createdAt,value
2022-09-24T00:01:42.218Z,6.60
2022-09-24T00:04:12.798Z,6.73
2022-09-24T00:06:43.539Z,5.67
2022-09-24T00:09:11.716Z,6.83
2022-09-24T00:11:40.744Z,6.33
2022-09-24T00:14:09.998Z,6.60
2022-09-24T00:16:40.525Z,5.80
2022-09-24T00:19:08.404Z,6.80
2022-09-24T00:21:37.564Z,5.20
2022-09-24T00:24:08.990Z,6.00
2022-09-24T00:26:51.394Z,6.67
2022-09-24T00:29:24.183Z,5.47
2022-09-24T00:31:53.401Z,5.63
2022-09-24T00:34:22.229Z,6.23
2022-09-24T00:36:49.991Z,6.10
2022-09-24T00:39:18.435Z,5.60
2022-09-24T00:41:48.046Z,6.67
2022-09-24T00:44:58.077Z,7.10
2022-09-24T00:47:38.558Z,6.53
2022-09-24T00:50:16.608Z,5.50
2022-09-24T00:52:48.345Z,6.30
2022-09-24T00:55:17.443Z,6.60
2022-09-24T00:57:46.180Z,6.30
2022-09-24T01:00:16.326Z,5.97
2022-09-24T01:02:48.488Z,6.33
2022-09-24T01:05:16.516Z,6.37
2022-09-24T01:07:44.769Z,6.17
2022-09-24T01:10:12.878Z,6.00
2022-09-24T01:12:47.981Z,5.67
2022-09-24T01:15:25.661Z,5.43
2022-09-24T01:18:04.448Z,5.53
2022-09-24T01:21:08.365Z,6.77
2022-09-24T01:24:01.994Z,7.07
2022-09-24T01:26:46.369Z,6.60
2022-09-24T01:29:34.446Z,6.07
2022-09-24T01:32:07.437Z,6.13
2022-09-24T01:34:42.193Z,6.10
2022-09-24T01:37:10.292Z,6.73
2022-09-24T01:39:39.579Z,6.30
2022-09-24T01:42:09.413Z,6.30
2022-09-24T01:44:40.139Z,6.20
2022-09-24T01:47:09.590Z,6.87
2022-09-24T01:49:37.362Z,6.37
2022-09-24T01:52:11.404Z,6.33
2022-09-24T01:54:43.810Z,5.77
2022-09-24T01:57:16.968Z,5.17
2022-09-24T01:59:55.595Z,5.60
2022-09-24T02:02:28.764Z,6.07
2022-09-24T02:05:01.010Z,5.73
2022-09-24T02:07:36.136Z,6.40
2022-09-24T02:10:04.293Z,5.93
2022-09-24T02:12:35.431Z,6.13
2022-09-24T02:15:11.128Z,5.43
2022-09-24T02:17:42.810Z,5.30
2022-09-24T02:20:16.086Z,5.23
2022-09-24T02:22:45.825Z,6.13
2022-09-24T02:25:21.039Z,6.50
2022-09-24T02:27:48.746Z,5.90
2022-09-24T02:30:18.947Z,6.13
2022-09-24T02:32:47.238Z,6.00
2022-09-24T02:35:14.259Z,5.53
2022-09-24T02:37:44.699Z,4.83
2022-09-24T02:40:16.620Z,5.43
2022-09-24T02:42:44.541Z,6.10
2022-09-24T02:45:14.527Z,6.50
2022-09-24T02:47:43.576Z,6.30
2022-09-24T02:50:11.200Z,5.60
2022-09-24T02:52:39.190Z,6.20
2022-09-24T02:55:07.137Z,6.77
2022-09-24T02:57:35.117Z,5.60
2022-09-24T03:00:03.710Z,5.57
2022-09-24T03:02:31.776Z,6.37
2022-09-24T03:05:29.751Z,5.17
2022-09-24T03:07:58.993Z,5.30
2022-09-24T03:10:26.889Z,6.10
2022-09-24T03:12:55.314Z,5.27
2022-09-24T03:15:23.416Z,5.60
2022-09-24T03:17:51.278Z,5.50
2022-09-24T03:20:19.618Z,5.50
2022-09-24T03:22:52.718Z,5.30
2022-09-24T03:25:22.792Z,5.00
2022-09-24T03:27:50.670Z,5.17
2022-09-24T03:30:36.353Z,5.40
2022-09-24T03:33:04.958Z,5.27
2022-09-24T03:35:33.312Z,5.40
2022-09-24T03:38:03.104Z,5.03
2022-09-24T03:40:31.003Z,6.83
2022-09-24T03:42:58.917Z,6.00
2022-09-24T03:45:27.458Z,5.70
2022-09-24T03:47:55.722Z,5.37
2022-09-24T03:50:23.689Z,5.43
2022-09-24T03:52:52.068Z,5.80
2022-09-24T03:55:21.309Z,6.00
2022-09-24T03:57:49.226Z,5.93
2022-09-24T04:00:17.762Z,5.60
2022-09-24T04:02:46.703Z,5.90
2022-09-24T04:05:15.200Z,6.30
2022-09-24T04:07:44.030Z,5.50
2022-09-24T04:10:12.059Z,6.17
2022-09-24T04:12:41.915Z,5.33
2022-09-24T04:15:10.542Z,5.70
2022-09-24T04:17:38.865Z,5.80
2022-09-24T04:20:07.922Z,5.70
2022-09-24T04:22:36.408Z,5.07
2022-09-24T04:25:04.423Z,5.73
2022-09-24T04:27:32.799Z,6.30
2022-09-24T04:30:02.015Z,6.33
2022-09-24T04:32:29.982Z,5.60
2022-09-24T04:34:57.917Z,5.40
2022-09-24T04:37:25.912Z,5.30
2022-09-24T04:39:54.311Z,4.63
2022-09-24T04:42:22.491Z,5.20
2022-09-24T04:44:55.355Z,4.80
2022-09-24T04:47:26.417Z,4.80
2022-09-24T04:49:54.321Z,5.00
2022-09-24T04:52:27.303Z,5.60
2022-09-24T04:54:55.650Z,5.30
2022-09-24T04:57:23.533Z,4.80
2022-09-24T04:59:51.421Z,5.23
2022-09-24T05:02:19.918Z,4.80
2022-09-24T05:04:49.203Z,4.90
2022-09-24T05:07:17.561Z,5.63
2022-09-24T05:09:45.479Z,5.83
2022-09-24T05:12:13.392Z,5.57
2022-09-24T05:14:41.734Z,6.10
2022-09-24T05:17:09.663Z,5.50
2022-09-24T05:19:37.538Z,5.70
2022-09-24T05:22:07.244Z,5.57
2022-09-24T05:24:35.115Z,4.70
2022-09-24T05:27:11.747Z,5.67
2022-09-24T05:29:40.838Z,6.43
2022-09-24T05:32:10.735Z,6.20
2022-09-24T05:34:39.111Z,4.90
2022-09-24T05:37:08.344Z,6.33
2022-09-24T05:39:37.030Z,5.90
2022-09-24T05:42:05.503Z,4.90
2022-09-24T05:44:33.534Z,5.93
2022-09-24T05:47:01.502Z,4.20
2022-09-24T05:49:30.001Z,5.57
2022-09-24T05:51:57.937Z,5.80
2022-09-24T05:54:27.186Z,4.70
2022-09-24T05:56:55.568Z,6.53
2022-09-24T05:59:24.033Z,6.00
2022-09-24T06:01:52.290Z,4.97
2022-09-24T06:04:20.635Z,4.70
2022-09-24T06:06:49.004Z,4.63
2022-09-24T06:09:16.987Z,4.53
2022-09-24T06:11:47.138Z,4.13
2022-09-24T06:14:15.072Z,4.37
2022-09-24T06:16:42.915Z,3.83
2022-09-24T06:19:11.368Z,3.70
2022-09-24T06:21:39.275Z,3.77
2022-09-24T06:24:07.721Z,4.17
2022-09-24T06:26:36.717Z,3.87
2022-09-24T06:29:06.506Z,3.17
2022-09-24T06:31:34.980Z,2.80
2022-09-24T06:34:04.234Z,3.60
2022-09-24T06:36:32.163Z,3.23
2022-09-24T06:39:00.699Z,3.30
2022-09-24T06:41:28.634Z,3.83
2022-09-24T06:43:57.248Z,3.97
2022-09-24T06:46:27.229Z,3.63
2022-09-24T06:48:55.826Z,4.07
2022-09-24T06:51:24.706Z,4.27
2022-09-24T06:53:53.368Z,4.10
2022-09-24T06:56:21.404Z,4.37
2022-09-24T06:58:49.779Z,3.33
2022-09-24T07:01:17.754Z,3.40
2022-09-24T07:03:47.767Z,3.87
2022-09-24T07:06:18.901Z,3.50
2022-09-24T07:08:51.728Z,3.07
2022-09-24T07:11:19.647Z,2.50
2022-09-24T07:13:50.597Z,3.33
2022-09-24T07:16:19.042Z,2.93
2022-09-24T07:18:48.802Z,2.93
2022-09-24T07:21:16.697Z,3.20
2022-09-24T07:23:44.656Z,3.47
2022-09-24T07:26:13.003Z,3.33
2022-09-24T07:28:41.376Z,4.10
2022-09-24T07:31:09.834Z,3.57
2022-09-24T07:33:37.768Z,3.57
2022-09-24T07:36:08.324Z,3.40
2022-09-24T07:38:36.535Z,3.20
2022-09-24T07:41:06.191Z,3.13
2022-09-24T07:43:34.576Z,3.80
2022-09-24T07:46:02.805Z,3.30
2022-09-24T07:48:31.173Z,3.20
2022-09-24T07:50:59.044Z,3.57
2022-09-24T07:53:28.286Z,3.13
2022-09-24T07:56:01.043Z,2.90
2022-09-24T07:58:28.903Z,3.80
2022-09-24T08:00:59.282Z,3.13
2022-09-24T08:03:27.280Z,3.00
2022-09-24T08:05:58.529Z,3.30
2022-09-24T08:08:27.299Z,3.07
2022-09-24T08:10:56.529Z,3.27
2022-09-24T08:13:27.744Z,3.13
2022-09-24T08:16:00.771Z,3.03
2022-09-24T08:18:30.290Z,3.30
2022-09-24T08:20:58.636Z,3.40
2022-09-24T08:23:28.317Z,3.50
2022-09-24T08:25:57.591Z,2.80
2022-09-24T08:28:25.907Z,2.50
2022-09-24T08:30:54.313Z,3.00
2022-09-24T08:33:22.231Z,3.57
2022-09-24T08:35:50.104Z,3.30
2022-09-24T08:38:18.383Z,3.60
2022-09-24T08:40:54.144Z,3.43
2022-09-24T08:43:38.790Z,3.93
2022-09-24T08:46:37.007Z,3.23
2022-09-24T08:49:08.074Z,3.63
2022-09-24T08:51:45.718Z,3.10
2022-09-24T08:54:16.342Z,3.10
2022-09-24T08:56:47.375Z,3.60
2022-09-24T08:59:30.402Z,3.70
2022-09-24T09:02:17.273Z,3.40
2022-09-24T09:04:58.390Z,3.50
2022-09-24T09:07:32.265Z,4.13
2022-09-24T09:10:04.569Z,3.87
2022-09-24T09:12:38.587Z,3.80
2022-09-24T09:15:13.469Z,3.33
2022-09-24T09:17:48.110Z,4.20
2022-09-24T09:20:20.590Z,4.07
2022-09-24T09:22:51.456Z,2.70
2022-09-24T09:25:22.384Z,3.80
2022-09-24T09:27:53.530Z,3.43
2022-09-24T09:30:23.029Z,3.50
2022-09-24T09:33:09.315Z,3.97
2022-09-24T09:35:46.519Z,4.03
2022-09-24T09:38:24.068Z,3.60
2022-09-24T09:41:00.980Z,3.30
2022-09-24T09:43:29.366Z,4.00
2022-09-24T09:46:11.485Z,3.40
2022-09-24T09:48:46.720Z,4.03
2022-09-24T09:51:23.459Z,4.33
2022-09-24T09:53:59.054Z,3.90
2022-09-24T09:56:29.626Z,4.17
2022-09-24T09:59:07.140Z,3.80
2022-09-24T10:01:41.955Z,4.30
2022-09-24T10:04:28.288Z,4.43
2022-09-24T10:07:06.552Z,3.30
2022-09-24T10:09:34.834Z,3.30
2022-09-24T10:12:10.659Z,3.43
2022-09-24T10:14:39.429Z,3.20
2022-09-24T10:17:14.778Z,4.40
2022-09-24T10:19:46.601Z,3.67
2022-09-24T10:22:22.096Z,4.17
2022-09-24T10:24:51.554Z,4.40
2022-09-24T10:27:29.698Z,4.27
2022-09-24T10:30:15.649Z,4.20
2022-09-24T10:32:46.303Z,4.83
2022-09-24T10:35:24.107Z,4.30
2022-09-24T10:37:54.222Z,5.13
2022-09-24T10:40:25.818Z,4.70
2022-09-24T10:42:58.584Z,4.87
2022-09-24T10:45:39.315Z,4.57
2022-09-24T10:48:18.672Z,4.97
2022-09-24T10:50:57.158Z,4.50
2022-09-24T10:53:39.284Z,4.43
2022-09-24T10:56:18.681Z,5.70
2022-09-24T10:59:21.545Z,5.50
2022-09-24T11:01:59.705Z,4.67
2022-09-24T11:04:42.901Z,4.87
2022-09-24T11:07:47.819Z,5.23
2022-09-24T11:10:30.020Z,5.90
2022-09-24T11:13:08.529Z,4.83
2022-09-24T11:15:55.457Z,4.93
2022-09-24T11:18:36.935Z,5.00
2022-09-24T11:21:22.037Z,5.60
2022-09-24T11:24:11.923Z,5.50
2022-09-24T11:26:52.147Z,4.53
2022-09-24T11:29:37.395Z,5.97
2022-09-24T11:32:17.917Z,5.90
2022-09-24T11:35:04.336Z,5.70
2022-09-24T11:37:59.654Z,5.87
2022-09-24T11:40:55.627Z,5.17
2022-09-24T11:43:50.998Z,5.77
2022-09-24T11:46:28.858Z,5.77
2022-09-24T11:49:10.428Z,6.40
2022-09-24T11:51:51.366Z,5.40
2022-09-24T11:54:26.131Z,5.10
2022-09-24T11:57:00.557Z,5.30
2022-09-24T11:59:38.484Z,5.97
2022-09-24T12:02:18.420Z,6.60
2022-09-24T12:04:59.315Z,5.63
2022-09-24T12:07:36.049Z,5.90
2022-09-24T12:10:08.773Z,5.93
2022-09-24T12:12:41.999Z,5.50
2022-09-24T12:15:19.430Z,6.73
2022-09-24T12:17:54.196Z,6.03
2022-09-24T12:20:26.252Z,5.13
2022-09-24T12:23:00.527Z,6.40
2022-09-24T12:25:33.821Z,4.70
2022-09-24T12:28:03.269Z,5.40
2022-09-24T12:30:57.240Z,5.77
2022-09-24T12:33:34.030Z,5.63
2022-09-24T12:36:10.283Z,5.63
2022-09-24T12:38:42.931Z,5.33
2022-09-24T12:41:31.720Z,6.37
2022-09-24T12:44:05.532Z,5.37
2022-09-24T12:46:41.200Z,5.00
2022-09-24T12:49:23.112Z,5.30
2022-09-24T12:51:52.232Z,5.13
2022-09-24T12:54:28.459Z,4.87
2022-09-24T12:57:10.177Z,4.80
2022-09-24T12:59:49.134Z,4.00
2022-09-24T13:02:19.712Z,3.83
2022-09-24T13:05:20.164Z,3.60
2022-09-24T13:07:59.077Z,3.73
2022-09-24T13:10:30.193Z,3.60
2022-09-24T13:13:01.542Z,3.37
2022-09-24T13:15:35.260Z,3.67
2022-09-24T13:18:07.359Z,4.10
2022-09-24T13:20:36.721Z,3.97
2022-09-24T13:23:32.175Z,3.60
2022-09-24T13:26:03.104Z,2.30
2022-09-24T13:28:38.889Z,4.23
2022-09-24T13:31:15.685Z,7.93
2022-09-24T13:33:46.974Z,4.27
2022-09-24T13:36:19.428Z,8.60
2022-09-24T13:38:56.854Z,7.50
2022-09-24T13:41:38.616Z,6.13
2022-09-24T13:44:19.170Z,4.93
2022-09-24T13:46:51.345Z,4.37
2022-09-24T13:49:22.809Z,4.17
2022-09-24T13:51:59.562Z,3.60
2022-09-24T13:54:34.967Z,4.07
2022-09-24T13:57:12.260Z,4.70
2022-09-24T13:59:41.578Z,4.13
2022-09-24T14:02:25.955Z,4.07
2022-09-24T14:04:59.268Z,4.17
2022-09-24T14:07:28.989Z,3.27
2022-09-24T14:10:05.764Z,4.30
2022-09-24T14:12:34.645Z,3.17
2022-09-24T14:15:14.483Z,3.03
2022-09-24T14:17:42.501Z,3.77
2022-09-24T14:20:15.735Z,3.97
2022-09-24T14:22:46.879Z,4.00
2022-09-24T14:25:19.863Z,3.70
2022-09-24T14:27:52.230Z,3.30
2022-09-24T14:30:24.064Z,3.07
2022-09-24T14:32:55.752Z,3.47
2022-09-24T14:35:30.115Z,3.30
2022-09-24T14:38:04.410Z,3.20
2022-09-24T14:40:41.462Z,3.33
2022-09-24T14:43:19.428Z,2.90
2022-09-24T14:45:50.958Z,2.70
2022-09-24T14:48:26.639Z,2.80
2022-09-24T14:50:54.785Z,2.60
2022-09-24T14:53:33.439Z,3.40
2022-09-24T14:56:03.528Z,2.60
2022-09-24T14:58:37.842Z,2.90
2022-09-24T15:01:14.955Z,2.80
2022-09-24T15:03:46.015Z,3.20
2022-09-24T15:06:20.247Z,3.27
2022-09-24T15:08:57.467Z,2.70
2022-09-24T15:11:28.082Z,2.67
2022-09-24T15:14:01.089Z,3.57
2022-09-24T15:16:33.727Z,2.70
2022-09-24T15:19:20.645Z,2.90
2022-09-24T15:21:49.715Z,2.43
2022-09-24T15:24:18.046Z,3.83
2022-09-24T15:26:47.970Z,3.33
2022-09-24T15:29:24.473Z,3.80
2022-09-24T15:31:55.098Z,2.40
2022-09-24T15:34:23.082Z,4.17
2022-09-24T15:36:55.424Z,3.30
2022-09-24T15:39:23.661Z,3.03
2022-09-24T15:41:51.606Z,3.00
2022-09-24T15:44:23.115Z,3.63
2022-09-24T15:46:52.100Z,3.80
2022-09-24T15:49:23.257Z,3.10
2022-09-24T15:51:53.516Z,2.93
2022-09-24T15:54:22.320Z,3.00
2022-09-24T15:56:52.527Z,2.83
2022-09-24T15:59:21.689Z,3.30
2022-09-24T16:01:52.361Z,3.07
2022-09-24T16:04:22.285Z,3.13
2022-09-24T16:06:50.508Z,3.20
2022-09-24T16:09:18.893Z,3.63
2022-09-24T16:11:46.854Z,2.53
2022-09-24T16:14:15.040Z,3.30
2022-09-24T16:16:43.257Z,3.20
2022-09-24T16:19:12.882Z,3.67
2022-09-24T16:21:42.141Z,2.97
2022-09-24T16:24:10.064Z,3.83
2022-09-24T16:26:38.556Z,3.07
2022-09-24T16:29:08.891Z,3.80
2022-09-24T16:31:36.927Z,3.50
2022-09-24T16:34:06.749Z,3.13
2022-09-24T16:36:34.547Z,3.47
2022-09-24T16:39:04.117Z,4.63
2022-09-24T16:41:34.775Z,4.80
2022-09-24T16:44:02.841Z,5.30
2022-09-24T16:46:31.588Z,8.00
2022-09-24T16:48:59.588Z,6.70
2022-09-24T16:51:27.560Z,8.37
2022-09-24T16:53:56.968Z,8.00
2022-09-24T16:56:26.307Z,9.27
2022-09-24T16:58:54.498Z,8.00
2022-09-24T17:01:22.994Z,7.33
2022-09-24T17:03:53.978Z,7.20
2022-09-24T17:06:23.223Z,8.23
2022-09-24T17:09:09.699Z,7.80
2022-09-24T17:11:40.787Z,8.50
2022-09-24T17:14:10.449Z,11.03
2022-09-24T17:16:39.072Z,10.27
2022-09-24T17:19:07.990Z,11.23
2022-09-24T17:21:36.472Z,12.00
2022-09-24T17:24:04.913Z,10.90
2022-09-24T17:26:32.968Z,11.23
2022-09-24T17:29:02.067Z,10.57
2022-09-24T17:31:29.872Z,10.50
2022-09-24T17:33:57.896Z,9.23
2022-09-24T17:36:26.791Z,9.77
2022-09-24T17:38:56.125Z,9.00
2022-09-24T17:41:24.908Z,9.67
2022-09-24T17:43:52.886Z,9.07
2022-09-24T17:46:23.756Z,7.57
2022-09-24T17:48:53.154Z,8.50
2022-09-24T17:51:23.479Z,6.87
2022-09-24T17:53:52.963Z,5.13
2022-09-24T17:56:22.752Z,5.83
2022-09-24T17:58:52.126Z,6.53
2022-09-24T18:01:24.098Z,6.97
2022-09-24T18:03:54.621Z,6.60
2022-09-24T18:06:27.118Z,7.63
2022-09-24T18:08:57.994Z,6.20
2022-09-24T18:11:28.499Z,6.43
2022-09-24T18:13:57.734Z,7.57
2022-09-24T18:16:31.234Z,9.00
2022-09-24T18:19:00.745Z,8.43
2022-09-24T18:21:29.993Z,9.37
2022-09-24T18:23:59.031Z,9.63
2022-09-24T18:26:28.743Z,10.13
2022-09-24T18:28:57.830Z,10.33
2022-09-24T18:31:28.725Z,13.10
2022-09-24T18:34:05.685Z,11.03
2022-09-24T18:36:35.365Z,12.20
2022-09-24T18:39:03.175Z,9.37
2022-09-24T18:41:32.125Z,10.40
2022-09-24T18:44:00.772Z,10.93
2022-09-24T18:46:31.340Z,11.03
2022-09-24T18:49:02.006Z,10.53
2022-09-24T18:51:32.903Z,15.23
2022-09-24T18:54:03.012Z,13.80
2022-09-24T18:56:32.192Z,14.00
2022-09-24T18:59:04.665Z,10.83
2022-09-24T19:01:38.500Z,13.00
2022-09-24T19:04:10.822Z,12.80
2022-09-24T19:06:41.164Z,10.80
2022-09-24T19:09:09.726Z,10.20
2022-09-24T19:11:37.998Z,9.17
2022-09-24T19:14:05.751Z,9.40
2022-09-24T19:16:34.740Z,8.60
2022-09-24T19:19:02.857Z,9.80
2022-09-24T19:21:32.294Z,11.27
2022-09-24T19:24:00.737Z,10.80
2022-09-24T19:26:31.479Z,11.00
2022-09-24T19:28:59.583Z,10.80
2022-09-24T19:31:30.148Z,11.10
2022-09-24T19:33:58.694Z,11.00
2022-09-24T19:36:26.693Z,11.73
2022-09-24T19:38:56.095Z,11.47
2022-09-24T19:41:26.824Z,10.30
2022-09-24T19:43:56.911Z,11.30
2022-09-24T19:46:26.827Z,11.33
2022-09-24T19:48:56.573Z,11.40
2022-09-24T19:51:26.324Z,13.23
2022-09-24T19:53:56.780Z,13.30
2022-09-24T19:56:25.657Z,14.73
2022-09-24T19:58:54.624Z,10.80
2022-09-24T20:01:23.896Z,10.27
2022-09-24T20:03:51.916Z,10.10
2022-09-24T20:06:22.894Z,9.90
2022-09-24T20:08:50.952Z,10.00
2022-09-24T20:11:22.174Z,10.80
2022-09-24T20:13:50.692Z,11.17
2022-09-24T20:16:20.478Z,11.00
2022-09-24T20:18:48.905Z,10.67
2022-09-24T20:21:18.547Z,10.40
2022-09-24T20:23:48.127Z,10.30
2022-09-24T20:26:35.650Z,9.43
2022-09-24T20:29:09.131Z,9.93
2022-09-24T20:31:37.916Z,9.03
2022-09-24T20:34:05.641Z,9.47
2022-09-24T20:36:33.724Z,9.00
2022-09-24T20:39:01.370Z,9.40
2022-09-24T20:41:29.348Z,7.70
2022-09-24T20:43:56.978Z,8.60
2022-09-24T20:46:27.963Z,9.50
2022-09-24T20:48:58.431Z,8.50
2022-09-24T20:51:27.782Z,8.70
2022-09-24T20:53:55.834Z,9.20
2022-09-24T20:56:23.785Z,9.80
2022-09-24T20:58:52.986Z,9.40
2022-09-24T21:01:26.530Z,10.93
2022-09-24T21:03:54.449Z,9.00
2022-09-24T21:06:23.167Z,9.80
2022-09-24T21:08:51.677Z,9.60
2022-09-24T21:11:21.548Z,9.70
2022-09-24T21:13:51.409Z,9.60
2022-09-24T21:16:21.290Z,11.90
2022-09-24T21:18:54.147Z,10.07
2022-09-24T21:21:23.893Z,10.00
2022-09-24T21:23:53.357Z,9.30
2022-09-24T21:26:23.411Z,9.80
2022-09-24T21:28:53.385Z,9.30
2022-09-24T21:31:23.601Z,10.80
2022-09-24T21:33:53.943Z,10.00
2022-09-24T21:36:24.517Z,8.67
2022-09-24T21:38:55.220Z,9.20
2022-09-24T21:41:25.187Z,8.93
2022-09-24T21:43:53.556Z,9.27
2022-09-24T21:46:21.544Z,9.97
2022-09-24T21:48:49.561Z,9.30
2022-09-24T21:51:21.765Z,10.10
2022-09-24T21:53:50.368Z,9.30
2022-09-24T21:56:19.086Z,9.97
2022-09-24T21:58:46.954Z,9.27
2022-09-24T22:01:18.189Z,8.87
2022-09-24T22:03:46.660Z,10.00
2022-09-24T22:06:15.060Z,9.60
2022-09-24T22:08:47.075Z,10.60
2022-09-24T22:11:16.082Z,10.80
2022-09-24T22:13:45.030Z,11.33
2022-09-24T22:16:13.410Z,10.13
2022-09-24T22:18:41.440Z,9.50
2022-09-24T22:21:12.135Z,9.87
2022-09-24T22:23:40.278Z,9.73
2022-09-24T22:26:10.904Z,9.40
2022-09-24T22:28:38.737Z,10.80
2022-09-24T22:31:08.924Z,10.00
2022-09-24T22:34:05.925Z,9.53
2022-09-24T22:36:35.981Z,10.90
2022-09-24T22:39:05.345Z,9.87
2022-09-24T22:41:38.204Z,9.93
2022-09-24T22:44:06.411Z,11.87
2022-09-24T22:46:36.191Z,11.20
2022-09-24T22:49:05.588Z,11.30
2022-09-24T22:51:33.997Z,11.10
2022-09-24T22:54:01.818Z,11.10
2022-09-24T22:56:30.285Z,10.40
2022-09-24T22:59:00.864Z,11.27
2022-09-24T23:01:31.779Z,12.30
2022-09-24T23:04:00.682Z,11.80
2022-09-24T23:06:30.585Z,11.60
2022-09-24T23:08:58.265Z,10.70
2022-09-24T23:11:28.812Z,12.30
2022-09-24T23:13:58.214Z,12.60
2022-09-24T23:16:29.987Z,11.90
2022-09-24T23:18:59.668Z,12.57
2022-09-24T23:21:30.724Z,12.33
2022-09-24T23:24:00.584Z,12.90
2022-09-24T23:26:29.641Z,12.33
2022-09-24T23:28:58.703Z,11.57
2022-09-24T23:31:30.976Z,13.20
2022-09-24T23:34:00.077Z,13.63
2022-09-24T23:36:31.264Z,13.77
2022-09-24T23:38:59.169Z,12.70
2022-09-24T23:41:27.877Z,13.50
2022-09-24T23:43:56.272Z,12.80
2022-09-24T23:46:24.332Z,12.70
2022-09-24T23:48:53.365Z,14.37
2022-09-24T23:51:21.332Z,13.27
2022-09-24T23:53:49.109Z,13.67
2022-09-24T23:56:17.152Z,13.40
2022-09-24T23:58:45.969Z,17.20
