createdAt,value
2022-12-28T00:02:19.955Z,8.00
2022-12-28T00:04:49.116Z,9.75
2022-12-28T00:07:17.443Z,8.32
2022-12-28T00:09:45.786Z,7.97
2022-12-28T00:12:15.349Z,9.68
2022-12-28T00:14:46.134Z,7.15
2022-12-28T00:17:14.610Z,8.02
2022-12-28T00:19:42.802Z,6.78
2022-12-28T00:22:11.102Z,8.05
2022-12-28T00:24:39.604Z,8.70
2022-12-28T00:27:08.009Z,6.55
2022-12-28T00:29:37.754Z,9.40
2022-12-28T00:32:06.577Z,8.95
2022-12-28T00:34:34.845Z,7.78
2022-12-28T00:37:10.534Z,9.35
2022-12-28T00:39:42.049Z,11.05
2022-12-28T00:42:12.181Z,9.52
2022-12-28T00:44:41.787Z,8.02
2022-12-28T00:47:09.998Z,7.57
2022-12-28T00:49:40.589Z,9.48
2022-12-28T00:52:08.830Z,7.03
2022-12-28T00:54:37.130Z,9.52
2022-12-28T00:57:05.460Z,7.20
2022-12-28T00:59:34.874Z,7.90
2022-12-28T01:02:04.754Z,10.13
2022-12-28T01:04:33.075Z,12.55
2022-12-28T01:07:01.307Z,7.82
2022-12-28T01:09:32.494Z,7.30
2022-12-28T01:12:00.755Z,7.20
2022-12-28T01:14:29.281Z,9.07
2022-12-28T01:16:57.591Z,7.82
2022-12-28T01:19:27.347Z,9.52
2022-12-28T01:21:57.862Z,7.85
2022-12-28T01:24:26.059Z,8.40
2022-12-28T01:26:54.364Z,7.10
2022-12-28T01:29:22.798Z,7.38
2022-12-28T01:31:51.079Z,10.45
2022-12-28T01:34:19.503Z,8.05
2022-12-28T01:36:49.669Z,9.13
2022-12-28T01:39:18.059Z,8.35
2022-12-28T01:41:46.434Z,6.35
2022-12-28T01:44:42.246Z,8.32
2022-12-28T01:47:14.615Z,7.15
2022-12-28T01:49:47.478Z,7.40
2022-12-28T01:52:21.295Z,6.88
2022-12-28T01:54:55.298Z,8.65
2022-12-28T01:57:29.995Z,7.78
2022-12-28T02:00:02.522Z,10.32
2022-12-28T02:02:41.306Z,8.18
2022-12-28T02:05:10.739Z,9.73
2022-12-28T02:07:47.796Z,9.30
2022-12-28T02:10:42.591Z,9.95
2022-12-28T02:13:06.639Z,9.43
2022-12-28T02:15:34.982Z,8.05
2022-12-28T02:18:06.234Z,7.68
2022-12-28T02:20:42.095Z,9.45
2022-12-28T02:23:41.647Z,9.18
2022-12-28T02:26:46.350Z,6.50
2022-12-28T02:29:25.701Z,6.97
2022-12-28T02:32:01.351Z,7.50
2022-12-28T02:34:34.813Z,12.10
2022-12-28T02:37:10.159Z,16.10
2022-12-28T02:39:42.885Z,7.05
2022-12-28T02:42:12.622Z,7.55
2022-12-28T02:44:59.503Z,7.30
2022-12-28T02:47:45.634Z,7.70
2022-12-28T02:50:17.363Z,9.55
2022-12-28T02:53:15.347Z,8.85
2022-12-28T02:56:07.948Z,8.18
2022-12-28T02:59:15.495Z,7.88
2022-12-28T03:02:07.148Z,7.95
2022-12-28T03:04:51.721Z,6.75
2022-12-28T03:07:44.324Z,8.18
2022-12-28T03:10:15.930Z,6.97
2022-12-28T03:12:52.138Z,10.23
2022-12-28T03:15:30.740Z,8.80
2022-12-28T03:18:26.784Z,9.05
2022-12-28T03:21:16.000Z,7.10
2022-12-28T03:24:05.783Z,6.53
2022-12-28T03:26:54.313Z,8.93
2022-12-28T03:29:43.061Z,7.03
2022-12-28T03:32:11.949Z,9.48
2022-12-28T03:34:41.832Z,10.70
2022-12-28T03:37:14.664Z,8.40
2022-12-28T03:39:50.461Z,8.07
2022-12-28T03:42:43.490Z,7.70
2022-12-28T03:45:44.256Z,10.23
2022-12-28T03:48:08.023Z,9.05
2022-12-28T03:50:40.420Z,7.63
2022-12-28T03:53:09.361Z,7.55
2022-12-28T03:55:40.505Z,7.10
2022-12-28T03:58:09.263Z,7.95
2022-12-28T04:01:02.835Z,7.30
2022-12-28T04:03:31.625Z,9.40
2022-12-28T04:06:01.864Z,8.80
2022-12-28T04:08:30.396Z,7.35
2022-12-28T04:11:00.890Z,8.13
2022-12-28T04:13:31.407Z,8.10
2022-12-28T04:16:10.826Z,7.28
2022-12-28T04:18:41.862Z,8.30
2022-12-28T04:21:13.077Z,7.25
2022-12-28T04:23:44.353Z,8.50
2022-12-28T04:26:19.442Z,10.70
2022-12-28T04:28:50.191Z,8.93
2022-12-28T04:31:21.649Z,8.55
2022-12-28T04:34:00.391Z,7.55
2022-12-28T04:36:31.909Z,6.95
2022-12-28T04:39:02.018Z,8.20
2022-12-28T04:41:30.379Z,6.82
2022-12-28T04:43:58.948Z,8.93
2022-12-28T04:46:27.429Z,7.78
2022-12-28T04:48:55.748Z,7.88
2022-12-28T04:51:26.617Z,7.28
2022-12-28T04:53:57.491Z,9.13
2022-12-28T04:56:27.605Z,8.40
2022-12-28T04:58:56.910Z,7.50
2022-12-28T05:01:25.620Z,8.43
2022-12-28T05:03:57.985Z,8.25
2022-12-28T05:06:29.390Z,6.50
2022-12-28T05:08:59.458Z,7.57
2022-12-28T05:11:29.500Z,9.27
2022-12-28T05:13:58.387Z,6.90
2022-12-28T05:16:28.609Z,9.93
2022-12-28T05:18:57.703Z,6.65
2022-12-28T05:21:27.635Z,7.40
2022-12-28T05:23:56.836Z,6.85
2022-12-28T05:26:28.771Z,8.10
2022-12-28T05:28:59.973Z,8.63
2022-12-28T05:31:29.022Z,6.78
2022-12-28T05:33:57.269Z,8.13
2022-12-28T05:36:27.684Z,9.00
2022-12-28T05:38:57.301Z,9.27
2022-12-28T05:41:29.717Z,7.88
2022-12-28T05:43:59.513Z,6.10
2022-12-28T05:46:31.201Z,6.57
2022-12-28T05:49:00.169Z,5.90
2022-12-28T05:51:29.957Z,7.82
2022-12-28T05:54:00.089Z,8.43
2022-12-28T05:56:32.439Z,8.95
2022-12-28T05:59:02.693Z,8.15
2022-12-28T06:01:32.965Z,7.00
2022-12-28T06:04:02.992Z,9.52
2022-12-28T06:06:32.536Z,6.93
2022-12-28T06:09:01.790Z,9.55
2022-12-28T06:11:31.759Z,7.28
2022-12-28T06:14:01.052Z,7.88
2022-12-28T06:16:31.214Z,7.63
2022-12-28T06:19:00.475Z,6.57
2022-12-28T06:21:30.487Z,9.18
2022-12-28T06:24:00.923Z,10.05
2022-12-28T06:26:32.917Z,7.32
2022-12-28T06:29:02.930Z,7.13
2022-12-28T06:31:33.233Z,7.32
2022-12-28T06:34:03.429Z,7.57
2022-12-28T06:36:33.463Z,7.10
2022-12-28T06:39:04.861Z,8.25
2022-12-28T06:41:35.097Z,8.15
2022-12-28T06:44:03.531Z,8.35
2022-12-28T06:46:32.417Z,8.27
2022-12-28T06:49:00.855Z,8.82
2022-12-28T06:51:31.125Z,8.25
2022-12-28T06:53:59.457Z,9.98
2022-12-28T06:56:29.287Z,10.80
2022-12-28T06:59:03.275Z,8.30
2022-12-28T07:01:33.661Z,9.38
2022-12-28T07:04:03.365Z,10.18
2022-12-28T07:06:35.280Z,8.70
2022-12-28T07:09:06.032Z,8.10
2022-12-28T07:11:37.215Z,9.35
2022-12-28T07:14:07.231Z,10.85
2022-12-28T07:19:03.051Z,7.70
2022-12-28T07:21:34.083Z,8.27
2022-12-28T07:24:03.678Z,10.02
2022-12-28T07:26:34.273Z,8.30
2022-12-28T07:29:05.213Z,7.82
2022-12-28T07:31:43.634Z,10.05
2022-12-28T07:34:12.811Z,8.48
2022-12-28T07:36:41.319Z,7.57
2022-12-28T07:39:10.465Z,7.72
2022-12-28T07:41:38.795Z,10.13
2022-12-28T07:44:07.561Z,8.02
2022-12-28T07:46:38.664Z,12.65
2022-12-28T07:49:07.848Z,16.70
2022-12-28T07:51:38.027Z,9.27
2022-12-28T07:54:06.948Z,7.55
2022-12-28T07:59:05.039Z,8.40
2022-12-28T08:01:35.390Z,9.65
2022-12-28T08:04:07.760Z,8.00
2022-12-28T08:06:38.056Z,9.52
2022-12-28T08:09:07.811Z,7.75
2022-12-28T08:11:38.476Z,8.40
2022-12-28T08:14:08.501Z,7.68
2022-12-28T08:16:39.201Z,9.60
2022-12-28T08:19:10.178Z,8.75
2022-12-28T08:21:39.946Z,8.80
2022-12-28T08:24:09.976Z,9.07
2022-12-28T08:26:39.782Z,9.02
2022-12-28T08:29:10.355Z,8.20
2022-12-28T08:31:40.160Z,9.52
2022-12-28T08:34:12.006Z,8.23
2022-12-28T08:36:40.284Z,8.25
2022-12-28T08:39:08.714Z,9.30
2022-12-28T08:41:37.114Z,9.15
2022-12-28T08:44:06.143Z,9.75
2022-12-28T08:46:36.205Z,10.43
2022-12-28T08:49:06.662Z,10.00
2022-12-28T08:51:39.784Z,11.48
2022-12-28T08:54:09.516Z,10.98
2022-12-28T08:56:39.909Z,9.88
2022-12-28T08:59:08.488Z,9.70
2022-12-28T09:01:44.132Z,10.57
2022-12-28T09:04:15.660Z,12.55
2022-12-28T09:06:45.658Z,9.60
2022-12-28T09:09:15.624Z,11.45
2022-12-28T09:11:44.581Z,11.30
2022-12-28T09:14:22.212Z,11.63
2022-12-28T09:16:51.500Z,10.23
2022-12-28T09:19:19.868Z,9.75
2022-12-28T09:21:52.467Z,9.55
2022-12-28T09:24:20.978Z,9.45
2022-12-28T09:26:50.879Z,12.25
2022-12-28T09:29:19.091Z,18.20
2022-12-28T09:31:47.098Z,13.45
2022-12-28T09:37:04.581Z,12.48
2022-12-28T09:39:32.829Z,10.77
2022-12-28T09:42:04.614Z,14.57
2022-12-28T09:44:55.965Z,12.00
2022-12-28T09:47:30.305Z,9.50
2022-12-28T09:50:30.892Z,11.45
2022-12-28T09:53:20.669Z,11.93
2022-12-28T09:55:56.658Z,10.25
2022-12-28T09:58:24.813Z,10.88
2022-12-28T10:00:56.482Z,12.05
2022-12-28T10:03:27.857Z,9.80
2022-12-28T10:05:57.570Z,9.27
2022-12-28T10:08:28.781Z,9.88
2022-12-28T10:11:01.388Z,9.27
2022-12-28T10:13:54.034Z,10.35
2022-12-28T10:16:23.544Z,10.00
2022-12-28T10:18:51.878Z,10.65
2022-12-28T10:21:25.382Z,11.10
2022-12-28T10:26:48.101Z,9.80
2022-12-28T10:29:20.004Z,10.03
2022-12-28T10:31:59.460Z,9.20
2022-12-28T10:34:33.344Z,9.38
2022-12-28T10:37:14.574Z,10.93
2022-12-28T10:39:51.802Z,10.07
2022-12-28T10:42:26.787Z,10.90
2022-12-28T10:44:57.937Z,9.13
2022-12-28T10:47:31.503Z,9.00
2022-12-28T10:52:57.893Z,9.82
2022-12-28T10:55:33.021Z,11.98
2022-12-28T10:58:30.217Z,18.85
2022-12-28T11:01:03.007Z,10.43
2022-12-28T11:03:36.502Z,10.98
2022-12-28T11:06:26.581Z,9.50
2022-12-28T11:09:08.027Z,13.10
2022-12-28T11:11:37.487Z,9.48
2022-12-28T11:14:14.384Z,10.35
2022-12-28T11:16:44.542Z,9.50
2022-12-28T11:19:13.654Z,10.10
2022-12-28T11:21:43.577Z,11.07
2022-12-28T11:24:14.939Z,9.70
2022-12-28T11:26:47.497Z,9.70
2022-12-28T11:29:17.743Z,8.10
2022-12-28T11:31:50.551Z,8.97
2022-12-28T11:34:24.464Z,9.43
2022-12-28T11:36:53.183Z,13.37
2022-12-28T11:39:44.254Z,11.60
2022-12-28T11:42:39.920Z,8.93
2022-12-28T11:45:14.586Z,8.73
2022-12-28T11:47:43.056Z,8.60
2022-12-28T11:50:49.983Z,9.30
2022-12-28T11:53:24.373Z,10.63
2022-12-28T11:56:04.858Z,9.33
2022-12-28T11:59:06.259Z,8.73
2022-12-28T12:01:56.019Z,7.83
2022-12-28T12:04:39.164Z,8.00
2022-12-28T12:07:31.599Z,8.30
2022-12-28T12:10:35.133Z,7.63
2022-12-28T12:13:23.565Z,7.90
2022-12-28T12:15:56.036Z,7.63
2022-12-28T12:18:25.923Z,7.60
2022-12-28T12:20:58.378Z,7.10
2022-12-28T12:23:32.535Z,7.70
2022-12-28T12:26:16.819Z,7.63
2022-12-28T12:28:48.506Z,8.63
2022-12-28T12:31:26.091Z,8.50
2022-12-28T12:33:59.157Z,8.73
2022-12-28T12:36:50.259Z,9.07
2022-12-28T12:39:35.813Z,7.73
2022-12-28T12:42:18.944Z,9.90
2022-12-28T12:44:55.879Z,9.23
2022-12-28T12:47:52.183Z,9.53
2022-12-28T12:50:57.616Z,9.03
2022-12-28T12:53:46.390Z,9.67
2022-12-28T12:56:30.569Z,7.50
2022-12-28T12:59:16.198Z,8.57
2022-12-28T13:01:53.703Z,7.83
2022-12-28T13:04:25.642Z,9.20
2022-12-28T13:06:57.232Z,9.63
2022-12-28T13:09:27.534Z,8.73
2022-12-28T13:11:56.227Z,7.70
2022-12-28T13:14:25.734Z,8.13
2022-12-28T13:16:57.320Z,8.93
2022-12-28T13:19:29.215Z,8.20
2022-12-28T13:21:59.207Z,8.50
2022-12-28T13:24:28.896Z,7.17
2022-12-28T13:26:58.739Z,7.13
2022-12-28T13:29:28.773Z,8.20
2022-12-28T13:31:56.774Z,8.17
2022-12-28T13:34:28.583Z,8.57
2022-12-28T13:36:58.690Z,8.00
2022-12-28T13:39:28.092Z,7.50
2022-12-28T13:41:59.440Z,12.23
2022-12-28T13:44:35.906Z,8.70
2022-12-28T13:47:09.019Z,8.47
2022-12-28T13:49:43.151Z,9.40
2022-12-28T13:52:16.478Z,7.90
2022-12-28T13:54:49.434Z,8.10
2022-12-28T13:57:45.789Z,9.70
2022-12-28T14:00:10.252Z,10.07
2022-12-28T14:02:41.619Z,9.17
2022-12-28T14:05:17.575Z,9.20
2022-12-28T14:07:45.878Z,9.40
2022-12-28T14:10:16.618Z,8.37
2022-12-28T14:13:11.492Z,7.87
2022-12-28T14:15:41.513Z,8.80
2022-12-28T14:18:10.895Z,7.33
2022-12-28T14:20:49.115Z,7.83
2022-12-28T14:23:20.847Z,7.30
2022-12-28T14:25:49.218Z,7.47
2022-12-28T14:28:23.528Z,7.43
2022-12-28T14:30:56.270Z,7.03
2022-12-28T14:33:26.793Z,7.07
2022-12-28T14:35:59.177Z,9.50
2022-12-28T14:38:32.851Z,7.73
2022-12-28T14:41:03.394Z,8.63
2022-12-28T14:43:33.658Z,7.73
2022-12-28T14:46:17.177Z,7.40
2022-12-28T14:48:46.052Z,8.37
2022-12-28T14:51:41.058Z,8.00
2022-12-28T14:54:19.885Z,7.07
2022-12-28T14:56:52.681Z,9.30
2022-12-28T14:59:26.192Z,8.27
2022-12-28T15:01:54.498Z,7.57
2022-12-28T15:04:27.688Z,8.53
2022-12-28T15:06:57.099Z,7.93
2022-12-28T15:09:25.198Z,7.70
2022-12-28T15:12:09.953Z,7.93
2022-12-28T15:14:38.590Z,8.83
2022-12-28T15:17:07.071Z,7.93
2022-12-28T15:19:35.327Z,8.50
2022-12-28T15:22:07.457Z,8.90
2022-12-28T15:24:35.594Z,8.33
2022-12-28T15:27:04.299Z,9.23
2022-12-28T15:30:03.811Z,8.17
2022-12-28T15:32:20.968Z,8.37
2022-12-28T15:34:49.091Z,8.63
2022-12-28T15:37:18.529Z,8.70
2022-12-28T15:39:46.552Z,8.30
2022-12-28T15:42:14.614Z,9.33
2022-12-28T15:44:42.627Z,8.80
2022-12-28T15:47:10.709Z,8.37
2022-12-28T15:49:38.793Z,8.43
2022-12-28T15:52:06.827Z,7.68
2022-12-28T15:54:36.321Z,8.43
2022-12-28T15:57:06.173Z,8.40
2022-12-28T15:59:34.240Z,8.17
2022-12-28T16:02:02.707Z,9.47
2022-12-28T16:04:30.831Z,10.00
2022-12-28T16:06:58.924Z,7.87
2022-12-28T16:09:26.963Z,8.93
2022-12-28T16:11:56.324Z,8.40
2022-12-28T16:14:24.428Z,9.20
2022-12-28T16:16:52.541Z,10.23
2022-12-28T16:19:21.801Z,8.60
2022-12-28T16:21:51.102Z,8.55
2022-12-28T16:24:19.900Z,10.32
2022-12-28T16:26:48.471Z,9.40
2022-12-28T16:29:17.972Z,10.20
2022-12-28T16:31:46.108Z,10.93
2022-12-28T16:34:16.787Z,14.32
2022-12-28T16:36:46.931Z,10.75
2022-12-28T16:39:18.279Z,10.52
2022-12-28T16:41:46.409Z,14.60
2022-12-28T16:44:17.811Z,12.98
2022-12-28T16:46:45.993Z,10.25
2022-12-28T16:49:14.597Z,10.13
2022-12-28T16:51:45.153Z,11.07
2022-12-28T16:54:15.881Z,11.18
2022-12-28T16:56:44.431Z,12.05
2022-12-28T16:59:16.022Z,12.38
2022-12-28T17:01:46.245Z,14.77
2022-12-28T17:04:14.830Z,13.98
2022-12-28T17:06:44.189Z,17.15
2022-12-28T17:09:13.673Z,15.55
2022-12-28T17:11:42.123Z,14.15
2022-12-28T17:14:12.918Z,15.25
2022-12-28T17:16:41.238Z,13.73
2022-12-28T17:19:10.631Z,12.63
2022-12-28T17:21:41.627Z,11.73
2022-12-28T17:24:09.700Z,14.23
2022-12-28T17:26:38.009Z,12.52
2022-12-28T17:29:06.013Z,12.02
2022-12-28T17:31:35.027Z,11.43
2022-12-28T17:34:03.769Z,13.40
2022-12-28T17:36:33.090Z,12.98
2022-12-28T17:39:01.113Z,14.10
2022-12-28T17:41:29.483Z,11.90
2022-12-28T17:44:00.854Z,11.65
2022-12-28T17:46:31.626Z,12.20
2022-12-28T17:49:01.030Z,10.38
2022-12-28T17:51:29.384Z,11.10
2022-12-28T17:53:59.017Z,10.75
2022-12-28T17:56:27.687Z,13.82
2022-12-28T17:58:57.378Z,11.40
2022-12-28T18:01:26.062Z,10.35
2022-12-28T18:03:54.209Z,13.60
2022-12-28T18:06:22.373Z,11.63
2022-12-28T18:08:50.712Z,13.35
2022-12-28T18:11:20.158Z,10.82
2022-12-28T18:13:49.030Z,10.05
2022-12-28T18:16:19.839Z,10.98
2022-12-28T18:18:48.010Z,10.18
2022-12-28T18:21:21.737Z,10.25
2022-12-28T18:23:51.807Z,10.85
2022-12-28T18:26:22.902Z,9.85
2022-12-28T18:28:51.216Z,11.75
2022-12-28T18:31:20.047Z,10.27
2022-12-28T18:33:48.235Z,9.70
2022-12-28T18:36:18.083Z,10.85
