createdAt,value
2023-03-17T00:03:00.151Z,8.08
2023-03-17T00:08:19.266Z,8.14
2023-03-17T00:13:20.808Z,8.09
2023-03-17T00:18:23.486Z,8.09
2023-03-17T00:23:25.425Z,8.11
2023-03-17T00:28:27.786Z,8.15
2023-03-17T00:33:33.186Z,8.10
2023-03-17T00:38:34.984Z,8.04
2023-03-17T00:43:37.276Z,7.96
2023-03-17T00:48:38.760Z,8.00
2023-03-17T00:53:40.411Z,7.96
2023-03-17T00:58:42.804Z,7.93
2023-03-17T01:03:44.622Z,7.89
2023-03-17T01:08:46.572Z,7.85
2023-03-17T01:13:48.489Z,7.88
2023-03-17T01:18:49.876Z,7.83
2023-03-17T01:23:53.471Z,7.83
2023-03-17T01:28:54.906Z,7.76
2023-03-17T01:33:56.270Z,7.83
2023-03-17T01:38:58.566Z,7.83
2023-03-17T01:44:00.041Z,7.85
2023-03-17T01:49:14.458Z,7.82
2023-03-17T01:54:38.275Z,7.81
2023-03-17T01:59:46.446Z,7.74
2023-03-17T02:04:51.997Z,7.72
2023-03-17T02:09:56.044Z,7.69
2023-03-17T02:14:58.442Z,7.59
2023-03-17T02:20:18.452Z,7.65
2023-03-17T02:25:21.398Z,7.61
2023-03-17T02:30:24.054Z,7.61
2023-03-17T02:35:25.488Z,7.63
2023-03-17T02:40:27.338Z,7.60
2023-03-17T02:50:44.372Z,7.53
2023-03-17T02:55:45.724Z,7.53
2023-03-17T03:00:47.693Z,7.48
2023-03-17T03:05:49.162Z,7.49
2023-03-17T03:10:50.471Z,7.47
2023-03-17T03:15:51.903Z,7.40
2023-03-17T03:20:53.394Z,7.28
2023-03-17T03:25:54.905Z,7.27
2023-03-17T03:30:56.430Z,7.22
2023-03-17T03:35:58.035Z,7.19
2023-03-17T03:40:59.510Z,7.17
2023-03-17T03:46:00.937Z,7.18
2023-03-17T03:51:02.998Z,7.11
2023-03-17T03:56:04.684Z,7.10
2023-03-17T04:01:07.396Z,7.04
2023-03-17T04:06:08.790Z,7.05
2023-03-17T04:11:10.344Z,6.87
2023-03-17T04:16:12.203Z,6.95
2023-03-17T04:21:13.856Z,6.94
2023-03-17T04:26:17.246Z,6.92
2023-03-17T04:31:18.617Z,6.89
2023-03-17T04:36:22.078Z,6.83
2023-03-17T04:41:23.495Z,6.81
2023-03-17T04:46:24.887Z,6.73
2023-03-17T04:51:27.079Z,6.73
2023-03-17T04:56:31.210Z,6.65
2023-03-17T05:01:33.220Z,6.64
2023-03-17T05:06:34.729Z,6.64
2023-03-17T05:11:36.284Z,6.68
2023-03-17T05:16:37.642Z,6.63
2023-03-17T05:21:39.059Z,6.61
2023-03-17T05:26:40.668Z,6.55
2023-03-17T05:31:42.344Z,6.53
2023-03-17T05:36:44.523Z,6.52
2023-03-17T05:41:45.860Z,6.50
2023-03-17T05:46:47.540Z,6.50
2023-03-17T05:51:48.889Z,6.50
2023-03-17T05:56:50.725Z,6.48
2023-03-17T06:01:52.176Z,6.46
2023-03-17T06:06:53.680Z,6.48
2023-03-17T06:11:55.675Z,6.51
2023-03-17T06:16:57.054Z,6.58
2023-03-17T06:21:58.434Z,6.67
2023-03-17T06:26:59.828Z,6.82
2023-03-17T06:32:17.058Z,6.97
2023-03-17T06:37:21.399Z,7.13
2023-03-17T06:42:22.814Z,7.12
2023-03-17T06:47:26.013Z,7.33
2023-03-17T06:52:27.630Z,7.48
2023-03-17T06:57:29.050Z,7.48
2023-03-17T07:02:31.047Z,7.64
2023-03-17T07:07:32.790Z,7.79
2023-03-17T07:12:34.282Z,7.96
2023-03-17T07:17:35.645Z,8.09
2023-03-17T07:22:37.001Z,8.37
2023-03-17T07:27:38.787Z,8.57
2023-03-17T07:32:40.354Z,8.67
2023-03-17T07:37:42.749Z,8.84
2023-03-17T07:42:45.368Z,9.02
2023-03-17T07:47:46.716Z,9.02
2023-03-17T07:52:49.234Z,9.26
2023-03-17T07:57:50.771Z,9.36
2023-03-17T08:03:06.939Z,9.63
2023-03-17T08:08:12.578Z,9.98
2023-03-17T08:13:14.304Z,10.20
2023-03-17T08:18:16.262Z,10.32
2023-03-17T08:23:19.046Z,10.54
2023-03-17T08:28:20.482Z,10.66
2023-03-17T08:33:24.501Z,11.04
2023-03-17T08:38:26.046Z,11.32
2023-03-17T08:43:28.669Z,11.59
2023-03-17T08:48:30.832Z,11.84
2023-03-17T08:53:34.828Z,11.86
2023-03-17T08:58:39.811Z,12.18
2023-03-17T09:03:42.666Z,12.75
2023-03-17T09:08:47.217Z,13.02
2023-03-17T09:13:49.274Z,13.40
2023-03-17T09:18:52.199Z,13.66
2023-03-17T09:23:53.644Z,13.83
2023-03-17T09:28:55.432Z,13.96
2023-03-17T09:33:56.850Z,13.98
2023-03-17T09:38:58.672Z,14.09
2023-03-17T09:44:25.098Z,14.20
2023-03-17T09:49:42.390Z,14.34
2023-03-17T09:54:46.628Z,14.47
2023-03-17T09:59:53.514Z,14.63
2023-03-17T10:04:55.137Z,14.64
2023-03-17T10:10:03.098Z,14.86
2023-03-17T10:15:13.452Z,15.09
2023-03-17T10:20:26.049Z,15.37
2023-03-17T10:25:33.828Z,15.55
2023-03-17T10:30:35.489Z,15.50
2023-03-17T10:35:39.394Z,15.59
2023-03-17T10:40:41.633Z,15.84
2023-03-17T10:46:08.189Z,16.33
2023-03-17T10:51:10.521Z,17.02
2023-03-17T10:56:23.046Z,17.67
2023-03-17T11:01:29.584Z,17.80
2023-03-17T11:06:37.109Z,18.09
2023-03-17T11:11:50.501Z,18.33
2023-03-17T11:16:54.581Z,18.43
2023-03-17T11:22:09.998Z,18.93
2023-03-17T11:27:15.656Z,20.35
2023-03-17T11:32:42.003Z,22.11
2023-03-17T11:37:55.940Z,22.78
2023-03-17T11:43:35.242Z,21.82
2023-03-17T11:48:40.562Z,21.00
2023-03-17T11:53:57.272Z,20.17
2023-03-17T11:59:28.643Z,20.26
2023-03-17T12:04:53.294Z,20.56
2023-03-17T12:10:04.687Z,20.55
2023-03-17T12:15:16.840Z,20.43
2023-03-17T12:20:26.129Z,20.02
2023-03-17T12:25:44.971Z,19.62
2023-03-17T12:30:55.956Z,19.19
2023-03-17T12:35:59.472Z,18.90
2023-03-17T12:41:38.724Z,18.63
2023-03-17T12:47:00.546Z,18.24
2023-03-17T12:52:10.178Z,17.94
2023-03-17T12:57:22.007Z,17.94
2023-03-17T13:02:29.448Z,17.93
2023-03-17T13:07:36.768Z,17.82
2023-03-17T13:12:44.433Z,17.67
2023-03-17T13:17:46.073Z,17.59
2023-03-17T13:23:14.240Z,17.47
2023-03-17T13:28:23.707Z,17.40
2023-03-17T13:33:31.821Z,17.42
2023-03-17T13:39:17.902Z,17.61
2023-03-17T13:44:26.566Z,17.57
2023-03-17T13:49:30.302Z,17.75
2023-03-17T13:54:35.109Z,17.87
2023-03-17T13:59:56.892Z,17.96
2023-03-17T14:05:02.746Z,18.01
2023-03-17T14:10:06.173Z,17.86
2023-03-17T14:15:24.272Z,17.80
2023-03-17T14:20:27.547Z,18.13
2023-03-17T14:25:35.537Z,18.43
2023-03-17T14:30:37.092Z,18.39
2023-03-17T14:35:42.196Z,18.25
2023-03-17T14:40:43.701Z,18.19
2023-03-17T14:46:08.141Z,18.12
2023-03-17T14:51:23.500Z,17.95
2023-03-17T14:56:31.870Z,17.83
2023-03-17T15:01:41.591Z,17.70
2023-03-17T15:06:51.972Z,17.58
2023-03-17T15:12:02.772Z,17.46
2023-03-17T15:17:06.499Z,17.41
2023-03-17T15:22:35.980Z,17.30
2023-03-17T15:27:37.394Z,17.18
2023-03-17T15:32:39.133Z,17.05
2023-03-17T15:37:42.916Z,17.04
2023-03-17T15:42:45.560Z,16.98
2023-03-17T15:47:47.340Z,16.88
2023-03-17T15:52:48.805Z,16.88
2023-03-17T15:57:55.110Z,16.77
2023-03-17T16:02:59.909Z,16.75
2023-03-17T16:08:01.607Z,16.74
2023-03-17T16:13:02.955Z,16.69
2023-03-17T16:18:08.233Z,16.66
2023-03-17T16:23:18.480Z,16.53
2023-03-17T16:28:26.871Z,16.39
2023-03-17T16:33:35.930Z,16.14
2023-03-17T16:38:37.276Z,16.02
2023-03-17T16:43:43.859Z,16.02
2023-03-17T16:48:45.292Z,16.00
2023-03-17T16:53:46.799Z,15.99
2023-03-17T16:58:49.427Z,15.92
2023-03-17T17:03:51.124Z,15.88
2023-03-17T17:08:52.660Z,15.74
2023-03-17T17:13:54.116Z,15.72
2023-03-17T17:18:56.359Z,15.59
2023-03-17T17:23:58.608Z,15.65
2023-03-17T17:29:00.022Z,15.58
2023-03-17T17:34:01.522Z,15.46
2023-03-17T17:39:03.415Z,15.42
2023-03-17T17:44:05.716Z,15.34
2023-03-17T17:49:07.154Z,15.28
2023-03-17T17:54:08.752Z,15.23
2023-03-17T17:59:10.619Z,15.22
2023-03-17T18:04:12.749Z,15.15
2023-03-17T18:09:14.566Z,15.17
2023-03-17T18:14:16.033Z,15.09
2023-03-17T18:19:17.721Z,15.07
2023-03-17T18:24:19.402Z,14.98
2023-03-17T18:29:21.109Z,14.95
2023-03-17T18:34:26.992Z,14.91
2023-03-17T18:39:28.556Z,14.84
2023-03-17T18:44:30.010Z,14.76
2023-03-17T18:49:31.443Z,14.70
2023-03-17T18:54:33.002Z,14.61
2023-03-17T18:59:34.630Z,14.59
2023-03-17T19:04:36.270Z,14.47
2023-03-17T19:09:37.933Z,14.44
2023-03-17T19:14:40.292Z,14.37
2023-03-17T19:19:41.749Z,14.28
2023-03-17T19:24:43.332Z,14.24
2023-03-17T19:29:44.854Z,14.19
2023-03-17T19:34:47.676Z,14.11
2023-03-17T19:39:49.323Z,14.13
2023-03-17T19:44:51.445Z,14.10
2023-03-17T19:49:53.682Z,14.13
2023-03-17T19:54:56.294Z,14.17
2023-03-17T19:59:58.011Z,14.15
2023-03-17T20:04:59.671Z,14.17
2023-03-17T20:10:01.388Z,14.12
2023-03-17T20:15:03.854Z,14.13
2023-03-17T20:20:07.257Z,14.11
2023-03-17T20:25:10.283Z,14.05
2023-03-17T20:30:12.283Z,14.05
2023-03-17T20:35:13.811Z,14.00
2023-03-17T20:40:15.140Z,14.00
2023-03-17T20:45:16.590Z,13.95
2023-03-17T20:50:17.953Z,13.94
2023-03-17T20:55:20.137Z,13.88
2023-03-17T21:00:21.960Z,13.79
2023-03-17T21:05:26.495Z,13.80
2023-03-17T21:10:28.676Z,13.74
2023-03-17T21:15:30.597Z,13.67
2023-03-17T21:20:32.235Z,13.63
2023-03-17T21:25:36.148Z,13.59
2023-03-17T21:30:37.793Z,13.54
2023-03-17T21:35:39.308Z,13.43
2023-03-17T21:40:41.160Z,13.44
2023-03-17T21:45:42.589Z,13.39
2023-03-17T21:50:44.264Z,13.40
2023-03-17T21:55:45.875Z,13.40
2023-03-17T22:00:47.786Z,13.45
2023-03-17T22:05:50.722Z,13.40
2023-03-17T22:10:52.338Z,13.40
2023-03-17T22:15:53.927Z,13.37
2023-03-17T22:20:56.229Z,13.31
2023-03-17T22:25:57.643Z,13.25
2023-03-17T22:30:59.053Z,13.23
2023-03-17T22:36:00.593Z,13.17
2023-03-17T22:41:04.844Z,13.18
2023-03-17T22:46:06.246Z,13.21
2023-03-17T22:51:10.633Z,13.16
2023-03-17T22:56:12.559Z,13.21
2023-03-17T23:01:16.385Z,13.17
2023-03-17T23:06:18.182Z,13.14
2023-03-17T23:11:23.070Z,13.12
2023-03-17T23:16:24.718Z,13.14
2023-03-17T23:21:29.545Z,13.15
2023-03-17T23:26:32.003Z,13.12
2023-03-17T23:31:34.076Z,13.13
2023-03-17T23:36:39.856Z,13.11
2023-03-17T23:41:41.736Z,13.04
2023-03-17T23:46:44.913Z,12.96
2023-03-17T23:51:46.979Z,13.04
2023-03-17T23:56:48.614Z,13.01
