createdAt,value
2022-11-07T00:00:36.868Z,-64
2022-11-07T00:03:03.710Z,-66
2022-11-07T00:05:30.600Z,-66
2022-11-07T00:07:57.173Z,-66
2022-11-07T00:10:23.749Z,-65
2022-11-07T00:12:50.315Z,-63
2022-11-07T00:15:16.958Z,-65
2022-11-07T00:17:43.478Z,-65
2022-11-07T00:20:10.470Z,-67
2022-11-07T00:22:36.966Z,-64
2022-11-07T00:25:03.587Z,-63
2022-11-07T00:27:30.204Z,-67
2022-11-07T00:29:57.162Z,-65
2022-11-07T00:32:23.697Z,-64
2022-11-07T00:34:50.636Z,-66
2022-11-07T00:37:17.143Z,-66
2022-11-07T00:39:43.676Z,-62
2022-11-07T00:42:10.958Z,-64
2022-11-07T00:44:37.483Z,-63
2022-11-07T00:47:04.133Z,-63
2022-11-07T00:49:31.090Z,-65
2022-11-07T00:51:57.613Z,-64
2022-11-07T00:54:24.469Z,-66
2022-11-07T00:56:51.008Z,-65
2022-11-07T00:59:17.668Z,-63
2022-11-07T01:01:44.707Z,-67
2022-11-07T01:04:31.343Z,-66
2022-11-07T01:06:57.946Z,-66
2022-11-07T01:09:24.474Z,-64
2022-11-07T01:11:51.189Z,-66
2022-11-07T01:14:20.710Z,-63
2022-11-07T01:16:47.632Z,-65
2022-11-07T01:19:14.253Z,-65
2022-11-07T01:21:42.987Z,-65
2022-11-07T01:24:11.601Z,-63
2022-11-07T01:26:39.166Z,-66
2022-11-07T01:29:06.241Z,-65
2022-11-07T01:31:33.099Z,-66
2022-11-07T01:34:00.712Z,-65
2022-11-07T01:36:27.546Z,-65
2022-11-07T01:38:55.000Z,-66
2022-11-07T01:41:25.685Z,-67
2022-11-07T01:44:01.403Z,-65
2022-11-07T01:46:36.665Z,-64
2022-11-07T01:49:17.791Z,-65
2022-11-07T01:51:50.179Z,-65
2022-11-07T01:54:21.659Z,-65
2022-11-07T01:56:48.893Z,-66
2022-11-07T01:59:20.166Z,-66
2022-11-07T02:01:46.845Z,-66
2022-11-07T02:04:14.236Z,-64
2022-11-07T02:06:48.454Z,-63
2022-11-07T02:09:15.735Z,-63
2022-11-07T02:11:42.248Z,-62
2022-11-07T02:14:14.918Z,-62
2022-11-07T02:16:41.564Z,-62
2022-11-07T02:19:23.557Z,-61
2022-11-07T02:22:04.115Z,-62
2022-11-07T02:24:35.065Z,-63
2022-11-07T02:27:06.808Z,-63
2022-11-07T02:29:36.316Z,-63
2022-11-07T02:32:06.177Z,-63
2022-11-07T02:34:33.116Z,-62
2022-11-07T02:37:01.034Z,-63
2022-11-07T02:39:28.312Z,-62
2022-11-07T02:41:56.739Z,-62
2022-11-07T02:44:23.657Z,-66
2022-11-07T02:46:50.210Z,-64
2022-11-07T02:49:17.152Z,-62
2022-11-07T02:51:43.630Z,-62
2022-11-07T02:54:10.204Z,-63
2022-11-07T02:56:37.143Z,-62
2022-11-07T02:59:03.801Z,-62
2022-11-07T03:01:30.500Z,-61
2022-11-07T03:03:57.203Z,-61
2022-11-07T03:06:25.278Z,-61
2022-11-07T03:08:52.382Z,-62
2022-11-07T03:11:20.010Z,-62
2022-11-07T03:13:48.118Z,-62
2022-11-07T03:16:16.405Z,-63
2022-11-07T03:18:43.215Z,-61
2022-11-07T03:21:09.804Z,-62
2022-11-07T03:23:36.877Z,-62
2022-11-07T03:26:04.505Z,-62
2022-11-07T03:28:31.790Z,-62
2022-11-07T03:31:03.240Z,-62
2022-11-07T03:33:30.887Z,-62
2022-11-07T03:35:57.945Z,-62
2022-11-07T03:38:24.500Z,-63
2022-11-07T03:40:51.249Z,-63
2022-11-07T03:43:17.936Z,-62
2022-11-07T03:45:44.576Z,-63
2022-11-07T03:48:11.241Z,-62
2022-11-07T03:50:37.770Z,-63
2022-11-07T03:53:04.300Z,-63
2022-11-07T03:55:31.203Z,-62
2022-11-07T03:57:57.723Z,-63
2022-11-07T04:00:24.256Z,-61
2022-11-07T04:02:51.007Z,-62
2022-11-07T04:05:18.103Z,-62
2022-11-07T04:07:44.799Z,-63
2022-11-07T04:10:11.498Z,-63
2022-11-07T04:12:56.569Z,-62
2022-11-07T04:15:41.502Z,-62
2022-11-07T04:18:08.139Z,-61
2022-11-07T04:20:34.687Z,-64
2022-11-07T04:23:01.283Z,-63
2022-11-07T04:25:46.494Z,-63
2022-11-07T04:28:16.028Z,-62
2022-11-07T04:30:42.530Z,-62
2022-11-07T04:33:09.252Z,-62
2022-11-07T04:35:36.233Z,-62
2022-11-07T04:38:02.725Z,-62
2022-11-07T04:40:30.107Z,-61
2022-11-07T04:42:57.280Z,-64
2022-11-07T04:45:23.967Z,-64
2022-11-07T04:47:50.595Z,-62
2022-11-07T04:50:19.448Z,-62
2022-11-07T04:52:47.042Z,-61
2022-11-07T04:55:22.977Z,-62
2022-11-07T04:57:49.638Z,-61
2022-11-07T05:00:18.165Z,-62
2022-11-07T05:02:45.391Z,-61
2022-11-07T05:05:12.678Z,-62
2022-11-07T05:07:39.589Z,-61
2022-11-07T05:10:11.833Z,-63
2022-11-07T05:12:38.757Z,-63
2022-11-07T05:15:05.818Z,-62
2022-11-07T05:17:33.258Z,-62
2022-11-07T05:19:59.753Z,-62
2022-11-07T05:22:44.832Z,-63
2022-11-07T05:25:11.356Z,-61
2022-11-07T05:27:37.899Z,-62
2022-11-07T05:30:06.032Z,-62
2022-11-07T05:32:38.357Z,-64
2022-11-07T05:35:05.743Z,-64
2022-11-07T05:37:32.363Z,-62
2022-11-07T05:39:59.885Z,-64
2022-11-07T05:42:26.440Z,-62
2022-11-07T05:44:52.996Z,-65
2022-11-07T05:47:19.483Z,-63
2022-11-07T05:49:45.994Z,-63
2022-11-07T05:52:12.571Z,-63
2022-11-07T05:54:39.076Z,-62
2022-11-07T05:57:05.672Z,-63
2022-11-07T05:59:32.310Z,-61
2022-11-07T06:01:59.133Z,-63
2022-11-07T06:04:25.712Z,-63
2022-11-07T06:06:52.211Z,-63
2022-11-07T06:09:18.737Z,-62
2022-11-07T06:11:45.307Z,-63
2022-11-07T06:14:11.892Z,-63
2022-11-07T06:16:38.393Z,-63
2022-11-07T06:19:04.887Z,-64
2022-11-07T06:21:31.496Z,-64
2022-11-07T06:23:59.222Z,-64
2022-11-07T06:26:25.754Z,-63
2022-11-07T06:28:53.134Z,-62
2022-11-07T06:31:19.979Z,-63
2022-11-07T06:33:49.818Z,-62
2022-11-07T06:36:16.348Z,-62
2022-11-07T06:38:42.892Z,-62
2022-11-07T06:41:13.411Z,-62
2022-11-07T06:43:40.379Z,-63
2022-11-07T06:46:10.409Z,-62
2022-11-07T06:48:37.648Z,-62
2022-11-07T06:51:06.050Z,-62
2022-11-07T06:53:32.885Z,-61
2022-11-07T06:56:00.710Z,-63
2022-11-07T06:58:27.289Z,-62
2022-11-07T07:00:54.023Z,-61
2022-11-07T07:03:20.614Z,-61
2022-11-07T07:05:47.176Z,-61
2022-11-07T07:08:14.878Z,-60
2022-11-07T07:10:44.272Z,-61
2022-11-07T07:13:12.471Z,-62
2022-11-07T07:15:50.372Z,-62
2022-11-07T07:18:18.423Z,-62
2022-11-07T07:20:45.454Z,-62
2022-11-07T07:23:11.947Z,-61
2022-11-07T07:25:38.620Z,-61
2022-11-07T07:28:05.190Z,-62
2022-11-07T07:30:31.686Z,-61
2022-11-07T07:32:58.420Z,-62
2022-11-07T07:35:24.936Z,-62
2022-11-07T07:37:52.322Z,-62
2022-11-07T07:40:20.486Z,-62
2022-11-07T07:42:47.110Z,-62
2022-11-07T07:45:15.040Z,-62
2022-11-07T07:47:42.344Z,-62
2022-11-07T07:50:11.778Z,-63
2022-11-07T07:52:38.857Z,-58
2022-11-07T07:55:09.222Z,-59
2022-11-07T07:57:42.589Z,-58
2022-11-07T08:00:11.486Z,-68
2022-11-07T08:02:38.128Z,-67
2022-11-07T08:05:05.010Z,-63
2022-11-07T08:07:31.572Z,-63
2022-11-07T08:10:02.008Z,-63
2022-11-07T08:12:28.799Z,-60
2022-11-07T08:14:55.355Z,-62
2022-11-07T08:17:22.267Z,-62
2022-11-07T08:19:48.800Z,-63
2022-11-07T08:22:15.308Z,-63
2022-11-07T08:24:43.282Z,-63
2022-11-07T08:27:09.885Z,-63
2022-11-07T08:29:36.524Z,-63
2022-11-07T08:32:03.123Z,-62
2022-11-07T08:34:29.681Z,-61
2022-11-07T08:36:56.224Z,-61
2022-11-07T08:39:22.745Z,-62
2022-11-07T08:41:49.300Z,-62
2022-11-07T08:44:16.524Z,-64
2022-11-07T08:46:43.018Z,-62
2022-11-07T08:49:09.552Z,-64
2022-11-07T08:51:36.130Z,-63
2022-11-07T08:54:02.740Z,-62
2022-11-07T08:56:29.769Z,-62
2022-11-07T08:58:56.352Z,-62
2022-11-07T09:01:23.161Z,-62
2022-11-07T09:03:55.026Z,-62
2022-11-07T09:06:23.653Z,-63
2022-11-07T09:08:50.187Z,-62
2022-11-07T09:11:19.400Z,-62
2022-11-07T09:13:47.237Z,-62
2022-11-07T09:16:17.481Z,-65
2022-11-07T09:18:44.910Z,-62
2022-11-07T09:21:13.038Z,-62
2022-11-07T09:23:41.361Z,-63
2022-11-07T09:26:08.286Z,-62
2022-11-07T09:28:35.158Z,-62
2022-11-07T09:31:03.548Z,-63
2022-11-07T09:33:31.160Z,-62
2022-11-07T09:36:05.568Z,-64
2022-11-07T09:38:32.442Z,-63
2022-11-07T09:41:17.236Z,-63
2022-11-07T09:43:56.385Z,-64
2022-11-07T09:46:38.132Z,-64
2022-11-07T09:49:18.603Z,-63
2022-11-07T09:51:58.821Z,-62
2022-11-07T09:54:29.520Z,-63
2022-11-07T09:56:58.603Z,-62
2022-11-07T09:59:32.537Z,-62
2022-11-07T10:01:59.237Z,-62
2022-11-07T10:04:26.798Z,-62
2022-11-07T10:07:02.807Z,-62
2022-11-07T10:09:53.306Z,-63
2022-11-07T10:12:58.660Z,-62
2022-11-07T10:15:53.161Z,-62
2022-11-07T10:18:40.773Z,-63
2022-11-07T10:21:44.440Z,-61
2022-11-07T10:24:26.392Z,-62
2022-11-07T10:26:53.542Z,-63
2022-11-07T10:29:22.649Z,-65
2022-11-07T10:31:51.844Z,-62
2022-11-07T10:34:28.101Z,-62
2022-11-07T10:36:54.662Z,-62
2022-11-07T10:39:21.196Z,-63
2022-11-07T10:42:02.711Z,-62
2022-11-07T10:44:30.166Z,-62
2022-11-07T10:46:56.679Z,-63
2022-11-07T10:49:31.674Z,-62
2022-11-07T10:52:09.922Z,-61
2022-11-07T10:54:37.073Z,-63
2022-11-07T10:57:12.732Z,-63
2022-11-07T10:59:44.944Z,-62
2022-11-07T11:02:32.463Z,-64
2022-11-07T11:05:02.712Z,-64
2022-11-07T11:07:40.679Z,-64
2022-11-07T11:10:22.617Z,-65
2022-11-07T11:12:49.943Z,-64
2022-11-07T11:15:19.766Z,-66
2022-11-07T11:17:47.149Z,-64
2022-11-07T11:20:43.283Z,-61
2022-11-07T11:23:22.676Z,-62
2022-11-07T11:25:51.099Z,-62
2022-11-07T11:28:26.795Z,-61
2022-11-07T11:30:59.217Z,-61
2022-11-07T11:33:35.342Z,-62
2022-11-07T11:36:19.224Z,-64
2022-11-07T11:38:54.501Z,-63
2022-11-07T11:41:33.796Z,-64
2022-11-07T11:44:14.405Z,-64
2022-11-07T11:46:50.773Z,-64
2022-11-07T11:49:42.774Z,-63
2022-11-07T11:52:18.214Z,-63
2022-11-07T11:54:46.148Z,-63
2022-11-07T11:57:21.257Z,-63
2022-11-07T11:59:50.802Z,-63
2022-11-07T12:02:52.779Z,-62
2022-11-07T12:05:38.134Z,-63
2022-11-07T12:08:33.673Z,-61
2022-11-07T12:11:04.300Z,-62
2022-11-07T12:13:50.852Z,-62
2022-11-07T12:16:30.500Z,-62
2022-11-07T12:19:12.189Z,-62
2022-11-07T12:21:49.759Z,-62
2022-11-07T12:24:28.293Z,-64
2022-11-07T12:27:01.319Z,-63
2022-11-07T12:29:53.783Z,-63
2022-11-07T12:32:57.611Z,-63
2022-11-07T12:35:35.628Z,-63
2022-11-07T12:38:02.155Z,-64
2022-11-07T12:40:40.728Z,-63
2022-11-07T12:43:10.312Z,-59
2022-11-07T12:45:55.773Z,-65
2022-11-07T12:48:43.676Z,-64
2022-11-07T12:51:26.404Z,-64
2022-11-07T12:54:26.837Z,-64
2022-11-07T12:56:56.271Z,-61
2022-11-07T12:59:27.095Z,-62
2022-11-07T13:02:29.863Z,-63
2022-11-07T13:05:15.083Z,-63
2022-11-07T13:08:07.820Z,-63
2022-11-07T13:10:34.268Z,-60
2022-11-07T13:13:18.728Z,-64
2022-11-07T13:16:13.556Z,-65
2022-11-07T13:18:32.307Z,-64
2022-11-07T13:21:06.761Z,-63
2022-11-07T13:23:33.802Z,-62
2022-11-07T13:26:25.969Z,-62
2022-11-07T13:28:58.784Z,-62
2022-11-07T13:31:37.651Z,-62
2022-11-07T13:34:19.254Z,-62
2022-11-07T13:36:49.348Z,-62
2022-11-07T13:39:16.923Z,-62
2022-11-07T13:41:47.818Z,-62
2022-11-07T13:44:20.427Z,-64
2022-11-07T13:46:51.175Z,-62
2022-11-07T13:49:23.098Z,-62
2022-11-07T13:51:51.837Z,-62
2022-11-07T13:54:37.269Z,-62
2022-11-07T13:57:31.735Z,-62
2022-11-07T14:00:06.333Z,-62
2022-11-07T14:02:35.260Z,-62
2022-11-07T14:05:16.180Z,-66
2022-11-07T14:07:50.793Z,-66
2022-11-07T14:10:38.103Z,-64
2022-11-07T14:13:27.637Z,-62
2022-11-07T14:16:00.726Z,-65
2022-11-07T14:18:32.228Z,-65
2022-11-07T14:21:00.577Z,-65
2022-11-07T14:23:32.720Z,-64
2022-11-07T14:26:01.214Z,-65
2022-11-07T14:28:37.192Z,-64
2022-11-07T14:31:06.899Z,-63
2022-11-07T14:33:33.430Z,-62
2022-11-07T14:36:06.110Z,-64
2022-11-07T14:38:32.791Z,-66
2022-11-07T14:41:01.888Z,-64
2022-11-07T14:43:31.297Z,-64
2022-11-07T14:46:13.176Z,-65
2022-11-07T14:48:42.754Z,-65
2022-11-07T14:51:13.799Z,-66
2022-11-07T14:54:06.449Z,-65
2022-11-07T14:56:38.221Z,-65
2022-11-07T14:59:11.526Z,-63
2022-11-07T15:01:38.215Z,-64
2022-11-07T15:04:28.144Z,-65
2022-11-07T15:06:54.782Z,-64
2022-11-07T15:09:32.610Z,-63
2022-11-07T15:12:00.728Z,-62
2022-11-07T15:14:33.910Z,-62
2022-11-07T15:17:04.240Z,-64
2022-11-07T15:19:34.208Z,-65
2022-11-07T15:22:03.848Z,-65
2022-11-07T15:24:43.272Z,-64
2022-11-07T15:27:33.444Z,-64
2022-11-07T15:30:02.188Z,-64
2022-11-07T15:32:34.935Z,-63
2022-11-07T15:35:23.051Z,-63
2022-11-07T15:38:00.737Z,-64
2022-11-07T15:40:28.980Z,-64
2022-11-07T15:42:55.500Z,-62
2022-11-07T15:45:22.226Z,-63
2022-11-07T15:47:49.865Z,-63
2022-11-07T15:50:21.925Z,-64
2022-11-07T15:52:49.849Z,-64
2022-11-07T15:55:20.345Z,-63
2022-11-07T15:57:49.161Z,-63
2022-11-07T16:00:19.363Z,-63
2022-11-07T16:02:46.474Z,-64
2022-11-07T16:05:13.890Z,-65
2022-11-07T16:07:42.499Z,-62
2022-11-07T16:10:27.176Z,-64
2022-11-07T16:12:54.236Z,-65
2022-11-07T16:15:23.214Z,-63
2022-11-07T16:17:50.233Z,-72
2022-11-07T16:20:19.851Z,-70
2022-11-07T16:22:47.644Z,-66
2022-11-07T16:25:21.377Z,-67
2022-11-07T16:27:51.839Z,-69
2022-11-07T16:30:19.983Z,-55
2022-11-07T16:32:47.404Z,-72
2022-11-07T16:35:14.552Z,-77
2022-11-07T16:37:41.505Z,-66
2022-11-07T16:40:12.409Z,-73
2022-11-07T16:42:39.144Z,-68
2022-11-07T16:45:06.103Z,-67
2022-11-07T16:47:37.170Z,-71
2022-11-07T16:50:04.745Z,-68
2022-11-07T16:52:31.530Z,-69
2022-11-07T16:54:58.196Z,-68
2022-11-07T16:57:26.175Z,-70
2022-11-07T16:59:53.048Z,-67
2022-11-07T17:02:23.220Z,-68
2022-11-07T17:04:51.705Z,-68
2022-11-07T17:07:20.505Z,-67
2022-11-07T17:09:47.183Z,-67
2022-11-07T17:12:16.763Z,-70
2022-11-07T17:14:43.829Z,-69
2022-11-07T17:17:13.115Z,-67
2022-11-07T17:19:39.817Z,-69
2022-11-07T17:22:06.781Z,-68
2022-11-07T17:24:33.760Z,-68
2022-11-07T17:27:00.768Z,-69
2022-11-07T17:29:27.299Z,-67
2022-11-07T17:31:53.942Z,-71
2022-11-07T17:34:21.521Z,-70
2022-11-07T17:36:50.583Z,-65
2022-11-07T17:39:21.463Z,-64
2022-11-07T17:41:49.986Z,-63
2022-11-07T17:44:17.715Z,-68
2022-11-07T17:46:49.413Z,-67
2022-11-07T17:49:18.645Z,-68
2022-11-07T17:51:45.940Z,-68
2022-11-07T17:54:14.262Z,-66
2022-11-07T17:56:42.022Z,-67
2022-11-07T17:59:13.049Z,-68
2022-11-07T18:01:40.784Z,-68
2022-11-07T18:04:09.521Z,-65
2022-11-07T18:06:38.019Z,-68
2022-11-07T18:09:06.892Z,-67
2022-11-07T18:11:35.209Z,-68
2022-11-07T18:14:02.917Z,-68
2022-11-07T18:16:32.315Z,-68
2022-11-07T18:18:59.777Z,-67
2022-11-07T18:21:27.127Z,-66
2022-11-07T18:23:54.110Z,-68
2022-11-07T18:26:25.741Z,-67
2022-11-07T18:28:53.778Z,-68
2022-11-07T18:31:22.390Z,-67
2022-11-07T18:33:52.821Z,-70
2022-11-07T18:36:21.308Z,-68
2022-11-07T18:38:48.572Z,-69
2022-11-07T18:41:18.492Z,-68
2022-11-07T18:43:45.126Z,-69
2022-11-07T18:46:15.137Z,-68
2022-11-07T18:48:42.511Z,-66
2022-11-07T18:51:11.521Z,-68
2022-11-07T18:53:38.848Z,-68
2022-11-07T18:56:09.837Z,-70
2022-11-07T18:58:37.470Z,-68
2022-11-07T19:01:06.664Z,-68
2022-11-07T19:03:34.539Z,-67
2022-11-07T19:06:03.303Z,-68
2022-11-07T19:08:32.081Z,-66
2022-11-07T19:11:00.094Z,-68
2022-11-07T19:13:27.198Z,-67
2022-11-07T19:15:53.968Z,-68
2022-11-07T19:18:21.018Z,-66
2022-11-07T19:20:48.209Z,-69
2022-11-07T19:23:15.624Z,-66
2022-11-07T19:25:42.583Z,-63
2022-11-07T19:28:10.062Z,-69
2022-11-07T19:30:38.914Z,-68
2022-11-07T19:33:08.178Z,-66
2022-11-07T19:35:36.521Z,-67
2022-11-07T19:38:08.685Z,-68
2022-11-07T19:40:36.697Z,-70
2022-11-07T19:43:04.384Z,-58
2022-11-07T19:45:31.504Z,-66
2022-11-07T19:47:58.582Z,-74
2022-11-07T19:50:25.225Z,-72
2022-11-07T19:52:51.898Z,-68
2022-11-07T19:55:18.571Z,-69
2022-11-07T19:57:45.171Z,-68
2022-11-07T20:00:13.098Z,-73
2022-11-07T20:02:44.474Z,-71
2022-11-07T20:05:11.677Z,-62
2022-11-07T20:07:39.464Z,-65
2022-11-07T20:10:08.724Z,-64
2022-11-07T20:12:35.299Z,-62
2022-11-07T20:15:01.872Z,-64
2022-11-07T20:17:28.378Z,-64
2022-11-07T20:20:01.206Z,-63
2022-11-07T20:22:33.802Z,-64
2022-11-07T20:25:00.357Z,-64
2022-11-07T20:27:28.173Z,-64
2022-11-07T20:29:56.841Z,-64
2022-11-07T20:32:23.363Z,-63
2022-11-07T20:34:53.760Z,-63
2022-11-07T20:37:21.131Z,-63
2022-11-07T20:39:49.813Z,-62
2022-11-07T20:42:17.846Z,-63
2022-11-07T20:44:44.444Z,-62
2022-11-07T20:47:12.210Z,-63
2022-11-07T20:49:40.716Z,-64
2022-11-07T20:52:07.557Z,-64
2022-11-07T20:54:36.244Z,-63
2022-11-07T20:57:04.185Z,-64
2022-11-07T20:59:31.789Z,-63
2022-11-07T21:02:03.174Z,-64
2022-11-07T21:04:44.453Z,-64
2022-11-07T21:07:19.791Z,-64
2022-11-07T21:09:46.517Z,-64
2022-11-07T21:12:13.253Z,-64
2022-11-07T21:14:42.226Z,-63
2022-11-07T21:17:09.748Z,-64
2022-11-07T21:19:36.479Z,-59
2022-11-07T21:22:04.309Z,-59
2022-11-07T21:24:31.745Z,-63
2022-11-07T21:26:58.435Z,-64
2022-11-07T21:29:29.201Z,-64
2022-11-07T21:31:56.999Z,-63
2022-11-07T21:34:24.019Z,-64
2022-11-07T21:36:50.727Z,-63
2022-11-07T21:39:17.959Z,-65
2022-11-07T21:41:44.876Z,-66
2022-11-07T21:44:12.661Z,-66
2022-11-07T21:46:39.648Z,-63
2022-11-07T21:49:06.530Z,-63
2022-11-07T21:51:34.923Z,-61
2022-11-07T21:54:03.025Z,-64
2022-11-07T21:56:38.316Z,-64
2022-11-07T21:59:07.970Z,-62
2022-11-07T22:01:37.138Z,-63
2022-11-07T22:04:11.124Z,-62
2022-11-07T22:06:43.945Z,-63
2022-11-07T22:09:13.794Z,-64
2022-11-07T22:11:40.585Z,-63
2022-11-07T22:14:07.414Z,-63
2022-11-07T22:16:34.411Z,-61
2022-11-07T22:19:01.017Z,-63
2022-11-07T22:21:27.705Z,-64
2022-11-07T22:23:56.314Z,-63
2022-11-07T22:26:25.273Z,-63
2022-11-07T22:28:51.860Z,-63
2022-11-07T22:31:22.696Z,-63
2022-11-07T22:33:50.249Z,-63
2022-11-07T22:36:18.239Z,-63
2022-11-07T22:38:44.819Z,-63
2022-11-07T22:41:20.363Z,-62
2022-11-07T22:43:46.988Z,-63
2022-11-07T22:46:19.028Z,-62
2022-11-07T22:48:46.704Z,-63
2022-11-07T22:51:16.234Z,-63
2022-11-07T22:53:42.907Z,-62
2022-11-07T22:56:11.603Z,-63
2022-11-07T22:58:39.137Z,-62
2022-11-07T23:01:12.719Z,-63
2022-11-07T23:03:39.298Z,-63
2022-11-07T23:06:06.396Z,-63
2022-11-07T23:08:33.445Z,-62
2022-11-07T23:11:34.929Z,-64
2022-11-07T23:13:48.796Z,-62
2022-11-07T23:16:22.685Z,-62
2022-11-07T23:18:49.404Z,-61
2022-11-07T23:21:16.855Z,-63
2022-11-07T23:23:43.432Z,-63
2022-11-07T23:26:15.613Z,-63
2022-11-07T23:28:42.506Z,-63
2022-11-07T23:31:10.051Z,-62
2022-11-07T23:33:37.192Z,-61
2022-11-07T23:36:05.364Z,-63
2022-11-07T23:38:32.492Z,-62
2022-11-07T23:41:06.624Z,-62
2022-11-07T23:43:34.925Z,-62
2022-11-07T23:46:20.896Z,-62
2022-11-07T23:49:10.559Z,-63
2022-11-07T23:51:40.438Z,-62
2022-11-07T23:54:25.807Z,-63
2022-11-07T23:56:52.287Z,-62
2022-11-07T23:59:37.213Z,-63
