createdAt,value
2019-01-30T00:02:25.354Z,99748.09
2019-01-30T00:04:55.867Z,99750.34
2019-01-30T00:07:26.384Z,99750.75
2019-01-30T00:09:56.908Z,99755.64
2019-01-30T00:12:27.390Z,99754.34
2019-01-30T00:14:57.898Z,99756.72
2019-01-30T00:17:28.426Z,99754.64
2019-01-30T00:19:58.951Z,99752.13
2019-01-30T00:22:29.451Z,99748.17
2019-01-30T00:24:59.973Z,99744.18
2019-01-30T00:27:30.436Z,99739.95
2019-01-30T00:30:04.181Z,99735.36
2019-01-30T00:32:33.205Z,99735.07
2019-01-30T00:35:03.729Z,99732.72
2019-01-30T00:37:34.210Z,99736.45
2019-01-30T00:40:05.180Z,99732.19
2019-01-30T00:42:35.675Z,99724.66
2019-01-30T00:45:09.750Z,99722.33
2019-01-30T00:47:40.223Z,99718.45
2019-01-30T00:50:12.393Z,99714.94
2019-01-30T00:52:42.914Z,99718.47
2019-01-30T00:55:13.827Z,99720.17
2019-01-30T00:57:44.303Z,99709.05
2019-01-30T01:00:18.601Z,99708.12
2019-01-30T01:02:49.116Z,99706.75
2019-01-30T01:05:19.601Z,99703.34
2019-01-30T01:07:50.114Z,99698.32
2019-01-30T01:10:21.222Z,99703.16
2019-01-30T01:12:51.911Z,99700.56
2019-01-30T01:15:23.306Z,99697.61
2019-01-30T01:17:53.860Z,99701.47
2019-01-30T01:20:24.400Z,99698.11
2019-01-30T01:22:54.968Z,99693.08
2019-01-30T01:25:25.516Z,99695.09
2019-01-30T01:27:55.968Z,99698.45
2019-01-30T01:30:27.949Z,99690.34
2019-01-30T01:32:58.449Z,99696.39
2019-01-30T01:35:28.914Z,99689.55
2019-01-30T01:37:59.420Z,99687.25
2019-01-30T01:40:29.912Z,99679.62
2019-01-30T01:43:00.418Z,99686.69
2019-01-30T01:45:30.953Z,99680.91
2019-01-30T01:48:01.424Z,99680.41
2019-01-30T01:50:31.935Z,99675.25
2019-01-30T01:53:02.441Z,99676.39
2019-01-30T01:55:32.931Z,99675.96
2019-01-30T01:58:03.346Z,99678.69
2019-01-30T02:00:35.482Z,99678.84
2019-01-30T02:03:06.044Z,99674.81
2019-01-30T02:05:36.544Z,99673.42
2019-01-30T02:08:07.443Z,99675.37
2019-01-30T02:10:37.924Z,99669.69
2019-01-30T02:13:08.411Z,99661.65
2019-01-30T02:15:38.910Z,99664.00
2019-01-30T02:18:09.411Z,99652.59
2019-01-30T02:20:39.894Z,99668.53
2019-01-30T02:23:10.484Z,99660.91
2019-01-30T02:25:41.012Z,99661.19
2019-01-30T02:28:11.476Z,99660.91
2019-01-30T02:30:47.582Z,99659.25
2019-01-30T02:33:14.247Z,99660.91
2019-01-30T02:35:44.932Z,99660.70
2019-01-30T02:38:15.431Z,99656.73
2019-01-30T02:40:45.952Z,99658.20
2019-01-30T02:43:16.447Z,99651.56
2019-01-30T02:45:46.935Z,99652.86
2019-01-30T02:48:17.505Z,99648.58
2019-01-30T02:50:47.965Z,99649.50
2019-01-30T02:53:18.509Z,99653.02
2019-01-30T02:55:49.001Z,99650.22
2019-01-30T02:58:19.519Z,99650.98
2019-01-30T03:00:59.032Z,99645.89
2019-01-30T03:03:22.309Z,99648.40
2019-01-30T03:05:52.789Z,99651.14
2019-01-30T03:08:23.288Z,99640.02
2019-01-30T03:10:53.738Z,99638.41
2019-01-30T03:13:24.224Z,99638.98
2019-01-30T03:15:54.703Z,99637.11
2019-01-30T03:18:25.204Z,99636.13
2019-01-30T03:20:55.660Z,99635.24
2019-01-30T03:23:26.162Z,99631.15
2019-01-30T03:25:56.634Z,99638.64
2019-01-30T03:28:27.109Z,99638.13
2019-01-30T03:30:57.611Z,99635.13
2019-01-30T03:33:28.120Z,99630.72
2019-01-30T03:35:58.665Z,99632.25
2019-01-30T03:38:29.171Z,99630.44
2019-01-30T03:40:59.642Z,99624.62
2019-01-30T03:43:30.175Z,99631.15
2019-01-30T03:46:00.756Z,99632.97
2019-01-30T03:48:31.263Z,99630.72
2019-01-30T03:51:01.805Z,99627.77
2019-01-30T03:53:32.338Z,99629.27
2019-01-30T03:56:02.836Z,99623.88
2019-01-30T03:58:33.365Z,99617.55
2019-01-30T04:01:03.877Z,99622.52
2019-01-30T04:03:34.413Z,99617.94
2019-01-30T04:06:04.960Z,99615.97
2019-01-30T04:08:35.509Z,99618.80
2019-01-30T04:11:06.019Z,99616.21
2019-01-30T04:13:36.499Z,99610.31
2019-01-30T04:16:07.167Z,99615.33
2019-01-30T04:18:37.714Z,99624.09
2019-01-30T04:21:08.208Z,99611.93
2019-01-30T04:23:38.775Z,99616.62
2019-01-30T04:26:09.282Z,99615.45
2019-01-30T04:28:39.829Z,99609.99
2019-01-30T04:31:10.382Z,99612.23
2019-01-30T04:33:40.946Z,99616.47
2019-01-30T04:36:11.535Z,99609.22
2019-01-30T04:38:42.134Z,99608.70
2019-01-30T04:41:12.724Z,99602.95
2019-01-30T04:43:43.303Z,99605.74
2019-01-30T04:46:13.845Z,99602.59
2019-01-30T04:48:44.445Z,99601.86
2019-01-30T04:51:14.940Z,99603.73
2019-01-30T04:53:45.631Z,99602.59
2019-01-30T04:56:16.189Z,99598.55
2019-01-30T04:58:46.708Z,99603.31
2019-01-30T05:01:17.349Z,99590.08
2019-01-30T05:03:48.034Z,99596.08
2019-01-30T05:06:18.722Z,99588.14
2019-01-30T05:08:49.407Z,99594.05
2019-01-30T05:11:20.045Z,99597.00
2019-01-30T05:13:50.711Z,99589.44
2019-01-30T05:16:21.309Z,99589.03
2019-01-30T05:18:52.099Z,99586.28
2019-01-30T05:21:22.705Z,99583.85
2019-01-30T05:23:53.614Z,99586.08
2019-01-30T05:26:24.256Z,99577.20
2019-01-30T05:28:54.848Z,99579.95
2019-01-30T05:31:29.873Z,99579.54
2019-01-30T05:34:00.613Z,99578.50
2019-01-30T05:36:31.330Z,99573.94
2019-01-30T05:39:02.174Z,99575.13
2019-01-30T05:41:32.814Z,99573.44
2019-01-30T05:44:03.944Z,99572.34
2019-01-30T05:46:34.797Z,99574.36
2019-01-30T05:49:05.570Z,99571.33
2019-01-30T05:51:36.284Z,99564.27
2019-01-30T05:54:07.151Z,99565.80
2019-01-30T05:56:37.739Z,99563.50
2019-01-30T05:59:09.954Z,99567.31
2019-01-30T06:01:40.610Z,99562.38
2019-01-30T06:04:11.655Z,99563.18
2019-01-30T06:06:42.674Z,99554.33
2019-01-30T06:09:13.442Z,99560.35
2019-01-30T06:11:44.103Z,99557.64
2019-01-30T06:14:15.019Z,99555.09
2019-01-30T06:16:45.907Z,99555.34
2019-01-30T06:19:20.976Z,99554.16
2019-01-30T06:21:49.394Z,99557.84
2019-01-30T06:24:20.612Z,99558.45
2019-01-30T06:26:51.430Z,99558.16
2019-01-30T06:29:22.739Z,99570.99
2019-01-30T06:31:53.899Z,99563.59
2019-01-30T06:34:24.686Z,99563.79
2019-01-30T06:36:55.512Z,99560.19
2019-01-30T06:39:26.372Z,99557.03
2019-01-30T06:41:57.225Z,99555.32
2019-01-30T06:44:28.115Z,99561.03
2019-01-30T06:46:59.013Z,99565.15
2019-01-30T06:49:29.834Z,99568.92
2019-01-30T06:52:00.736Z,99562.73
2019-01-30T06:54:32.956Z,99565.56
2019-01-30T06:57:03.708Z,99560.47
2019-01-30T06:59:34.495Z,99557.80
2019-01-30T07:02:05.571Z,99556.41
2019-01-30T07:04:37.169Z,99555.03
2019-01-30T07:07:07.975Z,99553.27
2019-01-30T07:09:38.814Z,99561.14
2019-01-30T07:12:10.562Z,99561.08
2019-01-30T07:14:41.500Z,99561.91
2019-01-30T07:17:12.233Z,99566.09
2019-01-30T07:22:45.899Z,99558.15
2019-01-30T07:25:22.971Z,99561.47
2019-01-30T07:28:43.579Z,99559.34
2019-01-30T07:32:11.973Z,99561.45
2019-01-30T07:34:56.025Z,99567.58
2019-01-30T07:37:58.808Z,99578.70
2019-01-30T07:40:32.156Z,99568.40
2019-01-30T07:43:07.531Z,99566.45
2019-01-30T07:45:38.619Z,99576.29
2019-01-30T07:48:18.357Z,99573.11
2019-01-30T07:50:52.574Z,99577.11
2019-01-30T07:53:23.358Z,99581.64
2019-01-30T07:55:53.948Z,99578.61
2019-01-30T07:58:25.861Z,99583.89
2019-01-30T08:01:15.537Z,99589.89
2019-01-30T08:04:25.398Z,99589.62
2019-01-30T08:06:55.988Z,99590.74
2019-01-30T08:12:12.670Z,99588.34
2019-01-30T08:17:41.456Z,99590.37
2019-01-30T08:21:09.328Z,99594.64
2019-01-30T08:27:52.201Z,99587.22
2019-01-30T08:34:42.043Z,99576.72
2019-01-30T08:37:16.480Z,99584.03
2019-01-30T08:39:47.123Z,99577.06
2019-01-30T08:42:17.776Z,99575.76
2019-01-30T08:44:48.351Z,99580.50
2019-01-30T08:47:19.341Z,99584.61
2019-01-30T08:49:49.952Z,99579.20
2019-01-30T08:52:20.502Z,99584.75
2019-01-30T08:54:51.135Z,99581.59
2019-01-30T08:57:21.695Z,99582.73
2019-01-30T08:59:52.556Z,99583.60
2019-01-30T09:02:23.284Z,99583.69
2019-01-30T09:04:53.847Z,99584.36
2019-01-30T09:07:24.392Z,99581.37
2019-01-30T09:09:54.926Z,99581.85
2019-01-30T09:12:25.491Z,99577.14
2019-01-30T09:14:56.114Z,99580.73
2019-01-30T09:17:26.794Z,99579.84
2019-01-30T09:19:57.441Z,99576.16
2019-01-30T09:22:28.050Z,99574.96
2019-01-30T09:24:58.660Z,99572.99
2019-01-30T09:27:29.307Z,99573.17
2019-01-30T09:29:59.857Z,99575.00
2019-01-30T09:32:30.483Z,99573.17
2019-01-30T09:35:01.117Z,99570.75
2019-01-30T09:37:31.730Z,99567.33
2019-01-30T09:40:02.329Z,99571.27
2019-01-30T09:45:01.662Z,99565.73
2019-01-30T09:47:32.180Z,99560.06
2019-01-30T09:50:02.664Z,99556.39
2019-01-30T09:52:33.238Z,99551.83
2019-01-30T09:55:03.862Z,99557.28
2019-01-30T09:57:34.398Z,99553.13
2019-01-30T10:00:06.150Z,99550.36
2019-01-30T10:02:36.689Z,99561.59
2019-01-30T10:05:08.711Z,99558.94
2019-01-30T10:07:39.282Z,99557.31
2019-01-30T10:10:15.159Z,99546.20
2019-01-30T10:12:45.726Z,99543.60
2019-01-30T10:15:19.148Z,99534.34
2019-01-30T10:17:49.622Z,99547.41
2019-01-30T10:20:23.528Z,99539.50
2019-01-30T10:22:54.060Z,99540.91
2019-01-30T10:25:24.559Z,99537.45
2019-01-30T10:27:55.099Z,99531.28
2019-01-30T10:30:32.070Z,99535.95
2019-01-30T10:33:06.266Z,99534.65
2019-01-30T10:35:36.888Z,99539.96
2019-01-30T10:38:07.647Z,99536.99
2019-01-30T10:40:38.349Z,99532.80
2019-01-30T10:43:09.075Z,99528.05
2019-01-30T10:45:39.618Z,99525.88
2019-01-30T10:48:10.165Z,99522.02
2019-01-30T10:50:40.675Z,99525.92
2019-01-30T10:53:11.989Z,99528.05
2019-01-30T10:55:42.620Z,99521.78
2019-01-30T10:58:17.132Z,99515.00
2019-01-30T11:00:50.959Z,99518.03
2019-01-30T11:03:21.651Z,99512.01
2019-01-30T11:05:52.276Z,99509.67
2019-01-30T11:08:22.773Z,99510.03
2019-01-30T11:10:53.396Z,99505.98
2019-01-30T11:13:23.868Z,99506.79
2019-01-30T11:15:54.383Z,99494.34
2019-01-30T11:18:24.853Z,99486.37
2019-01-30T11:20:55.382Z,99486.37
2019-01-30T11:23:25.899Z,99480.60
2019-01-30T11:25:57.054Z,99471.88
2019-01-30T11:28:27.731Z,99474.87
2019-01-30T11:30:58.215Z,99463.64
2019-01-30T11:33:28.741Z,99461.76
2019-01-30T11:35:59.210Z,99465.05
2019-01-30T11:38:29.735Z,99458.19
2019-01-30T11:41:00.542Z,99453.44
2019-01-30T11:43:34.057Z,99446.05
2019-01-30T11:46:04.746Z,99445.27
2019-01-30T11:48:35.283Z,99439.37
2019-01-30T11:51:06.046Z,99432.64
2019-01-30T11:53:36.743Z,99436.00
2019-01-30T11:56:08.046Z,99420.76
2019-01-30T11:58:38.836Z,99423.58
2019-01-30T12:01:09.531Z,99429.27
2019-01-30T12:03:40.294Z,99420.44
2019-01-30T12:06:10.929Z,99425.66
2019-01-30T12:08:41.808Z,99417.81
2019-01-30T12:11:12.534Z,99419.58
2019-01-30T12:13:43.032Z,99415.34
2019-01-30T12:16:13.484Z,99408.11
2019-01-30T12:18:44.119Z,99401.84
2019-01-30T12:21:14.692Z,99406.23
2019-01-30T12:23:45.290Z,99396.77
2019-01-30T12:26:16.127Z,99396.87
2019-01-30T12:28:46.745Z,99402.41
2019-01-30T12:31:17.402Z,99387.98
2019-01-30T12:33:47.866Z,99391.06
2019-01-30T12:36:18.638Z,99383.34
2019-01-30T12:38:49.116Z,99386.69
2019-01-30T12:41:19.814Z,99378.05
2019-01-30T12:43:50.335Z,99375.65
2019-01-30T12:46:20.811Z,99372.70
2019-01-30T12:48:51.293Z,99377.20
2019-01-30T12:51:22.029Z,99378.14
2019-01-30T12:53:52.551Z,99377.34
2019-01-30T12:56:23.069Z,99365.12
2019-01-30T12:58:53.661Z,99375.30
2019-01-30T13:01:24.220Z,99370.94
2019-01-30T13:03:57.433Z,99366.18
2019-01-30T13:06:27.979Z,99363.80
2019-01-30T13:08:58.518Z,99352.32
2019-01-30T13:11:29.011Z,99362.28
2019-01-30T13:13:59.509Z,99351.27
2019-01-30T13:16:29.992Z,99358.84
2019-01-30T13:19:00.585Z,99350.07
2019-01-30T13:21:30.980Z,99350.88
2019-01-30T13:24:01.449Z,99355.71
2019-01-30T13:26:31.977Z,99355.39
2019-01-30T13:29:02.446Z,99354.80
2019-01-30T13:31:32.936Z,99348.61
2019-01-30T13:34:03.457Z,99341.66
2019-01-30T13:36:33.960Z,99341.73
2019-01-30T13:39:06.607Z,99344.02
2019-01-30T13:41:37.119Z,99331.01
2019-01-30T13:44:09.193Z,99340.78
2019-01-30T13:46:39.701Z,99332.64
2019-01-30T13:49:10.205Z,99334.06
2019-01-30T13:51:40.722Z,99332.41
2019-01-30T13:54:11.375Z,99345.67
2019-01-30T13:56:41.869Z,99337.39
2019-01-30T13:59:12.372Z,99338.67
2019-01-30T14:01:42.850Z,99334.43
2019-01-30T14:04:13.464Z,99327.05
2019-01-30T14:06:43.917Z,99330.00
2019-01-30T14:09:14.476Z,99319.91
2019-01-30T14:11:44.975Z,99328.34
2019-01-30T14:14:15.456Z,99329.67
2019-01-30T14:16:46.083Z,99327.31
2019-01-30T14:19:16.626Z,99328.76
2019-01-30T14:21:47.102Z,99326.86
2019-01-30T14:24:17.600Z,99323.42
2019-01-30T14:26:48.058Z,99322.46
2019-01-30T14:29:18.571Z,99316.30
2019-01-30T14:31:49.012Z,99320.22
2019-01-30T14:34:19.509Z,99307.44
2019-01-30T14:36:49.958Z,99311.09
2019-01-30T14:39:20.935Z,99314.05
2019-01-30T14:41:51.501Z,99307.30
2019-01-30T14:44:21.977Z,99311.47
2019-01-30T14:46:52.473Z,99310.73
2019-01-30T14:49:22.962Z,99297.35
2019-01-30T14:51:53.449Z,99303.98
2019-01-30T14:54:23.914Z,99301.73
2019-01-30T14:56:54.399Z,99300.78
2019-01-30T14:59:24.920Z,99300.30
2019-01-30T15:01:55.382Z,99302.93
2019-01-30T15:04:25.882Z,99305.40
2019-01-30T15:06:56.355Z,99305.52
2019-01-30T15:09:26.886Z,99306.95
2019-01-30T15:11:57.399Z,99304.21
2019-01-30T15:14:28.041Z,99310.98
2019-01-30T15:16:58.555Z,99307.66
2019-01-30T15:19:29.145Z,99310.50
2019-01-30T15:21:59.659Z,99298.63
2019-01-30T15:24:30.148Z,99297.12
2019-01-30T15:27:00.642Z,99302.44
2019-01-30T15:29:31.141Z,99307.53
2019-01-30T15:32:01.575Z,99309.19
2019-01-30T15:34:32.071Z,99308.09
2019-01-30T15:37:02.521Z,99308.19
2019-01-30T15:39:33.011Z,99315.16
2019-01-30T15:42:03.498Z,99309.24
2019-01-30T15:44:34.004Z,99309.92
2019-01-30T15:47:04.487Z,99308.27
2019-01-30T15:49:35.009Z,99306.73
2019-01-30T15:52:05.475Z,99313.42
2019-01-30T15:54:36.002Z,99315.30
2019-01-30T15:57:06.604Z,99312.80
2019-01-30T15:59:37.135Z,99309.22
2019-01-30T16:02:08.100Z,99310.95
2019-01-30T16:04:38.603Z,99314.42
2019-01-30T16:07:09.590Z,99318.95
2019-01-30T16:09:40.912Z,99326.55
2019-01-30T16:12:11.462Z,99329.72
2019-01-30T16:14:42.013Z,99322.58
2019-01-30T16:17:12.520Z,99325.60
2019-01-30T16:19:43.060Z,99329.92
2019-01-30T16:22:13.560Z,99318.64
2019-01-30T16:24:44.030Z,99327.75
2019-01-30T16:27:14.555Z,99321.00
2019-01-30T16:29:45.039Z,99321.39
2019-01-30T16:32:17.627Z,99319.17
2019-01-30T16:34:47.826Z,99316.70
2019-01-30T16:37:18.375Z,99323.11
2019-01-30T16:39:48.915Z,99319.52
2019-01-30T16:42:19.442Z,99318.02
2019-01-30T16:44:49.927Z,99317.20
2019-01-30T16:47:20.432Z,99324.45
2019-01-30T16:49:50.833Z,99317.16
2019-01-30T16:52:21.453Z,99315.05
2019-01-30T16:54:51.939Z,99322.92
2019-01-30T16:57:22.433Z,99317.72
2019-01-30T16:59:52.915Z,99324.16
2019-01-30T17:02:23.447Z,99322.05
2019-01-30T17:04:53.944Z,99314.13
2019-01-30T17:07:24.433Z,99318.36
2019-01-30T17:09:54.927Z,99325.81
2019-01-30T17:12:25.478Z,99318.17
2019-01-30T17:14:55.991Z,99325.48
2019-01-30T17:17:26.555Z,99321.12
2019-01-30T17:19:57.164Z,99317.61
2019-01-30T17:22:27.627Z,99327.12
2019-01-30T17:24:58.159Z,99326.12
2019-01-30T17:27:28.671Z,99329.92
2019-01-30T17:29:59.198Z,99324.27
2019-01-30T17:32:29.696Z,99331.91
2019-01-30T17:35:00.285Z,99324.67
2019-01-30T17:37:30.809Z,99323.23
2019-01-30T17:40:02.668Z,99320.51
2019-01-30T17:42:33.490Z,99319.97
2019-01-30T17:45:05.424Z,99314.20
2019-01-30T17:47:35.946Z,99308.86
2019-01-30T17:50:08.447Z,99310.16
2019-01-30T17:52:38.975Z,99310.38
2019-01-30T17:55:09.548Z,99322.67
2019-01-30T17:57:40.144Z,99318.38
2019-01-30T18:00:22.757Z,99323.00
2019-01-30T18:02:53.293Z,99325.60
2019-01-30T18:05:23.788Z,99332.28
2019-01-30T18:07:54.504Z,99337.33
2019-01-30T18:10:25.299Z,99328.44
2019-01-30T18:12:56.075Z,99332.03
2019-01-30T18:15:26.718Z,99331.75
2019-01-30T18:17:57.246Z,99330.80
2019-01-30T18:20:30.901Z,99341.60
2019-01-30T18:23:01.559Z,99339.98
2019-01-30T18:25:31.997Z,99339.81
2019-01-30T18:28:02.543Z,99345.67
2019-01-30T18:30:33.035Z,99332.63
2019-01-30T18:33:03.540Z,99340.52
2019-01-30T18:35:34.010Z,99333.83
2019-01-30T18:38:05.287Z,99331.30
2019-01-30T18:40:35.855Z,99337.45
2019-01-30T18:43:06.480Z,99335.91
2019-01-30T18:45:36.995Z,99339.21
2019-01-30T18:48:07.678Z,99332.31
2019-01-30T18:50:38.172Z,99339.00
2019-01-30T18:53:08.710Z,99340.91
2019-01-30T18:55:39.166Z,99343.05
2019-01-30T18:58:09.666Z,99342.20
2019-01-30T19:00:43.178Z,99344.20
2019-01-30T19:03:19.486Z,99333.72
2019-01-30T19:05:50.552Z,99338.11
2019-01-30T19:08:21.076Z,99335.52
2019-01-30T19:10:51.586Z,99335.06
2019-01-30T19:13:22.527Z,99335.12
2019-01-30T19:15:53.052Z,99338.11
2019-01-30T19:18:23.554Z,99339.00
2019-01-30T19:20:54.156Z,99331.52
2019-01-30T19:23:24.657Z,99339.11
2019-01-30T19:25:55.217Z,99333.45
2019-01-30T19:28:25.797Z,99340.63
2019-01-30T19:30:56.342Z,99330.42
2019-01-30T19:33:26.894Z,99337.39
2019-01-30T19:35:57.450Z,99328.83
2019-01-30T19:38:28.065Z,99330.73
2019-01-30T19:40:58.599Z,99328.63
2019-01-30T19:43:29.167Z,99324.92
2019-01-30T19:45:59.715Z,99327.28
2019-01-30T19:48:30.233Z,99323.47
2019-01-30T19:51:01.687Z,99326.34
2019-01-30T19:53:32.426Z,99321.03
2019-01-30T19:56:02.986Z,99322.19
2019-01-30T19:58:33.586Z,99324.39
2019-01-30T20:01:04.246Z,99316.32
2019-01-30T20:03:35.793Z,99319.78
2019-01-30T20:06:07.631Z,99310.48
2019-01-30T20:08:38.196Z,99311.77
2019-01-30T20:11:08.840Z,99305.98
2019-01-30T20:13:39.518Z,99307.64
2019-01-30T20:16:10.091Z,99311.69
2019-01-30T20:18:40.687Z,99309.09
2019-01-30T20:21:11.291Z,99303.18
2019-01-30T20:23:42.065Z,99306.33
2019-01-30T20:26:12.756Z,99307.08
2019-01-30T20:28:43.372Z,99305.98
2019-01-30T20:31:13.878Z,99306.18
2019-01-30T20:33:44.441Z,99297.58
2019-01-30T20:36:14.974Z,99305.08
2019-01-30T20:38:45.454Z,99299.19
2019-01-30T20:41:15.917Z,99311.33
2019-01-30T20:43:46.545Z,99302.57
2019-01-30T20:46:17.051Z,99309.32
2019-01-30T20:48:51.623Z,99300.58
2019-01-30T20:51:19.897Z,99300.47
2019-01-30T20:53:50.431Z,99297.73
2019-01-30T20:56:21.201Z,99293.38
2019-01-30T20:58:51.825Z,99287.63
2019-01-30T21:01:22.336Z,99291.23
2019-01-30T21:03:52.829Z,99294.34
2019-01-30T21:06:23.425Z,99290.17
2019-01-30T21:08:53.987Z,99285.44
2019-01-30T21:11:25.034Z,99276.55
2019-01-30T21:13:56.523Z,99281.87
2019-01-30T21:16:27.140Z,99275.08
2019-01-30T21:19:00.188Z,99274.79
2019-01-30T21:21:31.029Z,99279.64
2019-01-30T21:24:01.720Z,99269.80
2019-01-30T21:26:32.309Z,99283.27
2019-01-30T21:29:02.888Z,99288.67
2019-01-30T21:31:33.449Z,99286.03
2019-01-30T21:34:04.007Z,99289.28
2019-01-30T21:36:34.599Z,99282.08
2019-01-30T21:39:08.849Z,99291.92
2019-01-30T21:41:39.537Z,99293.57
2019-01-30T21:44:12.222Z,99300.37
2019-01-30T21:46:43.043Z,99298.03
2019-01-30T21:49:13.583Z,99301.78
2019-01-30T21:51:44.234Z,99302.78
2019-01-30T21:54:14.813Z,99305.48
2019-01-30T21:56:45.540Z,99302.08
2019-01-30T21:59:18.573Z,99310.83
2019-01-30T22:01:49.501Z,99306.68
2019-01-30T22:04:20.231Z,99307.48
2019-01-30T22:06:50.925Z,99307.98
2019-01-30T22:09:21.506Z,99296.69
2019-01-30T22:11:52.094Z,99301.72
2019-01-30T22:14:22.650Z,99291.08
2019-01-30T22:16:53.168Z,99284.53
2019-01-30T22:19:23.904Z,99282.23
2019-01-30T22:21:54.386Z,99285.92
2019-01-30T22:24:24.875Z,99285.78
2019-01-30T22:26:55.370Z,99282.68
2019-01-30T22:29:25.844Z,99284.69
2019-01-30T22:31:56.312Z,99291.48
2019-01-30T22:34:26.864Z,99283.20
2019-01-30T22:36:57.345Z,99277.33
2019-01-30T22:39:28.317Z,99278.83
2019-01-30T22:41:58.919Z,99279.54
2019-01-30T22:44:29.391Z,99276.42
2019-01-30T22:46:59.922Z,99273.92
2019-01-30T22:49:30.456Z,99276.52
2019-01-30T22:52:00.922Z,99280.98
2019-01-30T22:54:31.458Z,99280.89
2019-01-30T22:57:01.947Z,99280.40
2019-01-30T22:59:32.450Z,99280.61
2019-01-30T23:02:09.705Z,99275.05
2019-01-30T23:05:23.113Z,99280.67
2019-01-30T23:08:25.446Z,99279.52
2019-01-30T23:12:00.646Z,99282.47
2019-01-30T23:14:50.669Z,99284.08
2019-01-30T23:18:29.395Z,99282.78
2019-01-30T23:21:11.669Z,99276.83
2019-01-30T23:24:30.399Z,99277.72
2019-01-30T23:27:40.039Z,99276.02
2019-01-30T23:30:47.785Z,99269.91
2019-01-30T23:34:15.405Z,99268.53
2019-01-30T23:37:33.560Z,99266.67
2019-01-30T23:40:40.070Z,99264.28
2019-01-30T23:44:14.570Z,99267.03
2019-01-30T23:47:49.829Z,99260.84
2019-01-30T23:51:26.229Z,99260.67
2019-01-30T23:54:38.075Z,99255.63
2019-01-30T23:57:53.067Z,99257.86
