createdAt,value
2023-01-27T00:00:45.562Z,100361.56
2023-01-27T00:03:15.456Z,100356.06
2023-01-27T00:05:42.320Z,100358.63
2023-01-27T00:08:09.044Z,100358.03
2023-01-27T00:10:35.651Z,100355.28
2023-01-27T00:13:23.411Z,100356.50
2023-01-27T00:15:52.553Z,100349.63
2023-01-27T00:18:19.292Z,100358.22
2023-01-27T00:21:05.613Z,100346.16
2023-01-27T00:23:53.314Z,100348.97
2023-01-27T00:26:22.607Z,100344.03
2023-01-27T00:28:51.735Z,100341.81
2023-01-27T00:31:37.796Z,100336.78
2023-01-27T00:34:11.182Z,100339.34
2023-01-27T00:36:39.811Z,100347.13
2023-01-27T00:39:12.136Z,100347.75
2023-01-27T00:41:41.998Z,100349.34
2023-01-27T00:44:13.070Z,100343.16
2023-01-27T00:46:40.592Z,100341.91
2023-01-27T00:49:08.933Z,100349.41
2023-01-27T00:51:36.928Z,100344.41
2023-01-27T00:54:04.313Z,100352.34
2023-01-27T00:56:35.803Z,100341.75
2023-01-27T00:59:04.855Z,100345.81
2023-01-27T01:01:36.529Z,100344.91
2023-01-27T01:04:03.221Z,100339.78
2023-01-27T01:06:39.644Z,100339.78
2023-01-27T01:09:08.463Z,100338.00
2023-01-27T01:11:35.438Z,100347.72
2023-01-27T01:14:04.514Z,100347.03
2023-01-27T01:16:33.219Z,100340.50
2023-01-27T01:19:02.980Z,100337.22
2023-01-27T01:21:31.993Z,100327.75
2023-01-27T01:24:01.184Z,100336.94
2023-01-27T01:26:27.883Z,100340.28
2023-01-27T01:28:55.593Z,100333.03
2023-01-27T01:31:27.009Z,100339.91
2023-01-27T01:33:59.115Z,100340.47
2023-01-27T01:36:28.324Z,100333.06
2023-01-27T01:38:58.983Z,100328.25
2023-01-27T01:41:25.675Z,100330.38
2023-01-27T01:43:54.583Z,100327.19
2023-01-27T01:46:26.686Z,100328.88
2023-01-27T01:49:01.184Z,100331.25
2023-01-27T01:51:29.277Z,100326.47
2023-01-27T01:54:05.101Z,100329.91
2023-01-27T01:56:51.455Z,100322.75
2023-01-27T01:59:26.087Z,100325.81
2023-01-27T02:01:54.277Z,100328.19
2023-01-27T02:04:23.875Z,100329.78
2023-01-27T02:07:02.579Z,100324.56
2023-01-27T02:09:31.639Z,100327.22
2023-01-27T02:12:00.671Z,100316.06
2023-01-27T02:14:27.348Z,100309.25
2023-01-27T02:16:58.582Z,100311.75
2023-01-27T02:19:46.092Z,100306.00
2023-01-27T02:22:15.415Z,100296.09
2023-01-27T02:24:43.989Z,100299.84
2023-01-27T02:27:15.631Z,100299.47
2023-01-27T02:29:43.855Z,100297.88
2023-01-27T02:32:22.022Z,100299.94
2023-01-27T02:34:50.962Z,100299.38
2023-01-27T02:37:21.492Z,100291.63
2023-01-27T02:39:49.041Z,100283.97
2023-01-27T02:42:18.188Z,100279.31
2023-01-27T02:44:44.866Z,100273.25
2023-01-27T02:47:11.671Z,100277.44
2023-01-27T02:49:38.382Z,100269.19
2023-01-27T02:52:08.704Z,100267.69
2023-01-27T02:54:38.443Z,100264.56
2023-01-27T02:57:05.109Z,100266.78
2023-01-27T02:59:36.274Z,100261.28
2023-01-27T03:02:04.243Z,100264.75
2023-01-27T03:04:33.423Z,100259.38
2023-01-27T03:07:00.370Z,100256.59
2023-01-27T03:09:30.965Z,100252.94
2023-01-27T03:12:19.055Z,100252.88
2023-01-27T03:15:04.509Z,100251.97
2023-01-27T03:17:49.769Z,100251.63
2023-01-27T03:20:19.543Z,100245.75
2023-01-27T03:22:46.227Z,100246.06
2023-01-27T03:25:14.863Z,100247.94
2023-01-27T03:27:42.158Z,100238.25
2023-01-27T03:30:23.819Z,100235.47
2023-01-27T03:33:04.081Z,100242.31
2023-01-27T03:35:49.543Z,100242.00
2023-01-27T03:38:39.481Z,100241.66
2023-01-27T03:41:24.823Z,100229.75
2023-01-27T03:44:10.151Z,100235.94
2023-01-27T03:46:42.370Z,100226.47
2023-01-27T03:49:08.958Z,100233.47
2023-01-27T03:51:38.639Z,100230.38
2023-01-27T03:54:07.657Z,100230.25
2023-01-27T03:56:34.609Z,100230.66
2023-01-27T03:59:04.194Z,100227.81
2023-01-27T04:01:33.282Z,100215.00
2023-01-27T04:04:20.709Z,100216.84
2023-01-27T04:06:58.515Z,100216.09
2023-01-27T04:09:29.820Z,100223.97
2023-01-27T04:12:00.160Z,100217.16
2023-01-27T04:14:30.106Z,100216.44
2023-01-27T04:17:04.206Z,100217.25
2023-01-27T04:19:31.759Z,100213.59
2023-01-27T04:22:01.346Z,100211.50
2023-01-27T04:24:30.390Z,100210.34
2023-01-27T04:27:01.476Z,100217.69
2023-01-27T04:29:31.191Z,100208.94
2023-01-27T04:31:58.219Z,100211.50
2023-01-27T04:34:27.788Z,100211.09
2023-01-27T04:36:54.702Z,100214.25
2023-01-27T04:39:21.479Z,100224.91
2023-01-27T04:41:49.405Z,100221.97
2023-01-27T04:44:16.589Z,100221.56
2023-01-27T04:46:43.488Z,100223.53
2023-01-27T04:49:10.171Z,100224.22
2023-01-27T04:51:39.471Z,100216.63
2023-01-27T04:54:08.505Z,100221.66
2023-01-27T04:56:39.523Z,100235.34
2023-01-27T04:59:07.206Z,100222.63
2023-01-27T05:01:33.996Z,100227.66
2023-01-27T05:04:00.682Z,100233.00
2023-01-27T05:06:32.160Z,100234.06
2023-01-27T05:08:58.835Z,100234.25
2023-01-27T05:11:27.723Z,100232.59
2023-01-27T05:13:59.528Z,100227.06
2023-01-27T05:16:27.839Z,100232.81
2023-01-27T05:18:54.717Z,100234.50
2023-01-27T05:21:22.869Z,100228.09
2023-01-27T05:23:49.737Z,100233.06
2023-01-27T05:26:16.375Z,100230.63
2023-01-27T05:28:46.667Z,100223.75
2023-01-27T05:31:19.077Z,100227.28
2023-01-27T05:33:46.120Z,100234.00
2023-01-27T05:36:13.551Z,100227.66
2023-01-27T05:38:40.378Z,100229.22
2023-01-27T05:41:10.788Z,100235.47
2023-01-27T05:43:41.467Z,100228.34
2023-01-27T05:46:11.622Z,100230.84
2023-01-27T05:48:43.559Z,100228.34
2023-01-27T05:51:13.467Z,100236.53
2023-01-27T05:53:44.800Z,100230.63
2023-01-27T05:56:12.552Z,100237.09
2023-01-27T05:58:39.509Z,100236.03
2023-01-27T06:01:07.186Z,100233.78
2023-01-27T06:03:36.253Z,100232.72
2023-01-27T06:06:04.248Z,100223.75
2023-01-27T06:08:31.441Z,100232.31
2023-01-27T06:11:00.464Z,100228.09
2023-01-27T06:13:29.830Z,100224.72
2023-01-27T06:15:56.891Z,100224.94
2023-01-27T06:18:24.175Z,100220.22
2023-01-27T06:20:51.048Z,100215.56
2023-01-27T06:23:21.009Z,100214.91
2023-01-27T06:25:48.664Z,100205.94
2023-01-27T06:28:28.322Z,100214.59
2023-01-27T06:30:58.010Z,100228.38
2023-01-27T06:33:24.690Z,100222.16
2023-01-27T06:35:51.278Z,100222.47
2023-01-27T06:38:22.743Z,100228.34
2023-01-27T06:40:51.737Z,100227.00
2023-01-27T06:43:25.866Z,100218.22
2023-01-27T06:45:53.092Z,100226.63
2023-01-27T06:48:20.222Z,100227.31
2023-01-27T06:50:46.909Z,100228.94
2023-01-27T06:53:16.005Z,100224.38
2023-01-27T06:55:43.731Z,100230.88
2023-01-27T06:58:11.344Z,100227.19
2023-01-27T07:00:38.803Z,100234.34
2023-01-27T07:03:05.463Z,100235.94
2023-01-27T07:05:32.694Z,100227.97
2023-01-27T07:07:59.520Z,100221.06
2023-01-27T07:10:26.420Z,100229.03
2023-01-27T07:12:53.330Z,100229.69
2023-01-27T07:15:19.982Z,100235.44
2023-01-27T07:17:46.580Z,100230.31
2023-01-27T07:20:15.586Z,100234.50
2023-01-27T07:22:47.278Z,100238.56
2023-01-27T07:25:18.888Z,100244.50
2023-01-27T07:27:45.762Z,100252.91
2023-01-27T07:30:12.842Z,100246.88
2023-01-27T07:32:42.591Z,100247.41
2023-01-27T07:35:09.587Z,100240.41
2023-01-27T07:37:38.065Z,100244.81
2023-01-27T07:40:05.180Z,100244.03
2023-01-27T07:42:31.772Z,100240.06
2023-01-27T07:45:01.805Z,100236.84
2023-01-27T07:47:28.924Z,100232.53
2023-01-27T07:49:58.072Z,100226.41
2023-01-27T07:52:27.084Z,100220.00
2023-01-27T07:54:53.626Z,100221.16
2023-01-27T07:57:20.304Z,100226.66
2023-01-27T07:59:49.485Z,100223.38
2023-01-27T08:02:16.099Z,100232.06
2023-01-27T08:04:52.635Z,100231.34
2023-01-27T08:07:20.366Z,100217.31
2023-01-27T08:09:49.471Z,100227.31
2023-01-27T08:12:16.140Z,100235.28
2023-01-27T08:14:42.735Z,100230.88
2023-01-27T08:17:14.308Z,100230.78
2023-01-27T08:19:41.054Z,100233.81
2023-01-27T08:22:10.042Z,100228.81
2023-01-27T08:24:39.209Z,100235.56
2023-01-27T08:27:08.459Z,100238.13
2023-01-27T08:29:37.519Z,100238.13
2023-01-27T08:32:04.622Z,100243.38
2023-01-27T08:34:31.790Z,100234.03
2023-01-27T08:37:00.746Z,100232.66
2023-01-27T08:39:30.374Z,100244.41
2023-01-27T08:41:59.545Z,100239.31
2023-01-27T08:44:28.268Z,100236.69
2023-01-27T08:46:56.683Z,100251.31
2023-01-27T08:49:23.300Z,100240.13
2023-01-27T08:51:49.918Z,100253.56
2023-01-27T08:54:16.619Z,100254.44
2023-01-27T08:56:43.231Z,100250.84
2023-01-27T08:59:12.352Z,100245.38
2023-01-27T09:01:41.949Z,100247.88
2023-01-27T09:04:08.665Z,100255.13
2023-01-27T09:06:35.259Z,100248.84
2023-01-27T09:09:12.156Z,100255.13
2023-01-27T09:11:47.521Z,100251.34
2023-01-27T09:14:14.161Z,100253.34
2023-01-27T09:16:43.232Z,100251.78
2023-01-27T09:19:12.434Z,100256.72
2023-01-27T09:21:38.974Z,100251.25
2023-01-27T09:24:05.841Z,100256.19
2023-01-27T09:26:32.492Z,100252.94
2023-01-27T09:29:03.977Z,100253.00
2023-01-27T09:31:33.185Z,100262.38
2023-01-27T09:34:00.399Z,100256.34
2023-01-27T09:36:27.066Z,100265.44
2023-01-27T09:39:01.503Z,100267.50
2023-01-27T09:41:33.300Z,100258.25
2023-01-27T09:44:09.631Z,100260.44
2023-01-27T09:46:55.083Z,100266.13
2023-01-27T09:49:24.832Z,100265.81
2023-01-27T09:52:06.699Z,100264.50
2023-01-27T09:54:35.795Z,100261.94
2023-01-27T09:57:17.685Z,100263.06
2023-01-27T09:59:58.087Z,100260.84
2023-01-27T10:02:30.064Z,100256.25
2023-01-27T10:05:19.839Z,100259.13
2023-01-27T10:07:59.990Z,100260.03
2023-01-27T10:10:32.368Z,100260.84
2023-01-27T10:13:04.345Z,100257.72
2023-01-27T10:15:40.888Z,100258.38
2023-01-27T10:18:07.534Z,100261.94
2023-01-27T10:20:42.568Z,100253.19
2023-01-27T10:23:16.000Z,100256.00
2023-01-27T10:26:21.316Z,100261.06
2023-01-27T10:28:51.219Z,100251.97
2023-01-27T10:31:20.543Z,100260.19
2023-01-27T10:33:51.028Z,100255.19
2023-01-27T10:36:17.559Z,100252.47
2023-01-27T10:38:52.884Z,100254.97
2023-01-27T10:41:26.115Z,100261.06
2023-01-27T10:44:03.394Z,100255.28
2023-01-27T10:46:44.936Z,100256.31
2023-01-27T10:49:23.414Z,100250.75
2023-01-27T10:51:52.812Z,100246.09
2023-01-27T10:54:42.537Z,100247.88
2023-01-27T10:57:14.472Z,100253.97
2023-01-27T10:59:41.185Z,100242.63
2023-01-27T11:02:20.431Z,100242.56
2023-01-27T11:04:48.037Z,100241.28
2023-01-27T11:07:24.153Z,100241.44
2023-01-27T11:09:56.878Z,100237.44
2023-01-27T11:12:30.771Z,100232.19
2023-01-27T11:14:57.776Z,100229.38
2023-01-27T11:17:45.390Z,100232.78
2023-01-27T11:20:29.134Z,100234.69
2023-01-27T11:23:04.656Z,100220.47
2023-01-27T11:25:52.876Z,100229.53
2023-01-27T11:28:43.281Z,100227.47
2023-01-27T11:31:21.071Z,100229.75
2023-01-27T11:34:06.434Z,100224.59
2023-01-27T11:36:36.172Z,100223.22
2023-01-27T11:39:05.188Z,100216.44
2023-01-27T11:41:32.766Z,100219.25
2023-01-27T11:44:02.726Z,100210.50
2023-01-27T11:46:31.245Z,100218.13
2023-01-27T11:48:57.980Z,100213.84
2023-01-27T11:51:25.695Z,100212.47
2023-01-27T11:53:56.540Z,100205.41
2023-01-27T11:56:26.813Z,100199.06
2023-01-27T11:58:55.707Z,100192.97
2023-01-27T12:01:28.053Z,100194.81
2023-01-27T12:04:01.593Z,100198.00
2023-01-27T12:06:31.303Z,100185.44
2023-01-27T12:08:58.104Z,100185.16
2023-01-27T12:11:26.173Z,100182.03
2023-01-27T12:14:01.205Z,100185.50
2023-01-27T12:16:42.948Z,100185.25
2023-01-27T12:19:32.903Z,100179.31
2023-01-27T12:22:00.563Z,100176.19
2023-01-27T12:24:30.301Z,100175.59
2023-01-27T12:27:00.482Z,100176.41
2023-01-27T12:29:28.511Z,100173.66
2023-01-27T12:32:00.379Z,100163.22
2023-01-27T12:34:29.598Z,100159.97
2023-01-27T12:36:59.140Z,100160.41
2023-01-27T12:39:50.180Z,100157.16
2023-01-27T12:42:36.210Z,100151.88
2023-01-27T12:45:23.682Z,100155.09
2023-01-27T12:47:57.724Z,100156.72
2023-01-27T12:50:29.234Z,100157.75
2023-01-27T12:53:12.867Z,100156.38
2023-01-27T12:55:44.528Z,100158.44
2023-01-27T12:58:29.517Z,100155.72
2023-01-27T13:00:57.704Z,100151.03
2023-01-27T13:03:27.933Z,100152.09
2023-01-27T13:05:55.668Z,100148.50
2023-01-27T13:08:27.130Z,100154.88
2023-01-27T13:10:55.184Z,100151.88
2023-01-27T13:13:24.099Z,100158.63
2023-01-27T13:16:00.356Z,100160.56
2023-01-27T13:18:27.077Z,100163.78
2023-01-27T13:21:03.714Z,100173.66
2023-01-27T13:23:34.939Z,100181.19
2023-01-27T13:26:04.711Z,100182.78
2023-01-27T13:28:51.151Z,100182.78
2023-01-27T13:31:25.622Z,100180.88
2023-01-27T13:34:00.129Z,100184.03
2023-01-27T13:36:43.711Z,100182.03
2023-01-27T13:39:14.376Z,100176.47
2023-01-27T13:41:44.043Z,100179.09
2023-01-27T13:44:26.727Z,100180.28
2023-01-27T13:46:56.514Z,100174.75
2023-01-27T13:49:33.774Z,100183.44
2023-01-27T13:52:00.365Z,100183.06
2023-01-27T13:54:29.872Z,100184.09
2023-01-27T13:57:15.320Z,100193.03
2023-01-27T13:59:44.950Z,100184.50
2023-01-27T14:02:11.518Z,100175.22
2023-01-27T14:04:56.973Z,100171.41
2023-01-27T14:07:30.473Z,100174.34
2023-01-27T14:10:03.153Z,100173.38
2023-01-27T14:12:37.145Z,100173.69
2023-01-27T14:15:08.742Z,100182.03
2023-01-27T14:18:03.692Z,100179.09
2023-01-27T14:20:32.165Z,100172.75
2023-01-27T14:23:17.897Z,100173.03
2023-01-27T14:26:03.289Z,100175.53
2023-01-27T14:28:31.085Z,100184.59
2023-01-27T14:31:01.364Z,100177.69
2023-01-27T14:33:45.880Z,100181.03
2023-01-27T14:36:15.768Z,100178.59
2023-01-27T14:39:04.388Z,100174.53
2023-01-27T14:41:36.097Z,100180.25
2023-01-27T14:44:26.794Z,100181.31
2023-01-27T14:47:05.145Z,100169.31
2023-01-27T14:49:52.610Z,100175.56
2023-01-27T14:52:40.430Z,100178.41
2023-01-27T14:55:07.486Z,100173.88
2023-01-27T14:57:54.969Z,100180.84
2023-01-27T15:00:36.972Z,100181.63
2023-01-27T15:03:06.035Z,100180.50
2023-01-27T15:05:45.060Z,100177.38
2023-01-27T15:08:18.021Z,100176.25
2023-01-27T15:11:03.666Z,100176.19
2023-01-27T15:13:42.505Z,100174.50
2023-01-27T15:16:28.037Z,100171.03
2023-01-27T15:19:06.896Z,100178.50
2023-01-27T15:21:53.792Z,100175.03
2023-01-27T15:24:40.707Z,100175.75
2023-01-27T15:27:10.336Z,100177.44
2023-01-27T15:29:37.043Z,100175.53
2023-01-27T15:32:16.377Z,100178.34
2023-01-27T15:34:51.355Z,100184.25
2023-01-27T15:37:21.428Z,100193.84
2023-01-27T15:40:06.991Z,100185.47
2023-01-27T15:42:47.119Z,100201.00
2023-01-27T15:45:26.361Z,100199.16
2023-01-27T15:48:00.107Z,100201.06
2023-01-27T15:50:32.208Z,100205.34
2023-01-27T15:53:02.254Z,100202.63
2023-01-27T15:55:31.752Z,100197.22
2023-01-27T15:58:10.679Z,100193.59
2023-01-27T16:00:43.370Z,100191.44
2023-01-27T16:03:20.537Z,100192.06
2023-01-27T16:05:52.271Z,100198.34
2023-01-27T16:08:21.002Z,100192.81
2023-01-27T16:10:49.924Z,100202.06
2023-01-27T16:13:25.852Z,100198.56
2023-01-27T16:16:11.327Z,100206.53
2023-01-27T16:18:43.154Z,100201.31
2023-01-27T16:21:27.605Z,100214.91
2023-01-27T16:23:58.692Z,100202.03
2023-01-27T16:26:30.333Z,100212.47
2023-01-27T16:28:59.968Z,100211.75
2023-01-27T16:31:29.586Z,100215.63
2023-01-27T16:34:00.571Z,100221.75
2023-01-27T16:36:28.192Z,100226.88
2023-01-27T16:38:55.695Z,100229.59
2023-01-27T16:41:26.651Z,100228.81
2023-01-27T16:44:02.689Z,100220.50
2023-01-27T16:46:40.914Z,100235.41
2023-01-27T16:49:37.288Z,100234.03
2023-01-27T16:52:06.664Z,100231.22
2023-01-27T16:54:37.183Z,100232.16
2023-01-27T16:57:06.692Z,100227.28
2023-01-27T16:59:34.125Z,100237.66
2023-01-27T17:02:04.842Z,100233.63
2023-01-27T17:04:31.999Z,100231.44
2023-01-27T17:07:09.810Z,100230.78
2023-01-27T17:09:41.471Z,100238.84
2023-01-27T17:12:26.575Z,100242.16
2023-01-27T17:14:55.768Z,100241.34
2023-01-27T17:17:23.287Z,100247.84
2023-01-27T17:19:50.715Z,100243.97
2023-01-27T17:22:20.472Z,100255.94
2023-01-27T17:24:52.928Z,100270.88
2023-01-27T17:27:25.732Z,100255.47
2023-01-27T17:29:54.827Z,100259.50
2023-01-27T17:32:31.524Z,100259.00
2023-01-27T17:34:59.552Z,100255.78
2023-01-27T17:37:26.449Z,100242.78
2023-01-27T17:39:54.573Z,100249.72
2023-01-27T17:42:27.076Z,100255.91
2023-01-27T17:44:56.215Z,100244.88
2023-01-27T17:47:23.146Z,100245.78
2023-01-27T17:49:52.991Z,100241.81
2023-01-27T17:52:23.510Z,100252.72
2023-01-27T17:54:50.212Z,100253.69
2023-01-27T17:57:32.812Z,100252.28
2023-01-27T18:00:01.358Z,100249.94
2023-01-27T18:02:31.498Z,100257.59
2023-01-27T18:04:59.568Z,100250.63
2023-01-27T18:07:28.579Z,100253.09
2023-01-27T18:10:00.013Z,100261.97
2023-01-27T18:12:26.835Z,100255.41
2023-01-27T18:15:00.763Z,100266.66
2023-01-27T18:17:28.097Z,100262.84
2023-01-27T18:19:58.777Z,100273.81
2023-01-27T18:22:27.590Z,100279.94
2023-01-27T18:25:04.226Z,100271.59
2023-01-27T18:27:35.249Z,100279.59
2023-01-27T18:30:22.523Z,100270.66
2023-01-27T18:32:53.027Z,100281.28
2023-01-27T18:35:29.349Z,100277.03
2023-01-27T18:37:59.641Z,100268.00
2023-01-27T18:40:28.537Z,100266.41
2023-01-27T18:42:55.511Z,100272.78
2023-01-27T18:45:27.263Z,100268.69
2023-01-27T18:47:59.611Z,100272.41
2023-01-27T18:50:27.479Z,100269.84
2023-01-27T18:52:54.461Z,100270.66
2023-01-27T18:55:21.273Z,100275.97
2023-01-27T18:57:51.321Z,100276.75
2023-01-27T19:00:19.244Z,100268.34
2023-01-27T19:02:49.705Z,100277.19
2023-01-27T19:05:19.464Z,100277.19
2023-01-27T19:07:46.753Z,100276.38
2023-01-27T19:10:16.894Z,100281.06
2023-01-27T19:12:45.964Z,100273.75
2023-01-27T19:15:16.107Z,100278.03
2023-01-27T19:17:45.617Z,100271.19
2023-01-27T19:20:20.953Z,100266.88
2023-01-27T19:22:47.871Z,100267.91
2023-01-27T19:25:15.242Z,100275.16
2023-01-27T19:27:48.587Z,100272.75
2023-01-27T19:30:28.401Z,100279.59
2023-01-27T19:32:55.741Z,100283.75
2023-01-27T19:35:23.163Z,100279.88
2023-01-27T19:37:50.014Z,100293.84
2023-01-27T19:40:29.097Z,100290.81
2023-01-27T19:42:55.835Z,100291.09
2023-01-27T19:45:22.690Z,100293.16
2023-01-27T19:47:50.107Z,100296.06
2023-01-27T19:50:17.809Z,100297.66
2023-01-27T19:52:44.510Z,100298.00
2023-01-27T19:55:11.744Z,100301.09
2023-01-27T19:57:41.448Z,100296.13
2023-01-27T20:00:28.513Z,100305.59
2023-01-27T20:02:55.627Z,100300.44
2023-01-27T20:05:24.674Z,100301.34
2023-01-27T20:07:54.071Z,100303.19
2023-01-27T20:10:21.850Z,100305.84
2023-01-27T20:12:59.293Z,100310.75
2023-01-27T20:15:31.532Z,100317.69
2023-01-27T20:18:00.579Z,100324.88
2023-01-27T20:20:27.280Z,100318.03
2023-01-27T20:22:56.486Z,100320.09
2023-01-27T20:25:25.983Z,100321.41
2023-01-27T20:27:53.857Z,100329.47
2023-01-27T20:30:24.657Z,100325.69
2023-01-27T20:32:51.372Z,100329.94
2023-01-27T20:35:21.328Z,100327.03
2023-01-27T20:37:48.486Z,100326.50
2023-01-27T20:40:16.261Z,100327.00
2023-01-27T20:42:45.312Z,100332.72
2023-01-27T20:45:14.725Z,100335.78
2023-01-27T20:47:44.011Z,100329.59
2023-01-27T20:50:13.567Z,100331.38
2023-01-27T20:52:40.222Z,100335.00
2023-01-27T20:55:07.147Z,100330.75
2023-01-27T20:57:34.095Z,100335.16
2023-01-27T21:00:00.801Z,100340.16
2023-01-27T21:02:30.789Z,100334.81
2023-01-27T21:04:57.701Z,100334.56
2023-01-27T21:07:24.689Z,100336.66
2023-01-27T21:09:53.696Z,100332.50
2023-01-27T21:12:21.174Z,100326.81
2023-01-27T21:14:49.935Z,100333.47
2023-01-27T21:17:17.372Z,100328.97
2023-01-27T21:19:44.002Z,100326.09
2023-01-27T21:22:10.905Z,100331.06
2023-01-27T21:24:37.489Z,100334.63
2023-01-27T21:27:07.128Z,100327.38
2023-01-27T21:29:33.953Z,100331.94
2023-01-27T21:32:00.897Z,100330.53
2023-01-27T21:34:27.658Z,100327.44
2023-01-27T21:36:56.953Z,100326.81
2023-01-27T21:39:23.647Z,100334.97
2023-01-27T21:41:52.597Z,100330.88
2023-01-27T21:44:38.886Z,100332.47
2023-01-27T21:47:06.087Z,100337.72
2023-01-27T21:49:56.452Z,100337.63
2023-01-27T21:52:23.942Z,100337.44
2023-01-27T21:54:52.947Z,100344.03
2023-01-27T21:57:24.332Z,100343.91
2023-01-27T21:59:51.007Z,100343.56
2023-01-27T22:02:20.020Z,100346.66
2023-01-27T22:04:46.806Z,100342.69
2023-01-27T22:07:16.658Z,100341.88
2023-01-27T22:09:45.775Z,100346.41
2023-01-27T22:12:13.563Z,100345.88
2023-01-27T22:14:42.786Z,100354.94
2023-01-27T22:17:09.659Z,100336.66
2023-01-27T22:19:36.923Z,100338.97
2023-01-27T22:22:07.200Z,100342.50
2023-01-27T22:24:34.008Z,100349.41
2023-01-27T22:27:03.219Z,100341.88
2023-01-27T22:29:32.824Z,100331.66
2023-01-27T22:31:59.449Z,100329.09
2023-01-27T22:34:29.271Z,100334.63
2023-01-27T22:36:58.315Z,100333.63
2023-01-27T22:39:27.043Z,100336.41
2023-01-27T22:41:53.799Z,100325.22
2023-01-27T22:44:21.410Z,100336.25
2023-01-27T22:46:49.251Z,100330.53
2023-01-27T22:49:15.905Z,100324.34
2023-01-27T22:51:42.606Z,100326.97
2023-01-27T22:54:11.887Z,100317.88
2023-01-27T22:56:41.361Z,100317.34
2023-01-27T22:59:09.906Z,100317.94
2023-01-27T23:01:36.597Z,100322.53
2023-01-27T23:04:03.255Z,100326.88
2023-01-27T23:06:29.974Z,100325.28
2023-01-27T23:08:58.983Z,100324.94
2023-01-27T23:11:27.684Z,100323.94
2023-01-27T23:13:54.646Z,100322.72
2023-01-27T23:16:23.754Z,100332.75
2023-01-27T23:18:50.651Z,100330.91
2023-01-27T23:21:17.277Z,100323.13
2023-01-27T23:23:43.912Z,100325.50
2023-01-27T23:26:10.564Z,100321.06
2023-01-27T23:28:37.971Z,100318.50
2023-01-27T23:31:07.487Z,100325.22
2023-01-27T23:33:34.769Z,100322.59
2023-01-27T23:36:04.032Z,100317.09
2023-01-27T23:38:33.094Z,100321.50
2023-01-27T23:41:03.265Z,100321.25
2023-01-27T23:43:32.855Z,100328.97
2023-01-27T23:45:59.905Z,100324.09
2023-01-27T23:48:27.826Z,100321.69
2023-01-27T23:50:54.666Z,100317.50
2023-01-27T23:53:23.801Z,100330.47
2023-01-27T23:55:59.199Z,100327.41
2023-01-27T23:58:26.372Z,100330.41
