createdAt,value
2018-06-29T00:00:12.049Z,2.20
2018-06-29T00:01:12.101Z,2.10
2018-06-29T00:02:12.085Z,2.30
2018-06-29T00:03:12.118Z,1.90
2018-06-29T00:04:12.142Z,2.30
2018-06-29T00:05:12.143Z,2.40
2018-06-29T00:06:12.148Z,2.30
2018-06-29T00:07:12.168Z,2.10
2018-06-29T00:08:12.171Z,2.00
2018-06-29T00:09:14.209Z,2.00
2018-06-29T00:10:12.225Z,2.00
2018-06-29T00:11:12.219Z,2.10
2018-06-29T00:12:12.232Z,2.10
2018-06-29T00:13:12.236Z,2.20
2018-06-29T00:14:12.272Z,2.00
2018-06-29T00:15:12.279Z,1.90
2018-06-29T00:16:12.301Z,1.90
2018-06-29T00:17:18.271Z,2.00
2018-06-29T00:18:12.341Z,2.10
2018-06-29T00:19:12.335Z,1.90
2018-06-29T00:20:12.383Z,2.00
2018-06-29T00:21:12.351Z,1.90
2018-06-29T00:22:12.380Z,2.10
2018-06-29T00:23:12.379Z,1.80
2018-06-29T00:24:12.407Z,1.90
2018-06-29T00:25:14.437Z,1.80
2018-06-29T00:26:12.456Z,1.90
2018-06-29T00:27:12.467Z,1.90
2018-06-29T00:28:12.460Z,1.90
2018-06-29T00:29:12.530Z,1.90
2018-06-29T00:30:12.470Z,2.10
2018-06-29T00:31:12.471Z,2.00
2018-06-29T00:32:12.484Z,1.90
2018-06-29T00:33:12.527Z,1.90
2018-06-29T00:34:12.517Z,2.00
2018-06-29T00:35:12.536Z,1.90
2018-06-29T00:36:12.547Z,1.90
2018-06-29T00:37:12.557Z,2.10
2018-06-29T00:38:12.568Z,2.20
2018-06-29T00:39:12.585Z,2.30
2018-06-29T00:40:12.607Z,2.40
2018-06-29T00:41:12.663Z,2.10
2018-06-29T00:42:12.641Z,2.10
2018-06-29T00:43:12.631Z,2.10
2018-06-29T00:44:12.670Z,2.10
2018-06-29T00:45:12.679Z,2.30
2018-06-29T00:46:12.673Z,2.20
2018-06-29T00:47:13.767Z,2.20
2018-06-29T00:48:12.697Z,2.20
2018-06-29T00:49:12.707Z,2.20
2018-06-29T00:50:12.739Z,2.00
2018-06-29T00:51:14.793Z,2.10
2018-06-29T00:52:12.754Z,2.20
2018-06-29T00:53:12.756Z,2.40
2018-06-29T00:54:12.774Z,2.30
2018-06-29T00:55:12.848Z,2.20
2018-06-29T00:56:12.807Z,2.30
2018-06-29T00:57:12.853Z,2.20
2018-06-29T00:58:12.826Z,2.20
2018-06-29T00:59:13.877Z,2.20
2018-06-29T01:00:12.843Z,2.10
2018-06-29T01:01:12.879Z,2.20
2018-06-29T01:02:12.904Z,2.40
2018-06-29T01:03:13.914Z,2.40
2018-06-29T01:04:12.921Z,2.30
2018-06-29T01:05:12.938Z,2.30
2018-06-29T01:06:12.943Z,2.10
2018-06-29T01:07:12.958Z,2.00
2018-06-29T01:08:13.012Z,2.20
2018-06-29T01:09:13.025Z,2.30
2018-06-29T01:10:13.024Z,2.50
2018-06-29T01:11:13.024Z,2.20
2018-06-29T01:12:13.031Z,2.30
2018-06-29T01:13:13.056Z,2.40
2018-06-29T01:14:13.048Z,2.30
2018-06-29T01:15:14.055Z,2.20
2018-06-29T01:16:13.085Z,2.20
2018-06-29T01:17:13.381Z,2.00
2018-06-29T01:18:13.192Z,2.10
2018-06-29T01:19:13.102Z,2.60
2018-06-29T01:20:13.121Z,2.30
2018-06-29T01:21:13.136Z,1.90
2018-06-29T01:22:13.139Z,2.20
2018-06-29T01:23:13.190Z,2.20
2018-06-29T01:24:13.153Z,2.20
2018-06-29T01:25:13.194Z,2.40
2018-06-29T01:26:13.200Z,2.50
2018-06-29T01:27:13.226Z,2.20
2018-06-29T01:28:13.237Z,2.50
2018-06-29T01:29:13.223Z,2.30
2018-06-29T01:30:13.258Z,2.50
2018-06-29T01:31:13.279Z,2.80
2018-06-29T01:32:13.278Z,2.50
2018-06-29T01:33:13.299Z,2.30
2018-06-29T01:34:13.289Z,2.40
2018-06-29T01:35:13.346Z,2.30
2018-06-29T01:36:13.334Z,2.70
2018-06-29T01:37:14.342Z,2.30
2018-06-29T01:38:13.361Z,2.40
2018-06-29T01:39:13.375Z,2.30
2018-06-29T01:40:14.380Z,2.10
2018-06-29T01:41:13.371Z,2.40
2018-06-29T01:42:13.396Z,2.70
2018-06-29T01:43:13.412Z,2.20
2018-06-29T01:44:13.418Z,2.20
2018-06-29T01:45:13.426Z,2.40
2018-06-29T01:46:13.436Z,2.50
2018-06-29T01:47:13.479Z,2.30
2018-06-29T01:48:13.478Z,2.70
2018-06-29T01:49:13.481Z,2.40
2018-06-29T01:50:13.502Z,2.30
2018-06-29T01:51:13.509Z,2.10
2018-06-29T01:52:13.569Z,2.20
2018-06-29T01:53:13.522Z,2.50
2018-06-29T01:54:13.559Z,2.20
2018-06-29T01:55:13.553Z,2.00
2018-06-29T01:56:13.564Z,2.20
2018-06-29T01:57:13.587Z,2.60
2018-06-29T01:58:13.593Z,2.40
2018-06-29T01:59:13.626Z,2.30
2018-06-29T02:00:13.620Z,2.30
2018-06-29T02:01:13.669Z,2.90
2018-06-29T02:02:13.641Z,2.40
2018-06-29T02:03:13.651Z,2.60
2018-06-29T02:04:13.674Z,2.30
2018-06-29T02:05:13.696Z,2.40
2018-06-29T02:06:13.702Z,2.80
2018-06-29T02:07:13.703Z,2.70
2018-06-29T02:08:13.715Z,2.50
2018-06-29T02:09:13.735Z,2.70
2018-06-29T02:10:13.736Z,2.20
2018-06-29T02:11:13.754Z,2.50
2018-06-29T02:12:13.759Z,2.30
2018-06-29T02:13:13.771Z,2.30
2018-06-29T02:14:13.797Z,2.30
2018-06-29T02:15:13.793Z,2.60
2018-06-29T02:16:13.841Z,2.30
2018-06-29T02:17:13.838Z,2.20
2018-06-29T02:18:13.857Z,2.30
2018-06-29T02:19:13.855Z,2.40
2018-06-29T02:20:13.869Z,2.40
2018-06-29T02:21:13.875Z,2.40
2018-06-29T02:22:13.903Z,2.50
2018-06-29T02:23:13.900Z,2.50
2018-06-29T02:24:13.916Z,2.50
2018-06-29T02:25:13.927Z,2.50
2018-06-29T02:26:13.964Z,2.70
2018-06-29T02:27:13.965Z,2.40
2018-06-29T02:28:14.002Z,2.30
2018-06-29T02:29:13.985Z,2.40
2018-06-29T02:30:14.030Z,2.30
2018-06-29T02:31:13.996Z,2.50
2018-06-29T02:32:14.019Z,2.50
2018-06-29T02:33:14.057Z,2.50
2018-06-29T02:34:14.058Z,2.70
2018-06-29T02:35:14.055Z,2.70
2018-06-29T02:36:14.085Z,2.70
2018-06-29T02:37:14.080Z,2.40
2018-06-29T02:38:14.116Z,2.50
2018-06-29T02:39:14.113Z,2.70
2018-06-29T02:40:14.128Z,2.40
2018-06-29T02:41:14.123Z,2.70
2018-06-29T02:42:14.149Z,2.50
2018-06-29T02:43:14.156Z,2.90
2018-06-29T02:44:14.171Z,2.40
2018-06-29T02:45:14.202Z,2.00
2018-06-29T02:46:14.195Z,2.70
2018-06-29T02:47:14.217Z,2.50
2018-06-29T02:48:14.260Z,2.50
2018-06-29T02:49:14.245Z,2.50
2018-06-29T02:50:14.275Z,2.60
2018-06-29T02:51:14.262Z,2.50
2018-06-29T02:52:14.298Z,2.40
2018-06-29T02:53:14.279Z,2.50
2018-06-29T02:54:14.319Z,2.80
2018-06-29T02:55:14.322Z,2.30
2018-06-29T02:56:14.328Z,2.30
2018-06-29T02:57:14.333Z,2.20
2018-06-29T02:58:14.335Z,2.20
2018-06-29T02:59:14.358Z,2.80
2018-06-29T03:00:14.380Z,2.30
2018-06-29T03:01:14.362Z,2.40
2018-06-29T03:02:14.384Z,2.50
2018-06-29T03:03:14.390Z,2.40
2018-06-29T03:04:14.419Z,2.30
2018-06-29T03:05:14.418Z,2.20
2018-06-29T03:06:14.440Z,2.40
2018-06-29T03:07:14.459Z,2.20
2018-06-29T03:08:14.500Z,2.40
2018-06-29T03:09:14.473Z,2.20
2018-06-29T03:10:14.512Z,2.70
2018-06-29T03:11:14.519Z,2.70
2018-06-29T03:12:14.525Z,2.40
2018-06-29T03:13:14.525Z,2.40
2018-06-29T03:14:14.555Z,2.40
2018-06-29T03:15:14.555Z,2.60
2018-06-29T03:16:14.572Z,2.70
2018-06-29T03:17:14.570Z,2.20
2018-06-29T03:18:14.595Z,2.50
2018-06-29T03:19:14.611Z,2.20
2018-06-29T03:20:14.636Z,2.40
2018-06-29T03:21:14.624Z,2.40
2018-06-29T03:22:14.625Z,2.30
2018-06-29T03:23:14.636Z,2.10
2018-06-29T03:24:14.694Z,2.20
2018-06-29T03:25:14.707Z,2.80
2018-06-29T03:26:14.717Z,2.60
2018-06-29T03:27:14.718Z,2.50
2018-06-29T03:28:14.716Z,2.20
2018-06-29T03:29:14.713Z,2.50
2018-06-29T03:30:14.754Z,2.30
2018-06-29T03:31:14.744Z,2.30
2018-06-29T03:32:14.758Z,2.50
2018-06-29T03:33:14.755Z,2.50
2018-06-29T03:34:14.784Z,2.40
2018-06-29T03:35:14.784Z,2.70
2018-06-29T03:36:14.807Z,3.70
2018-06-29T03:37:14.821Z,2.60
2018-06-29T03:38:14.841Z,2.30
2018-06-29T03:39:14.834Z,2.40
2018-06-29T03:40:15.892Z,2.30
2018-06-29T03:41:14.869Z,2.50
2018-06-29T03:42:14.906Z,2.70
2018-06-29T03:43:14.927Z,2.50
2018-06-29T03:44:14.920Z,2.70
2018-06-29T03:45:14.930Z,2.90
2018-06-29T03:46:15.975Z,2.80
2018-06-29T03:47:14.939Z,2.70
2018-06-29T03:48:19.850Z,2.80
2018-06-29T03:49:14.971Z,2.60
2018-06-29T03:50:14.994Z,2.60
2018-06-29T03:51:14.984Z,3.10
2018-06-29T03:52:15.016Z,2.70
2018-06-29T03:53:15.013Z,2.90
2018-06-29T03:54:16.054Z,2.80
2018-06-29T03:55:15.039Z,2.70
2018-06-29T03:56:16.067Z,2.80
2018-06-29T03:57:15.062Z,2.50
2018-06-29T03:58:15.078Z,2.60
2018-06-29T03:59:15.096Z,2.50
2018-06-29T04:00:15.119Z,2.50
2018-06-29T04:01:15.111Z,2.80
2018-06-29T04:02:15.139Z,3.20
2018-06-29T04:03:15.203Z,2.70
2018-06-29T04:04:17.175Z,2.90
2018-06-29T04:05:15.177Z,2.70
2018-06-29T04:06:15.186Z,2.80
2018-06-29T04:07:15.189Z,2.80
2018-06-29T04:08:15.200Z,2.50
2018-06-29T04:09:15.227Z,2.60
2018-06-29T04:10:21.158Z,3.00
2018-06-29T04:11:15.237Z,3.30
2018-06-29T04:12:16.274Z,2.80
2018-06-29T04:13:15.260Z,3.00
2018-06-29T04:14:15.275Z,3.00
2018-06-29T04:15:15.290Z,2.80
2018-06-29T04:16:15.288Z,3.00
2018-06-29T04:17:15.290Z,3.10
2018-06-29T04:18:16.337Z,2.70
2018-06-29T04:19:15.328Z,2.90
2018-06-29T04:20:15.380Z,3.00
2018-06-29T04:21:15.368Z,3.40
2018-06-29T04:22:17.392Z,3.80
2018-06-29T04:23:15.425Z,3.80
2018-06-29T04:24:15.425Z,3.80
2018-06-29T04:25:15.400Z,3.30
2018-06-29T04:26:15.406Z,3.30
2018-06-29T04:27:15.423Z,3.50
2018-06-29T04:28:15.461Z,3.40
2018-06-29T04:29:15.436Z,3.90
2018-06-29T04:30:15.461Z,3.40
2018-06-29T04:31:15.474Z,3.40
2018-06-29T04:32:20.370Z,3.30
2018-06-29T04:33:15.498Z,3.30
2018-06-29T04:34:16.537Z,3.50
2018-06-29T04:35:15.546Z,3.60
2018-06-29T04:36:15.533Z,3.70
2018-06-29T04:37:15.542Z,3.20
2018-06-29T04:38:16.570Z,3.20
2018-06-29T04:39:15.567Z,3.30
2018-06-29T04:40:15.607Z,3.00
2018-06-29T04:41:15.619Z,4.00
2018-06-29T04:42:15.619Z,3.90
2018-06-29T04:43:15.653Z,3.70
2018-06-29T04:44:15.627Z,3.70
2018-06-29T04:45:15.634Z,3.50
2018-06-29T04:46:15.663Z,3.50
2018-06-29T04:47:15.678Z,3.50
2018-06-29T04:48:15.674Z,3.90
2018-06-29T04:49:15.771Z,4.20
2018-06-29T04:50:15.719Z,3.50
2018-06-29T04:51:15.714Z,3.90
2018-06-29T04:52:15.717Z,3.80
2018-06-29T04:53:15.777Z,3.70
2018-06-29T04:54:15.781Z,3.80
2018-06-29T04:55:15.776Z,3.70
2018-06-29T04:56:15.807Z,3.60
2018-06-29T04:57:15.827Z,3.70
2018-06-29T04:58:15.813Z,3.80
2018-06-29T04:59:15.820Z,3.80
2018-06-29T05:00:16.840Z,3.80
2018-06-29T05:01:15.856Z,3.40
2018-06-29T05:02:15.880Z,3.60
2018-06-29T05:03:15.866Z,3.60
2018-06-29T05:04:17.903Z,3.60
2018-06-29T05:05:15.898Z,3.70
2018-06-29T05:06:15.891Z,4.00
2018-06-29T05:07:15.941Z,3.60
2018-06-29T05:08:15.961Z,3.70
2018-06-29T05:09:15.997Z,3.90
2018-06-29T05:10:15.967Z,4.10
2018-06-29T05:11:15.992Z,3.70
2018-06-29T05:12:16.996Z,3.70
2018-06-29T05:13:15.987Z,4.70
2018-06-29T05:14:16.001Z,3.90
2018-06-29T05:15:16.039Z,4.10
2018-06-29T05:16:16.024Z,4.00
2018-06-29T05:17:16.025Z,3.90
2018-06-29T05:18:20.899Z,4.30
2018-06-29T05:19:16.039Z,4.30
2018-06-29T05:20:16.069Z,4.40
2018-06-29T05:21:16.084Z,3.80
2018-06-29T05:22:16.118Z,4.60
2018-06-29T05:23:16.104Z,4.70
2018-06-29T05:24:16.135Z,4.70
2018-06-29T05:25:16.130Z,3.90
2018-06-29T05:26:16.134Z,4.20
2018-06-29T05:27:16.143Z,4.00
2018-06-29T05:28:17.160Z,4.70
2018-06-29T05:29:16.150Z,4.60
2018-06-29T05:30:16.170Z,5.10
2018-06-29T05:31:16.191Z,4.20
2018-06-29T05:32:16.205Z,4.70
2018-06-29T05:33:16.272Z,4.40
2018-06-29T05:34:16.209Z,4.30
2018-06-29T05:35:18.247Z,4.50
2018-06-29T05:36:16.269Z,4.70
2018-06-29T05:37:16.270Z,4.60
2018-06-29T05:38:16.313Z,4.80
2018-06-29T05:39:16.310Z,4.90
2018-06-29T05:40:17.310Z,9.00
2018-06-29T05:41:16.329Z,8.20
2018-06-29T05:42:16.316Z,4.60
2018-06-29T05:43:16.318Z,4.90
2018-06-29T05:44:17.347Z,5.20
2018-06-29T05:45:16.356Z,4.50
2018-06-29T05:46:17.430Z,5.20
2018-06-29T05:47:16.377Z,5.10
2018-06-29T05:48:16.408Z,6.50
2018-06-29T05:49:16.417Z,5.30
2018-06-29T05:50:16.438Z,5.50
2018-06-29T05:51:16.432Z,5.70
2018-06-29T05:52:16.429Z,5.10
2018-06-29T05:53:16.423Z,5.20
2018-06-29T05:54:16.476Z,4.80
2018-06-29T05:55:16.467Z,5.00
2018-06-29T05:56:16.497Z,4.80
2018-06-29T05:57:17.485Z,4.70
2018-06-29T05:58:16.522Z,5.30
2018-06-29T05:59:17.540Z,5.90
2018-06-29T06:00:16.548Z,5.30
2018-06-29T06:01:18.592Z,4.90
2018-06-29T06:02:16.565Z,6.50
2018-06-29T06:03:18.591Z,4.80
2018-06-29T06:04:16.598Z,4.70
2018-06-29T06:05:16.598Z,6.90
2018-06-29T06:06:16.602Z,7.60
2018-06-29T06:07:21.400Z,6.30
2018-06-29T06:08:16.660Z,5.20
2018-06-29T06:09:28.496Z,4.90
2018-06-29T06:10:16.675Z,5.70
2018-06-29T06:11:18.664Z,5.70
2018-06-29T06:12:16.653Z,5.20
2018-06-29T06:13:16.685Z,4.90
2018-06-29T06:14:16.730Z,4.90
2018-06-29T06:15:17.718Z,5.10
2018-06-29T06:16:16.720Z,5.30
2018-06-29T06:17:21.393Z,5.20
2018-06-29T06:18:16.735Z,5.80
2018-06-29T06:19:21.464Z,5.20
2018-06-29T06:20:16.754Z,5.00
2018-06-29T06:21:16.809Z,6.10
2018-06-29T06:22:16.803Z,5.70
2018-06-29T06:23:22.455Z,5.00
2018-06-29T06:24:16.815Z,4.80
2018-06-29T06:25:23.442Z,4.80
2018-06-29T06:26:16.872Z,4.60
2018-06-29T06:27:16.847Z,4.60
2018-06-29T06:28:16.854Z,4.30
2018-06-29T06:29:17.885Z,5.20
2018-06-29T06:30:16.885Z,5.00
2018-06-29T06:31:18.907Z,4.30
2018-06-29T06:32:16.907Z,4.90
2018-06-29T06:33:21.424Z,4.60
2018-06-29T06:34:16.984Z,4.30
2018-06-29T06:35:23.914Z,5.00
2018-06-29T06:36:16.933Z,4.30
2018-06-29T06:37:16.981Z,4.10
2018-06-29T06:38:17.028Z,4.90
2018-06-29T06:39:21.929Z,4.30
2018-06-29T06:40:17.002Z,4.40
2018-06-29T06:41:19.046Z,4.60
2018-06-29T06:42:17.036Z,4.30
2018-06-29T06:43:33.963Z,4.80
2018-06-29T06:44:17.052Z,4.80
2018-06-29T06:45:18.064Z,4.80
2018-06-29T06:46:17.081Z,4.60
2018-06-29T06:47:17.099Z,5.10
2018-06-29T06:48:17.073Z,4.60
2018-06-29T06:49:17.121Z,4.40
2018-06-29T06:50:17.142Z,4.60
2018-06-29T06:51:19.196Z,4.30
2018-06-29T06:52:17.191Z,4.30
2018-06-29T06:53:17.178Z,4.40
2018-06-29T06:54:17.173Z,4.10
2018-06-29T06:55:17.198Z,4.50
2018-06-29T06:56:17.182Z,4.70
2018-06-29T06:57:17.272Z,4.70
2018-06-29T06:58:17.213Z,4.10
2018-06-29T06:59:17.215Z,4.70
2018-06-29T07:00:17.214Z,4.00
2018-06-29T07:01:17.236Z,3.80
2018-06-29T07:02:17.265Z,4.00
2018-06-29T07:03:18.263Z,4.30
2018-06-29T07:04:17.267Z,4.70
2018-06-29T07:05:17.346Z,4.60
2018-06-29T07:06:17.296Z,4.60
2018-06-29T07:07:17.308Z,4.50
2018-06-29T07:08:17.320Z,4.50
2018-06-29T07:09:46.980Z,4.40
2018-06-29T07:10:17.350Z,4.50
2018-06-29T07:11:17.390Z,4.40
2018-06-29T07:12:24.054Z,3.90
2018-06-29T07:13:17.372Z,4.70
2018-06-29T07:14:19.411Z,4.40
2018-06-29T07:15:17.426Z,4.10
2018-06-29T07:16:33.030Z,4.30
2018-06-29T07:17:17.421Z,4.20
2018-06-29T07:18:17.479Z,4.20
2018-06-29T07:19:17.473Z,4.30
2018-06-29T07:20:24.431Z,3.90
2018-06-29T07:21:17.465Z,4.30
2018-06-29T07:22:17.497Z,4.50
2018-06-29T07:23:17.511Z,4.30
2018-06-29T07:24:23.463Z,4.30
2018-06-29T07:25:17.566Z,4.20
2018-06-29T07:26:18.545Z,4.30
2018-06-29T07:27:17.543Z,4.20
2018-06-29T07:28:17.543Z,5.10
2018-06-29T07:29:17.597Z,4.30
2018-06-29T07:30:19.637Z,4.50
2018-06-29T07:31:17.627Z,4.30
2018-06-29T07:32:39.611Z,4.80
2018-06-29T07:33:17.616Z,4.10
2018-06-29T07:34:17.597Z,4.20
2018-06-29T07:35:18.677Z,4.80
2018-06-29T07:36:17.709Z,4.40
2018-06-29T07:37:23.448Z,4.30
2018-06-29T07:38:17.665Z,3.60
2018-06-29T07:39:18.694Z,4.10
2018-06-29T07:40:17.674Z,3.60
2018-06-29T07:41:18.758Z,3.70
2018-06-29T07:42:17.714Z,3.90
2018-06-29T07:43:19.768Z,3.60
2018-06-29T07:44:17.748Z,3.90
2018-06-29T07:45:22.450Z,3.70
2018-06-29T07:46:17.738Z,4.10
2018-06-29T07:47:28.449Z,3.90
2018-06-29T07:48:17.768Z,3.70
2018-06-29T07:49:24.509Z,3.60
2018-06-29T07:50:17.884Z,3.90
2018-06-29T07:51:32.482Z,3.30
2018-06-29T07:52:17.850Z,4.40
2018-06-29T07:53:18.850Z,3.70
2018-06-29T07:54:17.903Z,3.90
2018-06-29T07:55:17.915Z,3.90
2018-06-29T07:56:17.925Z,3.30
2018-06-29T07:57:17.901Z,4.00
2018-06-29T07:58:17.974Z,3.90
2018-06-29T07:59:17.906Z,4.40
2018-06-29T08:00:17.941Z,3.30
2018-06-29T08:01:17.913Z,3.80
2018-06-29T08:02:17.981Z,4.10
2018-06-29T08:03:30.985Z,3.70
2018-06-29T08:04:17.974Z,3.40
2018-06-29T08:05:19.986Z,3.80
2018-06-29T08:06:17.989Z,3.70
2018-06-29T08:07:23.976Z,3.20
2018-06-29T08:08:18.048Z,3.00
2018-06-29T08:09:23.099Z,3.50
2018-06-29T08:10:18.068Z,2.90
2018-06-29T08:11:18.197Z,2.90
2018-06-29T08:12:18.048Z,2.70
2018-06-29T08:13:18.095Z,3.20
2018-06-29T08:14:18.063Z,3.20
2018-06-29T08:15:25.026Z,3.00
2018-06-29T08:16:18.089Z,3.20
2018-06-29T08:17:23.977Z,3.00
2018-06-29T08:18:18.111Z,3.00
2018-06-29T08:19:23.981Z,4.00
2018-06-29T08:20:18.153Z,3.30
2018-06-29T08:21:19.187Z,3.10
2018-06-29T08:22:18.207Z,3.30
2018-06-29T08:23:22.959Z,3.00
2018-06-29T08:24:18.255Z,2.80
2018-06-29T08:25:18.309Z,3.10
2018-06-29T08:26:18.241Z,3.00
2018-06-29T08:27:18.232Z,2.80
2018-06-29T08:28:18.251Z,2.90
2018-06-29T08:29:18.254Z,2.90
2018-06-29T08:30:18.280Z,2.20
2018-06-29T08:31:18.280Z,2.40
2018-06-29T08:32:18.315Z,2.30
2018-06-29T08:33:18.310Z,2.70
2018-06-29T08:34:18.326Z,2.20
2018-06-29T08:35:18.335Z,2.20
2018-06-29T08:36:18.319Z,2.40
2018-06-29T08:37:18.360Z,3.20
2018-06-29T08:38:18.356Z,2.20
2018-06-29T08:39:18.387Z,2.50
2018-06-29T08:40:18.394Z,2.40
2018-06-29T08:41:18.400Z,3.20
2018-06-29T08:42:18.402Z,2.40
2018-06-29T08:43:18.428Z,2.20
2018-06-29T08:44:18.450Z,2.30
2018-06-29T08:45:18.497Z,2.70
2018-06-29T08:46:18.470Z,2.10
2018-06-29T08:47:18.477Z,2.30
2018-06-29T08:48:18.470Z,2.30
2018-06-29T08:49:18.529Z,3.50
2018-06-29T08:50:18.523Z,3.10
2018-06-29T08:51:18.543Z,2.50
2018-06-29T08:52:18.578Z,2.70
2018-06-29T08:53:18.555Z,2.20
2018-06-29T08:54:18.546Z,2.30
2018-06-29T08:55:18.582Z,2.50
2018-06-29T08:56:18.574Z,2.40
2018-06-29T08:57:18.628Z,2.20
2018-06-29T08:58:18.612Z,2.20
2018-06-29T08:59:18.620Z,2.30
2018-06-29T09:00:18.621Z,2.50
2018-06-29T09:01:18.657Z,2.70
2018-06-29T09:02:18.675Z,2.30
2018-06-29T09:03:18.728Z,2.50
2018-06-29T09:04:18.690Z,2.30
2018-06-29T09:05:18.784Z,2.10
2018-06-29T09:06:18.701Z,2.50
2018-06-29T09:07:18.737Z,2.60
2018-06-29T09:08:18.819Z,2.70
2018-06-29T09:09:18.826Z,2.70
2018-06-29T09:10:18.765Z,2.60
2018-06-29T09:11:18.869Z,2.30
2018-06-29T09:12:18.788Z,2.70
2018-06-29T09:13:18.852Z,2.60
2018-06-29T09:14:18.812Z,2.40
2018-06-29T09:15:18.872Z,2.80
2018-06-29T09:16:18.842Z,2.30
2018-06-29T09:17:18.911Z,2.10
2018-06-29T09:18:18.868Z,2.20
2018-06-29T09:19:18.900Z,2.40
2018-06-29T09:20:18.906Z,2.20
2018-06-29T09:21:19.942Z,2.50
2018-06-29T09:22:18.908Z,2.20
2018-06-29T09:23:19.020Z,2.50
2018-06-29T09:24:18.975Z,2.60
2018-06-29T09:25:19.119Z,2.40
2018-06-29T09:26:18.978Z,2.80
2018-06-29T09:27:19.091Z,2.40
2018-06-29T09:28:19.018Z,2.40
2018-06-29T09:29:18.999Z,2.50
2018-06-29T09:30:19.045Z,2.70
2018-06-29T09:31:19.109Z,2.40
2018-06-29T09:32:19.240Z,2.60
2018-06-29T09:33:19.044Z,2.70
2018-06-29T09:34:19.101Z,2.20
2018-06-29T09:35:19.110Z,2.80
2018-06-29T09:36:19.180Z,2.20
2018-06-29T09:37:19.220Z,2.30
2018-06-29T09:38:19.155Z,2.10
2018-06-29T09:39:19.239Z,2.50
2018-06-29T09:40:19.157Z,2.30
2018-06-29T09:41:19.246Z,2.30
2018-06-29T09:42:19.185Z,2.50
2018-06-29T09:43:19.261Z,3.40
2018-06-29T09:44:19.245Z,2.30
2018-06-29T09:45:19.298Z,2.80
2018-06-29T09:46:19.219Z,2.60
2018-06-29T09:47:19.286Z,2.60
2018-06-29T09:48:19.261Z,2.30
2018-06-29T09:49:19.304Z,2.40
2018-06-29T09:50:19.303Z,2.10
2018-06-29T09:51:19.401Z,2.30
2018-06-29T09:52:19.326Z,2.50
2018-06-29T09:53:19.430Z,2.30
2018-06-29T09:54:19.334Z,2.30
2018-06-29T09:55:19.351Z,2.40
2018-06-29T09:56:19.394Z,1.90
2018-06-29T09:57:19.481Z,2.20
2018-06-29T09:58:19.399Z,2.20
2018-06-29T09:59:19.439Z,2.00
2018-06-29T10:00:19.422Z,1.70
2018-06-29T10:01:19.598Z,1.80
2018-06-29T10:02:19.487Z,2.10
2018-06-29T10:03:20.510Z,2.30
2018-06-29T10:04:19.476Z,2.60
2018-06-29T10:05:19.618Z,2.20
2018-06-29T10:06:19.516Z,2.30
2018-06-29T10:07:19.611Z,2.30
2018-06-29T10:08:19.541Z,2.30
2018-06-29T10:09:19.619Z,2.20
2018-06-29T10:10:19.580Z,2.00
2018-06-29T10:11:19.665Z,2.20
2018-06-29T10:12:19.573Z,2.20
2018-06-29T10:13:19.669Z,2.20
2018-06-29T10:14:19.638Z,2.40
2018-06-29T10:15:19.656Z,2.30
2018-06-29T10:16:19.691Z,3.40
2018-06-29T10:17:19.693Z,2.80
2018-06-29T10:18:19.695Z,2.10
2018-06-29T10:19:19.809Z,2.30
2018-06-29T10:20:19.785Z,2.40
2018-06-29T10:21:19.820Z,2.20
2018-06-29T10:22:19.766Z,1.90
2018-06-29T10:23:19.832Z,2.60
2018-06-29T10:24:19.876Z,2.20
2018-06-29T10:25:19.934Z,2.20
2018-06-29T10:26:19.797Z,2.00
2018-06-29T10:27:19.934Z,2.20
2018-06-29T10:28:19.825Z,2.40
2018-06-29T10:29:19.879Z,2.40
2018-06-29T10:30:19.854Z,2.20
2018-06-29T10:31:20.239Z,2.50
2018-06-29T10:32:19.897Z,2.20
2018-06-29T10:33:19.876Z,2.30
2018-06-29T10:34:19.887Z,2.10
2018-06-29T10:35:19.925Z,2.40
2018-06-29T10:36:20.054Z,2.00
2018-06-29T10:37:19.936Z,2.50
2018-06-29T10:38:19.948Z,2.20
2018-06-29T10:39:19.963Z,2.10
2018-06-29T10:40:19.990Z,2.30
2018-06-29T10:41:20.014Z,2.20
2018-06-29T10:42:20.007Z,2.30
2018-06-29T10:43:20.117Z,2.60
2018-06-29T10:44:20.047Z,2.40
2018-06-29T10:45:20.271Z,2.30
2018-06-29T10:46:20.081Z,2.00
2018-06-29T10:47:21.170Z,2.10
2018-06-29T10:48:20.095Z,2.20
2018-06-29T10:49:20.225Z,2.60
2018-06-29T10:50:20.134Z,2.30
2018-06-29T10:51:20.265Z,2.30
2018-06-29T10:52:20.168Z,2.10
2018-06-29T10:53:20.270Z,2.40
2018-06-29T10:54:20.191Z,2.20
2018-06-29T10:55:20.293Z,2.10
2018-06-29T10:56:20.222Z,2.00
2018-06-29T10:57:20.289Z,2.10
2018-06-29T10:58:20.237Z,2.00
2018-06-29T10:59:20.423Z,2.10
2018-06-29T11:00:20.297Z,2.50
2018-06-29T11:01:21.473Z,2.10
2018-06-29T11:02:20.320Z,2.30
2018-06-29T11:03:20.439Z,2.50
2018-06-29T11:04:20.349Z,2.60
2018-06-29T11:05:20.384Z,2.50
2018-06-29T11:06:20.469Z,2.50
2018-06-29T11:07:20.378Z,2.30
2018-06-29T11:08:20.494Z,2.20
2018-06-29T11:09:20.405Z,2.40
2018-06-29T11:10:20.601Z,3.20
2018-06-29T11:11:20.455Z,2.50
2018-06-29T11:12:20.491Z,2.80
2018-06-29T11:13:20.464Z,2.40
2018-06-29T11:14:20.614Z,3.00
2018-06-29T11:15:20.491Z,2.50
2018-06-29T11:16:20.514Z,2.60
2018-06-29T11:17:20.513Z,2.10
2018-06-29T11:18:20.676Z,3.00
2018-06-29T11:19:20.533Z,2.60
2018-06-29T11:20:21.717Z,2.40
2018-06-29T11:21:20.579Z,2.40
2018-06-29T11:22:20.676Z,2.30
2018-06-29T11:23:20.612Z,1.90
2018-06-29T11:24:20.695Z,2.00
2018-06-29T11:25:20.652Z,2.40
2018-06-29T11:26:20.726Z,2.20
2018-06-29T11:27:20.672Z,2.20
2018-06-29T11:28:20.710Z,2.50
2018-06-29T11:29:20.693Z,2.20
2018-06-29T11:30:20.852Z,2.80
2018-06-29T11:31:20.807Z,2.60
2018-06-29T11:32:20.833Z,2.40
2018-06-29T11:33:20.747Z,2.70
2018-06-29T11:34:20.842Z,2.60
2018-06-29T11:35:20.822Z,2.50
2018-06-29T11:36:20.867Z,2.40
2018-06-29T11:37:20.819Z,2.40
2018-06-29T11:38:20.886Z,2.40
2018-06-29T11:39:20.876Z,2.40
2018-06-29T11:40:20.896Z,2.00
2018-06-29T11:41:20.912Z,2.30
2018-06-29T11:42:21.046Z,2.60
2018-06-29T11:43:20.955Z,2.70
2018-06-29T11:44:21.104Z,2.50
2018-06-29T11:45:20.926Z,2.30
2018-06-29T11:46:21.037Z,2.40
2018-06-29T11:47:20.965Z,2.50
2018-06-29T11:48:21.046Z,2.90
2018-06-29T11:49:21.013Z,2.20
2018-06-29T11:50:21.082Z,2.50
2018-06-29T11:51:21.095Z,2.60
2018-06-29T11:52:22.125Z,2.50
2018-06-29T11:53:21.082Z,2.40
2018-06-29T11:54:27.121Z,2.30
2018-06-29T11:55:21.108Z,2.50
2018-06-29T11:56:21.211Z,2.50
2018-06-29T11:57:21.124Z,2.50
2018-06-29T11:58:26.144Z,2.40
2018-06-29T11:59:21.144Z,2.40
2018-06-29T12:00:22.320Z,2.50
2018-06-29T12:01:21.201Z,3.00
2018-06-29T12:02:28.109Z,2.90
2018-06-29T12:03:21.207Z,2.60
2018-06-29T12:04:22.266Z,2.20
2018-06-29T12:05:21.222Z,2.50
2018-06-29T12:06:21.375Z,2.80
2018-06-29T12:07:21.307Z,2.40
2018-06-29T12:08:21.384Z,2.50
2018-06-29T12:09:21.301Z,2.50
2018-06-29T12:10:21.403Z,2.20
2018-06-29T12:11:21.362Z,2.50
2018-06-29T12:12:33.089Z,2.30
2018-06-29T12:13:21.437Z,2.40
2018-06-29T12:14:21.533Z,2.20
2018-06-29T12:15:21.417Z,2.40
2018-06-29T12:16:21.556Z,2.70
2018-06-29T12:17:21.462Z,1.90
2018-06-29T12:18:21.528Z,2.10
2018-06-29T12:19:21.453Z,2.10
2018-06-29T12:20:21.511Z,2.20
2018-06-29T12:21:21.495Z,2.40
2018-06-29T12:22:21.652Z,2.40
2018-06-29T12:23:21.555Z,2.20
2018-06-29T12:24:23.626Z,2.40
2018-06-29T12:25:21.545Z,2.00
2018-06-29T12:26:21.672Z,2.40
2018-06-29T12:27:21.630Z,2.00
2018-06-29T12:28:21.658Z,2.10
2018-06-29T12:29:21.615Z,2.50
2018-06-29T12:30:22.706Z,2.20
2018-06-29T12:31:21.649Z,2.20
2018-06-29T12:32:21.695Z,2.10
2018-06-29T12:33:21.660Z,2.00
2018-06-29T12:34:21.798Z,2.10
2018-06-29T12:35:21.735Z,2.10
2018-06-29T12:36:21.887Z,1.90
2018-06-29T12:37:22.823Z,2.00
2018-06-29T12:38:21.774Z,2.00
2018-06-29T12:39:21.823Z,2.10
2018-06-29T12:40:21.829Z,2.10
2018-06-29T12:41:24.035Z,2.20
2018-06-29T12:42:21.840Z,2.00
2018-06-29T12:43:32.659Z,1.90
2018-06-29T12:44:21.889Z,2.10
2018-06-29T12:45:21.968Z,2.10
2018-06-29T12:46:21.941Z,2.00
2018-06-29T12:47:28.688Z,2.40
2018-06-29T12:48:21.921Z,2.00
2018-06-29T12:49:23.035Z,2.00
2018-06-29T12:50:21.926Z,2.10
2018-06-29T12:51:22.024Z,2.00
2018-06-29T12:52:21.960Z,2.30
2018-06-29T12:53:22.014Z,2.10
2018-06-29T12:54:21.983Z,2.00
2018-06-29T12:55:22.165Z,2.30
2018-06-29T12:56:22.051Z,2.00
2018-06-29T12:57:22.242Z,1.90
2018-06-29T12:58:22.082Z,1.80
2018-06-29T12:59:23.315Z,2.00
2018-06-29T13:00:22.097Z,2.00
2018-06-29T13:01:22.169Z,1.90
2018-06-29T13:02:22.129Z,2.10
2018-06-29T13:03:22.192Z,2.00
2018-06-29T13:04:22.169Z,2.10
2018-06-29T13:05:22.271Z,1.90
2018-06-29T13:06:22.174Z,1.90
2018-06-29T13:07:22.333Z,2.30
2018-06-29T13:08:22.230Z,2.10
2018-06-29T13:09:22.323Z,1.80
2018-06-29T13:10:22.242Z,1.90
2018-06-29T13:11:27.341Z,1.90
2018-06-29T13:12:22.304Z,2.10
2018-06-29T13:13:22.545Z,1.90
2018-06-29T13:14:22.311Z,1.90
2018-06-29T13:15:27.200Z,1.70
2018-06-29T13:16:22.365Z,2.00
2018-06-29T13:17:24.440Z,2.00
2018-06-29T13:18:22.388Z,2.00