createdAt,value
2019-03-17T00:00:09.961Z,99405.03
2019-03-17T00:00:44.905Z,99383.95
2019-03-17T00:01:17.957Z,99405.06
2019-03-17T00:01:57.223Z,99408.09
2019-03-17T00:02:23.382Z,99410.28
2019-03-17T00:02:54.560Z,99406.37
2019-03-17T00:03:25.744Z,99406.37
2019-03-17T00:03:56.900Z,99408.09
2019-03-17T00:04:31.714Z,99400.66
2019-03-17T00:05:01.308Z,99399.84
2019-03-17T00:05:32.448Z,99399.84
2019-03-17T00:06:03.617Z,99400.30
2019-03-17T00:06:34.836Z,99399.42
2019-03-17T00:07:05.993Z,99399.42
2019-03-17T00:07:37.199Z,99394.20
2019-03-17T00:08:08.377Z,99392.05
2019-03-17T00:08:39.528Z,99392.05
2019-03-17T00:09:10.697Z,99376.38
2019-03-17T00:09:41.890Z,99378.15
2019-03-17T00:10:13.282Z,99378.15
2019-03-17T00:10:44.524Z,99373.45
2019-03-17T00:11:15.731Z,99375.15
2019-03-17T00:11:46.919Z,99375.15
2019-03-17T00:12:18.095Z,99377.83
2019-03-17T00:12:49.306Z,99363.75
2019-03-17T00:13:20.516Z,99363.75
2019-03-17T00:13:51.778Z,99377.86
2019-03-17T00:14:22.984Z,99380.05
2019-03-17T00:15:04.577Z,99380.05
2019-03-17T00:15:27.253Z,99363.79
2019-03-17T00:15:58.415Z,99375.25
2019-03-17T00:16:30.700Z,99360.72
2019-03-17T00:17:01.885Z,99374.41
2019-03-17T00:17:33.083Z,99373.52
2019-03-17T00:18:04.351Z,99373.52
2019-03-17T00:18:35.545Z,99378.78
2019-03-17T00:19:06.695Z,99380.08
2019-03-17T00:19:37.905Z,99377.02
2019-03-17T00:20:09.067Z,99381.39
2019-03-17T00:20:40.286Z,99375.74
2019-03-17T00:21:11.440Z,99375.74
2019-03-17T00:21:42.648Z,99375.74
2019-03-17T00:22:13.802Z,99370.98
2019-03-17T00:22:45.052Z,99370.98
2019-03-17T00:23:17.215Z,99369.31
2019-03-17T00:23:48.421Z,99355.28
2019-03-17T00:24:19.587Z,99365.86
2019-03-17T00:24:51.808Z,99370.66
2019-03-17T00:25:22.995Z,99366.77
2019-03-17T00:25:54.204Z,99366.77
2019-03-17T00:26:25.362Z,99361.58
2019-03-17T00:26:56.582Z,99352.73
2019-03-17T00:27:27.832Z,99367.72
2019-03-17T00:27:59.046Z,99365.98
2019-03-17T00:28:30.246Z,99363.38
2019-03-17T00:29:01.536Z,99362.91
2019-03-17T00:29:32.769Z,99357.72
2019-03-17T00:30:08.147Z,99357.72
2019-03-17T00:30:39.377Z,99364.25
2019-03-17T00:31:22.884Z,99346.76
2019-03-17T00:31:43.759Z,99362.13
2019-03-17T00:32:14.993Z,99362.13
2019-03-17T00:32:46.247Z,99350.25
2019-03-17T00:33:17.499Z,99357.36
2019-03-17T00:33:48.721Z,99357.36
2019-03-17T00:34:19.947Z,99360.43
2019-03-17T00:34:51.238Z,99360.43
2019-03-17T00:35:22.413Z,99355.63
2019-03-17T00:35:53.662Z,99361.73
2019-03-17T00:36:24.855Z,99365.23
2019-03-17T00:36:56.073Z,99365.23
2019-03-17T00:37:27.241Z,99359.16
2019-03-17T00:37:58.475Z,99364.84
2019-03-17T00:38:29.681Z,99357.42
2019-03-17T00:39:00.911Z,99359.19
2019-03-17T00:39:32.068Z,99359.19
2019-03-17T00:40:06.730Z,99358.33
2019-03-17T00:40:37.883Z,99342.54
2019-03-17T00:41:09.101Z,99369.24
2019-03-17T00:41:40.254Z,99358.30
2019-03-17T00:42:11.508Z,99337.34
2019-03-17T00:42:42.669Z,99337.34
2019-03-17T00:43:13.882Z,99343.45
2019-03-17T00:43:45.055Z,99354.05
2019-03-17T00:44:16.299Z,99354.05
2019-03-17T00:44:47.519Z,99354.05
2019-03-17T00:45:18.752Z,99364.50
2019-03-17T00:45:49.985Z,99364.50
2019-03-17T00:46:21.223Z,99338.26
2019-03-17T00:46:52.388Z,99355.81
2019-03-17T00:47:23.624Z,99365.38
2019-03-17T00:47:54.788Z,99359.30
2019-03-17T00:48:26.005Z,99359.30
2019-03-17T00:48:57.240Z,99361.03
2019-03-17T00:49:28.423Z,99360.16
2019-03-17T00:49:59.621Z,99362.77
2019-03-17T00:50:30.824Z,99363.22
2019-03-17T00:51:02.018Z,99363.22
2019-03-17T00:51:33.228Z,99362.34
2019-03-17T00:52:04.502Z,99362.34
2019-03-17T00:52:35.683Z,99361.03
2019-03-17T00:53:06.874Z,99350.08
2019-03-17T00:53:38.064Z,99360.61
2019-03-17T00:54:09.316Z,99359.73
2019-03-17T00:54:40.544Z,99359.73
2019-03-17T00:55:11.731Z,99339.14
2019-03-17T00:55:42.903Z,99339.14
2019-03-17T00:56:14.104Z,99353.66
2019-03-17T00:56:45.280Z,99357.15
2019-03-17T00:57:16.520Z,99352.80
2019-03-17T00:57:47.741Z,99351.92
2019-03-17T00:58:18.920Z,99351.92
2019-03-17T00:58:50.100Z,99356.30
2019-03-17T00:59:21.351Z,99348.86
2019-03-17T00:59:52.543Z,99351.95
2019-03-17T01:00:23.763Z,99354.17
2019-03-17T01:00:55.022Z,99358.52
2019-03-17T01:01:26.213Z,99358.52
2019-03-17T01:01:57.387Z,99341.98
2019-03-17T01:02:28.574Z,99335.33
2019-03-17T01:02:59.782Z,99345.02
2019-03-17T01:03:30.971Z,99345.02
2019-03-17T01:04:02.255Z,99329.20
2019-03-17T01:04:33.399Z,99341.95
2019-03-17T01:05:04.701Z,99338.01
2019-03-17T01:05:36.867Z,99314.75
2019-03-17T01:06:08.071Z,99352.44
2019-03-17T01:06:39.219Z,99351.55
2019-03-17T01:07:10.425Z,99348.52
2019-03-17T01:07:41.583Z,99350.27
2019-03-17T01:08:12.791Z,99348.09
2019-03-17T01:08:43.956Z,99348.09
2019-03-17T01:09:15.251Z,99357.27
2019-03-17T01:09:46.445Z,99352.46
2019-03-17T01:10:18.669Z,99353.80
2019-03-17T01:10:49.827Z,99351.19
2019-03-17T01:11:21.061Z,99348.60
2019-03-17T01:11:52.215Z,99348.60
2019-03-17T01:12:23.534Z,99348.54
2019-03-17T01:12:54.666Z,99350.34
2019-03-17T01:13:25.864Z,99350.34
2019-03-17T01:13:57.020Z,99350.78
2019-03-17T01:14:28.462Z,99332.81
2019-03-17T01:14:59.628Z,99329.34
2019-03-17T01:15:30.834Z,99341.22
2019-03-17T01:16:02.028Z,99350.36
2019-03-17T01:16:33.223Z,99350.36
2019-03-17T01:17:04.385Z,99338.59
2019-03-17T01:17:35.589Z,99345.13
2019-03-17T01:18:06.762Z,99325.45
2019-03-17T01:18:37.975Z,99338.63
2019-03-17T01:19:09.200Z,99335.05
2019-03-17T01:19:40.369Z,99335.05
2019-03-17T01:20:11.562Z,99343.42
2019-03-17T01:20:42.742Z,99343.42
2019-03-17T01:21:13.943Z,99330.25
2019-03-17T01:21:45.116Z,99330.25
2019-03-17T01:22:16.345Z,99342.15
2019-03-17T01:22:47.533Z,99325.48
2019-03-17T01:23:18.715Z,99325.48
2019-03-17T01:23:49.919Z,99317.67
2019-03-17T01:24:21.107Z,99335.64
2019-03-17T01:24:53.307Z,99343.05
2019-03-17T01:25:24.754Z,99331.72
2019-03-17T01:25:55.945Z,99319.84
2019-03-17T01:26:27.131Z,99333.05
2019-03-17T01:26:58.410Z,99336.55
2019-03-17T01:27:30.627Z,99336.55
2019-03-17T01:28:01.900Z,99331.31
2019-03-17T01:28:33.149Z,99331.31
2019-03-17T01:29:04.333Z,99335.27
2019-03-17T01:29:35.507Z,99330.49
2019-03-17T01:30:09.743Z,99327.02
2019-03-17T01:30:41.927Z,99327.02
2019-03-17T01:31:13.111Z,99331.37
2019-03-17T01:31:44.291Z,99328.33
2019-03-17T01:32:15.485Z,99316.92
2019-03-17T01:32:46.680Z,99334.44
2019-03-17T01:33:17.864Z,99334.44
2019-03-17T01:33:49.055Z,99328.78
2019-03-17T01:34:20.306Z,99328.78
2019-03-17T01:34:51.579Z,99325.29
2019-03-17T01:35:22.835Z,99325.29
2019-03-17T01:35:54.030Z,99326.17
2019-03-17T01:36:25.456Z,99323.13
2019-03-17T01:36:56.612Z,99308.63
2019-03-17T01:37:27.838Z,99316.16
2019-03-17T01:37:59.008Z,99326.20
2019-03-17T01:38:31.210Z,99326.20
2019-03-17T01:39:04.588Z,99317.92
2019-03-17T01:39:35.809Z,99324.46
2019-03-17T01:40:09.156Z,99324.46
2019-03-17T01:40:40.356Z,99322.70
2019-03-17T01:41:11.516Z,99296.44
2019-03-17T01:41:42.725Z,99316.56
2019-03-17T01:42:13.890Z,99320.55
2019-03-17T01:42:45.103Z,99321.02
2019-03-17T01:43:16.270Z,99327.97
2019-03-17T01:43:47.468Z,99327.97
2019-03-17T01:44:18.679Z,99313.57
2019-03-17T01:44:49.895Z,99309.17
2019-03-17T01:45:21.042Z,99309.17
2019-03-17T01:45:52.252Z,99320.18
2019-03-17T01:46:23.421Z,99308.31
2019-03-17T01:46:54.937Z,99319.33
2019-03-17T01:47:27.746Z,99319.33
2019-03-17T01:47:59.203Z,99307.49
2019-03-17T01:48:31.381Z,99321.08
2019-03-17T01:49:02.655Z,99321.08
2019-03-17T01:49:33.869Z,99324.60
2019-03-17T01:50:06.941Z,99321.56
2019-03-17T01:50:38.143Z,99321.56
2019-03-17T01:51:09.293Z,99320.70
2019-03-17T01:51:40.515Z,99322.44
2019-03-17T01:52:11.687Z,99322.46
2019-03-17T01:52:42.874Z,99319.00
2019-03-17T01:53:14.031Z,99319.00
2019-03-17T01:53:45.255Z,99293.18
2019-03-17T01:54:16.455Z,99309.84
2019-03-17T01:54:47.679Z,99303.75
2019-03-17T01:55:18.841Z,99303.75
2019-03-17T01:55:51.043Z,99307.68
2019-03-17T01:56:22.186Z,99307.68
2019-03-17T01:56:53.393Z,99291.98
2019-03-17T01:57:24.874Z,99291.98
2019-03-17T01:57:56.095Z,99299.83
2019-03-17T01:58:27.262Z,99281.45
2019-03-17T01:58:58.455Z,99281.45
2019-03-17T01:59:29.621Z,99293.77
2019-03-17T02:00:00.874Z,99293.77
2019-03-17T02:00:32.030Z,99293.30
2019-03-17T02:01:03.252Z,99295.97
2019-03-17T02:01:34.418Z,99289.86
2019-03-17T02:02:05.628Z,99270.59
2019-03-17T02:02:36.833Z,99286.81
2019-03-17T02:03:08.084Z,99286.81
2019-03-17T02:03:39.245Z,99287.70
2019-03-17T02:04:10.454Z,99287.69
2019-03-17T02:04:41.653Z,99288.57
2019-03-17T02:05:21.949Z,99283.77
2019-03-17T02:05:46.036Z,99280.72
2019-03-17T02:06:17.282Z,99285.09
2019-03-17T02:06:48.524Z,99258.41
2019-03-17T02:07:19.765Z,99258.41
2019-03-17T02:07:50.988Z,99263.22
2019-03-17T02:08:22.240Z,99263.22
2019-03-17T02:08:53.477Z,99275.09
2019-03-17T02:09:25.017Z,99282.06
2019-03-17T02:09:56.225Z,99272.48
2019-03-17T02:10:27.402Z,99271.59
2019-03-17T02:10:58.628Z,99257.98
2019-03-17T02:11:29.792Z,99254.06
2019-03-17T02:12:00.997Z,99254.06
2019-03-17T02:12:32.167Z,99271.59
2019-03-17T02:13:03.398Z,99272.03
2019-03-17T02:13:34.545Z,99273.77
2019-03-17T02:14:05.757Z,99273.77
2019-03-17T02:14:36.910Z,99273.80
2019-03-17T02:15:08.220Z,99271.63
2019-03-17T02:15:39.415Z,99271.63
2019-03-17T02:16:10.681Z,99261.55
2019-03-17T02:16:41.826Z,99261.55
2019-03-17T02:17:13.152Z,99279.05
2019-03-17T02:17:44.325Z,99278.19
2019-03-17T02:18:15.543Z,99278.19
2019-03-17T02:18:46.702Z,99258.49
2019-03-17T02:19:17.919Z,99264.63
2019-03-17T02:19:49.133Z,99258.51
2019-03-17T02:20:20.391Z,99258.51
2019-03-17T02:20:51.553Z,99275.19
2019-03-17T02:21:22.762Z,99272.12
2019-03-17T02:21:53.930Z,99276.04
2019-03-17T02:22:25.496Z,99276.04
2019-03-17T02:22:56.762Z,99277.34
2019-03-17T02:23:28.226Z,99261.13
2019-03-17T02:24:00.364Z,99272.98
2019-03-17T02:24:31.576Z,99276.02
2019-03-17T02:25:04.152Z,99257.20
2019-03-17T02:25:35.416Z,99257.20
2019-03-17T02:26:06.659Z,99258.95
2019-03-17T02:26:37.936Z,99268.20
2019-03-17T02:27:09.167Z,99268.20
2019-03-17T02:27:40.402Z,99273.85
2019-03-17T02:28:11.636Z,99273.85
2019-03-17T02:28:42.868Z,99264.27
2019-03-17T02:29:14.152Z,99264.27
2019-03-17T02:29:45.393Z,99265.60
2019-03-17T02:30:16.614Z,99264.30
2019-03-17T02:30:47.799Z,99249.81
2019-03-17T02:31:19.052Z,99249.81
2019-03-17T02:31:50.268Z,99253.34
2019-03-17T02:32:22.499Z,99242.42
2019-03-17T02:32:53.762Z,99242.42
2019-03-17T02:33:25.286Z,99263.45
2019-03-17T02:33:56.437Z,99265.61
2019-03-17T02:34:27.689Z,99259.95
2019-03-17T02:34:58.829Z,99261.26
2019-03-17T02:35:38.747Z,99262.57
2019-03-17T02:36:03.130Z,99255.59
2019-03-17T02:36:35.351Z,99255.59
2019-03-17T02:37:06.519Z,99260.41
2019-03-17T02:37:37.712Z,99244.63
2019-03-17T02:38:09.865Z,99244.63
2019-03-17T02:38:41.074Z,99234.62
2019-03-17T02:39:12.231Z,99252.06
2019-03-17T02:39:43.458Z,99253.81
2019-03-17T02:40:14.703Z,99249.42
2019-03-17T02:40:46.027Z,99255.97
2019-03-17T02:41:17.263Z,99255.97
2019-03-17T02:41:48.491Z,99268.70
2019-03-17T02:42:19.827Z,99268.70
2019-03-17T02:42:52.083Z,99265.65
2019-03-17T02:43:23.309Z,99270.43
2019-03-17T02:43:54.918Z,99270.43
2019-03-17T02:44:26.163Z,99265.62
2019-03-17T02:44:57.691Z,99269.13
2019-03-17T02:45:28.890Z,99252.94
2019-03-17T02:46:02.853Z,99252.94
2019-03-17T02:46:33.164Z,99270.43
2019-03-17T02:47:04.327Z,99270.43
2019-03-17T02:47:35.530Z,99268.70
2019-03-17T02:48:06.713Z,99270.43
2019-03-17T02:48:37.937Z,99270.43
2019-03-17T02:49:09.188Z,99270.91
2019-03-17T02:49:40.460Z,99266.96
2019-03-17T02:50:11.652Z,99266.96
2019-03-17T02:50:42.805Z,99263.48
2019-03-17T02:51:14.006Z,99263.48
2019-03-17T02:51:45.182Z,99261.71
2019-03-17T02:52:16.480Z,99245.09
2019-03-17T02:52:47.665Z,99266.97
2019-03-17T02:53:18.889Z,99262.62
2019-03-17T02:53:50.068Z,99255.20
2019-03-17T02:54:21.364Z,99257.36
2019-03-17T02:54:52.514Z,99257.36
2019-03-17T02:55:23.740Z,99264.36
2019-03-17T02:55:54.939Z,99264.36
2019-03-17T02:56:26.153Z,99260.45
2019-03-17T02:56:57.299Z,99264.83
2019-03-17T02:57:28.516Z,99255.64
2019-03-17T02:57:59.668Z,99264.37
2019-03-17T02:58:30.876Z,99261.33
2019-03-17T02:59:02.058Z,99259.13
2019-03-17T02:59:33.281Z,99259.13
2019-03-17T03:00:08.643Z,99259.59
2019-03-17T03:00:39.834Z,99259.59
2019-03-17T03:01:11.049Z,99249.11
2019-03-17T03:01:42.211Z,99256.09
2019-03-17T03:02:13.388Z,99262.22
2019-03-17T03:02:44.581Z,99262.67
2019-03-17T03:03:15.764Z,99249.97
2019-03-17T03:03:46.942Z,99232.05
2019-03-17T03:04:18.131Z,99243.44
2019-03-17T03:04:49.311Z,99263.11
2019-03-17T03:05:20.535Z,99239.51
2019-03-17T03:05:55.122Z,99268.80
2019-03-17T03:06:24.895Z,99246.06
2019-03-17T03:06:56.090Z,99262.25
2019-03-17T03:07:27.697Z,99249.55
2019-03-17T03:07:58.853Z,99249.55
2019-03-17T03:08:31.083Z,99262.27
2019-03-17T03:09:05.147Z,99260.53
2019-03-17T03:09:36.388Z,99250.00
2019-03-17T03:10:07.607Z,99259.67
2019-03-17T03:10:38.808Z,99259.67
2019-03-17T03:11:09.956Z,99239.96
2019-03-17T03:11:41.158Z,99259.67
2019-03-17T03:12:12.316Z,99264.02
2019-03-17T03:12:43.525Z,99264.02
2019-03-17T03:13:14.711Z,99244.78
2019-03-17T03:13:46.008Z,99244.78
2019-03-17T03:14:17.168Z,99244.36
2019-03-17T03:14:48.472Z,99244.36
2019-03-17T03:15:19.654Z,99257.92
2019-03-17T03:15:50.855Z,99259.25
2019-03-17T03:16:22.020Z,99261.87
2019-03-17T03:16:53.372Z,99240.89
2019-03-17T03:17:24.872Z,99262.33
2019-03-17T03:17:56.166Z,99259.25
2019-03-17T03:18:27.692Z,99259.25
2019-03-17T03:18:58.934Z,99247.84
2019-03-17T03:19:30.078Z,99247.84
2019-03-17T03:20:01.263Z,99246.17
2019-03-17T03:20:32.441Z,99252.71
2019-03-17T03:21:03.626Z,99238.69
2019-03-17T03:21:34.804Z,99238.69
2019-03-17T03:22:06.073Z,99233.45
2019-03-17T03:22:37.290Z,99233.45
2019-03-17T03:23:08.502Z,99248.78
2019-03-17T03:23:39.678Z,99248.78
2019-03-17T03:24:10.858Z,99242.70
2019-03-17T03:24:42.042Z,99246.63
2019-03-17T03:25:13.246Z,99249.66
2019-03-17T03:25:44.442Z,99243.11
2019-03-17T03:26:15.599Z,99255.35
2019-03-17T03:26:46.813Z,99227.78
2019-03-17T03:27:17.988Z,99227.78
2019-03-17T03:27:49.201Z,99227.78
2019-03-17T03:28:20.575Z,99247.50
2019-03-17T03:28:51.768Z,99245.73
2019-03-17T03:29:22.929Z,99241.38
2019-03-17T03:29:54.139Z,99240.49
2019-03-17T03:30:25.306Z,99239.65
2019-03-17T03:30:56.533Z,99248.34
2019-03-17T03:31:27.801Z,99248.34
2019-03-17T03:31:59.047Z,99240.49
2019-03-17T03:32:30.282Z,99228.69
2019-03-17T03:33:01.475Z,99228.69
2019-03-17T03:33:32.639Z,99238.33
2019-03-17T03:34:03.967Z,99236.59
2019-03-17T03:34:35.210Z,99239.23
2019-03-17T03:35:07.992Z,99239.66
2019-03-17T03:35:39.265Z,99239.66
2019-03-17T03:36:11.866Z,99237.48
2019-03-17T03:36:43.382Z,99237.48
2019-03-17T03:37:14.589Z,99219.98
2019-03-17T03:37:45.747Z,99239.22
2019-03-17T03:38:16.949Z,99239.22
2019-03-17T03:38:48.114Z,99237.03
2019-03-17T03:39:19.349Z,99237.03
2019-03-17T03:39:50.593Z,99231.37
2019-03-17T03:40:21.803Z,99234.88
2019-03-17T03:40:52.986Z,99232.69
2019-03-17T03:41:24.178Z,99214.71
2019-03-17T03:41:56.472Z,99214.71
2019-03-17T03:42:27.806Z,99233.55
2019-03-17T03:42:58.974Z,99232.23
2019-03-17T03:43:30.157Z,99232.23
2019-03-17T03:44:01.326Z,99223.47
2019-03-17T03:44:32.505Z,99233.97
2019-03-17T03:45:11.365Z,99230.02
2019-03-17T03:45:42.554Z,99234.84
2019-03-17T03:46:13.729Z,99234.84
2019-03-17T03:46:44.907Z,99230.91
2019-03-17T03:47:16.091Z,99213.41
2019-03-17T03:47:47.281Z,99215.16
2019-03-17T03:48:18.505Z,99226.95
2019-03-17T03:48:49.717Z,99229.59
2019-03-17T03:49:20.942Z,99227.86
2019-03-17T03:49:52.119Z,99227.86
2019-03-17T03:50:23.325Z,99223.48
2019-03-17T03:50:54.761Z,99214.31
2019-03-17T03:51:26.013Z,99229.62
2019-03-17T03:51:57.201Z,99227.00
2019-03-17T03:52:28.403Z,99230.92
2019-03-17T03:53:00.596Z,99213.83
2019-03-17T03:53:31.797Z,99234.42
2019-03-17T03:54:02.998Z,99234.42
2019-03-17T03:54:34.262Z,99230.06
2019-03-17T03:55:07.178Z,99230.06
2019-03-17T03:55:41.923Z,99230.06
2019-03-17T03:56:11.444Z,99229.62
2019-03-17T03:56:42.614Z,99228.30
2019-03-17T03:57:14.818Z,99212.12
2019-03-17T03:57:45.999Z,99212.12
2019-03-17T03:58:17.164Z,99228.76
2019-03-17T03:58:48.348Z,99230.92
2019-03-17T03:59:19.524Z,99230.92
2019-03-17T03:59:50.716Z,99226.14
2019-03-17T04:00:21.888Z,99226.14
2019-03-17T04:00:53.073Z,99227.02
2019-03-17T04:01:24.248Z,99223.94
2019-03-17T04:01:55.430Z,99216.09
2019-03-17T04:02:26.608Z,99216.09
2019-03-17T04:02:57.827Z,99222.65
2019-03-17T04:03:29.000Z,99218.26
2019-03-17T04:04:00.181Z,99231.38
2019-03-17T04:04:31.370Z,99231.38
2019-03-17T04:05:04.649Z,99219.60
2019-03-17T04:05:35.838Z,99207.77
2019-03-17T04:06:07.041Z,99223.98
2019-03-17T04:06:38.186Z,99212.59
2019-03-17T04:07:09.393Z,99221.81
2019-03-17T04:07:40.548Z,99221.81
2019-03-17T04:08:11.746Z,99219.60
2019-03-17T04:08:42.912Z,99228.77
2019-03-17T04:09:14.130Z,99227.48
2019-03-17T04:09:45.425Z,99222.68
2019-03-17T04:10:16.633Z,99208.66
2019-03-17T04:10:47.783Z,99208.66
2019-03-17T04:11:19.082Z,99211.70
2019-03-17T04:11:50.247Z,99211.70
2019-03-17T04:12:21.486Z,99226.17
2019-03-17T04:12:52.644Z,99228.36
2019-03-17T04:13:23.845Z,99220.51
2019-03-17T04:13:55.059Z,99220.96
2019-03-17T04:14:26.274Z,99220.96
2019-03-17T04:14:57.804Z,99219.66
2019-03-17T04:15:29.011Z,99223.99
2019-03-17T04:16:00.170Z,99222.69
2019-03-17T04:16:31.385Z,99222.69
2019-03-17T04:17:02.588Z,99216.57
2019-03-17T04:17:33.802Z,99219.63
2019-03-17T04:18:05.112Z,99219.63
2019-03-17T04:18:36.292Z,99220.95
2019-03-17T04:19:07.503Z,99220.95
2019-03-17T04:19:38.656Z,99213.09
2019-03-17T04:20:10.633Z,99213.09
2019-03-17T04:20:42.086Z,99188.60
2019-03-17T04:21:13.317Z,99188.60
2019-03-17T04:21:44.505Z,99200.86
2019-03-17T04:22:15.686Z,99195.64
2019-03-17T04:22:46.894Z,99195.22
2019-03-17T04:23:18.135Z,99191.72
2019-03-17T04:23:49.322Z,99187.77
2019-03-17T04:24:20.522Z,99186.03
2019-03-17T04:24:51.713Z,99186.03
2019-03-17T04:25:22.907Z,99179.48
2019-03-17T04:25:54.088Z,99190.41
2019-03-17T04:26:25.426Z,99189.10
2019-03-17T04:26:56.589Z,99189.98
2019-03-17T04:27:27.820Z,99193.91
2019-03-17T04:27:58.972Z,99193.91
2019-03-17T04:28:30.242Z,99189.55
2019-03-17T04:29:01.410Z,99193.91
2019-03-17T04:29:32.622Z,99193.91
2019-03-17T04:30:07.893Z,99194.78
2019-03-17T04:30:39.152Z,99188.24
2019-03-17T04:31:14.122Z,99188.24
2019-03-17T04:31:43.403Z,99175.98
2019-03-17T04:32:14.567Z,99188.24
2019-03-17T04:32:46.766Z,99189.53
2019-03-17T04:33:17.965Z,99169.87
2019-03-17T04:33:49.162Z,99169.87
2019-03-17T04:34:20.333Z,99178.17
2019-03-17T04:34:51.542Z,99183.87
2019-03-17T04:35:22.703Z,99183.87
2019-03-17T04:35:53.927Z,99193.48
2019-03-17T04:36:39.163Z,99190.00
2019-03-17T04:36:58.386Z,99173.37
2019-03-17T04:37:29.553Z,99173.37
2019-03-17T04:38:00.720Z,99176.88
2019-03-17T04:38:31.944Z,99197.00
2019-03-17T04:39:04.988Z,99178.20
2019-03-17T04:39:36.146Z,99188.27
2019-03-17T04:40:08.161Z,99182.15
2019-03-17T04:40:39.400Z,99177.77
2019-03-17T04:41:10.666Z,99184.32
2019-03-17T04:41:41.839Z,99196.98
2019-03-17T04:42:13.024Z,99199.19
2019-03-17T04:42:45.184Z,99199.19
2019-03-17T04:43:16.412Z,99197.86
2019-03-17T04:43:47.658Z,99191.75
2019-03-17T04:44:21.049Z,99191.75
2019-03-17T04:44:51.894Z,99187.37
2019-03-17T04:45:23.054Z,99176.00
2019-03-17T04:45:54.224Z,99179.50
2019-03-17T04:46:25.404Z,99180.38
2019-03-17T04:46:56.588Z,99180.80
2019-03-17T04:47:27.758Z,99199.17
2019-03-17T04:47:58.976Z,99198.30
2019-03-17T04:48:30.140Z,99198.30
2019-03-17T04:49:01.413Z,99183.41
2019-03-17T04:49:32.680Z,99198.33
2019-03-17T04:50:05.849Z,99192.63
2019-03-17T04:50:37.080Z,99198.31
2019-03-17T04:51:08.242Z,99197.00
2019-03-17T04:51:39.474Z,99177.33
2019-03-17T04:52:10.632Z,99177.33
2019-03-17T04:52:41.845Z,99194.39
2019-03-17T04:53:13.005Z,99175.14
2019-03-17T04:53:44.225Z,99197.02
2019-03-17T04:54:15.389Z,99187.86
2019-03-17T04:54:46.605Z,99187.86
2019-03-17T04:55:17.772Z,99178.20
2019-03-17T04:55:48.999Z,99172.53
2019-03-17T04:56:21.209Z,99172.53
2019-03-17T04:56:52.497Z,99196.14
2019-03-17T04:57:24.809Z,99195.28
2019-03-17T04:57:55.995Z,99195.28
2019-03-17T04:58:27.151Z,99175.58
2019-03-17T04:58:58.387Z,99202.69
2019-03-17T04:59:29.553Z,99202.69
2019-03-17T05:00:00.755Z,99180.39
2019-03-17T05:00:31.904Z,99195.72
2019-03-17T05:01:03.112Z,99197.91
2019-03-17T05:01:34.268Z,99197.91
2019-03-17T05:02:05.482Z,99192.66
2019-03-17T05:02:36.635Z,99171.67
2019-03-17T05:03:07.847Z,99171.67
2019-03-17T05:03:39.010Z,99188.27
2019-03-17T05:04:10.216Z,99174.73
2019-03-17T05:04:41.418Z,99171.23
2019-03-17T05:05:12.619Z,99171.23
2019-03-17T05:05:44.781Z,99187.42
2019-03-17T05:06:15.983Z,99187.42
2019-03-17T05:06:52.406Z,99180.00
2019-03-17T05:07:20.319Z,99188.73
2019-03-17T05:07:51.536Z,99168.63
2019-03-17T05:08:22.760Z,99168.63
2019-03-17T05:08:55.240Z,99185.69
2019-03-17T05:09:26.512Z,99182.62
2019-03-17T05:09:57.812Z,99190.50
2019-03-17T05:10:29.033Z,99190.50
2019-03-17T05:11:00.263Z,99190.03
2019-03-17T05:11:31.495Z,99186.56
2019-03-17T05:12:02.942Z,99193.11
2019-03-17T05:12:34.100Z,99185.69
2019-03-17T05:13:05.321Z,99185.69
2019-03-17T05:13:37.487Z,99188.30
2019-03-17T05:14:08.714Z,99185.69
2019-03-17T05:14:39.879Z,99185.69
2019-03-17T05:15:11.089Z,99186.56
2019-03-17T05:15:42.253Z,99188.72
2019-03-17T05:16:13.475Z,99168.20
2019-03-17T05:16:44.622Z,99168.20
2019-03-17T05:17:15.838Z,99190.48
2019-03-17T05:17:46.987Z,99186.98
2019-03-17T05:18:18.186Z,99185.24
2019-03-17T05:18:49.353Z,99165.56
2019-03-17T05:19:20.527Z,99186.13
2019-03-17T05:19:51.731Z,99166.88
2019-03-17T05:20:22.887Z,99166.88
2019-03-17T05:20:54.055Z,99175.65
2019-03-17T05:21:25.389Z,99176.53
2019-03-17T05:21:56.551Z,99176.53
2019-03-17T05:22:27.746Z,99166.44
2019-03-17T05:22:58.923Z,99180.91
2019-03-17T05:23:30.197Z,99180.91
2019-03-17T05:24:01.421Z,99173.92
2019-03-17T05:24:32.591Z,99176.55
2019-03-17T05:25:05.291Z,99175.65
2019-03-17T05:25:36.468Z,99176.09
2019-03-17T05:26:07.648Z,99174.79
2019-03-17T05:26:38.821Z,99176.09
2019-03-17T05:27:10.019Z,99184.83
2019-03-17T05:27:41.183Z,99178.30
2019-03-17T05:28:12.396Z,99178.30
2019-03-17T05:28:43.553Z,99184.41
2019-03-17T05:29:14.752Z,99160.78
2019-03-17T05:29:45.920Z,99180.92
2019-03-17T05:30:17.112Z,99171.76
2019-03-17T05:30:48.278Z,99171.76
2019-03-17T05:31:19.483Z,99162.14
2019-03-17T05:31:50.648Z,99180.02
2019-03-17T05:32:21.855Z,99166.93
2019-03-17T05:32:53.008Z,99167.83
2019-03-17T05:33:24.208Z,99178.72
2019-03-17T05:33:55.370Z,99170.86
2019-03-17T05:34:26.572Z,99169.14
2019-03-17T05:34:57.744Z,99172.63
2019-03-17T05:35:28.958Z,99171.74
2019-03-17T05:36:00.122Z,99172.17
2019-03-17T05:36:31.354Z,99171.31
2019-03-17T05:37:06.621Z,99171.31
2019-03-17T05:37:35.629Z,99167.83
2019-03-17T05:38:06.810Z,99146.84
2019-03-17T05:38:38.008Z,99146.84
2019-03-17T05:39:09.177Z,99160.81
2019-03-17T05:39:40.372Z,99167.38
2019-03-17T05:40:11.532Z,99172.63
2019-03-17T05:40:42.732Z,99171.31
2019-03-17T05:41:13.899Z,99172.63
2019-03-17T05:41:45.101Z,99149.89
2019-03-17T05:42:16.289Z,99171.77
2019-03-17T05:42:47.459Z,99164.78
2019-03-17T05:43:18.648Z,99164.78
2019-03-17T05:43:49.829Z,99171.77
2019-03-17T05:44:21.109Z,99150.79
2019-03-17T05:44:52.291Z,99150.79
2019-03-17T05:45:23.476Z,99170.45
2019-03-17T05:45:54.792Z,99167.83
2019-03-17T05:46:26.080Z,99171.76
2019-03-17T05:46:57.297Z,99163.47
2019-03-17T05:47:28.471Z,99167.86
2019-03-17T05:47:59.653Z,99169.61
2019-03-17T05:48:30.989Z,99166.55
2019-03-17T05:49:02.167Z,99166.55
2019-03-17T05:49:33.435Z,99165.23
2019-03-17T05:50:07.282Z,99174.41
2019-03-17T05:50:38.445Z,99163.48
2019-03-17T05:51:09.592Z,99163.48
2019-03-17T05:51:40.789Z,99145.56
2019-03-17T05:52:11.950Z,99145.56
2019-03-17T05:52:43.123Z,99160.89
2019-03-17T05:53:14.312Z,99161.76
2019-03-17T05:53:45.498Z,99168.76
2019-03-17T05:54:16.700Z,99166.14
2019-03-17T05:54:47.888Z,99171.79
2019-03-17T05:55:19.084Z,99171.79
2019-03-17T05:55:50.265Z,99171.36
2019-03-17T05:56:21.443Z,99151.25
2019-03-17T05:56:52.640Z,99167.44
2019-03-17T05:57:23.868Z,99166.13
2019-03-17T05:57:55.244Z,99167.44
2019-03-17T05:58:26.507Z,99155.20
2019-03-17T05:58:57.654Z,99148.65
2019-03-17T05:59:28.889Z,99165.69
2019-03-17T06:00:00.078Z,99166.13
2019-03-17T06:00:31.282Z,99166.13
2019-03-17T06:01:02.460Z,99174.89
2019-03-17T06:01:33.674Z,99144.28
2019-03-17T06:02:04.846Z,99167.91
2019-03-17T06:02:36.051Z,99167.91
2019-03-17T06:03:07.224Z,99155.21
2019-03-17T06:03:38.529Z,99155.21
2019-03-17T06:04:09.687Z,99163.95
2019-03-17T06:04:40.915Z,99163.95
2019-03-17T06:05:12.173Z,99167.01
2019-03-17T06:05:43.427Z,99163.09
2019-03-17T06:06:14.586Z,99163.09
2019-03-17T06:06:45.807Z,99166.16
2019-03-17T06:07:18.896Z,99135.10
2019-03-17T06:07:51.086Z,99162.64
2019-03-17T06:08:22.240Z,99149.09