createdAt,value
2018-03-08T00:00:53.691Z,986.69
2018-03-08T00:01:53.703Z,986.7
2018-03-08T00:02:53.710Z,986.69
2018-03-08T00:03:53.722Z,986.7
2018-03-08T00:04:53.733Z,986.69
2018-03-08T00:05:53.743Z,986.67
2018-03-08T00:06:53.803Z,986.67
2018-03-08T00:07:53.765Z,986.69
2018-03-08T00:08:53.776Z,986.71
2018-03-08T00:09:53.785Z,986.74
2018-03-08T00:10:53.797Z,986.71
2018-03-08T00:11:53.806Z,986.72
2018-03-08T00:12:53.816Z,986.76
2018-03-08T00:13:53.826Z,986.73
2018-03-08T00:14:53.837Z,986.78
2018-03-08T00:15:53.847Z,986.75
2018-03-08T00:16:53.860Z,986.74
2018-03-08T00:17:53.868Z,986.77
2018-03-08T00:18:53.879Z,986.77
2018-03-08T00:19:53.891Z,986.78
2018-03-08T00:20:53.900Z,986.77
2018-03-08T00:21:53.911Z,986.79
2018-03-08T00:22:53.921Z,986.79
2018-03-08T00:23:53.932Z,986.79
2018-03-08T00:24:53.943Z,986.76
2018-03-08T00:25:53.952Z,986.78
2018-03-08T00:26:53.964Z,986.81
2018-03-08T00:27:53.975Z,986.78
2018-03-08T00:28:53.988Z,986.83
2018-03-08T00:29:53.995Z,986.81
2018-03-08T00:30:54.015Z,986.84
2018-03-08T00:31:54.016Z,986.88
2018-03-08T00:32:54.028Z,986.87
2018-03-08T00:33:54.038Z,986.87
2018-03-08T00:34:54.048Z,986.91
2018-03-08T00:35:54.059Z,986.85
2018-03-08T00:36:54.121Z,986.9
2018-03-08T00:37:54.080Z,986.9
2018-03-08T00:38:54.096Z,986.89
2018-03-08T00:39:54.100Z,986.9
2018-03-08T00:40:54.111Z,986.91
2018-03-08T00:41:54.121Z,986.94
2018-03-08T00:42:54.131Z,986.95
2018-03-08T00:43:54.143Z,986.96
2018-03-08T00:44:54.154Z,986.94
2018-03-08T00:45:54.164Z,986.93
2018-03-08T00:46:54.176Z,986.97
2018-03-08T00:47:54.185Z,986.96
2018-03-08T00:48:54.196Z,986.96
2018-03-08T00:49:54.204Z,986.98
2018-03-08T00:50:54.214Z,986.98
2018-03-08T00:51:54.229Z,987.04
2018-03-08T00:52:54.240Z,986.99
2018-03-08T00:53:54.247Z,987.01
2018-03-08T00:54:54.257Z,987.01
2018-03-08T00:55:54.267Z,987.02
2018-03-08T00:56:54.280Z,987.03
2018-03-08T00:57:54.288Z,987
2018-03-08T00:58:54.300Z,987.07
2018-03-08T00:59:54.309Z,987.02
2018-03-08T01:00:54.320Z,987.03
2018-03-08T01:01:54.331Z,987
2018-03-08T01:02:54.342Z,987.04
2018-03-08T01:03:54.354Z,987.07
2018-03-08T01:04:54.362Z,986.98
2018-03-08T01:05:54.372Z,987.05
2018-03-08T01:06:54.384Z,987.01
2018-03-08T01:07:54.394Z,987.03
2018-03-08T01:08:54.404Z,987.04
2018-03-08T01:09:54.416Z,987.02
2018-03-08T01:10:54.426Z,986.98
2018-03-08T01:11:54.435Z,987
2018-03-08T01:12:54.446Z,987.01
2018-03-08T01:13:54.458Z,986.99
2018-03-08T01:14:54.483Z,986.98
2018-03-08T01:15:54.478Z,986.99
2018-03-08T01:16:54.488Z,986.99
2018-03-08T01:17:54.500Z,987.03
2018-03-08T01:18:54.510Z,987.05
2018-03-08T01:19:54.520Z,986.99
2018-03-08T01:20:54.530Z,987.04
2018-03-08T01:21:54.542Z,987.04
2018-03-08T01:22:54.551Z,987.05
2018-03-08T01:23:54.562Z,987.06
2018-03-08T01:24:54.573Z,987.05
2018-03-08T01:25:54.588Z,987.03
2018-03-08T01:26:54.595Z,987
2018-03-08T01:27:54.604Z,987.01
2018-03-08T01:28:54.615Z,987.04
2018-03-08T01:29:54.627Z,986.99
2018-03-08T01:30:54.635Z,986.94
2018-03-08T01:31:54.646Z,986.98
2018-03-08T01:32:54.656Z,986.95
2018-03-08T01:33:54.667Z,986.94
2018-03-08T01:34:54.677Z,986.94
2018-03-08T01:35:54.687Z,986.96
2018-03-08T01:36:54.698Z,986.99
2018-03-08T01:37:54.709Z,986.97
2018-03-08T01:38:54.718Z,987
2018-03-08T01:39:54.729Z,986.98
2018-03-08T01:40:54.741Z,987
2018-03-08T01:41:54.784Z,986.99
2018-03-08T01:42:54.764Z,987.01
2018-03-08T01:43:54.773Z,987.02
2018-03-08T01:44:54.781Z,987.05
2018-03-08T01:45:54.793Z,987.04
2018-03-08T01:46:54.803Z,986.96
2018-03-08T01:47:54.814Z,986.97
2018-03-08T01:48:54.824Z,986.94
2018-03-08T01:49:54.835Z,986.93
2018-03-08T01:50:54.845Z,986.93
2018-03-08T01:51:54.858Z,986.93
2018-03-08T01:52:54.966Z,986.91
2018-03-08T01:53:54.877Z,986.95
2018-03-08T01:54:54.888Z,986.9
2018-03-08T01:55:54.902Z,986.95
2018-03-08T01:56:54.977Z,986.99
2018-03-08T01:57:54.919Z,986.99
2018-03-08T01:58:54.929Z,987.03
2018-03-08T01:59:54.941Z,987.09
2018-03-08T02:00:54.951Z,987.1
2018-03-08T02:01:54.963Z,987.1
2018-03-08T02:02:54.971Z,987.09
2018-03-08T02:03:54.983Z,987.08
2018-03-08T02:04:54.993Z,987.1
2018-03-08T02:05:55.003Z,987.08
2018-03-08T02:06:55.014Z,987.12
2018-03-08T02:07:55.074Z,987.12
2018-03-08T02:08:55.035Z,987.17
2018-03-08T02:09:55.048Z,987.18
2018-03-08T02:10:55.055Z,987.18
2018-03-08T02:11:55.066Z,987.19
2018-03-08T02:12:55.126Z,987.14
2018-03-08T02:13:55.086Z,987.26
2018-03-08T02:14:55.098Z,987.25
2018-03-08T02:15:55.109Z,987.25
2018-03-08T02:16:55.121Z,987.28
2018-03-08T02:17:55.179Z,987.31
2018-03-08T02:18:55.140Z,987.3
2018-03-08T02:19:55.150Z,987.24
2018-03-08T02:20:55.162Z,987.27
2018-03-08T02:21:55.170Z,987.26
2018-03-08T02:22:55.181Z,987.29
2018-03-08T02:23:55.191Z,987.29
2018-03-08T02:24:55.201Z,987.3
2018-03-08T02:25:55.211Z,987.28
2018-03-08T02:26:55.223Z,987.29
2018-03-08T02:27:55.234Z,987.29
2018-03-08T02:28:55.243Z,987.28
2018-03-08T02:29:55.254Z,987.32
2018-03-08T02:30:55.266Z,987.35
2018-03-08T02:31:55.277Z,987.38
2018-03-08T02:32:55.291Z,987.35
2018-03-08T02:33:55.296Z,987.35
2018-03-08T02:34:55.308Z,987.37
2018-03-08T02:35:55.318Z,987.41
2018-03-08T02:36:55.327Z,987.42
2018-03-08T02:37:55.389Z,987.4
2018-03-08T02:38:55.351Z,987.42
2018-03-08T02:39:55.358Z,987.43
2018-03-08T02:40:55.371Z,987.46
2018-03-08T02:41:55.380Z,987.45
2018-03-08T02:42:55.395Z,987.49
2018-03-08T02:43:55.401Z,987.47
2018-03-08T02:44:55.415Z,987.48
2018-03-08T02:45:55.424Z,987.51
2018-03-08T02:46:55.431Z,987.49
2018-03-08T02:47:55.443Z,987.55
2018-03-08T02:48:55.457Z,987.55
2018-03-08T02:49:55.468Z,987.59
2018-03-08T02:50:55.480Z,987.64
2018-03-08T02:51:55.487Z,987.65
2018-03-08T02:52:55.497Z,987.63
2018-03-08T02:53:55.508Z,987.64
2018-03-08T02:54:55.516Z,987.6
2018-03-08T02:55:55.525Z,987.61
2018-03-08T02:56:55.537Z,987.62
2018-03-08T02:57:55.547Z,987.67
2018-03-08T02:58:55.560Z,987.68
2018-03-08T02:59:55.567Z,987.62
2018-03-08T03:00:55.580Z,987.66
2018-03-08T03:01:55.590Z,987.64
2018-03-08T03:02:55.601Z,987.67
2018-03-08T03:03:55.612Z,987.66
2018-03-08T03:04:55.621Z,987.68
2018-03-08T03:05:55.632Z,987.69
2018-03-08T03:06:55.642Z,987.64
2018-03-08T03:07:55.654Z,987.64
2018-03-08T03:08:55.662Z,987.61
2018-03-08T03:09:55.749Z,987.67
2018-03-08T03:10:55.684Z,987.69
2018-03-08T03:11:55.694Z,987.68
2018-03-08T03:12:55.754Z,987.64
2018-03-08T03:13:55.716Z,987.66
2018-03-08T03:14:55.725Z,987.69
2018-03-08T03:15:55.737Z,987.7
2018-03-08T03:16:55.746Z,987.71
2018-03-08T03:17:55.807Z,987.75
2018-03-08T03:18:55.768Z,987.75
2018-03-08T03:19:55.777Z,987.74
2018-03-08T03:20:55.787Z,987.76
2018-03-08T03:21:55.798Z,987.75
2018-03-08T03:22:55.909Z,987.79
2018-03-08T03:23:55.818Z,987.77
2018-03-08T03:24:55.829Z,987.81
2018-03-08T03:25:55.840Z,987.83
2018-03-08T03:26:55.851Z,987.85
2018-03-08T03:27:55.861Z,987.83
2018-03-08T03:28:55.872Z,987.83
2018-03-08T03:29:55.882Z,987.83
2018-03-08T03:30:55.894Z,987.87
2018-03-08T03:31:55.902Z,987.84
2018-03-08T03:32:55.914Z,987.83
2018-03-08T03:33:55.924Z,987.83
2018-03-08T03:34:55.934Z,987.84
2018-03-08T03:35:55.953Z,987.83
2018-03-08T03:36:55.955Z,987.83
2018-03-08T03:37:55.967Z,987.86
2018-03-08T03:38:55.976Z,987.86
2018-03-08T03:39:55.989Z,987.87
2018-03-08T03:40:55.998Z,987.86
2018-03-08T03:41:56.010Z,987.89
2018-03-08T03:42:56.019Z,987.89
2018-03-08T03:43:56.032Z,987.86
2018-03-08T03:44:56.042Z,987.88
2018-03-08T03:45:56.050Z,987.89
2018-03-08T03:46:56.061Z,987.87
2018-03-08T03:47:56.072Z,987.88
2018-03-08T03:48:56.083Z,987.89
2018-03-08T03:49:56.093Z,987.85
2018-03-08T03:50:56.104Z,987.91
2018-03-08T03:51:56.114Z,987.94
2018-03-08T03:52:56.123Z,987.93
2018-03-08T03:53:56.135Z,987.94
2018-03-08T03:54:56.146Z,987.94
2018-03-08T03:55:56.158Z,987.94
2018-03-08T03:56:56.166Z,987.95
2018-03-08T03:57:56.177Z,987.97
2018-03-08T03:58:56.187Z,987.98
2018-03-08T03:59:56.197Z,987.92
2018-03-08T04:00:56.208Z,987.98
2018-03-08T04:01:56.218Z,987.97
2018-03-08T04:02:56.229Z,987.96
2018-03-08T04:03:56.242Z,987.99
2018-03-08T04:04:56.251Z,987.98
2018-03-08T04:05:56.261Z,987.99
2018-03-08T04:06:56.273Z,988
2018-03-08T04:07:56.287Z,988
2018-03-08T04:08:56.295Z,987.97
2018-03-08T04:09:56.303Z,988.03
2018-03-08T04:10:56.314Z,988.04
2018-03-08T04:11:56.325Z,988.02
2018-03-08T04:12:56.335Z,988
2018-03-08T04:13:56.347Z,988.05
2018-03-08T04:14:56.354Z,988.04
2018-03-08T04:15:56.368Z,988.05
2018-03-08T04:16:56.378Z,988.06
2018-03-08T04:17:56.389Z,988.08
2018-03-08T04:18:56.398Z,988.08
2018-03-08T04:19:56.409Z,988.09
2018-03-08T04:20:56.424Z,988.09
2018-03-08T04:21:56.429Z,988.12
2018-03-08T04:22:56.440Z,988.14
2018-03-08T04:23:56.450Z,988.14
2018-03-08T04:24:56.462Z,988.08
2018-03-08T04:25:56.474Z,988.15
2018-03-08T04:26:56.483Z,988.15
2018-03-08T04:27:56.493Z,988.16
2018-03-08T04:28:56.504Z,988.14
2018-03-08T04:29:56.514Z,988.19
2018-03-08T04:30:56.524Z,988.18
2018-03-08T04:31:56.535Z,988.17
2018-03-08T04:32:56.544Z,988.2
2018-03-08T04:33:56.557Z,988.22
2018-03-08T04:34:56.570Z,988.22
2018-03-08T04:35:56.672Z,988.2
2018-03-08T04:36:56.587Z,988.2
2018-03-08T04:37:56.598Z,988.23
2018-03-08T04:38:56.614Z,988.24
2018-03-08T04:39:56.620Z,988.23
2018-03-08T04:40:56.631Z,988.27
2018-03-08T04:41:56.646Z,988.26
2018-03-08T04:42:56.651Z,988.26
2018-03-08T04:43:56.660Z,988.28
2018-03-08T04:44:56.672Z,988.25
2018-03-08T04:45:56.688Z,988.28
2018-03-08T04:46:56.696Z,988.32
2018-03-08T04:47:56.705Z,988.3
2018-03-08T04:48:56.753Z,988.32
2018-03-08T04:49:56.725Z,988.33
2018-03-08T04:50:56.737Z,988.32
2018-03-08T04:51:56.747Z,988.31
2018-03-08T04:52:56.758Z,988.32
2018-03-08T04:53:56.773Z,988.4
2018-03-08T04:54:56.790Z,988.35
2018-03-08T04:55:56.789Z,988.32
2018-03-08T04:56:56.801Z,988.37
2018-03-08T04:57:56.811Z,988.34
2018-03-08T04:58:56.825Z,988.36
2018-03-08T04:59:56.831Z,988.36
2018-03-08T05:00:56.842Z,988.36
2018-03-08T05:01:56.851Z,988.33
2018-03-08T05:02:56.865Z,988.46
2018-03-08T05:03:56.877Z,988.39
2018-03-08T05:04:56.885Z,988.43
2018-03-08T05:05:56.895Z,988.42
2018-03-08T05:06:56.921Z,988.42
2018-03-08T05:07:56.916Z,988.43
2018-03-08T05:08:56.931Z,988.44
2018-03-08T05:09:56.936Z,988.45
2018-03-08T05:10:56.947Z,988.52
2018-03-08T05:11:56.958Z,988.57
2018-03-08T05:12:56.970Z,988.55
2018-03-08T05:13:56.982Z,988.53
2018-03-08T05:14:56.990Z,988.59
2018-03-08T05:15:57.002Z,988.64
2018-03-08T05:16:57.013Z,988.63
2018-03-08T05:17:57.023Z,988.68
2018-03-08T05:18:57.034Z,988.66
2018-03-08T05:19:57.050Z,988.68
2018-03-08T05:20:57.059Z,988.72
2018-03-08T05:21:57.064Z,988.76
2018-03-08T05:22:57.079Z,988.76
2018-03-08T05:23:57.086Z,988.75
2018-03-08T05:24:57.097Z,988.79
2018-03-08T05:25:57.108Z,988.8
2018-03-08T05:26:57.120Z,988.83
2018-03-08T05:27:57.131Z,988.82
2018-03-08T05:28:57.139Z,988.87
2018-03-08T05:29:57.151Z,988.87
2018-03-08T05:30:57.161Z,988.84
2018-03-08T05:31:57.171Z,988.91
2018-03-08T05:32:57.182Z,988.92
2018-03-08T05:33:57.193Z,988.97
2018-03-08T05:34:57.205Z,988.96
2018-03-08T05:35:57.213Z,988.99
2018-03-08T05:36:57.224Z,988.98
2018-03-08T05:37:57.235Z,988.96
2018-03-08T05:38:57.244Z,989.04
2018-03-08T05:39:57.255Z,989.02
2018-03-08T05:40:57.267Z,989.04
2018-03-08T05:41:57.278Z,989.06
2018-03-08T05:42:57.291Z,989.13
2018-03-08T05:43:57.297Z,989.12
2018-03-08T05:44:57.308Z,989.14
2018-03-08T05:45:57.322Z,989.16
2018-03-08T05:46:57.329Z,989.18
2018-03-08T05:47:57.341Z,989.2
2018-03-08T05:48:57.354Z,989.19
2018-03-08T05:49:57.360Z,989.23
2018-03-08T05:50:57.371Z,989.24
2018-03-08T05:51:57.383Z,989.27
2018-03-08T05:52:57.394Z,989.25
2018-03-08T05:53:57.403Z,989.26
2018-03-08T05:54:57.414Z,989.25
2018-03-08T05:55:57.427Z,989.28
2018-03-08T05:56:57.435Z,989.26
2018-03-08T05:57:57.446Z,989.32
2018-03-08T05:58:57.455Z,989.3
2018-03-08T05:59:57.471Z,989.35
2018-03-08T06:00:57.477Z,989.33
2018-03-08T06:01:57.488Z,989.33
2018-03-08T06:02:57.498Z,989.33
2018-03-08T06:03:57.510Z,989.34
2018-03-08T06:04:57.519Z,989.37
2018-03-08T06:05:57.530Z,989.36
2018-03-08T06:06:57.541Z,989.35
2018-03-08T06:07:57.551Z,989.38
2018-03-08T06:08:57.566Z,989.41
2018-03-08T06:09:57.572Z,989.39
2018-03-08T06:10:57.584Z,989.49
2018-03-08T06:11:57.596Z,989.51
2018-03-08T06:12:57.605Z,989.51
2018-03-08T06:13:57.617Z,989.53
2018-03-08T06:14:57.626Z,989.58
2018-03-08T06:15:57.636Z,989.54
2018-03-08T06:16:57.648Z,989.57
2018-03-08T06:17:57.659Z,989.59
2018-03-08T06:18:57.686Z,989.63
2018-03-08T06:19:57.680Z,989.61
2018-03-08T06:20:57.692Z,989.66
2018-03-08T06:21:57.701Z,989.66
2018-03-08T06:22:57.712Z,989.67
2018-03-08T06:23:57.721Z,989.69
2018-03-08T06:24:57.733Z,989.72
2018-03-08T06:25:57.743Z,989.73
2018-03-08T06:26:57.754Z,989.75
2018-03-08T06:27:57.765Z,989.75
2018-03-08T06:28:57.778Z,989.74
2018-03-08T06:29:57.792Z,989.79
2018-03-08T06:30:57.797Z,989.77
2018-03-08T06:31:57.810Z,989.83
2018-03-08T06:32:57.819Z,989.85
2018-03-08T06:33:57.831Z,989.85
2018-03-08T06:34:57.840Z,989.82
2018-03-08T06:35:57.849Z,989.85
2018-03-08T06:36:57.863Z,989.88
2018-03-08T06:37:57.884Z,989.85
2018-03-08T06:38:57.934Z,989.91
2018-03-08T06:39:57.892Z,989.91
2018-03-08T06:40:57.903Z,989.95
2018-03-08T06:41:57.914Z,989.99
2018-03-08T06:42:57.925Z,989.95
2018-03-08T06:43:57.939Z,989.95
2018-03-08T06:44:57.946Z,990.01
2018-03-08T06:45:57.957Z,990.01
2018-03-08T06:46:57.969Z,990.04
2018-03-08T06:47:57.981Z,990.03
2018-03-08T06:48:57.991Z,990.07
2018-03-08T06:49:58.006Z,990.09
2018-03-08T06:50:58.013Z,990.05
2018-03-08T06:51:58.171Z,990.07
2018-03-08T06:52:58.034Z,990.07
2018-03-08T06:53:58.045Z,990.11
2018-03-08T06:54:58.054Z,990.12
2018-03-08T06:55:58.065Z,990.17
2018-03-08T06:56:58.076Z,990.16
2018-03-08T06:57:58.087Z,990.13
2018-03-08T06:58:58.098Z,990.18
2018-03-08T06:59:58.110Z,990.22
2018-03-08T07:00:58.120Z,990.2
2018-03-08T07:01:58.133Z,990.23
2018-03-08T07:02:58.140Z,990.22
2018-03-08T07:03:58.151Z,990.26
2018-03-08T07:04:58.164Z,990.3
2018-03-08T07:05:58.175Z,990.31
2018-03-08T07:06:58.187Z,990.36
2018-03-08T07:07:58.195Z,990.34
2018-03-08T07:08:58.206Z,990.34
2018-03-08T07:09:58.217Z,990.37
2018-03-08T07:10:58.227Z,990.38
2018-03-08T07:11:58.238Z,990.36
2018-03-08T07:12:58.249Z,990.38
2018-03-08T07:13:58.259Z,990.39
2018-03-08T07:14:58.270Z,990.38
2018-03-08T07:15:58.282Z,990.41
2018-03-08T07:16:58.292Z,990.4
2018-03-08T07:17:58.301Z,990.4
2018-03-08T07:18:58.313Z,990.39
2018-03-08T07:19:58.324Z,990.4
2018-03-08T07:20:58.393Z,990.42
2018-03-08T07:21:58.346Z,990.42
2018-03-08T07:22:58.358Z,990.44
2018-03-08T07:23:58.370Z,990.44
2018-03-08T07:24:58.379Z,990.45
2018-03-08T07:25:58.390Z,990.46
2018-03-08T07:26:58.400Z,990.51
2018-03-08T07:27:58.411Z,990.54
2018-03-08T07:28:58.422Z,990.55
2018-03-08T07:29:58.437Z,990.54
2018-03-08T07:30:58.445Z,990.55
2018-03-08T07:31:58.455Z,990.59
2018-03-08T07:32:58.466Z,990.59
2018-03-08T07:33:58.480Z,990.59
2018-03-08T07:34:58.491Z,990.63
2018-03-08T07:35:58.499Z,990.66
2018-03-08T07:36:58.510Z,990.67
2018-03-08T07:37:58.521Z,990.66
2018-03-08T07:38:58.533Z,990.66
2018-03-08T07:39:58.543Z,990.67
2018-03-08T07:40:58.560Z,990.67
2018-03-08T07:41:58.567Z,990.66
2018-03-08T07:42:58.576Z,990.73
2018-03-08T07:43:58.586Z,990.74
2018-03-08T07:44:58.643Z,990.76
2018-03-08T07:45:58.609Z,990.76
2018-03-08T07:46:58.620Z,990.76
2018-03-08T07:47:58.632Z,990.79
2018-03-08T07:48:58.644Z,990.78
2018-03-08T07:49:58.654Z,990.83
2018-03-08T07:50:58.665Z,990.8
2018-03-08T07:51:58.676Z,990.79
2018-03-08T07:52:58.687Z,990.86
2018-03-08T07:53:58.697Z,990.87
2018-03-08T07:54:58.710Z,990.84
2018-03-08T07:55:58.720Z,990.9
2018-03-08T07:56:58.732Z,990.94
2018-03-08T07:57:58.742Z,990.92
2018-03-08T07:58:58.754Z,990.9
2018-03-08T07:59:58.766Z,990.93
2018-03-08T08:00:58.777Z,990.95
2018-03-08T08:01:58.787Z,991.02
2018-03-08T08:02:58.799Z,990.95
2018-03-08T08:03:58.811Z,990.99
2018-03-08T08:04:58.823Z,991.02
2018-03-08T08:05:58.835Z,991.07
2018-03-08T08:06:58.845Z,990.95
2018-03-08T08:07:58.857Z,991.06
2018-03-08T08:08:58.867Z,991.11
2018-03-08T08:09:58.880Z,991.07
2018-03-08T08:10:58.891Z,991.12
2018-03-08T08:11:58.903Z,991.12
2018-03-08T08:12:58.911Z,991.12
2018-03-08T08:13:58.925Z,991.18
2018-03-08T08:14:58.985Z,991.07
2018-03-08T08:15:58.947Z,991.19
2018-03-08T08:16:58.958Z,991.21
2018-03-08T08:17:58.970Z,991.23
2018-03-08T08:18:58.982Z,991.2
2018-03-08T08:19:58.992Z,991.21
2018-03-08T08:20:59.041Z,991.29
2018-03-08T08:21:59.038Z,991.24
2018-03-08T08:22:59.026Z,991.29
2018-03-08T08:23:59.039Z,991.29
2018-03-08T08:24:59.051Z,991.31
2018-03-08T08:25:59.061Z,991.33
2018-03-08T08:26:59.072Z,991.37
2018-03-08T08:27:59.084Z,991.36
2018-03-08T08:28:59.097Z,991.4
2018-03-08T08:29:59.107Z,991.35
2018-03-08T08:30:59.118Z,991.42
2018-03-08T08:31:59.130Z,991.32
2018-03-08T08:32:59.142Z,991.38
2018-03-08T08:33:59.153Z,991.4
2018-03-08T08:34:59.165Z,991.43
2018-03-08T08:35:59.177Z,991.45
2018-03-08T08:36:59.189Z,991.51
2018-03-08T08:37:59.201Z,991.56
2018-03-08T08:38:59.211Z,991.58
2018-03-08T08:39:59.223Z,991.56
2018-03-08T08:40:59.235Z,991.64
2018-03-08T08:41:59.245Z,991.64
2018-03-08T08:42:59.258Z,991.6
2018-03-08T08:43:59.271Z,991.61
2018-03-08T08:44:59.279Z,991.61
2018-03-08T08:45:59.293Z,991.63
2018-03-08T08:46:59.305Z,991.66
2018-03-08T08:47:59.316Z,991.69
2018-03-08T08:48:59.327Z,991.72
2018-03-08T08:49:59.341Z,991.74
2018-03-08T08:50:59.352Z,991.75
2018-03-08T08:51:59.364Z,991.75
2018-03-08T08:52:59.375Z,991.79
2018-03-08T08:53:59.387Z,991.74
2018-03-08T08:54:59.398Z,991.72
2018-03-08T08:55:59.409Z,991.79
2018-03-08T08:56:59.428Z,991.69
2018-03-08T08:57:59.435Z,991.73
2018-03-08T08:58:59.449Z,991.71
2018-03-08T08:59:59.465Z,991.68
2018-03-08T09:00:59.469Z,991.74
2018-03-08T09:01:59.481Z,991.72
2018-03-08T09:02:59.496Z,991.77
2018-03-08T09:03:59.505Z,991.71
2018-03-08T09:04:59.516Z,991.84
2018-03-08T09:05:59.529Z,991.85
2018-03-08T09:06:59.541Z,991.81
2018-03-08T09:07:59.553Z,991.84
2018-03-08T09:08:59.565Z,991.84
2018-03-08T09:09:59.581Z,991.82
2018-03-08T09:10:59.590Z,991.78
2018-03-08T09:11:59.601Z,991.88
2018-03-08T09:12:59.613Z,991.78
2018-03-08T09:13:59.624Z,991.8
2018-03-08T09:14:59.636Z,991.81
2018-03-08T09:15:59.648Z,991.81
2018-03-08T09:16:59.662Z,991.83
2018-03-08T09:17:59.672Z,991.78
2018-03-08T09:18:59.684Z,991.72
2018-03-08T09:19:59.696Z,991.75
2018-03-08T09:20:59.758Z,991.78
2018-03-08T09:21:59.725Z,991.86
2018-03-08T09:22:59.731Z,991.79
2018-03-08T09:23:59.745Z,991.8
2018-03-08T09:24:59.759Z,991.82
2018-03-08T09:25:59.817Z,991.85
2018-03-08T09:26:59.781Z,991.84
2018-03-08T09:27:59.791Z,991.88
2018-03-08T09:28:59.802Z,991.89
2018-03-08T09:29:59.816Z,991.85
2018-03-08T09:30:59.828Z,991.94
2018-03-08T09:31:59.840Z,991.88
2018-03-08T09:32:59.855Z,991.93
2018-03-08T09:33:59.864Z,991.96
2018-03-08T09:34:59.876Z,991.92
2018-03-08T09:35:59.890Z,991.92
2018-03-08T09:36:59.899Z,991.88
2018-03-08T09:37:59.911Z,991.88
2018-03-08T09:38:59.923Z,991.9
2018-03-08T09:39:59.935Z,991.92
2018-03-08T09:40:59.947Z,991.95
2018-03-08T09:41:59.962Z,991.9
2018-03-08T09:42:59.972Z,991.88
2018-03-08T09:43:59.983Z,991.9
2018-03-08T09:44:59.995Z,991.89
2018-03-08T09:46:00.060Z,991.93
2018-03-08T09:47:00.022Z,991.89
2018-03-08T09:48:00.032Z,991.92
2018-03-08T09:49:00.044Z,991.9
2018-03-08T09:50:00.057Z,991.91
2018-03-08T09:51:00.119Z,991.89
2018-03-08T09:52:00.080Z,991.95
2018-03-08T09:53:00.095Z,991.87
2018-03-08T09:54:00.104Z,991.91
2018-03-08T09:55:00.116Z,991.91
2018-03-08T09:56:00.133Z,991.92
2018-03-08T09:57:00.139Z,991.88
2018-03-08T09:58:00.161Z,991.94
2018-03-08T09:59:00.242Z,991.91
2018-03-08T10:00:00.178Z,991.9
2018-03-08T10:01:00.190Z,991.93
2018-03-08T10:02:00.201Z,991.95
2018-03-08T10:03:00.214Z,991.91
2018-03-08T10:04:00.228Z,991.93
2018-03-08T10:05:00.238Z,991.91
2018-03-08T10:06:00.254Z,991.93
2018-03-08T10:07:00.262Z,991.93
2018-03-08T10:08:00.278Z,991.96
2018-03-08T10:09:00.291Z,991.95
2018-03-08T10:10:00.299Z,991.92
2018-03-08T10:11:00.313Z,991.97
2018-03-08T10:12:00.326Z,991.85
2018-03-08T10:13:00.337Z,991.96
2018-03-08T10:14:00.351Z,991.87
2018-03-08T10:15:00.364Z,991.96
2018-03-08T10:16:00.375Z,991.99
2018-03-08T10:17:00.386Z,991.99
2018-03-08T10:18:00.396Z,991.95
2018-03-08T10:19:00.412Z,991.95
2018-03-08T10:20:00.425Z,991.98
2018-03-08T10:21:00.435Z,992.01
2018-03-08T10:22:00.451Z,991.83
2018-03-08T10:23:00.459Z,991.97
2018-03-08T10:24:00.470Z,991.92
2018-03-08T10:25:00.484Z,991.89
2018-03-08T10:26:00.496Z,991.94
2018-03-08T10:27:00.508Z,991.91
2018-03-08T10:28:00.525Z,991.93
2018-03-08T10:29:00.584Z,991.92
2018-03-08T10:30:00.545Z,991.89
2018-03-08T10:31:00.558Z,991.9
2018-03-08T10:32:00.571Z,991.91
2018-03-08T10:33:00.582Z,991.99
2018-03-08T10:34:00.596Z,991.91
2018-03-08T10:35:00.607Z,991.92
2018-03-08T10:36:00.673Z,991.94
2018-03-08T10:37:00.633Z,991.98
2018-03-08T10:38:00.652Z,991.96
2018-03-08T10:39:00.656Z,992
2018-03-08T10:40:00.672Z,991.94
2018-03-08T10:41:00.764Z,991.95
2018-03-08T10:42:00.696Z,991.98
2018-03-08T10:43:00.708Z,992.01
2018-03-08T10:44:00.725Z,992.01
2018-03-08T10:45:00.734Z,992.01
2018-03-08T10:46:00.752Z,992.04
2018-03-08T10:47:00.758Z,992.03
2018-03-08T10:48:00.772Z,991.98
2018-03-08T10:50:00.797Z,992.04
2018-03-08T10:51:00.810Z,992.02
2018-03-08T10:52:00.823Z,992.01
2018-03-08T10:53:00.835Z,992.03
2018-03-08T10:54:00.852Z,992.05
2018-03-08T10:55:00.862Z,992.07
2018-03-08T10:56:00.874Z,991.97
2018-03-08T10:57:00.886Z,992.02
2018-03-08T10:58:00.906Z,992.08
2018-03-08T10:59:00.914Z,992.08
2018-03-08T11:00:00.932Z,992.08
2018-03-08T11:01:00.938Z,992
2018-03-08T11:02:00.955Z,992.04
2018-03-08T11:03:00.964Z,992.06
2018-03-08T11:04:00.992Z,992.07
2018-03-08T11:05:00.989Z,992.13
2018-03-08T11:06:01.010Z,992.15
2018-03-08T11:07:01.021Z,992.04
2018-03-08T11:08:01.035Z,992.01
2018-03-08T11:09:01.043Z,992.05
2018-03-08T11:10:01.055Z,992.07
2018-03-08T11:11:01.069Z,992.08
2018-03-08T11:12:01.088Z,992.05
2018-03-08T11:13:01.103Z,992.03
2018-03-08T11:14:01.119Z,992.03
2018-03-08T11:15:01.123Z,992.08
2018-03-08T11:16:01.152Z,992.08
2018-03-08T11:17:01.148Z,992.03
2018-03-08T11:18:01.162Z,992.02
2018-03-08T11:19:01.176Z,992.07
2018-03-08T11:20:01.190Z,992.04
2018-03-08T11:21:01.203Z,992.02
2018-03-08T11:22:01.218Z,992.14
2018-03-08T11:23:01.228Z,992.09
2018-03-08T11:24:01.244Z,992.09
2018-03-08T11:25:01.256Z,992.11
2018-03-08T11:26:01.275Z,992.07
2018-03-08T11:27:01.282Z,992.11
2018-03-08T11:28:01.300Z,992.06
2018-03-08T11:29:01.309Z,992.07
2018-03-08T11:30:01.339Z,992.05
2018-03-08T11:31:01.338Z,992.07
2018-03-08T11:32:01.353Z,992.11
2018-03-08T11:33:01.371Z,992.03
2018-03-08T11:34:01.378Z,992.04
2018-03-08T11:35:01.394Z,992.07
2018-03-08T11:36:01.410Z,992
2018-03-08T11:37:01.419Z,992.01
2018-03-08T11:38:01.438Z,991.92
2018-03-08T11:39:01.448Z,991.93
2018-03-08T11:40:02.741Z,991.97
2018-03-08T11:41:01.833Z,991.97
2018-03-08T11:42:01.490Z,991.93
2018-03-08T11:43:01.504Z,991.92
2018-03-08T11:44:01.521Z,991.91
2018-03-08T11:45:01.531Z,991.92
2018-03-08T11:46:01.545Z,991.9
2018-03-08T11:47:02.211Z,991.88
2018-03-08T11:48:01.575Z,991.85
2018-03-08T11:49:01.588Z,991.83
2018-03-08T11:50:01.604Z,991.89
2018-03-08T11:51:01.616Z,991.81
2018-03-08T11:52:01.632Z,991.81
2018-03-08T11:53:01.644Z,991.83
2018-03-08T11:54:01.660Z,991.82
2018-03-08T11:55:01.674Z,991.87
2018-03-08T11:56:01.689Z,991.81
2018-03-08T11:57:01.703Z,991.81
2018-03-08T11:58:01.718Z,991.81
2018-03-08T11:59:01.732Z,991.77
2018-03-08T12:00:01.751Z,991.75
2018-03-08T12:01:01.759Z,991.78
2018-03-08T12:02:01.782Z,991.72
2018-03-08T12:03:01.789Z,991.74
2018-03-08T12:04:01.803Z,991.73
2018-03-08T12:05:01.818Z,991.67
2018-03-08T12:06:01.836Z,991.64
2018-03-08T12:07:01.847Z,991.62
2018-03-08T12:08:01.861Z,991.6
2018-03-08T12:09:01.883Z,991.62
2018-03-08T12:10:01.890Z,991.62
2018-03-08T12:11:01.913Z,991.64
2018-03-08T12:12:01.988Z,991.54
2018-03-08T12:13:01.935Z,991.54
2018-03-08T12:14:01.951Z,991.56
2018-03-08T12:15:01.963Z,991.55
2018-03-08T12:16:01.985Z,991.58
2018-03-08T12:17:02.079Z,991.6
2018-03-08T12:18:02.073Z,991.51
2018-03-08T12:19:02.025Z,991.61
2018-03-08T12:20:02.058Z,991.61
2018-03-08T12:21:02.052Z,991.58
2018-03-08T12:22:02.066Z,991.55
2018-03-08T12:23:02.080Z,991.57
2018-03-08T12:24:02.100Z,991.55
2018-03-08T12:25:02.110Z,991.56
2018-03-08T12:26:02.132Z,991.47
2018-03-08T12:27:02.141Z,991.5
2018-03-08T12:28:02.160Z,991.54
2018-03-08T12:29:02.177Z,991.52
2018-03-08T12:30:02.185Z,991.53
2018-03-08T12:31:02.200Z,991.52
2018-03-08T12:32:02.214Z,991.5
2018-03-08T12:33:02.230Z,991.57