createdAt,value
2023-02-18T00:00:18.850Z,1.80
2023-02-18T00:03:41.602Z,1.00
2023-02-18T00:07:03.456Z,1.30
2023-02-18T00:10:26.569Z,1.00
2023-02-18T00:14:00.492Z,1.20
2023-02-18T00:17:22.434Z,1.00
2023-02-18T00:20:44.227Z,0.80
2023-02-18T00:24:07.201Z,1.10
2023-02-18T00:27:30.917Z,0.80
2023-02-18T00:30:52.897Z,2.90
2023-02-18T00:34:14.972Z,1.00
2023-02-18T00:37:36.799Z,1.10
2023-02-18T00:40:59.002Z,0.90
2023-02-18T00:44:20.842Z,0.70
2023-02-18T00:47:45.366Z,1.20
2023-02-18T00:51:08.131Z,1.00
2023-02-18T00:54:29.986Z,1.30
2023-02-18T00:57:52.090Z,1.30
2023-02-18T01:01:14.128Z,1.00
2023-02-18T01:04:35.940Z,0.90
2023-02-18T01:07:57.927Z,1.70
2023-02-18T01:11:23.049Z,0.90
2023-02-18T01:14:46.217Z,0.90
2023-02-18T01:18:08.980Z,1.50
2023-02-18T01:21:30.801Z,1.10
2023-02-18T01:24:52.914Z,0.70
2023-02-18T01:28:15.465Z,1.00
2023-02-18T01:31:41.719Z,1.10
2023-02-18T01:35:05.049Z,1.00
2023-02-18T01:38:29.384Z,1.20
2023-02-18T01:41:51.962Z,0.80
2023-02-18T01:45:36.064Z,1.40
2023-02-18T01:48:59.296Z,0.90
2023-02-18T01:52:25.513Z,1.00
2023-02-18T01:55:49.076Z,1.30
2023-02-18T01:59:17.144Z,0.80
2023-02-18T02:02:44.913Z,1.30
2023-02-18T02:06:15.864Z,1.10
2023-02-18T02:09:40.400Z,1.40
2023-02-18T02:13:39.152Z,1.10
2023-02-18T02:17:16.141Z,1.50
2023-02-18T02:21:08.916Z,1.20
2023-02-18T02:24:50.079Z,1.10
2023-02-18T02:28:33.960Z,1.40
2023-02-18T02:32:11.110Z,1.10
2023-02-18T02:35:48.717Z,0.80
2023-02-18T02:39:21.910Z,1.90
2023-02-18T02:42:59.032Z,1.50
2023-02-18T02:46:35.696Z,0.90
2023-02-18T02:50:08.452Z,1.30
2023-02-18T02:53:31.801Z,1.50
2023-02-18T02:57:08.215Z,1.50
2023-02-18T03:00:55.472Z,1.00
2023-02-18T03:04:45.719Z,1.50
2023-02-18T03:08:46.550Z,1.70
2023-02-18T03:12:20.017Z,1.30
2023-02-18T03:15:56.184Z,1.00
2023-02-18T03:19:26.046Z,1.20
2023-02-18T03:22:52.310Z,1.10
2023-02-18T03:26:16.422Z,1.70
2023-02-18T03:29:41.141Z,1.20
2023-02-18T03:33:05.444Z,1.00
2023-02-18T03:36:27.801Z,1.30
2023-02-18T03:39:52.765Z,1.40
2023-02-18T03:43:15.962Z,1.20
2023-02-18T03:46:39.969Z,1.50
2023-02-18T03:50:01.812Z,1.00
2023-02-18T03:53:23.658Z,1.40
2023-02-18T03:56:45.841Z,1.20
2023-02-18T04:00:09.219Z,1.30
2023-02-18T04:03:37.407Z,1.90
2023-02-18T04:06:59.266Z,1.10
2023-02-18T04:10:22.784Z,1.30
2023-02-18T04:13:44.516Z,1.70
2023-02-18T04:17:06.348Z,1.80
2023-02-18T04:20:28.351Z,1.50
2023-02-18T04:23:50.089Z,1.70
2023-02-18T04:27:12.101Z,1.40
2023-02-18T04:30:34.584Z,1.90
2023-02-18T04:33:56.475Z,1.20
2023-02-18T04:37:18.184Z,1.30
2023-02-18T04:40:39.918Z,2.30
2023-02-18T04:44:01.767Z,1.20
2023-02-18T04:47:24.261Z,1.30
2023-02-18T04:50:46.345Z,1.40
2023-02-18T04:54:08.092Z,1.50
2023-02-18T04:57:29.812Z,1.50
2023-02-18T05:00:51.733Z,1.20
2023-02-18T05:04:13.519Z,1.60
2023-02-18T05:07:35.443Z,1.40
2023-02-18T05:10:57.222Z,1.40
2023-02-18T05:14:18.991Z,1.30
2023-02-18T05:17:40.885Z,1.50
2023-02-18T05:21:02.678Z,1.00
2023-02-18T05:24:24.486Z,1.00
2023-02-18T05:27:46.246Z,1.80
2023-02-18T05:31:08.671Z,1.30
2023-02-18T05:34:30.449Z,1.70
2023-02-18T05:37:52.227Z,1.60
2023-02-18T05:41:13.980Z,1.00
2023-02-18T05:44:35.815Z,1.30
2023-02-18T05:47:57.554Z,1.00
2023-02-18T05:51:19.300Z,1.50
2023-02-18T05:54:41.152Z,1.30
2023-02-18T05:58:02.887Z,1.10
2023-02-18T06:01:24.980Z,1.10
2023-02-18T06:04:46.736Z,1.50
2023-02-18T06:08:08.508Z,1.70
2023-02-18T06:11:31.131Z,1.40
2023-02-18T06:14:53.134Z,1.30
2023-02-18T06:18:14.855Z,0.90
2023-02-18T06:21:36.739Z,1.00
2023-02-18T06:24:58.474Z,1.30
2023-02-18T06:28:20.218Z,1.10
2023-02-18T06:31:42.032Z,0.90
2023-02-18T06:35:03.936Z,1.70
2023-02-18T06:38:26.871Z,1.10
2023-02-18T06:41:48.677Z,1.30
2023-02-18T06:45:10.474Z,1.40
2023-02-18T06:48:32.580Z,1.10
2023-02-18T06:51:54.331Z,1.30
2023-02-18T06:55:16.121Z,1.40
2023-02-18T06:58:38.425Z,1.70
2023-02-18T07:02:00.879Z,1.20
2023-02-18T07:05:22.759Z,1.60
2023-02-18T07:08:47.268Z,1.30
2023-02-18T07:12:08.998Z,1.80
2023-02-18T07:15:30.756Z,1.40
2023-02-18T07:19:03.682Z,1.20
2023-02-18T07:22:28.438Z,1.80
2023-02-18T07:25:50.156Z,1.50
2023-02-18T07:29:11.890Z,1.30
2023-02-18T07:32:33.863Z,1.20
2023-02-18T07:35:57.292Z,1.30
2023-02-18T07:39:20.864Z,1.40
2023-02-18T07:42:44.018Z,1.30
2023-02-18T07:46:09.769Z,1.10
2023-02-18T07:49:32.803Z,1.30
2023-02-18T07:52:55.109Z,2.90
2023-02-18T07:56:18.625Z,1.60
2023-02-18T07:59:41.157Z,1.60
2023-02-18T08:03:03.177Z,1.30
2023-02-18T08:06:33.129Z,1.40
2023-02-18T08:09:55.046Z,1.70
2023-02-18T08:13:17.099Z,1.30
2023-02-18T08:16:42.020Z,1.60
2023-02-18T08:20:03.972Z,1.50
2023-02-18T08:23:26.455Z,1.60
2023-02-18T08:26:59.819Z,1.60
2023-02-18T08:30:22.655Z,1.80
2023-02-18T08:33:44.545Z,3.30
2023-02-18T08:37:06.409Z,2.10
2023-02-18T08:40:28.235Z,2.60
2023-02-18T08:43:50.358Z,2.40
2023-02-18T08:48:13.282Z,3.90
2023-02-18T08:51:00.210Z,2.60
2023-02-18T08:54:24.046Z,1.90
2023-02-18T08:57:45.832Z,2.70
2023-02-18T09:01:09.700Z,1.50
2023-02-18T09:04:31.904Z,2.40
2023-02-18T09:07:53.722Z,2.10
2023-02-18T09:11:16.090Z,2.00
2023-02-18T09:14:37.928Z,1.90
2023-02-18T09:18:04.325Z,2.00
2023-02-18T09:21:29.987Z,2.50
2023-02-18T09:24:51.897Z,3.40
2023-02-18T09:28:14.433Z,3.00
2023-02-18T09:31:38.051Z,3.70
2023-02-18T09:35:02.901Z,3.70
2023-02-18T09:38:24.976Z,1.70
2023-02-18T09:41:51.921Z,2.30
2023-02-18T09:45:13.941Z,2.00
2023-02-18T09:48:44.170Z,2.00
2023-02-18T09:52:23.956Z,2.00
2023-02-18T09:55:49.242Z,2.60
2023-02-18T09:59:25.152Z,2.50
2023-02-18T10:02:56.143Z,3.70
2023-02-18T10:06:24.841Z,2.30
2023-02-18T10:09:47.763Z,2.40
2023-02-18T10:13:28.696Z,1.80
2023-02-18T10:16:51.520Z,1.90
2023-02-18T10:20:17.468Z,2.00
2023-02-18T10:24:01.196Z,2.10
2023-02-18T10:27:28.999Z,2.20
2023-02-18T10:31:04.305Z,2.30
2023-02-18T10:34:48.447Z,1.70
2023-02-18T10:38:32.148Z,2.70
2023-02-18T10:42:31.172Z,2.10
2023-02-18T10:46:05.154Z,2.70
2023-02-18T10:49:45.626Z,2.10
2023-02-18T10:53:34.444Z,2.20
2023-02-18T10:57:00.866Z,2.20
2023-02-18T11:00:25.374Z,2.30
2023-02-18T11:03:49.601Z,1.90
2023-02-18T11:07:32.592Z,3.00
2023-02-18T11:10:55.005Z,2.80
2023-02-18T11:14:21.522Z,2.50
2023-02-18T11:21:24.551Z,2.60
2023-02-18T11:24:48.736Z,3.00
2023-02-18T11:28:16.874Z,2.90
2023-02-18T11:31:45.573Z,2.50
2023-02-18T11:35:07.600Z,4.80
2023-02-18T11:38:42.360Z,2.50
2023-02-18T11:42:07.662Z,2.60
2023-02-18T11:45:34.056Z,4.00
2023-02-18T11:48:56.129Z,2.60
2023-02-18T11:52:27.905Z,3.00
2023-02-18T11:55:56.458Z,1.90
2023-02-18T11:59:18.217Z,2.80
2023-02-18T12:02:40.920Z,2.20
2023-02-18T12:06:06.393Z,2.70
2023-02-18T12:13:22.038Z,2.20
2023-02-18T12:17:17.661Z,2.20
2023-02-18T12:20:49.447Z,2.50
2023-02-18T12:24:18.591Z,2.90
2023-02-18T12:28:04.584Z,2.90
2023-02-18T12:32:04.561Z,3.10
2023-02-18T12:36:17.892Z,2.40
2023-02-18T12:40:04.111Z,3.00
2023-02-18T12:43:42.284Z,2.10
2023-02-18T12:47:13.498Z,2.60
2023-02-18T12:50:55.954Z,2.70
2023-02-18T12:54:54.703Z,3.20
2023-02-18T12:58:25.909Z,2.50
2023-02-18T13:02:15.062Z,2.70
2023-02-18T13:05:55.098Z,2.90
2023-02-18T13:09:30.213Z,2.60
2023-02-18T13:13:01.406Z,3.00
2023-02-18T13:16:24.130Z,2.80
2023-02-18T13:20:07.620Z,2.40
2023-02-18T13:23:33.133Z,3.60
2023-02-18T13:27:22.183Z,4.10
2023-02-18T13:30:52.985Z,3.30
2023-02-18T13:34:46.990Z,2.70
2023-02-18T13:38:30.794Z,3.40
2023-02-18T13:42:12.144Z,3.30
2023-02-18T13:45:34.161Z,3.00
2023-02-18T13:49:04.882Z,3.50
2023-02-18T13:52:27.405Z,3.10
2023-02-18T13:55:54.993Z,3.00
2023-02-18T13:59:45.590Z,2.80
2023-02-18T14:03:42.684Z,3.20
2023-02-18T14:07:23.193Z,2.70
2023-02-18T14:11:14.526Z,2.40
2023-02-18T14:14:38.204Z,2.90
2023-02-18T14:18:15.026Z,2.60
2023-02-18T14:21:39.457Z,2.20
2023-02-18T14:25:16.946Z,2.00
2023-02-18T14:28:45.307Z,2.30
2023-02-18T14:32:11.862Z,2.20
2023-02-18T14:35:42.942Z,2.70
2023-02-18T14:39:42.156Z,2.00
2023-02-18T14:43:16.031Z,2.90
2023-02-18T14:46:57.031Z,3.20
2023-02-18T14:50:25.021Z,2.70
2023-02-18T14:53:47.871Z,2.40
2023-02-18T14:57:18.274Z,2.20
2023-02-18T15:00:42.908Z,2.70
2023-02-18T15:04:05.066Z,4.00
2023-02-18T15:07:27.336Z,2.30
2023-02-18T15:11:05.219Z,2.50
2023-02-18T15:14:34.442Z,2.40
2023-02-18T15:21:31.113Z,2.90
2023-02-18T15:24:55.082Z,2.00
2023-02-18T15:28:26.880Z,1.80
2023-02-18T15:31:49.763Z,1.70
2023-02-18T15:35:18.584Z,1.40
2023-02-18T15:38:44.567Z,1.00
2023-02-18T15:42:23.929Z,1.20
2023-02-18T15:45:47.091Z,1.10
2023-02-18T15:49:08.826Z,1.20
2023-02-18T15:52:33.961Z,1.40
2023-02-18T15:55:56.634Z,1.30
2023-02-18T15:59:43.322Z,1.50
2023-02-18T16:03:16.505Z,1.80
2023-02-18T16:06:45.962Z,1.80
2023-02-18T16:10:44.906Z,2.80
2023-02-18T16:14:07.236Z,1.90
2023-02-18T16:17:30.049Z,2.00
2023-02-18T16:21:02.128Z,1.90
2023-02-18T16:24:29.363Z,2.50
2023-02-18T16:28:03.167Z,1.70
2023-02-18T16:31:25.077Z,1.80
2023-02-18T16:34:49.099Z,2.50
2023-02-18T16:38:20.331Z,2.00
2023-02-18T16:41:42.155Z,2.40
2023-02-18T16:45:06.362Z,2.60
2023-02-18T16:48:32.522Z,1.60
2023-02-18T16:51:54.395Z,1.90
2023-02-18T16:55:24.366Z,3.90
2023-02-18T16:58:46.444Z,3.10
2023-02-18T17:02:18.743Z,2.60
2023-02-18T17:05:41.247Z,1.60
2023-02-18T17:09:03.118Z,2.40
2023-02-18T17:12:25.488Z,2.60
2023-02-18T17:19:26.646Z,2.20
2023-02-18T17:22:48.485Z,1.70
2023-02-18T17:26:32.631Z,2.20
2023-02-18T17:29:57.006Z,1.90
2023-02-18T17:33:19.310Z,2.10
2023-02-18T17:36:45.486Z,1.90
2023-02-18T17:40:20.290Z,3.30
2023-02-18T17:43:42.491Z,2.20
2023-02-18T17:47:04.388Z,2.30
2023-02-18T17:50:26.974Z,2.30
2023-02-18T17:53:49.874Z,2.60
2023-02-18T17:57:11.656Z,3.30
2023-02-18T18:00:36.631Z,2.90
2023-02-18T18:03:58.641Z,3.00
2023-02-18T18:07:20.583Z,3.20
2023-02-18T18:10:50.216Z,2.30
2023-02-18T18:14:14.813Z,2.40
2023-02-18T18:17:39.017Z,2.50
2023-02-18T18:21:01.581Z,2.60
2023-02-18T18:24:23.328Z,1.80
2023-02-18T18:27:45.436Z,2.00
2023-02-18T18:31:14.514Z,2.40
2023-02-18T18:34:36.356Z,2.80
2023-02-18T18:37:59.128Z,2.60
2023-02-18T18:41:22.701Z,2.50
2023-02-18T18:44:44.473Z,2.40
2023-02-18T18:48:09.340Z,3.00
2023-02-18T18:51:32.794Z,2.50
2023-02-18T18:54:55.045Z,2.40
2023-02-18T18:58:26.200Z,2.90
2023-02-18T19:01:48.015Z,3.30
2023-02-18T19:05:21.070Z,3.70
2023-02-18T19:08:43.063Z,3.40
2023-02-18T19:12:04.973Z,3.70
2023-02-18T19:15:27.125Z,3.30
2023-02-18T19:18:49.435Z,2.80
2023-02-18T19:22:11.244Z,3.60
2023-02-18T19:25:33.190Z,3.10
2023-02-18T19:28:55.069Z,2.60
2023-02-18T19:32:16.898Z,2.70
2023-02-18T19:35:40.286Z,2.20
2023-02-18T19:39:02.072Z,2.50
2023-02-18T19:42:23.898Z,2.30
2023-02-18T19:45:47.417Z,3.00
2023-02-18T19:49:11.515Z,3.40
2023-02-18T19:52:33.848Z,2.00
2023-02-18T19:56:02.210Z,2.90
2023-02-18T19:59:24.646Z,2.50
2023-02-18T20:02:46.850Z,2.70
2023-02-18T20:06:19.780Z,3.90
2023-02-18T20:09:41.578Z,3.70
2023-02-18T20:13:05.875Z,2.90
2023-02-18T20:16:27.784Z,2.40
2023-02-18T20:19:49.826Z,2.80
2023-02-18T20:23:11.629Z,2.40
2023-02-18T20:26:33.449Z,2.30
2023-02-18T20:29:55.297Z,2.40
2023-02-18T20:33:17.098Z,1.90
2023-02-18T20:36:39.041Z,2.00
2023-02-18T20:40:01.018Z,2.50
2023-02-18T20:43:23.080Z,2.30
2023-02-18T20:46:45.110Z,2.60
2023-02-18T20:50:07.482Z,2.00
2023-02-18T20:53:33.535Z,2.00
2023-02-18T20:56:55.404Z,2.50
2023-02-18T21:00:17.580Z,2.50
2023-02-18T21:03:39.617Z,2.30
2023-02-18T21:07:01.662Z,2.20
2023-02-18T21:10:24.515Z,2.50
2023-02-18T21:13:48.522Z,2.70
2023-02-18T21:17:10.553Z,2.20
2023-02-18T21:24:08.301Z,2.60
2023-02-18T21:27:30.113Z,2.40
2023-02-18T21:30:51.929Z,2.60
2023-02-18T21:34:17.286Z,2.00
2023-02-18T21:37:39.148Z,2.60
2023-02-18T21:41:04.793Z,2.60
2023-02-18T21:44:40.189Z,2.10
2023-02-18T21:48:22.494Z,2.30
2023-02-18T21:51:59.275Z,2.70
2023-02-18T21:55:21.082Z,2.50
2023-02-18T21:58:44.352Z,2.50
2023-02-18T22:02:07.497Z,2.00
2023-02-18T22:05:30.864Z,2.60
2023-02-18T22:08:52.904Z,2.90
2023-02-18T22:12:15.073Z,3.20
2023-02-18T22:15:36.881Z,2.40
2023-02-18T22:18:58.826Z,2.80
2023-02-18T22:22:20.668Z,2.40
2023-02-18T22:25:42.474Z,2.40
2023-02-18T22:29:04.666Z,2.70
2023-02-18T22:32:26.565Z,2.60
2023-02-18T22:35:48.362Z,2.30
2023-02-18T22:39:11.091Z,2.20
2023-02-18T22:46:20.265Z,2.50
2023-02-18T22:49:44.439Z,2.20
2023-02-18T22:53:06.264Z,1.90
2023-02-18T22:56:29.426Z,2.20
2023-02-18T22:59:51.353Z,1.60
2023-02-18T23:03:13.147Z,2.10
2023-02-18T23:06:36.400Z,2.30
2023-02-18T23:09:58.299Z,1.80
2023-02-18T23:13:20.130Z,1.80
2023-02-18T23:17:00.557Z,1.80
2023-02-18T23:20:42.365Z,1.50
2023-02-18T23:24:04.426Z,1.80
2023-02-18T23:27:26.896Z,2.10
2023-02-18T23:30:48.728Z,1.70
2023-02-18T23:34:15.663Z,2.10
2023-02-18T23:37:56.269Z,1.90
2023-02-18T23:41:19.481Z,1.80
2023-02-18T23:44:41.442Z,2.10
2023-02-18T23:48:03.335Z,1.70
2023-02-18T23:51:25.170Z,2.30
2023-02-18T23:54:47.134Z,2.10
2023-02-18T23:58:08.929Z,1.60
