createdAt,value
2023-05-22T00:00:56.430Z,9.82
2023-05-22T00:01:58.184Z,10.77
2023-05-22T00:03:00.658Z,10.27
2023-05-22T00:04:03.085Z,10.98
2023-05-22T00:05:06.798Z,10.35
2023-05-22T00:06:10.159Z,10.25
2023-05-22T00:07:11.806Z,10.25
2023-05-22T00:08:13.416Z,10.00
2023-05-22T00:09:15.179Z,11.00
2023-05-22T00:10:16.905Z,10.45
2023-05-22T00:11:18.706Z,10.00
2023-05-22T00:12:20.465Z,10.57
2023-05-22T00:13:22.119Z,9.63
2023-05-22T00:14:23.833Z,9.90
2023-05-22T00:15:25.529Z,9.55
2023-05-22T00:16:27.194Z,10.15
2023-05-22T00:17:30.757Z,10.95
2023-05-22T00:18:32.532Z,10.23
2023-05-22T00:19:35.168Z,9.70
2023-05-22T00:20:40.979Z,10.52
2023-05-22T00:21:43.505Z,10.55
2023-05-22T00:22:45.102Z,10.07
2023-05-22T00:23:46.817Z,10.90
2023-05-22T00:24:48.405Z,9.70
2023-05-22T00:25:50.769Z,10.25
2023-05-22T00:26:52.373Z,9.48
2023-05-22T00:27:54.086Z,10.02
2023-05-22T00:28:55.777Z,8.95
2023-05-22T00:29:58.288Z,9.75
2023-05-22T00:31:00.102Z,9.80
2023-05-22T00:32:01.747Z,9.80
2023-05-22T00:33:03.831Z,9.43
2023-05-22T00:34:05.704Z,9.40
2023-05-22T00:35:08.123Z,9.70
2023-05-22T00:37:11.298Z,8.93
2023-05-22T00:38:32.401Z,10.00
2023-05-22T00:39:34.087Z,9.38
2023-05-22T00:40:36.131Z,10.43
2023-05-22T00:41:38.589Z,9.40
2023-05-22T00:43:41.805Z,8.30
2023-05-22T00:44:43.409Z,9.55
2023-05-22T00:45:45.792Z,9.70
2023-05-22T00:46:47.437Z,9.70
2023-05-22T00:47:49.343Z,9.73
2023-05-22T00:49:54.699Z,9.68
2023-05-22T00:50:57.841Z,9.93
2023-05-22T00:52:00.804Z,10.73
2023-05-22T00:53:02.488Z,11.02
2023-05-22T00:54:05.208Z,11.20
2023-05-22T00:55:08.827Z,12.15
2023-05-22T00:56:10.581Z,12.73
2023-05-22T00:57:12.807Z,12.27
2023-05-22T00:58:17.374Z,12.55
2023-05-22T00:59:19.225Z,12.45
2023-05-22T01:00:21.368Z,12.00
2023-05-22T01:01:23.233Z,12.25
2023-05-22T01:02:25.005Z,12.75
2023-05-22T01:03:27.379Z,12.23
2023-05-22T01:04:32.649Z,11.15
2023-05-22T01:05:34.793Z,12.27
2023-05-22T01:06:36.426Z,12.10
2023-05-22T01:07:38.075Z,11.88
2023-05-22T01:08:40.149Z,11.88
2023-05-22T01:09:41.877Z,11.77
2023-05-22T01:10:43.499Z,11.15
2023-05-22T01:11:54.988Z,10.88
2023-05-22T01:13:34.891Z,10.85
2023-05-22T01:14:55.218Z,10.77
2023-05-22T01:16:25.247Z,10.85
2023-05-22T01:17:53.437Z,11.43
2023-05-22T01:18:55.699Z,10.85
2023-05-22T01:20:21.642Z,11.10
2023-05-22T01:21:48.946Z,10.60
2023-05-22T01:23:28.004Z,10.27
2023-05-22T01:24:51.928Z,10.55
2023-05-22T01:26:02.916Z,11.02
2023-05-22T01:27:07.417Z,10.57
2023-05-22T01:28:43.470Z,11.13
2023-05-22T01:30:00.422Z,11.35
2023-05-22T01:31:03.077Z,12.23
2023-05-22T01:32:05.370Z,11.68
2023-05-22T01:33:08.553Z,11.77
2023-05-22T01:34:12.089Z,10.18
2023-05-22T01:35:17.870Z,10.48
2023-05-22T01:36:22.553Z,10.57
2023-05-22T01:37:24.900Z,11.13
2023-05-22T01:38:27.877Z,10.35
2023-05-22T01:39:29.870Z,10.73
2023-05-22T01:40:32.207Z,10.63
2023-05-22T01:41:34.698Z,11.35
2023-05-22T01:43:37.976Z,10.55
2023-05-22T01:44:41.406Z,11.00
2023-05-22T01:45:43.138Z,11.88
2023-05-22T01:46:44.765Z,11.65
2023-05-22T01:47:46.692Z,11.90
2023-05-22T01:48:49.142Z,11.38
2023-05-22T01:49:51.902Z,11.65
2023-05-22T01:50:54.772Z,11.55
2023-05-22T01:52:37.912Z,11.10
2023-05-22T01:53:48.205Z,12.00
2023-05-22T01:54:54.622Z,10.90
2023-05-22T01:56:02.528Z,10.60
2023-05-22T01:57:07.171Z,11.88
2023-05-22T01:58:25.314Z,10.68
2023-05-22T01:59:33.403Z,10.45
2023-05-22T02:00:35.634Z,10.43
2023-05-22T02:01:38.284Z,10.73
2023-05-22T02:02:43.175Z,11.15
2023-05-22T02:03:46.515Z,10.85
2023-05-22T02:05:00.144Z,10.68
2023-05-22T02:06:05.382Z,10.82
2023-05-22T02:07:07.080Z,10.00
2023-05-22T02:08:10.382Z,10.10
2023-05-22T02:09:17.011Z,10.70
2023-05-22T02:10:19.769Z,10.75
2023-05-22T02:11:22.723Z,9.65
2023-05-22T02:12:24.679Z,11.68
2023-05-22T02:13:26.324Z,10.60
2023-05-22T02:14:28.727Z,11.18
2023-05-22T02:15:31.078Z,10.88
2023-05-22T02:16:33.967Z,11.43
2023-05-22T02:17:42.572Z,11.15
2023-05-22T02:18:45.403Z,10.73
2023-05-22T02:19:47.208Z,11.10
2023-05-22T02:20:48.897Z,10.77
2023-05-22T02:21:50.565Z,10.80
2023-05-22T02:22:52.156Z,10.23
2023-05-22T02:23:53.760Z,10.13
2023-05-22T02:24:55.551Z,11.05
2023-05-22T02:25:57.981Z,10.18
2023-05-22T02:27:01.551Z,9.50
2023-05-22T02:28:03.251Z,9.50
2023-05-22T02:29:04.908Z,10.35
2023-05-22T02:30:07.240Z,10.80
2023-05-22T02:31:09.451Z,11.35
2023-05-22T02:32:11.156Z,10.13
2023-05-22T02:33:12.951Z,10.65
2023-05-22T02:34:14.564Z,10.45
2023-05-22T02:35:16.264Z,10.43
2023-05-22T02:36:17.870Z,10.70
2023-05-22T02:37:22.075Z,10.75
2023-05-22T02:38:23.677Z,11.10
2023-05-22T02:39:28.756Z,10.95
2023-05-22T02:40:30.423Z,10.80
2023-05-22T02:41:32.071Z,9.98
2023-05-22T02:42:34.436Z,9.85
2023-05-22T02:43:36.656Z,10.38
2023-05-22T02:44:38.282Z,9.57
2023-05-22T02:45:39.913Z,10.27
2023-05-22T02:46:41.590Z,10.57
2023-05-22T02:47:43.298Z,10.35
2023-05-22T02:48:45.524Z,10.35
2023-05-22T02:49:47.496Z,10.68
2023-05-22T02:50:49.938Z,10.68
2023-05-22T02:51:51.624Z,9.80
2023-05-22T02:52:53.406Z,10.15
2023-05-22T02:53:55.148Z,9.85
2023-05-22T02:54:56.800Z,9.57
2023-05-22T02:55:58.861Z,9.35
2023-05-22T02:57:00.594Z,9.43
2023-05-22T02:58:02.899Z,9.65
2023-05-22T02:59:04.533Z,9.65
2023-05-22T03:00:11.641Z,8.88
2023-05-22T03:01:13.479Z,8.82
2023-05-22T03:02:15.429Z,9.18
2023-05-22T03:03:18.043Z,8.52
2023-05-22T03:04:19.834Z,8.40
2023-05-22T03:05:21.593Z,8.90
2023-05-22T03:06:23.235Z,8.95
2023-05-22T03:07:26.383Z,8.85
2023-05-22T03:08:29.095Z,8.77
2023-05-22T03:09:30.762Z,8.80
2023-05-22T03:10:32.359Z,8.25
2023-05-22T03:11:34.240Z,8.02
2023-05-22T03:12:36.038Z,8.77
2023-05-22T03:13:37.686Z,8.32
2023-05-22T03:14:39.339Z,9.02
2023-05-22T03:15:40.997Z,9.40
2023-05-22T03:16:47.660Z,9.13
2023-05-22T03:17:49.452Z,8.48
2023-05-22T03:18:51.513Z,8.88
2023-05-22T03:19:53.187Z,9.25
2023-05-22T03:20:54.956Z,8.98
2023-05-22T03:21:56.600Z,9.32
2023-05-22T03:22:58.400Z,9.15
2023-05-22T03:24:00.000Z,9.18
2023-05-22T03:25:01.733Z,9.18
2023-05-22T03:26:04.560Z,8.55
2023-05-22T03:27:09.652Z,7.95
2023-05-22T03:28:14.940Z,8.40
2023-05-22T03:29:16.754Z,8.40
2023-05-22T03:30:18.788Z,9.07
2023-05-22T03:31:32.392Z,9.93
2023-05-22T03:32:41.008Z,9.57
2023-05-22T03:33:42.842Z,11.77
2023-05-22T03:34:44.608Z,10.13
2023-05-22T03:35:46.580Z,10.65
2023-05-22T03:36:48.581Z,12.25
2023-05-22T03:37:51.606Z,12.20
2023-05-22T03:38:53.477Z,11.82
2023-05-22T03:39:55.126Z,11.65
2023-05-22T03:41:01.360Z,11.55
2023-05-22T03:42:03.158Z,11.73
2023-05-22T03:43:04.838Z,12.40
2023-05-22T03:44:06.579Z,13.82
2023-05-22T03:45:09.089Z,12.93
2023-05-22T03:46:12.407Z,13.18
2023-05-22T03:47:14.173Z,12.68
2023-05-22T03:48:15.849Z,12.55
2023-05-22T03:49:17.561Z,11.75
2023-05-22T03:50:19.305Z,11.02
2023-05-22T03:51:21.561Z,11.43
2023-05-22T03:52:23.338Z,10.68
2023-05-22T03:53:24.923Z,11.23
2023-05-22T03:54:26.533Z,10.50
2023-05-22T03:55:28.148Z,11.45
2023-05-22T03:56:29.818Z,10.07
2023-05-22T03:57:31.470Z,10.20
2023-05-22T03:58:33.084Z,10.07
2023-05-22T03:59:34.674Z,10.82
2023-05-22T04:00:38.520Z,11.27
2023-05-22T04:01:40.283Z,11.20
2023-05-22T04:02:45.005Z,10.50
2023-05-22T04:03:47.448Z,9.40
2023-05-22T04:04:49.154Z,10.10
2023-05-22T04:05:52.186Z,9.80
2023-05-22T04:06:54.358Z,10.05
2023-05-22T04:07:56.378Z,9.77
2023-05-22T04:08:57.954Z,10.18
2023-05-22T04:09:59.707Z,10.13
2023-05-22T04:11:01.377Z,9.63
2023-05-22T04:12:04.712Z,10.18
2023-05-22T04:13:06.385Z,11.13
2023-05-22T04:14:09.069Z,11.88
2023-05-22T04:16:12.282Z,12.48
2023-05-22T04:17:14.030Z,13.43
2023-05-22T04:18:15.829Z,12.70
2023-05-22T04:19:18.116Z,12.65
2023-05-22T04:20:22.175Z,12.93
2023-05-22T04:21:25.499Z,12.40
2023-05-22T04:22:27.581Z,12.23
2023-05-22T04:23:29.195Z,12.32
2023-05-22T04:24:31.393Z,12.25
2023-05-22T04:25:34.598Z,12.48
2023-05-22T04:26:37.282Z,12.43
2023-05-22T04:27:38.990Z,11.77
2023-05-22T04:28:40.836Z,12.13
2023-05-22T04:29:42.451Z,12.05
2023-05-22T04:30:44.488Z,12.07
2023-05-22T04:31:46.267Z,12.13
2023-05-22T04:32:48.027Z,12.38
2023-05-22T04:33:50.778Z,11.23
2023-05-22T04:34:53.693Z,12.38
2023-05-22T04:35:55.286Z,12.75
2023-05-22T04:36:56.924Z,11.30
2023-05-22T04:39:04.117Z,11.32
2023-05-22T04:40:07.712Z,9.55
2023-05-22T04:41:10.254Z,10.60
2023-05-22T04:42:15.991Z,10.20
2023-05-22T04:43:18.730Z,9.55
2023-05-22T04:44:23.832Z,10.50
2023-05-22T04:45:28.947Z,10.07
2023-05-22T04:46:34.473Z,10.32
2023-05-22T04:47:38.255Z,10.23
2023-05-22T04:48:42.004Z,9.52
2023-05-22T04:49:45.669Z,10.43
2023-05-22T04:50:48.276Z,10.13
2023-05-22T04:52:51.408Z,9.60
2023-05-22T04:53:55.615Z,10.05
2023-05-22T04:54:58.811Z,9.20
2023-05-22T04:56:02.120Z,9.48
2023-05-22T04:58:06.531Z,9.65
2023-05-22T04:59:09.056Z,10.55
2023-05-22T05:00:13.059Z,9.05
2023-05-22T05:01:14.738Z,9.90
2023-05-22T05:02:17.557Z,9.77
2023-05-22T05:03:20.121Z,9.73
2023-05-22T05:04:23.432Z,9.00
2023-05-22T05:05:25.111Z,9.82
2023-05-22T05:06:27.772Z,10.38
2023-05-22T05:07:29.752Z,9.35
2023-05-22T05:08:32.095Z,9.23
2023-05-22T05:09:34.360Z,10.40
2023-05-22T05:11:39.105Z,9.68
2023-05-22T05:13:42.956Z,9.50
2023-05-22T05:15:49.909Z,9.00
2023-05-22T05:16:52.111Z,8.18
2023-05-22T05:17:53.814Z,9.52
2023-05-22T05:18:55.698Z,10.13
2023-05-22T05:19:57.485Z,8.77
2023-05-22T05:20:59.963Z,8.80
2023-05-22T05:23:03.775Z,9.45
2023-05-22T05:24:06.415Z,9.82
2023-05-22T05:25:09.576Z,9.45
2023-05-22T05:26:13.894Z,10.15
2023-05-22T05:27:16.018Z,8.65
2023-05-22T05:28:20.052Z,9.80
2023-05-22T05:29:22.406Z,9.38
2023-05-22T05:30:31.854Z,9.48
2023-05-22T05:31:52.268Z,9.57
2023-05-22T05:33:26.183Z,9.27
2023-05-22T05:34:40.481Z,9.98
2023-05-22T05:36:04.230Z,9.15
2023-05-22T05:37:07.049Z,10.10
2023-05-22T05:38:09.080Z,9.25
2023-05-22T05:39:13.249Z,9.95
2023-05-22T05:40:15.914Z,9.23
2023-05-22T05:41:23.074Z,9.40
2023-05-22T05:42:30.925Z,9.50
2023-05-22T05:43:34.213Z,10.73
2023-05-22T05:44:39.542Z,10.23
2023-05-22T05:45:43.607Z,10.02
2023-05-22T05:46:45.465Z,10.43
2023-05-22T05:47:48.291Z,9.98
2023-05-22T05:48:50.798Z,9.20
2023-05-22T05:49:52.472Z,10.38
2023-05-22T05:50:54.368Z,9.70
2023-05-22T05:52:58.936Z,9.65
2023-05-22T05:54:00.663Z,10.13
2023-05-22T05:55:03.136Z,10.13
2023-05-22T05:56:06.629Z,9.48
2023-05-22T05:57:08.658Z,9.60
2023-05-22T05:58:10.262Z,9.75
2023-05-22T05:59:20.696Z,9.93
2023-05-22T06:00:42.447Z,9.95
2023-05-22T06:01:46.033Z,9.52
2023-05-22T06:02:54.944Z,9.60
2023-05-22T06:04:35.812Z,9.90
2023-05-22T06:05:38.418Z,10.27
2023-05-22T06:06:54.044Z,10.40
2023-05-22T06:08:01.505Z,9.10
2023-05-22T06:09:06.081Z,9.75
2023-05-22T06:10:12.257Z,9.88
2023-05-22T06:11:35.135Z,9.57
2023-05-22T06:12:37.846Z,9.82
2023-05-22T06:13:39.510Z,10.65
2023-05-22T06:14:41.201Z,9.48
2023-05-22T06:15:42.892Z,9.95
2023-05-22T06:16:45.854Z,9.50
2023-05-22T06:17:47.719Z,10.52
2023-05-22T06:18:49.654Z,10.10
2023-05-22T06:20:53.393Z,9.07
2023-05-22T06:21:55.033Z,9.00
2023-05-22T06:22:56.873Z,9.27
2023-05-22T06:23:58.906Z,9.57
2023-05-22T06:25:00.586Z,9.75
2023-05-22T06:26:05.157Z,10.13
2023-05-22T06:27:06.944Z,9.43
2023-05-22T06:29:10.910Z,10.00
2023-05-22T06:30:14.789Z,10.50
2023-05-22T06:31:16.546Z,10.00
2023-05-22T06:32:20.454Z,9.57
2023-05-22T06:33:23.112Z,9.45
2023-05-22T06:35:27.586Z,9.68
2023-05-22T06:36:29.231Z,9.88
2023-05-22T06:37:35.433Z,10.05
2023-05-22T06:38:38.012Z,9.98
2023-05-22T06:39:41.339Z,10.05
2023-05-22T06:40:51.170Z,10.32
2023-05-22T06:41:56.519Z,8.80
2023-05-22T06:42:59.293Z,9.85
2023-05-22T06:44:02.166Z,10.52
2023-05-22T06:45:06.148Z,9.32
2023-05-22T06:46:16.671Z,9.57
2023-05-22T06:47:27.052Z,9.25
2023-05-22T06:48:28.749Z,9.45
2023-05-22T06:49:51.407Z,8.90
2023-05-22T06:50:53.112Z,9.65
2023-05-22T06:51:54.897Z,9.27
2023-05-22T06:52:57.003Z,8.73
2023-05-22T06:53:58.724Z,8.30
2023-05-22T06:55:07.972Z,8.75
2023-05-22T06:56:22.818Z,8.65
2023-05-22T06:57:28.791Z,8.18
2023-05-22T06:58:31.212Z,7.93
2023-05-22T06:59:33.155Z,8.82
2023-05-22T07:00:41.290Z,8.23
2023-05-22T07:01:49.261Z,8.15
2023-05-22T07:02:56.236Z,8.38
2023-05-22T07:04:05.110Z,7.95
2023-05-22T07:05:10.412Z,8.23
2023-05-22T07:06:23.128Z,8.02
2023-05-22T07:07:24.773Z,8.88
2023-05-22T07:08:30.305Z,8.05
2023-05-22T07:09:32.597Z,7.75
2023-05-22T07:10:34.264Z,7.90
2023-05-22T07:11:36.002Z,8.02
2023-05-22T07:12:37.758Z,7.75
2023-05-22T07:13:39.422Z,8.18
2023-05-22T07:14:41.308Z,8.30
2023-05-22T07:15:45.820Z,7.65
2023-05-22T07:16:48.234Z,8.43
2023-05-22T07:17:55.412Z,7.78
2023-05-22T07:19:59.945Z,8.43
2023-05-22T07:21:02.677Z,28.83
2023-05-22T07:22:04.847Z,10.90
2023-05-22T07:23:09.237Z,13.40
2023-05-22T07:24:12.493Z,8.55
2023-05-22T07:25:16.179Z,9.02
2023-05-22T07:26:18.842Z,7.85
2023-05-22T07:27:27.594Z,8.45
2023-05-22T07:28:29.868Z,7.93
2023-05-22T07:29:38.322Z,8.07
2023-05-22T07:30:41.833Z,8.30
2023-05-22T07:31:43.629Z,20.60
2023-05-22T07:32:46.298Z,9.45
2023-05-22T07:33:48.013Z,8.73
2023-05-22T07:34:50.909Z,8.80
2023-05-22T07:35:52.683Z,8.57
2023-05-22T07:36:54.658Z,8.98
2023-05-22T07:38:58.476Z,8.80
2023-05-22T07:40:00.246Z,8.90
2023-05-22T07:41:04.722Z,8.50
2023-05-22T07:42:07.972Z,8.18
2023-05-22T07:43:15.729Z,8.07
2023-05-22T07:44:17.653Z,9.20
2023-05-22T07:45:19.590Z,9.50
2023-05-22T07:46:21.918Z,8.88
2023-05-22T07:47:30.979Z,9.05
2023-05-22T07:48:32.669Z,8.95
2023-05-22T07:49:34.298Z,9.10
2023-05-22T07:50:36.566Z,8.63
2023-05-22T07:52:40.346Z,9.13
2023-05-22T07:53:42.295Z,9.13
2023-05-22T07:54:45.303Z,8.70
2023-05-22T07:55:48.004Z,11.02
2023-05-22T07:56:50.074Z,9.38
2023-05-22T07:57:53.328Z,9.82
2023-05-22T07:59:03.009Z,9.07
2023-05-22T08:00:12.834Z,9.45
2023-05-22T08:01:18.330Z,8.95
2023-05-22T08:02:20.028Z,7.88
2023-05-22T08:03:24.059Z,9.90
2023-05-22T08:04:26.336Z,10.57
2023-05-22T08:05:28.113Z,10.80
2023-05-22T08:06:29.927Z,12.38
2023-05-22T08:07:32.977Z,9.25
2023-05-22T08:08:34.855Z,9.70
2023-05-22T08:09:36.788Z,10.10
2023-05-22T08:11:43.125Z,9.73
2023-05-22T08:12:44.779Z,10.27
2023-05-22T08:13:46.412Z,10.63
2023-05-22T08:14:48.079Z,10.75
2023-05-22T08:15:49.770Z,10.70
2023-05-22T08:16:51.416Z,9.13
2023-05-22T08:17:53.217Z,10.45
2023-05-22T08:18:54.873Z,9.85
2023-05-22T08:19:56.586Z,11.73
2023-05-22T08:20:59.689Z,9.70
2023-05-22T08:22:01.365Z,9.40
2023-05-22T08:23:03.005Z,11.20
2023-05-22T08:24:04.758Z,10.32
2023-05-22T08:25:06.725Z,12.38
2023-05-22T08:26:11.120Z,11.77
2023-05-22T08:27:12.735Z,11.32
2023-05-22T08:28:14.518Z,10.85
2023-05-22T08:29:16.176Z,11.60
2023-05-22T08:30:17.960Z,10.85
2023-05-22T08:31:19.627Z,10.18
2023-05-22T08:32:21.283Z,12.43
2023-05-22T08:33:22.989Z,10.80
2023-05-22T08:34:25.178Z,11.10
2023-05-22T08:36:31.331Z,10.38
2023-05-22T08:37:33.051Z,11.48
2023-05-22T08:38:34.795Z,10.80
2023-05-22T08:39:36.483Z,10.73
2023-05-22T08:40:39.405Z,11.32
2023-05-22T08:41:43.838Z,11.07
2023-05-22T08:42:45.631Z,11.80
2023-05-22T08:43:47.557Z,13.05
2023-05-22T08:44:49.972Z,15.90
2023-05-22T08:46:08.982Z,12.27
2023-05-22T08:47:11.314Z,10.25
2023-05-22T08:48:14.507Z,11.20
2023-05-22T08:49:16.534Z,10.35
2023-05-22T08:50:19.107Z,9.98
2023-05-22T08:51:21.581Z,11.07
2023-05-22T08:52:23.471Z,11.43
2023-05-22T08:53:26.649Z,12.00
2023-05-22T08:54:28.730Z,10.35
2023-05-22T08:55:30.602Z,11.18
2023-05-22T08:56:35.210Z,10.73
2023-05-22T08:57:39.085Z,12.48
2023-05-22T08:58:40.907Z,11.60
2023-05-22T08:59:43.378Z,12.00
2023-05-22T09:00:45.385Z,13.85
2023-05-22T09:01:47.937Z,11.38
2023-05-22T09:02:50.044Z,12.90
2023-05-22T09:04:53.631Z,11.30
2023-05-22T09:05:55.321Z,11.55
2023-05-22T09:06:56.974Z,11.50
2023-05-22T09:08:08.391Z,11.48
2023-05-22T09:09:18.691Z,11.43
2023-05-22T09:11:22.506Z,10.93
2023-05-22T09:12:26.023Z,10.10
2023-05-22T09:13:30.702Z,11.05
2023-05-22T09:14:41.746Z,11.75
2023-05-22T09:15:43.478Z,11.40
2023-05-22T09:16:46.518Z,12.70
2023-05-22T09:17:48.274Z,13.05
2023-05-22T09:18:50.583Z,11.32
2023-05-22T09:19:52.262Z,12.32
2023-05-22T09:20:53.882Z,11.85
2023-05-22T09:22:03.246Z,13.15
2023-05-22T09:23:15.641Z,12.48
2023-05-22T09:24:17.315Z,12.25
2023-05-22T09:25:20.050Z,12.27
2023-05-22T09:26:21.698Z,12.13
2023-05-22T09:27:23.395Z,10.73
2023-05-22T09:28:25.466Z,11.95
2023-05-22T09:29:27.093Z,12.30
2023-05-22T09:30:28.757Z,11.73
2023-05-22T09:31:30.707Z,12.43
2023-05-22T09:32:32.454Z,12.60
2023-05-22T09:33:37.307Z,11.68
2023-05-22T09:34:39.139Z,12.75
2023-05-22T09:35:42.174Z,11.85
2023-05-22T09:36:44.107Z,11.98
2023-05-22T09:37:45.883Z,11.93
2023-05-22T09:38:47.779Z,12.50
2023-05-22T09:39:52.809Z,11.55
2023-05-22T09:40:54.890Z,12.05
2023-05-22T09:42:59.915Z,11.77
2023-05-22T09:44:02.284Z,10.75
2023-05-22T09:45:05.913Z,11.80
2023-05-22T09:46:07.599Z,10.95
2023-05-22T09:47:11.767Z,11.23
2023-05-22T09:48:16.727Z,11.32
2023-05-22T09:49:18.326Z,11.50
2023-05-22T09:50:19.962Z,11.65
2023-05-22T09:51:23.831Z,11.25
2023-05-22T09:52:28.623Z,10.40
2023-05-22T09:53:33.103Z,11.90
2023-05-22T09:54:35.165Z,12.40
2023-05-22T09:55:36.947Z,12.55
2023-05-22T09:56:40.059Z,12.18
2023-05-22T09:57:45.439Z,12.40
2023-05-22T09:58:47.852Z,12.07
2023-05-22T09:59:54.466Z,12.02
2023-05-22T10:00:57.609Z,10.93
2023-05-22T10:02:02.013Z,11.48
2023-05-22T10:03:09.467Z,11.00
2023-05-22T10:04:14.253Z,10.25
2023-05-22T10:05:21.793Z,10.68
2023-05-22T10:06:24.296Z,11.45
2023-05-22T10:07:37.690Z,11.63
2023-05-22T10:08:44.186Z,12.20
2023-05-22T10:09:51.034Z,11.18
2023-05-22T10:10:53.216Z,12.32
2023-05-22T10:11:55.602Z,11.15
2023-05-22T10:13:09.430Z,11.18
2023-05-22T10:14:11.542Z,12.57
2023-05-22T10:15:13.843Z,11.23
2023-05-22T10:16:16.660Z,11.68
2023-05-22T10:17:18.791Z,11.30
2023-05-22T10:19:26.891Z,10.95
2023-05-22T10:20:29.567Z,11.15
2023-05-22T10:21:32.048Z,10.52
2023-05-22T10:22:43.183Z,11.10
2023-05-22T10:23:45.355Z,11.23
2023-05-22T10:25:52.195Z,10.50
2023-05-22T10:26:54.563Z,11.10
2023-05-22T10:27:57.164Z,10.23
2023-05-22T10:29:12.262Z,10.88
2023-05-22T10:30:49.760Z,9.90
2023-05-22T10:32:47.163Z,9.20
2023-05-22T10:33:52.649Z,9.75
2023-05-22T10:35:06.078Z,9.10
2023-05-22T10:36:19.789Z,9.43
2023-05-22T10:37:35.619Z,9.07
2023-05-22T10:39:05.058Z,9.55
2023-05-22T10:40:09.323Z,8.65
2023-05-22T10:41:11.272Z,9.85
2023-05-22T10:42:13.866Z,9.43
2023-05-22T10:43:15.635Z,8.50
2023-05-22T10:44:18.070Z,8.27
2023-05-22T10:45:20.052Z,9.25
2023-05-22T10:46:22.051Z,10.30
2023-05-22T10:47:23.783Z,7.93
2023-05-22T10:48:25.979Z,9.38
2023-05-22T10:49:28.494Z,9.15
2023-05-22T10:50:30.354Z,9.90
2023-05-22T10:51:32.419Z,10.55
2023-05-22T10:52:35.065Z,9.95
2023-05-22T10:53:37.018Z,9.32
2023-05-22T10:54:41.324Z,9.98
2023-05-22T10:55:50.449Z,8.70
2023-05-22T10:57:09.814Z,9.43
2023-05-22T10:58:14.366Z,10.35
2023-05-22T10:59:15.984Z,9.88
2023-05-22T11:00:19.364Z,9.32
2023-05-22T11:01:27.291Z,8.50
2023-05-22T11:02:43.568Z,9.57
2023-05-22T11:04:04.134Z,9.20
2023-05-22T11:05:34.386Z,8.45
2023-05-22T11:06:37.128Z,9.05
2023-05-22T11:07:41.399Z,9.00
2023-05-22T11:08:43.029Z,10.27
2023-05-22T11:09:48.754Z,9.70
2023-05-22T11:10:55.279Z,9.25
2023-05-22T11:12:24.999Z,9.15
2023-05-22T11:13:29.131Z,9.07
2023-05-22T11:14:31.328Z,9.13
2023-05-22T11:15:32.963Z,9.63
2023-05-22T11:16:34.809Z,9.38
2023-05-22T11:17:39.626Z,8.93
2023-05-22T11:18:41.416Z,9.82
2023-05-22T11:19:43.307Z,9.20
2023-05-22T11:20:46.715Z,9.48
2023-05-22T11:21:48.628Z,10.00
2023-05-22T11:22:52.070Z,9.32
2023-05-22T11:23:53.787Z,8.73
2023-05-22T11:24:55.539Z,7.55
2023-05-22T11:26:17.616Z,9.50
2023-05-22T11:27:20.176Z,9.45
2023-05-22T11:28:22.898Z,8.82
2023-05-22T11:29:24.558Z,9.40
2023-05-22T11:30:30.948Z,9.15
2023-05-22T11:31:33.036Z,9.98
2023-05-22T11:32:45.590Z,9.30
2023-05-22T11:33:48.287Z,8.82
2023-05-22T11:34:50.650Z,9.18
2023-05-22T11:35:53.480Z,9.15
2023-05-22T11:37:01.596Z,10.93
2023-05-22T11:38:07.232Z,9.43
2023-05-22T11:39:09.183Z,8.55
2023-05-22T11:40:12.700Z,8.65
2023-05-22T11:41:15.398Z,9.25
2023-05-22T11:42:18.686Z,9.98
2023-05-22T11:43:33.053Z,8.57
2023-05-22T11:44:34.917Z,8.98
2023-05-22T11:45:40.079Z,8.90
2023-05-22T11:46:42.165Z,8.95
2023-05-22T11:47:44.076Z,8.68
2023-05-22T11:48:47.516Z,8.38
2023-05-22T11:49:49.326Z,9.98
2023-05-22T11:50:51.378Z,9.02
2023-05-22T11:51:53.189Z,8.45
2023-05-22T11:52:56.261Z,7.75
2023-05-22T11:53:58.047Z,9.18
2023-05-22T11:55:00.397Z,8.38
2023-05-22T11:56:03.610Z,9.18
2023-05-22T11:57:08.765Z,8.55
2023-05-22T11:58:10.450Z,8.63
2023-05-22T11:59:12.157Z,9.10
2023-05-22T12:00:14.247Z,9.40
2023-05-22T12:01:15.993Z,8.75
2023-05-22T12:02:18.818Z,8.15
2023-05-22T12:03:20.547Z,9.18
2023-05-22T12:04:23.137Z,8.38
2023-05-22T12:05:24.821Z,8.15
2023-05-22T12:06:26.645Z,8.25
2023-05-22T12:07:28.733Z,8.70
2023-05-22T12:08:30.809Z,9.32
2023-05-22T12:09:32.649Z,8.30
2023-05-22T12:10:34.229Z,8.65
2023-05-22T12:11:36.484Z,8.68
2023-05-22T12:13:40.352Z,7.35
2023-05-22T12:14:45.019Z,7.28
2023-05-22T12:15:46.725Z,6.95
2023-05-22T12:16:52.348Z,7.55
2023-05-22T12:17:57.105Z,7.15
2023-05-22T12:18:58.892Z,6.72
2023-05-22T12:20:00.851Z,6.60
2023-05-22T12:21:05.963Z,7.45
2023-05-22T12:22:08.967Z,8.20
2023-05-22T12:23:26.915Z,6.72
2023-05-22T12:24:38.197Z,7.38
2023-05-22T12:25:39.823Z,6.90
2023-05-22T12:26:41.691Z,7.40
2023-05-22T12:27:45.290Z,6.68
2023-05-22T12:28:46.966Z,6.47
2023-05-22T12:29:48.596Z,7.00
2023-05-22T12:30:54.761Z,7.38
2023-05-22T12:32:02.727Z,7.57
2023-05-22T12:33:04.415Z,7.28
2023-05-22T12:34:09.115Z,6.90
2023-05-22T12:35:17.909Z,7.60
2023-05-22T12:36:19.664Z,6.80
2023-05-22T12:37:22.897Z,6.70
2023-05-22T12:38:26.292Z,6.53
2023-05-22T12:39:28.757Z,6.35
2023-05-22T12:40:30.365Z,7.20
2023-05-22T12:41:32.011Z,7.20
2023-05-22T12:42:33.649Z,6.43
2023-05-22T12:43:35.550Z,6.00
2023-05-22T12:44:38.993Z,6.55
2023-05-22T12:45:43.199Z,7.10
2023-05-22T12:46:44.947Z,7.53
2023-05-22T12:47:46.998Z,7.13
2023-05-22T12:48:48.725Z,7.30
2023-05-22T12:49:50.996Z,7.05
2023-05-22T12:51:54.238Z,7.35
2023-05-22T12:52:56.093Z,7.07
2023-05-22T12:53:58.753Z,6.90
2023-05-22T12:55:00.386Z,6.60
2023-05-22T12:56:02.075Z,6.63
2023-05-22T12:57:03.735Z,7.55
2023-05-22T12:58:05.936Z,7.28
2023-05-22T12:59:07.603Z,6.50
2023-05-22T13:00:10.048Z,7.20
2023-05-22T13:01:11.708Z,6.60
2023-05-22T13:02:13.408Z,7.03
2023-05-22T13:03:15.019Z,7.15
2023-05-22T13:04:17.744Z,7.47
2023-05-22T13:05:19.520Z,7.20
2023-05-22T13:06:21.285Z,7.13
2023-05-22T13:07:22.935Z,7.07
2023-05-22T13:08:25.453Z,6.68
2023-05-22T13:09:27.166Z,7.15
2023-05-22T13:10:29.332Z,7.70
2023-05-22T13:11:31.066Z,6.70
2023-05-22T13:12:33.326Z,6.72
2023-05-22T13:14:38.870Z,6.70
2023-05-22T13:15:40.727Z,6.43
2023-05-22T13:16:42.774Z,6.45
2023-05-22T13:17:44.471Z,6.68
2023-05-22T13:18:46.407Z,7.45
2023-05-22T13:19:48.186Z,7.78
2023-05-22T13:20:49.960Z,7.95
2023-05-22T13:21:51.603Z,7.53
2023-05-22T13:22:53.207Z,7.38
2023-05-22T13:23:55.403Z,6.97
2023-05-22T13:24:57.022Z,7.25
2023-05-22T13:25:58.644Z,7.63
2023-05-22T13:27:00.412Z,6.65
2023-05-22T13:28:02.240Z,6.85
2023-05-22T13:29:04.331Z,7.00
2023-05-22T13:30:06.828Z,7.45
2023-05-22T13:31:08.478Z,7.35
2023-05-22T13:32:12.118Z,8.23
2023-05-22T13:33:13.938Z,7.30
2023-05-22T13:34:15.801Z,7.88
2023-05-22T13:35:18.102Z,6.60
2023-05-22T13:36:19.906Z,7.28
2023-05-22T13:37:21.673Z,7.70
2023-05-22T13:38:23.287Z,7.90
2023-05-22T13:39:24.928Z,7.40
2023-05-22T13:40:26.676Z,7.75
2023-05-22T13:41:28.380Z,7.00
2023-05-22T13:42:30.104Z,7.03
2023-05-22T13:43:33.454Z,6.82
2023-05-22T13:44:35.347Z,8.07
2023-05-22T13:45:37.013Z,8.05
2023-05-22T13:46:40.764Z,7.15
2023-05-22T13:47:42.779Z,8.90
2023-05-22T13:48:44.505Z,7.43
2023-05-22T13:49:46.388Z,8.77
2023-05-22T13:50:48.083Z,9.20
2023-05-22T13:51:49.676Z,9.23
2023-05-22T13:52:51.346Z,9.07
2023-05-22T13:53:53.020Z,8.40
2023-05-22T13:54:55.974Z,8.40
2023-05-22T13:55:57.625Z,9.52
2023-05-22T13:57:02.211Z,8.32
2023-05-22T13:58:04.057Z,7.78
2023-05-22T13:59:07.129Z,8.73
2023-05-22T14:00:11.272Z,8.65
2023-05-22T14:01:12.967Z,8.73
2023-05-22T14:02:14.720Z,8.68
2023-05-22T14:03:17.832Z,8.52
2023-05-22T14:04:19.657Z,8.10
2023-05-22T14:05:21.342Z,8.50
2023-05-22T14:06:23.395Z,8.65
2023-05-22T14:07:25.049Z,8.45
2023-05-22T14:08:26.782Z,8.30
2023-05-22T14:09:28.552Z,8.52
2023-05-22T14:10:30.160Z,7.43
2023-05-22T14:11:31.971Z,8.18
2023-05-22T14:12:33.707Z,7.97
2023-05-22T14:13:35.988Z,7.80
2023-05-22T14:15:39.278Z,6.75
2023-05-22T14:16:41.288Z,7.53
2023-05-22T14:17:42.928Z,7.20
2023-05-22T14:18:44.650Z,6.82
2023-05-22T14:19:46.326Z,7.65
2023-05-22T14:20:48.033Z,7.40
2023-05-22T14:21:50.829Z,7.00
2023-05-22T14:22:57.516Z,7.22
2023-05-22T14:24:02.375Z,7.18
2023-05-22T14:25:04.412Z,7.03
2023-05-22T14:26:06.100Z,6.68
2023-05-22T14:27:07.757Z,6.20
2023-05-22T14:28:12.473Z,6.97
2023-05-22T14:29:14.088Z,6.85
2023-05-22T14:30:21.168Z,6.68
2023-05-22T14:31:22.858Z,6.90