createdAt,value
2017-12-14T00:00:36.500Z,26.03
2017-12-14T00:03:09.982Z,26.04
2017-12-14T00:05:43.676Z,26.21
2017-12-14T00:08:17.552Z,26.27
2017-12-14T00:10:51.189Z,26.42
2017-12-14T00:13:24.815Z,26.58
2017-12-14T00:15:58.953Z,26.60
2017-12-14T00:18:32.787Z,26.75
2017-12-14T00:21:06.529Z,27.01
2017-12-14T00:23:40.380Z,27.05
2017-12-14T00:26:14.005Z,27.01
2017-12-14T00:28:47.596Z,27.17
2017-12-14T00:31:21.286Z,27.51
2017-12-14T00:33:54.810Z,27.41
2017-12-14T00:36:28.459Z,27.36
2017-12-14T00:39:01.989Z,27.70
2017-12-14T00:41:35.479Z,28.02
2017-12-14T00:44:09.039Z,27.75
2017-12-14T00:46:42.832Z,27.59
2017-12-14T00:49:16.486Z,27.89
2017-12-14T00:51:50.022Z,28.16
2017-12-14T00:54:23.523Z,27.97
2017-12-14T00:56:57.037Z,28.08
2017-12-14T00:59:30.693Z,28.17
2017-12-14T01:02:04.516Z,28.15
2017-12-14T01:04:38.103Z,28.05
2017-12-14T01:07:11.451Z,28.18
2017-12-14T01:09:45.158Z,28.51
2017-12-14T01:12:19.003Z,28.24
2017-12-14T01:14:52.650Z,28.31
2017-12-14T01:17:26.101Z,28.43
2017-12-14T01:19:59.703Z,28.55
2017-12-14T01:22:33.205Z,28.40
2017-12-14T01:25:07.035Z,28.40
2017-12-14T01:27:40.646Z,28.81
2017-12-14T01:30:16.128Z,28.70
2017-12-14T01:32:49.393Z,28.55
2017-12-14T01:35:23.129Z,28.62
2017-12-14T01:37:56.702Z,28.93
2017-12-14T01:40:30.517Z,28.72
2017-12-14T01:43:04.182Z,28.63
2017-12-14T01:45:37.857Z,28.80
2017-12-14T01:48:11.499Z,28.98
2017-12-14T01:50:45.049Z,28.72
2017-12-14T01:53:18.603Z,28.58
2017-12-14T01:55:52.396Z,28.65
2017-12-14T01:58:25.838Z,28.91
2017-12-14T02:00:59.375Z,28.64
2017-12-14T02:03:32.794Z,28.57
2017-12-14T02:06:06.480Z,28.79
2017-12-14T02:08:40.062Z,29.01
2017-12-14T02:11:13.995Z,28.72
2017-12-14T02:13:47.600Z,28.61
2017-12-14T02:16:37.135Z,28.77
2017-12-14T02:19:10.387Z,28.83
2017-12-14T02:21:43.927Z,28.60
2017-12-14T02:24:20.836Z,28.48
2017-12-14T02:26:55.732Z,28.80
2017-12-14T02:29:29.273Z,28.81
2017-12-14T02:32:02.921Z,28.54
2017-12-14T02:34:40.747Z,28.47
2017-12-14T02:37:14.484Z,28.61
2017-12-14T02:39:48.043Z,28.80
2017-12-14T02:42:21.585Z,28.58
2017-12-14T02:44:55.305Z,28.46
2017-12-14T02:47:28.894Z,28.58
2017-12-14T02:50:02.342Z,28.78
2017-12-14T02:52:36.106Z,28.67
2017-12-14T02:55:10.236Z,28.58
2017-12-14T02:57:43.961Z,28.71
2017-12-14T03:00:18.037Z,28.81
2017-12-14T03:02:51.496Z,28.84
2017-12-14T03:05:25.174Z,28.71
2017-12-14T03:07:58.774Z,28.74
2017-12-14T03:10:32.939Z,29.01
2017-12-14T03:13:06.359Z,29.01
2017-12-14T03:15:39.824Z,28.92
2017-12-14T03:18:13.644Z,28.97
2017-12-14T03:20:47.429Z,29.13
2017-12-14T03:23:21.187Z,29.26
2017-12-14T03:25:55.296Z,29.15
2017-12-14T03:28:29.281Z,29.09
2017-12-14T03:31:03.310Z,29.34
2017-12-14T03:33:37.036Z,29.36
2017-12-14T03:36:10.615Z,29.35
2017-12-14T03:38:44.245Z,29.36
2017-12-14T03:41:17.758Z,29.37
2017-12-14T03:43:51.589Z,29.42
2017-12-14T03:46:25.295Z,29.07
2017-12-14T03:48:59.042Z,28.95
2017-12-14T03:51:32.625Z,29.02
2017-12-14T03:54:06.242Z,29.07
2017-12-14T03:56:40.485Z,29.13
2017-12-14T03:59:14.142Z,28.88
2017-12-14T04:01:47.805Z,28.91
2017-12-14T04:04:21.652Z,28.85
2017-12-14T04:06:55.454Z,29.17
2017-12-14T04:09:29.152Z,29.10
2017-12-14T04:12:03.304Z,28.87
2017-12-14T04:14:36.924Z,28.82
2017-12-14T04:17:10.685Z,28.55
2017-12-14T04:19:44.238Z,28.59
2017-12-14T04:22:18.576Z,28.21
2017-12-14T04:24:52.253Z,28.01
2017-12-14T04:27:26.029Z,28.24
2017-12-14T04:30:00.763Z,28.07
2017-12-14T04:32:37.379Z,27.97
2017-12-14T04:35:10.987Z,27.90
2017-12-14T04:37:44.939Z,27.83
2017-12-14T04:40:18.484Z,27.65
2017-12-14T04:42:52.113Z,27.78
2017-12-14T04:45:25.803Z,27.66
2017-12-14T04:47:59.602Z,27.57
2017-12-14T04:50:33.655Z,27.53
2017-12-14T04:53:07.369Z,27.40
2017-12-14T04:55:40.637Z,27.30
2017-12-14T04:58:14.367Z,27.68
2017-12-14T05:00:48.001Z,27.72
2017-12-14T05:03:21.905Z,27.44
2017-12-14T05:05:55.542Z,27.28
2017-12-14T05:08:29.191Z,27.12
2017-12-14T05:11:02.732Z,26.96
2017-12-14T05:13:36.799Z,26.78
2017-12-14T05:16:10.826Z,26.82
2017-12-14T05:18:44.404Z,27.05
2017-12-14T05:21:18.529Z,26.82
2017-12-14T05:23:52.204Z,26.42
2017-12-14T05:26:26.022Z,25.99
2017-12-14T05:28:59.630Z,25.80
2017-12-14T05:31:33.829Z,25.58
2017-12-14T05:34:07.514Z,25.34
2017-12-14T05:36:41.272Z,24.79
2017-12-14T05:39:15.167Z,24.69
2017-12-14T05:41:49.018Z,24.57
2017-12-14T05:44:23.099Z,24.25
2017-12-14T05:46:56.866Z,24.32
2017-12-14T05:49:30.599Z,24.31
2017-12-14T05:52:04.657Z,24.24
2017-12-14T05:54:38.852Z,24.27
2017-12-14T05:57:17.610Z,24.22
2017-12-14T05:59:51.751Z,24.22
2017-12-14T06:02:25.383Z,24.82
2017-12-14T06:04:59.275Z,24.75
2017-12-14T06:07:32.919Z,24.79
2017-12-14T06:10:06.572Z,24.73
2017-12-14T06:12:40.048Z,24.81
2017-12-14T06:15:16.814Z,24.77
2017-12-14T06:17:50.925Z,24.81
2017-12-14T06:20:24.726Z,24.79
2017-12-14T06:22:58.474Z,24.86
2017-12-14T06:25:32.270Z,24.68
2017-12-14T06:28:06.235Z,24.64
2017-12-14T06:30:39.699Z,24.71
2017-12-14T06:33:13.244Z,24.51
2017-12-14T06:35:47.144Z,24.24
2017-12-14T06:38:20.745Z,23.82
2017-12-14T06:40:54.496Z,23.76
2017-12-14T06:43:28.394Z,23.55
2017-12-14T06:46:02.158Z,23.54
2017-12-14T06:48:35.912Z,23.56
2017-12-14T06:51:09.749Z,23.45
2017-12-14T06:53:43.600Z,23.28
2017-12-14T06:56:17.309Z,23.08
2017-12-14T06:58:51.215Z,23.22
2017-12-14T07:01:24.967Z,23.24
2017-12-14T07:04:01.464Z,23.19
2017-12-14T07:06:35.626Z,23.11
2017-12-14T07:09:09.720Z,23.25
2017-12-14T07:11:44.178Z,23.26
2017-12-14T07:14:17.923Z,23.26
2017-12-14T07:16:51.576Z,23.27
2017-12-14T07:19:25.379Z,23.11
2017-12-14T07:21:59.021Z,23.17
2017-12-14T07:24:32.654Z,23.18
2017-12-14T07:27:07.347Z,23.25
2017-12-14T07:29:41.121Z,23.40
2017-12-14T07:32:14.865Z,23.38
2017-12-14T07:34:48.582Z,23.44
2017-12-14T07:37:22.647Z,23.43
2017-12-14T07:39:56.418Z,23.52
2017-12-14T07:42:39.955Z,23.48
2017-12-14T07:45:27.889Z,23.78
2017-12-14T07:48:02.079Z,23.52
2017-12-14T07:50:35.953Z,23.75
2017-12-14T07:53:09.733Z,24.11
2017-12-14T07:55:43.356Z,24.01
2017-12-14T07:58:17.089Z,23.90
2017-12-14T08:00:50.803Z,23.81
2017-12-14T08:03:24.573Z,23.87
2017-12-14T08:05:58.249Z,23.88
2017-12-14T08:08:32.366Z,23.91
2017-12-14T08:11:05.965Z,23.87
2017-12-14T08:13:39.753Z,23.92
2017-12-14T08:16:13.749Z,23.97
2017-12-14T08:18:47.350Z,24.05
2017-12-14T08:21:21.106Z,24.53
2017-12-14T08:23:54.711Z,24.56
2017-12-14T08:26:28.333Z,24.36
2017-12-14T08:29:02.404Z,24.25
2017-12-14T08:31:36.023Z,24.28
2017-12-14T08:34:10.119Z,24.28
2017-12-14T08:36:43.822Z,24.27
2017-12-14T08:39:17.781Z,24.26
2017-12-14T08:41:51.736Z,24.60
2017-12-14T08:44:25.373Z,24.94
2017-12-14T08:46:59.177Z,24.77
2017-12-14T08:49:33.035Z,24.62
2017-12-14T08:52:06.792Z,24.60
2017-12-14T08:54:40.421Z,24.57
2017-12-14T08:57:14.334Z,24.59
2017-12-14T08:59:47.859Z,24.52
2017-12-14T09:02:21.801Z,24.58
2017-12-14T09:04:55.595Z,25.05
2017-12-14T09:07:30.344Z,25.23
2017-12-14T09:10:03.992Z,25.11
2017-12-14T09:12:37.650Z,25.01
2017-12-14T09:15:13.393Z,24.99
2017-12-14T09:17:47.083Z,24.93
2017-12-14T09:20:20.921Z,24.93
2017-12-14T09:22:55.689Z,25.16
2017-12-14T09:25:29.332Z,25.72
2017-12-14T09:28:03.310Z,25.66
2017-12-14T09:30:37.200Z,25.51
2017-12-14T09:33:10.798Z,25.54
2017-12-14T09:35:44.379Z,25.66
2017-12-14T09:38:18.594Z,25.75
2017-12-14T09:40:52.381Z,26.34
2017-12-14T09:43:26.164Z,26.46
2017-12-14T09:45:59.923Z,26.20
2017-12-14T09:48:33.574Z,26.23
2017-12-14T09:51:07.211Z,26.16
2017-12-14T09:53:41.156Z,26.38
2017-12-14T09:56:15.016Z,26.69
2017-12-14T09:58:48.871Z,26.56
2017-12-14T10:01:22.649Z,26.34
2017-12-14T10:03:56.445Z,26.23
2017-12-14T10:06:30.546Z,26.19
2017-12-14T10:09:04.161Z,26.21
2017-12-14T10:11:37.868Z,26.59
2017-12-14T10:14:11.654Z,26.50
2017-12-14T10:16:45.942Z,26.25
2017-12-14T10:19:19.695Z,26.12
2017-12-14T10:21:53.458Z,26.16
2017-12-14T10:24:27.436Z,26.44
2017-12-14T10:27:01.406Z,26.37
2017-12-14T10:29:35.269Z,26.24
2017-12-14T10:32:09.563Z,26.12
2017-12-14T10:34:43.254Z,26.12
2017-12-14T10:37:17.001Z,26.24
2017-12-14T10:39:50.737Z,26.12
2017-12-14T10:42:24.492Z,25.99
2017-12-14T10:44:58.116Z,25.88
2017-12-14T10:47:32.220Z,25.99
2017-12-14T10:50:05.989Z,26.13
2017-12-14T10:52:39.714Z,25.97
2017-12-14T10:55:13.437Z,25.90
2017-12-14T10:57:46.961Z,25.80
2017-12-14T11:00:21.418Z,26.13
2017-12-14T11:02:55.256Z,26.12
2017-12-14T11:05:28.803Z,26.00
2017-12-14T11:08:02.460Z,25.84
2017-12-14T11:10:36.045Z,25.77
2017-12-14T11:13:09.937Z,25.95
2017-12-14T11:15:43.761Z,25.97
2017-12-14T11:18:18.077Z,26.26
2017-12-14T11:20:51.826Z,26.61
2017-12-14T11:23:25.919Z,26.49
2017-12-14T11:25:59.674Z,26.52
2017-12-14T11:28:33.399Z,26.23
2017-12-14T11:31:07.012Z,26.37
2017-12-14T11:33:48.448Z,25.89
2017-12-14T11:36:22.231Z,25.99
2017-12-14T11:38:55.807Z,26.11
2017-12-14T11:41:30.058Z,25.87
2017-12-14T11:44:03.873Z,25.65
2017-12-14T11:46:37.695Z,25.63
2017-12-14T11:49:11.421Z,25.69
2017-12-14T11:51:45.324Z,25.50
2017-12-14T11:54:19.514Z,25.33
2017-12-14T11:56:53.216Z,25.33
2017-12-14T11:59:26.922Z,25.62
2017-12-14T12:02:00.672Z,25.38
2017-12-14T12:04:34.870Z,25.48
2017-12-14T12:07:08.963Z,25.36
2017-12-14T12:09:42.630Z,25.52
2017-12-14T12:12:16.340Z,25.28
2017-12-14T12:14:50.300Z,25.31
2017-12-14T12:17:23.951Z,25.11
2017-12-14T12:19:57.591Z,25.31
2017-12-14T12:22:31.317Z,25.03
2017-12-14T12:25:04.986Z,25.15
2017-12-14T12:27:38.681Z,24.74
2017-12-14T12:30:14.029Z,24.89
2017-12-14T12:32:47.929Z,24.69
2017-12-14T12:35:21.685Z,24.66
2017-12-14T12:37:57.010Z,24.81
2017-12-14T12:40:30.742Z,25.02
2017-12-14T12:43:04.438Z,25.09
2017-12-14T12:45:38.260Z,25.13
2017-12-14T12:48:11.937Z,25.19
2017-12-14T12:50:45.561Z,25.27
2017-12-14T12:53:19.420Z,25.45
2017-12-14T12:55:54.118Z,25.55
2017-12-14T12:58:28.471Z,25.70
2017-12-14T13:01:02.620Z,25.67
2017-12-14T13:03:36.300Z,25.79
2017-12-14T13:06:10.038Z,25.90
2017-12-14T13:08:43.776Z,26.18
2017-12-14T13:11:17.793Z,26.03
2017-12-14T13:13:51.383Z,26.08
2017-12-14T13:16:25.237Z,26.12
2017-12-14T13:18:59.091Z,26.02
2017-12-14T13:21:32.742Z,26.35
2017-12-14T13:24:07.131Z,26.41
2017-12-14T13:26:40.810Z,26.34
2017-12-14T13:29:14.664Z,26.36
2017-12-14T13:31:48.406Z,26.30
2017-12-14T13:34:22.307Z,26.46
2017-12-14T13:36:56.270Z,26.75
2017-12-14T13:39:30.143Z,26.67
2017-12-14T13:42:04.107Z,26.53
2017-12-14T13:44:37.873Z,26.61
2017-12-14T13:47:12.047Z,26.48
2017-12-14T13:49:46.146Z,26.72
2017-12-14T13:52:19.983Z,26.84
2017-12-14T13:54:53.778Z,26.83
2017-12-14T13:57:27.782Z,26.85
2017-12-14T14:00:01.633Z,26.89
2017-12-14T14:02:37.362Z,26.79
2017-12-14T14:05:10.990Z,26.87
2017-12-14T14:07:44.727Z,26.83
2017-12-14T14:10:18.409Z,26.78
2017-12-14T14:12:52.082Z,26.66
2017-12-14T14:15:26.140Z,26.90
2017-12-14T14:17:59.900Z,26.85
2017-12-14T14:20:33.539Z,26.72
2017-12-14T14:23:07.337Z,26.81
2017-12-14T14:25:41.198Z,26.74
2017-12-14T14:28:15.316Z,27.05
2017-12-14T14:30:49.146Z,27.13
2017-12-14T14:33:23.117Z,27.20
2017-12-14T14:35:56.702Z,27.11
2017-12-14T14:38:30.389Z,27.07
2017-12-14T14:41:04.220Z,27.10
2017-12-14T14:43:38.588Z,27.01
2017-12-14T14:46:12.267Z,27.11
2017-12-14T14:48:46.206Z,27.10
2017-12-14T14:51:20.290Z,27.06
2017-12-14T14:53:54.090Z,27.17
2017-12-14T14:56:27.621Z,27.14
2017-12-14T14:59:01.848Z,27.13
2017-12-14T15:01:35.560Z,27.19
2017-12-14T15:04:09.226Z,27.19
2017-12-14T15:06:43.267Z,27.15
2017-12-14T15:09:17.140Z,27.29
2017-12-14T15:11:50.915Z,27.50
2017-12-14T15:14:24.621Z,27.21
2017-12-14T15:16:58.346Z,27.24
2017-12-14T15:19:32.858Z,27.13
2017-12-14T15:22:06.527Z,26.97
2017-12-14T15:24:40.317Z,27.06
2017-12-14T15:27:13.947Z,26.83
2017-12-14T15:29:47.742Z,27.08
2017-12-14T15:32:21.889Z,27.20
2017-12-14T15:34:55.630Z,27.55
2017-12-14T15:37:29.398Z,27.77
2017-12-14T15:40:02.772Z,27.82
2017-12-14T15:42:33.834Z,27.51
2017-12-14T15:45:06.720Z,27.55
2017-12-14T15:47:40.347Z,27.70
2017-12-14T15:50:12.549Z,27.91
2017-12-14T15:52:44.550Z,28.07
2017-12-14T15:55:19.705Z,28.60
2017-12-14T15:57:52.060Z,28.01
2017-12-14T16:00:23.067Z,27.94
2017-12-14T16:02:54.077Z,28.24
2017-12-14T16:05:28.294Z,28.58
2017-12-14T16:07:59.259Z,28.23
2017-12-14T16:10:30.672Z,28.10
2017-12-14T16:13:02.809Z,28.07
2017-12-14T16:15:33.824Z,28.25
2017-12-14T16:18:04.909Z,28.29
2017-12-14T16:20:38.577Z,28.02
2017-12-14T16:23:14.638Z,28.12
2017-12-14T16:25:46.006Z,28.08
2017-12-14T16:28:16.895Z,28.27
2017-12-14T16:30:48.427Z,27.71
2017-12-14T16:33:20.173Z,26.84
2017-12-14T16:35:52.526Z,27.21
2017-12-14T16:38:25.893Z,27.56
2017-12-14T16:40:58.670Z,27.65
2017-12-14T16:43:30.647Z,27.65
2017-12-14T16:46:03.010Z,27.77
2017-12-14T16:48:36.074Z,28.30
2017-12-14T16:51:07.049Z,27.92
2017-12-14T16:53:39.470Z,27.64
2017-12-14T16:56:10.423Z,27.55
2017-12-14T16:58:41.791Z,27.51
2017-12-14T17:01:12.978Z,27.45
2017-12-14T17:03:44.226Z,27.43
2017-12-14T17:06:15.285Z,27.42
2017-12-14T17:08:46.344Z,27.39
2017-12-14T17:11:20.540Z,27.38
2017-12-14T17:13:53.764Z,27.37
2017-12-14T17:16:26.495Z,27.38
2017-12-14T17:18:59.562Z,27.32
2017-12-14T17:21:32.360Z,27.38
2017-12-14T17:24:04.353Z,27.38
2017-12-14T17:26:36.683Z,27.37
2017-12-14T17:29:08.626Z,27.39
2017-12-14T17:31:40.571Z,27.40
2017-12-14T17:34:12.863Z,27.42
2017-12-14T17:36:47.721Z,27.42
2017-12-14T17:39:20.497Z,27.63
2017-12-14T17:41:53.270Z,27.84
2017-12-14T17:44:25.590Z,27.64
2017-12-14T17:46:59.896Z,27.50
2017-12-14T17:49:34.732Z,27.37
2017-12-14T17:52:08.012Z,27.28
2017-12-14T17:54:42.642Z,27.21
2017-12-14T17:57:17.284Z,27.13
2017-12-14T17:59:52.432Z,27.12
2017-12-14T18:02:27.409Z,27.11
2017-12-14T18:05:01.245Z,27.08
2017-12-14T18:07:35.020Z,27.08
2017-12-14T18:10:08.830Z,27.09
2017-12-14T18:12:42.567Z,27.13
2017-12-14T18:15:16.643Z,27.56
2017-12-14T18:17:51.243Z,27.32
2017-12-14T18:20:25.069Z,27.16
2017-12-14T18:22:58.830Z,27.09
2017-12-14T18:25:32.941Z,27.07
2017-12-14T18:28:06.669Z,27.08
2017-12-14T18:30:40.487Z,27.23
2017-12-14T18:33:14.410Z,27.15
2017-12-14T18:35:49.056Z,27.14
2017-12-14T18:38:22.995Z,27.57
2017-12-14T18:40:58.003Z,27.50
2017-12-14T18:43:32.708Z,27.43
2017-12-14T18:46:06.659Z,27.28
2017-12-14T18:48:40.806Z,27.19
2017-12-14T18:51:14.619Z,27.03
2017-12-14T18:53:49.225Z,26.92
2017-12-14T18:56:23.119Z,26.91
2017-12-14T18:58:57.990Z,26.88
2017-12-14T19:01:31.909Z,26.83
2017-12-14T19:04:07.623Z,26.84
2017-12-14T19:06:42.112Z,26.82
2017-12-14T19:09:15.877Z,26.83
2017-12-14T19:11:50.008Z,26.89
2017-12-14T19:14:23.728Z,27.21
2017-12-14T19:16:57.565Z,27.49
2017-12-14T19:19:32.008Z,27.09
2017-12-14T19:22:05.935Z,26.95
2017-12-14T19:24:40.384Z,26.91
2017-12-14T19:27:14.212Z,26.93
2017-12-14T19:29:48.048Z,27.68
2017-12-14T19:32:21.963Z,27.90
2017-12-14T19:34:57.252Z,27.42
2017-12-14T19:37:31.964Z,27.20
2017-12-14T19:40:06.816Z,27.12
2017-12-14T19:42:41.395Z,27.72
2017-12-14T19:45:16.721Z,27.65
2017-12-14T19:47:51.985Z,27.47
2017-12-14T19:50:26.621Z,28.12
2017-12-14T19:53:01.873Z,27.92
2017-12-14T19:55:36.190Z,27.76
2017-12-14T19:58:10.987Z,27.60
2017-12-14T20:00:44.885Z,27.63
2017-12-14T20:03:18.466Z,27.65
2017-12-14T20:05:52.191Z,27.40
2017-12-14T20:08:26.476Z,27.21
2017-12-14T20:11:00.707Z,27.19
2017-12-14T20:13:34.606Z,27.19
2017-12-14T20:16:08.428Z,27.85
2017-12-14T20:18:42.513Z,28.08
2017-12-14T20:21:16.534Z,27.77
2017-12-14T20:23:50.486Z,27.52
2017-12-14T20:26:24.554Z,27.30
2017-12-14T20:28:58.452Z,27.36
2017-12-14T20:31:32.586Z,28.14
2017-12-14T20:34:06.428Z,27.98
2017-12-14T20:36:40.194Z,27.63
2017-12-14T20:39:14.362Z,27.41
2017-12-14T20:41:48.027Z,27.33
2017-12-14T20:44:22.234Z,28.05
2017-12-14T20:46:56.124Z,27.91
2017-12-14T20:49:29.980Z,27.84
2017-12-14T20:52:03.655Z,28.30
2017-12-14T20:54:38.598Z,28.05
2017-12-14T20:57:12.690Z,27.86
2017-12-14T20:59:46.720Z,27.72
2017-12-14T21:02:20.949Z,27.71
2017-12-14T21:04:54.858Z,27.86
2017-12-14T21:07:28.408Z,27.65
2017-12-14T21:10:02.153Z,27.45
2017-12-14T21:12:36.309Z,27.38
2017-12-14T21:15:10.717Z,27.33
2017-12-14T21:17:45.222Z,28.07
2017-12-14T21:20:19.052Z,28.14
2017-12-14T21:22:52.841Z,27.87
2017-12-14T21:25:26.640Z,27.55
2017-12-14T21:28:00.854Z,27.41
2017-12-14T21:30:34.663Z,27.63
2017-12-14T21:33:08.498Z,28.14
2017-12-14T21:35:42.741Z,28.07
2017-12-14T21:38:16.504Z,28.17
2017-12-14T21:40:50.246Z,28.33
2017-12-14T21:43:23.852Z,28.01
2017-12-14T21:45:57.554Z,27.83
2017-12-14T21:48:31.599Z,27.62
2017-12-14T21:51:06.186Z,28.51
2017-12-14T21:53:39.221Z,28.54
2017-12-14T21:56:11.000Z,28.38
2017-12-14T21:58:43.888Z,28.31
2017-12-14T22:01:15.798Z,28.20
2017-12-14T22:03:48.558Z,28.27
2017-12-14T22:06:22.488Z,28.29
2017-12-14T22:08:56.140Z,28.32
2017-12-14T22:11:30.177Z,28.33
2017-12-14T22:14:03.881Z,28.17
2017-12-14T22:16:37.444Z,28.19
2017-12-14T22:19:11.612Z,28.18
2017-12-14T22:21:45.664Z,28.20
2017-12-14T22:24:19.525Z,28.15
2017-12-14T22:26:53.254Z,28.18
2017-12-14T22:29:27.106Z,28.10
2017-12-14T22:32:01.331Z,28.18
2017-12-14T22:34:34.996Z,28.12
2017-12-14T22:37:08.761Z,28.11
2017-12-14T22:39:43.058Z,28.15
2017-12-14T22:42:16.772Z,28.30
2017-12-14T22:44:50.915Z,28.20
2017-12-14T22:47:24.494Z,28.17
2017-12-14T22:49:58.214Z,28.36
2017-12-14T22:52:31.986Z,28.18
2017-12-14T22:55:05.745Z,28.34
2017-12-14T22:57:39.512Z,28.42
2017-12-14T23:00:15.492Z,28.50
2017-12-14T23:02:48.971Z,28.51
2017-12-14T23:05:22.778Z,28.48
2017-12-14T23:07:56.568Z,28.58
2017-12-14T23:10:30.227Z,28.76
2017-12-14T23:13:04.044Z,28.73
2017-12-14T23:15:38.132Z,28.47
2017-12-14T23:18:11.784Z,28.62
2017-12-14T23:20:45.368Z,28.83
2017-12-14T23:23:19.073Z,28.94
2017-12-14T23:25:53.304Z,28.84
2017-12-14T23:28:27.469Z,28.89
2017-12-14T23:31:01.638Z,28.81
2017-12-14T23:33:35.119Z,28.84
2017-12-14T23:36:08.863Z,28.77
2017-12-14T23:38:42.992Z,28.71
2017-12-14T23:41:16.685Z,28.73
2017-12-14T23:43:51.131Z,28.61
2017-12-14T23:46:25.173Z,28.60
2017-12-14T23:48:58.933Z,28.55
2017-12-14T23:51:32.536Z,28.52
2017-12-14T23:54:06.919Z,28.55
2017-12-14T23:56:40.590Z,28.72
2017-12-14T23:59:14.237Z,28.69
