createdAt,value
2022-10-08T00:00:56.379Z,45.8730
2022-10-08T00:01:58.732Z,45.8990
2022-10-08T00:03:00.651Z,45.9110
2022-10-08T00:04:02.984Z,45.8990
2022-10-08T00:05:05.028Z,45.9460
2022-10-08T00:06:07.290Z,45.9240
2022-10-08T00:07:09.594Z,45.8610
2022-10-08T00:08:11.669Z,45.9020
2022-10-08T00:09:13.890Z,45.8510
2022-10-08T00:10:16.081Z,45.8210
2022-10-08T00:11:18.267Z,45.7360
2022-10-08T00:12:20.566Z,45.8030
2022-10-08T00:13:22.627Z,45.7320
2022-10-08T00:14:24.800Z,45.6960
2022-10-08T00:15:26.963Z,45.7710
2022-10-08T00:16:29.251Z,45.7650
2022-10-08T00:17:31.520Z,45.7750
2022-10-08T00:18:33.626Z,45.8230
2022-10-08T00:19:35.853Z,45.7750
2022-10-08T00:20:38.075Z,45.7990
2022-10-08T00:21:40.296Z,45.7520
2022-10-08T00:22:42.613Z,45.7140
2022-10-08T00:23:44.694Z,45.6270
2022-10-08T00:24:46.890Z,45.6010
2022-10-08T00:25:49.103Z,45.5830
2022-10-08T00:26:51.332Z,45.6400
2022-10-08T00:27:51.401Z,45.7490
2022-10-08T00:28:53.605Z,45.6740
2022-10-08T00:29:55.755Z,45.6960
2022-10-08T00:30:57.856Z,45.6940
2022-10-08T00:32:00.102Z,45.6560
2022-10-08T00:33:02.170Z,45.6940
2022-10-08T00:34:04.174Z,45.7310
2022-10-08T00:35:06.338Z,45.7530
2022-10-08T00:36:08.441Z,45.7370
2022-10-08T00:37:10.634Z,45.7120
2022-10-08T00:38:12.874Z,45.6720
2022-10-08T00:39:15.089Z,45.7530
2022-10-08T00:40:17.318Z,45.6800
2022-10-08T00:41:19.497Z,45.6340
2022-10-08T00:42:21.677Z,45.6260
2022-10-08T00:43:26.007Z,45.5820
2022-10-08T00:44:26.031Z,45.6400
2022-10-08T00:45:28.252Z,45.5880
2022-10-08T00:46:30.350Z,45.5820
2022-10-08T00:47:32.573Z,45.6000
2022-10-08T00:48:34.785Z,45.6060
2022-10-08T00:49:36.940Z,45.5640
2022-10-08T00:50:39.124Z,45.6180
2022-10-08T00:51:41.304Z,45.6750
2022-10-08T00:52:43.695Z,45.7470
2022-10-08T00:53:45.679Z,45.7630
2022-10-08T00:54:47.824Z,45.7930
2022-10-08T00:55:50.040Z,45.7870
2022-10-08T00:56:52.256Z,45.7290
2022-10-08T00:57:54.489Z,45.6460
2022-10-08T00:58:56.775Z,45.7350
2022-10-08T00:59:58.995Z,45.6600
2022-10-08T01:02:24.985Z,45.4470
2022-10-08T01:03:27.098Z,45.3130
2022-10-08T01:04:29.302Z,45.2080
2022-10-08T01:05:31.461Z,45.1800
2022-10-08T01:06:31.518Z,45.1480
2022-10-08T01:07:33.683Z,45.1480
2022-10-08T01:08:35.876Z,45.0580
2022-10-08T01:09:38.069Z,44.9650
2022-10-08T01:10:40.253Z,45.0080
2022-10-08T01:11:42.474Z,44.9990
2022-10-08T01:12:45.049Z,44.9740
2022-10-08T01:13:46.932Z,44.9710
2022-10-08T01:14:49.310Z,44.9530
2022-10-08T01:15:51.429Z,44.9740
2022-10-08T01:16:53.681Z,44.9460
2022-10-08T01:17:55.891Z,44.8990
2022-10-08T01:18:55.952Z,45.0500
2022-10-08T01:19:58.177Z,45.0780
2022-10-08T01:21:00.347Z,45.0000
2022-10-08T01:22:02.533Z,44.9560
2022-10-08T01:23:04.735Z,44.9880
2022-10-08T01:24:06.951Z,45.0060
2022-10-08T01:25:09.128Z,44.9700
2022-10-08T01:26:11.271Z,45.0560
2022-10-08T01:27:13.450Z,45.1360
2022-10-08T01:28:15.772Z,45.0960
2022-10-08T01:29:17.865Z,45.0460
2022-10-08T01:30:20.161Z,44.9710
2022-10-08T01:31:22.418Z,45.0120
2022-10-08T01:32:24.629Z,45.0040
2022-10-08T01:33:26.857Z,44.9820
2022-10-08T01:34:29.143Z,44.9090
2022-10-08T01:35:31.270Z,44.8900
2022-10-08T01:36:33.416Z,44.8570
2022-10-08T01:37:35.607Z,44.8440
2022-10-08T01:38:37.800Z,44.8480
2022-10-08T01:39:39.949Z,44.9260
2022-10-08T01:40:42.159Z,44.9760
2022-10-08T01:41:44.334Z,45.0440
2022-10-08T01:42:46.855Z,45.0560
2022-10-08T01:43:48.790Z,45.0120
2022-10-08T01:44:50.981Z,45.0160
2022-10-08T01:45:53.428Z,44.9780
2022-10-08T01:46:55.426Z,44.9980
2022-10-08T01:47:57.638Z,44.9780
2022-10-08T01:48:59.857Z,45.0220
2022-10-08T01:50:02.048Z,45.0500
2022-10-08T01:51:04.308Z,44.9780
2022-10-08T01:52:06.470Z,44.9760
2022-10-08T01:53:08.651Z,45.0320
2022-10-08T01:54:08.653Z,45.0220
2022-10-08T01:55:10.846Z,45.1090
2022-10-08T01:56:12.997Z,45.0820
2022-10-08T01:57:15.108Z,45.0790
2022-10-08T01:58:17.200Z,45.0560
2022-10-08T01:59:19.352Z,45.0340
2022-10-08T02:00:21.495Z,44.9580
2022-10-08T02:01:23.706Z,45.0140
2022-10-08T02:02:25.762Z,44.9980
2022-10-08T02:03:27.801Z,44.9820
2022-10-08T02:04:29.966Z,44.9320
2022-10-08T02:05:32.122Z,45.0040
2022-10-08T02:06:34.314Z,44.9640
2022-10-08T02:07:36.465Z,45.0000
2022-10-08T02:08:38.600Z,45.0480
2022-10-08T02:09:40.787Z,45.0620
2022-10-08T02:10:42.983Z,45.1230
2022-10-08T02:11:45.116Z,45.1350
2022-10-08T02:12:47.557Z,45.1190
2022-10-08T02:13:49.407Z,45.0620
2022-10-08T02:14:51.572Z,45.1010
2022-10-08T02:15:53.742Z,45.0480
2022-10-08T02:16:53.814Z,45.0620
2022-10-08T02:17:55.896Z,45.0870
2022-10-08T02:18:58.058Z,45.1270
2022-10-08T02:20:00.210Z,45.0830
2022-10-08T02:21:02.393Z,45.1170
2022-10-08T02:22:04.742Z,45.1050
2022-10-08T02:23:06.841Z,45.1350
2022-10-08T02:24:09.068Z,45.1830
2022-10-08T02:25:11.254Z,45.1730
2022-10-08T02:26:13.473Z,45.0290
2022-10-08T02:27:15.783Z,45.0550
2022-10-08T02:28:17.900Z,45.1110
2022-10-08T02:29:20.089Z,45.0590
2022-10-08T02:30:22.304Z,45.0670
2022-10-08T02:31:24.598Z,45.1110
2022-10-08T02:32:26.767Z,45.1110
2022-10-08T02:33:28.951Z,45.0930
2022-10-08T02:34:29.005Z,45.0030
2022-10-08T02:35:31.233Z,44.9670
2022-10-08T02:36:33.427Z,44.9550
2022-10-08T02:37:35.758Z,44.9370
2022-10-08T02:38:37.839Z,44.9120
2022-10-08T02:39:40.091Z,44.9890
2022-10-08T02:40:42.336Z,45.0030
2022-10-08T02:41:44.619Z,45.0610
2022-10-08T02:42:47.239Z,45.0950
2022-10-08T02:43:49.107Z,45.1110
2022-10-08T02:44:49.222Z,45.1770
2022-10-08T02:45:51.495Z,45.1390
2022-10-08T02:46:53.727Z,45.1290
2022-10-08T02:47:56.022Z,45.0990
2022-10-08T02:48:58.222Z,45.0610
2022-10-08T02:50:00.472Z,45.0930
2022-10-08T02:51:02.715Z,45.1550
2022-10-08T02:52:04.934Z,45.0950
2022-10-08T02:53:07.120Z,45.1210
2022-10-08T02:54:09.322Z,45.0190
2022-10-08T02:55:11.509Z,45.0150
2022-10-08T02:56:13.713Z,44.9430
2022-10-08T02:57:15.922Z,45.0190
2022-10-08T02:58:18.094Z,45.0050
2022-10-08T02:59:18.145Z,44.9690
2022-10-08T03:00:20.374Z,44.9430
2022-10-08T03:01:22.731Z,44.9510
2022-10-08T03:02:24.909Z,45.0090
2022-10-08T03:03:27.161Z,45.0210
2022-10-08T03:04:29.364Z,45.0870
2022-10-08T03:05:31.605Z,45.0050
2022-10-08T03:06:33.837Z,45.0050
2022-10-08T03:07:36.066Z,45.0210
2022-10-08T03:08:38.382Z,45.0150
2022-10-08T03:09:38.474Z,45.0530
2022-10-08T03:10:40.729Z,45.0710
2022-10-08T03:11:42.980Z,45.0090
2022-10-08T03:12:45.623Z,45.1300
2022-10-08T03:14:49.772Z,45.2300
2022-10-08T03:15:51.848Z,45.1120
2022-10-08T03:16:54.102Z,45.0780
2022-10-08T03:17:56.163Z,45.0880
2022-10-08T03:18:58.278Z,45.1280
2022-10-08T03:20:00.487Z,45.0900
2022-10-08T03:21:02.657Z,45.0430
2022-10-08T03:22:04.833Z,45.0720
2022-10-08T03:23:07.043Z,45.0030
2022-10-08T03:24:07.134Z,45.0160
2022-10-08T03:25:09.373Z,44.9760
2022-10-08T03:26:11.573Z,44.9710
2022-10-08T03:27:13.778Z,44.9580
2022-10-08T03:28:16.068Z,45.0620
2022-10-08T03:29:18.218Z,45.0900
2022-10-08T03:30:20.431Z,45.0780
2022-10-08T03:31:22.606Z,45.0160
2022-10-08T03:32:24.845Z,45.0780
2022-10-08T03:33:27.069Z,45.1740
2022-10-08T03:34:29.306Z,45.0840
2022-10-08T03:35:31.559Z,45.1000
2022-10-08T03:36:33.717Z,45.1500
2022-10-08T03:37:35.931Z,45.0130
2022-10-08T03:38:36.017Z,45.0780
2022-10-08T03:39:38.212Z,45.0880
2022-10-08T03:40:40.468Z,44.9980
2022-10-08T03:41:42.682Z,45.0100
2022-10-08T03:42:45.305Z,44.9910
2022-10-08T03:43:47.171Z,45.0100
2022-10-08T03:44:49.361Z,45.0520
2022-10-08T03:45:51.586Z,45.1340
2022-10-08T03:46:53.763Z,45.1320
2022-10-08T03:47:55.999Z,45.1820
2022-10-08T03:48:58.265Z,45.1740
2022-10-08T03:49:58.392Z,45.2000
2022-10-08T03:51:00.693Z,45.2180
2022-10-08T03:52:02.901Z,45.1220
2022-10-08T03:53:05.169Z,45.1600
2022-10-08T03:54:07.422Z,45.1620
2022-10-08T03:55:09.662Z,45.1880
2022-10-08T03:56:11.950Z,45.1440
2022-10-08T03:57:14.160Z,45.1460
2022-10-08T03:58:16.417Z,45.1900
2022-10-08T03:58:59.392Z,45.2160
2022-10-08T04:00:01.606Z,45.2470
2022-10-08T04:01:03.977Z,45.3190
2022-10-08T04:02:06.250Z,45.3190
2022-10-08T04:03:08.423Z,45.3150
2022-10-08T04:04:10.527Z,45.2790
2022-10-08T04:05:12.697Z,45.2000
2022-10-08T04:06:14.846Z,45.1380
2022-10-08T04:07:17.045Z,45.1970
2022-10-08T04:08:19.166Z,45.3090
2022-10-08T04:09:21.317Z,45.2770
2022-10-08T04:10:23.470Z,45.2410
2022-10-08T04:11:25.653Z,45.1900
2022-10-08T04:12:27.875Z,45.0860
2022-10-08T04:13:29.949Z,45.0700
2022-10-08T04:14:32.100Z,45.1060
2022-10-08T04:15:32.126Z,45.1010
2022-10-08T04:16:34.251Z,45.1900
2022-10-08T04:17:36.411Z,45.1780
2022-10-08T04:18:40.648Z,45.1680
2022-10-08T04:19:40.662Z,45.1410
2022-10-08T04:21:32.206Z,45.1970
2022-10-08T04:22:32.383Z,45.1600
2022-10-08T04:23:34.326Z,45.1550
2022-10-08T04:24:35.327Z,45.1850
2022-10-08T04:25:36.494Z,45.1850
2022-10-08T04:26:38.617Z,45.2230
2022-10-08T04:27:40.731Z,45.1100
2022-10-08T04:28:42.997Z,45.1910
2022-10-08T04:29:45.088Z,45.1480
2022-10-08T04:30:47.295Z,45.1780
2022-10-08T04:31:49.375Z,45.1230
2022-10-08T04:32:51.552Z,45.1550
2022-10-08T04:33:53.761Z,45.1770
2022-10-08T04:34:55.879Z,45.1660
2022-10-08T04:36:00.321Z,45.2570
2022-10-08T04:37:00.177Z,45.2450
2022-10-08T04:38:02.315Z,45.2210
2022-10-08T04:39:04.495Z,45.2570
2022-10-08T04:40:06.658Z,45.1610
2022-10-08T04:41:08.867Z,45.1170
2022-10-08T04:42:11.019Z,45.0980
2022-10-08T04:43:13.140Z,45.0980
2022-10-08T04:44:15.307Z,45.1610
2022-10-08T04:45:17.506Z,45.1350
2022-10-08T04:46:19.829Z,45.1170
2022-10-08T04:47:21.874Z,45.1450
2022-10-08T04:48:24.080Z,45.1480
2022-10-08T04:49:26.315Z,45.1170
2022-10-08T04:50:28.485Z,45.1480
2022-10-08T04:51:30.699Z,45.1990
2022-10-08T04:52:32.919Z,45.2330
2022-10-08T04:53:35.126Z,45.1890
2022-10-08T04:54:37.322Z,45.2270
2022-10-08T04:55:39.524Z,45.2490
2022-10-08T04:56:41.728Z,45.3080
2022-10-08T04:57:43.945Z,45.3260
2022-10-08T04:58:43.986Z,45.3020
2022-10-08T05:00:13.214Z,45.2670
2022-10-08T05:00:48.504Z,45.3130
2022-10-08T05:01:50.811Z,45.2270
2022-10-08T05:02:53.027Z,45.2410
2022-10-08T05:03:55.215Z,45.2610
2022-10-08T05:04:57.493Z,45.2580
2022-10-08T05:05:59.670Z,45.2630
2022-10-08T05:07:01.868Z,45.2730
2022-10-08T05:08:04.074Z,45.2290
2022-10-08T05:09:06.287Z,45.3040
2022-10-08T05:10:08.514Z,45.2510
2022-10-08T05:11:08.551Z,45.2630
2022-10-08T05:12:10.667Z,45.3140
2022-10-08T05:13:12.763Z,45.3600
2022-10-08T05:14:14.870Z,45.2670
2022-10-08T05:15:17.054Z,45.2580
2022-10-08T05:16:21.463Z,45.3360
2022-10-08T05:16:55.679Z,45.3600
2022-10-08T05:17:57.849Z,45.3360
2022-10-08T05:19:00.047Z,45.3080
2022-10-08T05:20:02.229Z,45.2760
2022-10-08T05:21:04.446Z,45.2760
2022-10-08T05:22:06.606Z,45.2980
2022-10-08T05:23:08.792Z,45.2580
2022-10-08T05:24:10.989Z,45.1870
2022-10-08T05:25:13.195Z,45.1650
2022-10-08T05:26:15.422Z,45.1210
2022-10-08T05:27:15.454Z,45.1870
2022-10-08T05:28:17.717Z,45.1990
2022-10-08T05:29:19.861Z,45.1330
2022-10-08T05:30:22.246Z,45.0970
2022-10-08T05:31:24.338Z,45.1710
2022-10-08T05:32:26.477Z,45.1960
2022-10-08T05:33:28.693Z,45.2150
2022-10-08T05:34:32.657Z,45.2560
2022-10-08T05:35:33.114Z,45.2150
2022-10-08T05:36:35.266Z,45.1430
2022-10-08T05:37:37.332Z,45.1130
2022-10-08T05:38:39.440Z,45.1810
2022-10-08T05:39:41.549Z,45.1990
2022-10-08T05:40:43.678Z,45.2240
2022-10-08T05:41:45.811Z,45.1210
2022-10-08T05:42:48.268Z,45.0650
2022-10-08T05:43:50.106Z,45.0310
2022-10-08T05:44:52.216Z,44.9150
2022-10-08T05:45:54.346Z,44.9270
2022-10-08T05:46:56.638Z,44.9460
2022-10-08T05:47:58.704Z,45.0250
2022-10-08T05:49:00.874Z,45.0530
2022-10-08T05:50:03.059Z,45.0470
2022-10-08T05:51:07.332Z,45.0630
2022-10-08T05:51:52.393Z,45.0650
2022-10-08T05:52:54.577Z,45.1470
2022-10-08T05:53:56.745Z,45.0690
2022-10-08T05:54:58.919Z,45.0790
2022-10-08T05:56:01.118Z,45.0450
2022-10-08T05:57:03.306Z,45.0070
2022-10-08T05:58:05.524Z,45.0510
2022-10-08T05:59:07.725Z,45.0190
2022-10-08T06:00:09.960Z,45.0910
2022-10-08T06:01:12.186Z,45.0290
2022-10-08T06:02:14.433Z,45.0070
2022-10-08T06:03:16.635Z,44.9690
2022-10-08T06:04:18.901Z,44.9510
2022-10-08T06:05:18.927Z,44.9050
2022-10-08T06:06:21.121Z,44.9360
2022-10-08T06:07:23.360Z,44.9090
2022-10-08T06:08:25.641Z,44.9280
2022-10-08T06:09:27.828Z,44.9780
2022-10-08T06:10:30.086Z,44.8940
2022-10-08T06:11:32.335Z,44.9280
2022-10-08T06:12:34.579Z,44.9940
2022-10-08T06:13:36.857Z,45.0020
2022-10-08T06:14:39.067Z,45.0100
2022-10-08T06:15:41.273Z,44.9960
2022-10-08T06:16:41.360Z,45.0860
2022-10-08T06:17:43.441Z,45.1390
2022-10-08T06:18:45.620Z,45.0120
2022-10-08T06:19:47.785Z,45.0500
2022-10-08T06:20:50.040Z,45.0400
2022-10-08T06:21:52.255Z,45.0520
2022-10-08T06:22:54.450Z,45.0560
2022-10-08T06:23:56.677Z,45.0370
2022-10-08T06:24:58.814Z,45.0120
2022-10-08T06:26:01.016Z,45.0620
2022-10-08T06:27:03.224Z,45.0640
2022-10-08T06:28:05.491Z,45.0560
2022-10-08T06:29:07.631Z,45.0640
2022-10-08T06:29:54.816Z,45.0560
2022-10-08T06:30:57.038Z,45.0800
2022-10-08T06:31:59.210Z,45.0780
2022-10-08T06:33:01.424Z,45.1020
2022-10-08T06:34:03.609Z,45.0560
2022-10-08T06:35:05.806Z,45.1140
2022-10-08T06:36:05.849Z,45.1530
2022-10-08T06:37:08.063Z,45.0910
2022-10-08T06:38:10.328Z,45.1090
2022-10-08T06:39:12.589Z,45.1210
2022-10-08T06:40:14.872Z,45.1990
2022-10-08T06:41:17.094Z,45.1770
2022-10-08T06:42:19.348Z,45.2250
2022-10-08T06:43:21.608Z,45.2370
2022-10-08T06:44:23.881Z,45.2250
2022-10-08T06:45:26.140Z,45.1750
2022-10-08T06:46:26.271Z,45.1710
2022-10-08T06:47:28.428Z,45.1410
2022-10-08T06:48:30.697Z,45.1230
2022-10-08T06:49:32.936Z,45.1090
2022-10-08T06:50:35.235Z,45.0710
2022-10-08T06:51:37.468Z,45.1530
2022-10-08T06:52:39.754Z,45.1030
2022-10-08T06:53:42.021Z,45.1410
2022-10-08T06:54:44.266Z,45.2110
2022-10-08T06:55:44.377Z,45.2490
2022-10-08T06:56:46.576Z,45.2990
2022-10-08T06:57:48.819Z,45.3350
2022-10-08T06:58:51.062Z,45.3470
2022-10-08T06:59:53.298Z,45.2770
2022-10-08T07:00:55.582Z,45.3110
2022-10-08T07:01:57.929Z,45.3010
2022-10-08T07:02:59.942Z,45.3070
2022-10-08T07:04:02.188Z,45.3910
2022-10-08T07:05:04.388Z,45.4190
2022-10-08T07:06:06.592Z,45.4010
2022-10-08T07:07:08.725Z,45.3020
2022-10-08T07:08:10.927Z,45.2750
2022-10-08T07:09:10.969Z,45.3430
2022-10-08T07:10:16.558Z,45.4250
2022-10-08T07:11:15.515Z,45.4940
2022-10-08T07:12:17.701Z,45.4790
2022-10-08T07:13:19.916Z,45.4310
2022-10-08T07:14:22.134Z,45.3990
2022-10-08T07:15:24.369Z,45.4370
2022-10-08T07:16:26.763Z,45.4150
2022-10-08T07:17:28.826Z,45.4270
2022-10-08T07:18:31.043Z,45.4210
2022-10-08T07:19:33.338Z,45.4210
2022-10-08T07:20:33.447Z,45.3630
2022-10-08T07:21:35.754Z,45.4090
2022-10-08T07:22:38.000Z,45.4330
2022-10-08T07:23:40.253Z,45.4150
2022-10-08T07:24:42.489Z,45.4390
2022-10-08T07:25:44.738Z,45.4390
2022-10-08T07:26:47.075Z,45.4710
2022-10-08T07:27:49.318Z,45.4710
2022-10-08T07:28:49.448Z,45.5450
2022-10-08T07:29:51.728Z,45.5130
2022-10-08T07:30:53.997Z,45.5530
2022-10-08T07:31:56.323Z,45.6680
2022-10-08T07:32:58.549Z,45.7160
2022-10-08T07:33:58.687Z,45.6920
2022-10-08T07:35:00.976Z,45.7570
2022-10-08T07:36:03.199Z,45.7160
2022-10-08T07:37:03.393Z,45.6590
2022-10-08T07:37:46.848Z,45.7700
2022-10-08T07:38:48.563Z,45.7420
2022-10-08T07:39:50.754Z,45.6970
2022-10-08T07:40:52.980Z,45.8080
2022-10-08T07:41:55.213Z,45.7690
2022-10-08T07:42:57.485Z,45.8750
2022-10-08T07:43:59.817Z,45.7220
2022-10-08T07:45:01.901Z,45.6810
2022-10-08T07:46:02.060Z,45.7040
2022-10-08T07:47:04.220Z,45.8030
2022-10-08T07:48:06.486Z,45.7960
2022-10-08T07:49:08.676Z,45.7380
2022-10-08T07:50:10.924Z,45.7780
2022-10-08T07:51:13.142Z,45.7800
2022-10-08T07:52:15.375Z,45.6550
2022-10-08T07:53:17.600Z,45.6590
2022-10-08T07:54:19.757Z,45.8410
2022-10-08T07:55:21.976Z,45.9250
2022-10-08T07:56:24.227Z,45.9940
2022-10-08T07:57:26.471Z,45.8580
2022-10-08T07:58:26.568Z,45.7400
2022-10-08T07:59:28.793Z,45.6350
2022-10-08T08:00:31.022Z,45.6110
2022-10-08T08:01:33.234Z,45.8320
2022-10-08T08:02:35.467Z,45.6830
2022-10-08T08:03:37.608Z,45.7640
2022-10-08T08:04:39.777Z,45.8460
2022-10-08T08:05:41.974Z,45.6430
2022-10-08T08:06:44.121Z,45.9120
2022-10-08T08:07:50.988Z,46.2620
2022-10-08T08:08:46.482Z,45.9380
2022-10-08T08:09:48.737Z,46.1140
2022-10-08T08:10:48.833Z,46.2190
2022-10-08T08:11:51.110Z,46.1580
2022-10-08T08:12:53.369Z,46.2530
2022-10-08T08:13:55.691Z,46.2450
2022-10-08T08:14:57.891Z,46.2450
2022-10-08T08:16:00.305Z,46.1400
2022-10-08T08:17:02.461Z,46.1400
2022-10-08T08:18:02.544Z,46.1740
2022-10-08T08:19:04.824Z,46.2300
2022-10-08T08:20:07.030Z,46.3020
2022-10-08T08:21:09.277Z,46.3200
2022-10-08T08:22:11.471Z,46.3050
2022-10-08T08:23:13.690Z,46.2460
2022-10-08T08:24:15.895Z,46.1840
2022-10-08T08:25:18.037Z,46.2460
2022-10-08T08:26:20.234Z,46.2810
2022-10-08T08:27:22.414Z,46.3050
2022-10-08T08:28:24.730Z,46.3930
2022-10-08T08:29:26.862Z,46.4340
2022-10-08T08:30:29.040Z,46.4120
2022-10-08T08:31:31.301Z,46.4270
2022-10-08T08:32:33.455Z,46.3710
2022-10-08T08:33:35.661Z,46.4460
2022-10-08T08:34:35.883Z,46.4240
2022-10-08T08:35:37.936Z,46.4420
2022-10-08T08:36:40.181Z,46.4400
2022-10-08T08:37:42.372Z,46.4400
2022-10-08T08:38:44.579Z,46.4460
2022-10-08T08:39:46.806Z,46.4420
2022-10-08T08:40:48.961Z,46.4180
2022-10-08T08:41:51.160Z,46.4540
2022-10-08T08:42:53.360Z,46.6110
2022-10-08T08:43:55.570Z,46.5990
2022-10-08T08:44:57.833Z,46.5790
2022-10-08T08:46:00.075Z,46.5430
2022-10-08T08:47:02.234Z,46.5020
2022-10-08T08:48:04.421Z,46.5650
2022-10-08T08:49:06.632Z,46.5910
2022-10-08T08:50:06.760Z,46.5490
2022-10-08T08:51:08.913Z,46.6050
2022-10-08T08:52:11.141Z,46.5710
2022-10-08T08:53:13.330Z,46.5670
2022-10-08T08:54:15.530Z,46.6760
2022-10-08T08:55:17.778Z,46.6640
2022-10-08T08:56:19.925Z,46.6740
2022-10-08T08:57:22.136Z,46.6130
2022-10-08T08:58:24.294Z,46.5170
2022-10-08T08:59:26.500Z,46.5490
2022-10-08T09:00:28.746Z,46.5450
2022-10-08T09:01:30.969Z,46.6050
2022-10-08T09:02:33.133Z,46.6600
2022-10-08T09:03:35.369Z,46.6820
2022-10-08T09:04:41.658Z,46.7020
2022-10-08T09:05:39.845Z,46.6920
2022-10-08T09:06:41.961Z,46.7290
2022-10-08T09:07:44.241Z,46.7320
2022-10-08T09:08:46.440Z,46.7040
2022-10-08T09:09:48.616Z,46.6170
2022-10-08T09:10:50.844Z,46.6390
2022-10-08T09:11:53.042Z,46.6070
2022-10-08T09:12:55.244Z,46.6070
2022-10-08T09:13:57.444Z,46.6190
2022-10-08T09:14:59.601Z,46.6350
2022-10-08T09:16:01.851Z,46.6350
2022-10-08T09:17:04.109Z,46.5990
2022-10-08T09:18:04.165Z,46.6070
2022-10-08T09:19:06.385Z,46.6230
2022-10-08T09:20:08.620Z,46.6330
2022-10-08T09:21:10.885Z,46.6130
2022-10-08T09:22:13.092Z,46.5890
2022-10-08T09:23:15.340Z,46.6170
2022-10-08T09:24:17.556Z,46.6230
2022-10-08T09:25:19.751Z,46.5830
2022-10-08T09:26:22.005Z,46.6290
2022-10-08T09:27:24.208Z,46.5610
2022-10-08T09:28:26.478Z,46.5430
2022-10-08T09:29:28.605Z,46.6290
2022-10-08T09:30:28.802Z,46.6070
2022-10-08T09:31:30.958Z,46.6700
2022-10-08T09:32:33.121Z,46.6390
2022-10-08T09:33:35.325Z,46.6190
2022-10-08T09:34:37.540Z,46.6330
2022-10-08T09:35:39.750Z,46.6110
2022-10-08T09:36:41.956Z,46.6350
2022-10-08T09:37:44.109Z,46.6230
2022-10-08T09:38:46.347Z,46.6940
2022-10-08T09:39:48.516Z,46.7450
2022-10-08T09:40:50.701Z,46.6640
2022-10-08T09:41:52.959Z,46.7510
2022-10-08T09:42:55.187Z,46.7490
2022-10-08T09:43:57.447Z,46.7510
2022-10-08T09:44:59.708Z,46.7360
2022-10-08T09:45:59.892Z,46.6980
2022-10-08T09:47:02.147Z,46.5960
2022-10-08T09:48:04.371Z,46.6980
2022-10-08T09:49:06.692Z,46.7550
2022-10-08T09:50:08.873Z,46.6990
2022-10-08T09:51:11.119Z,46.6740
2022-10-08T09:52:16.936Z,46.7290
2022-10-08T09:53:15.590Z,46.7220
2022-10-08T09:54:15.759Z,46.7100
2022-10-08T09:55:17.995Z,46.6920
2022-10-08T09:56:20.249Z,46.7620
2022-10-08T09:57:22.560Z,46.7970
2022-10-08T09:58:24.806Z,46.7850
2022-10-08T09:59:27.086Z,46.8110
2022-10-08T10:00:29.363Z,46.8290
2022-10-08T10:01:31.834Z,46.8550
2022-10-08T10:02:31.768Z,46.8310
2022-10-08T10:03:34.069Z,46.8810
2022-10-08T10:04:36.274Z,46.9140
2022-10-08T10:05:38.556Z,46.9690
2022-10-08T10:06:40.822Z,46.8420
2022-10-08T10:07:43.129Z,46.8350
2022-10-08T10:08:45.309Z,46.8540
2022-10-08T10:09:47.595Z,46.8370
2022-10-08T10:10:49.839Z,46.8630
2022-10-08T10:11:49.949Z,46.8630
2022-10-08T10:12:52.261Z,46.9280
2022-10-08T10:13:54.509Z,46.8740
2022-10-08T10:14:56.778Z,46.7600
2022-10-08T10:15:59.042Z,46.8420
2022-10-08T10:17:01.452Z,46.8370
2022-10-08T10:18:03.609Z,46.8470
2022-10-08T10:19:05.832Z,46.7960
2022-10-08T10:20:05.943Z,46.7440
2022-10-08T10:21:08.207Z,46.7840
2022-10-08T10:22:10.452Z,46.9000
2022-10-08T10:23:12.688Z,46.9160
2022-10-08T10:24:14.834Z,46.8490
2022-10-08T10:25:17.056Z,46.9040
2022-10-08T10:26:19.278Z,46.8240
2022-10-08T10:27:21.508Z,46.8310
2022-10-08T10:28:23.849Z,46.8490
2022-10-08T10:29:25.967Z,46.7960
2022-10-08T10:30:28.121Z,46.8860
2022-10-08T10:31:30.265Z,46.9550
2022-10-08T10:32:32.478Z,46.8860
2022-10-08T10:33:32.547Z,46.8280
2022-10-08T10:34:34.750Z,46.8140
2022-10-08T10:35:36.983Z,46.8280
2022-10-08T10:36:39.180Z,46.7860
2022-10-08T10:37:41.341Z,46.8860
2022-10-08T10:38:43.576Z,46.9350
2022-10-08T10:39:45.736Z,46.9910
2022-10-08T10:40:47.972Z,47.0720
2022-10-08T10:41:50.084Z,47.0170
2022-10-08T10:42:52.283Z,47.1040
2022-10-08T10:43:54.504Z,47.0800
2022-10-08T10:44:56.654Z,47.1550
2022-10-08T10:45:58.838Z,47.0310
2022-10-08T10:47:00.995Z,47.0800
2022-10-08T10:48:03.183Z,47.0190
2022-10-08T10:49:05.407Z,47.0240
2022-10-08T10:50:07.569Z,47.0370
2022-10-08T10:51:09.809Z,46.9900
2022-10-08T10:52:09.837Z,46.9720
2022-10-08T10:53:12.004Z,46.8930
2022-10-08T10:54:14.256Z,46.9400
2022-10-08T10:55:16.421Z,46.9240
2022-10-08T10:56:18.644Z,46.9740
2022-10-08T10:57:20.844Z,47.0300
2022-10-08T10:58:23.063Z,47.0420
2022-10-08T10:59:25.302Z,47.0080
2022-10-08T11:00:27.499Z,46.8930
2022-10-08T11:01:29.805Z,46.8690
2022-10-08T11:02:32.026Z,46.9210
2022-10-08T11:03:34.156Z,46.9240
2022-10-08T11:04:36.406Z,46.9400
2022-10-08T11:05:38.603Z,46.9740
2022-10-08T11:06:38.682Z,47.0600
2022-10-08T11:07:40.864Z,47.0060
2022-10-08T11:08:43.076Z,47.0000
2022-10-08T11:09:45.294Z,47.0480
2022-10-08T11:10:47.433Z,46.9920
2022-10-08T11:11:49.660Z,47.1140
2022-10-08T11:12:51.849Z,47.1450
2022-10-08T11:13:54.026Z,47.1610
2022-10-08T11:14:56.288Z,47.2300
2022-10-08T11:15:58.490Z,47.2580
2022-10-08T11:17:00.641Z,47.1790
2022-10-08T11:18:02.853Z,47.1240
2022-10-08T11:19:05.064Z,47.1920
2022-10-08T11:20:07.308Z,47.1730
2022-10-08T11:21:09.528Z,47.1960
2022-10-08T11:22:11.790Z,47.2700
2022-10-08T11:23:11.903Z,47.2580
2022-10-08T11:24:14.151Z,47.1920
2022-10-08T11:25:16.409Z,47.2300
2022-10-08T11:26:22.784Z,47.1930
2022-10-08T11:27:20.867Z,47.1670
2022-10-08T11:28:23.152Z,47.1790
2022-10-08T11:29:25.365Z,47.2700
2022-10-08T11:30:27.681Z,47.2790
2022-10-08T11:31:29.977Z,47.3290
2022-10-08T11:32:29.986Z,47.2540
2022-10-08T11:33:32.235Z,47.1380
2022-10-08T11:34:34.460Z,47.0830
2022-10-08T11:35:36.700Z,47.0120
2022-10-08T11:36:38.845Z,46.9680
2022-10-08T11:37:41.049Z,46.9560
2022-10-08T11:38:43.308Z,47.2070
2022-10-08T11:39:45.577Z,47.2590
2022-10-08T11:40:47.934Z,47.2470
2022-10-08T11:41:50.113Z,47.2530
2022-10-08T11:42:52.548Z,47.3860
2022-10-08T11:43:52.426Z,47.3980
2022-10-08T11:44:54.618Z,47.4430
2022-10-08T11:45:56.982Z,47.5000
2022-10-08T11:46:59.050Z,47.3920
2022-10-08T11:48:01.261Z,47.4040
2022-10-08T11:49:03.464Z,47.5180
2022-10-08T11:50:05.655Z,47.4510
2022-10-08T11:51:07.918Z,47.5000
2022-10-08T11:52:10.027Z,47.3750
2022-10-08T11:53:12.182Z,47.4380
2022-10-08T11:54:14.355Z,47.4540
2022-10-08T11:55:16.512Z,47.3870
2022-10-08T11:56:18.798Z,47.4740
2022-10-08T11:57:20.920Z,47.5290
2022-10-08T11:58:23.131Z,47.5870
2022-10-08T11:59:25.318Z,47.5130
2022-10-08T12:00:27.498Z,47.5690
2022-10-08T12:01:29.708Z,47.5990
2022-10-08T12:02:32.011Z,47.5700
2022-10-08T12:03:34.262Z,47.6230
2022-10-08T12:04:36.171Z,47.6440
2022-10-08T12:05:38.351Z,47.6120
2022-10-08T12:06:38.453Z,47.5430
2022-10-08T12:07:40.680Z,47.6870
2022-10-08T12:08:42.956Z,47.6800
2022-10-08T12:09:45.211Z,47.6680
2022-10-08T12:10:47.443Z,47.6160
2022-10-08T12:11:49.739Z,47.5630
2022-10-08T12:12:51.923Z,47.4800
2022-10-08T12:13:54.111Z,47.4880
2022-10-08T12:14:56.269Z,47.5780
2022-10-08T12:15:58.493Z,47.5070
2022-10-08T12:17:00.619Z,47.5230
2022-10-08T12:18:02.795Z,47.5150
2022-10-08T12:19:05.019Z,47.5410
2022-10-08T12:20:07.251Z,47.6850
2022-10-08T12:21:07.310Z,47.6180
2022-10-08T12:22:09.556Z,47.6730
2022-10-08T12:23:11.723Z,47.6630
2022-10-08T12:24:13.956Z,47.7140
2022-10-08T12:25:16.204Z,47.7320
2022-10-08T12:26:18.412Z,47.7560
2022-10-08T12:27:20.733Z,47.6970
2022-10-08T12:28:22.908Z,47.6570
2022-10-08T12:29:25.154Z,47.7420
2022-10-08T12:30:27.395Z,47.6810
2022-10-08T12:31:27.626Z,47.6750
2022-10-08T12:32:29.813Z,47.6510