createdAt,value
2018-05-23T00:02:09.619Z,10.50
2018-05-23T00:04:37.623Z,11.70
2018-05-23T00:07:05.650Z,11.07
2018-05-23T00:09:33.975Z,11.90
2018-05-23T00:12:02.034Z,11.87
2018-05-23T00:14:30.229Z,11.10
2018-05-23T00:16:58.257Z,11.20
2018-05-23T00:19:26.273Z,11.03
2018-05-23T00:21:54.975Z,10.80
2018-05-23T00:24:22.980Z,10.60
2018-05-23T00:26:51.023Z,12.23
2018-05-23T00:29:19.191Z,11.90
2018-05-23T00:31:47.227Z,12.57
2018-05-23T00:34:15.244Z,11.77
2018-05-23T00:36:43.271Z,11.70
2018-05-23T00:39:11.280Z,11.57
2018-05-23T00:41:39.612Z,10.70
2018-05-23T00:44:07.619Z,11.27
2018-05-23T00:46:35.703Z,10.60
2018-05-23T00:49:03.732Z,10.83
2018-05-23T00:51:31.756Z,11.80
2018-05-23T00:54:00.620Z,11.67
2018-05-23T00:56:28.634Z,11.30
2018-05-23T00:58:56.663Z,11.53
2018-05-23T01:01:24.824Z,11.33
2018-05-23T01:03:53.267Z,12.80
2018-05-23T01:06:21.452Z,12.03
2018-05-23T01:08:49.494Z,12.17
2018-05-23T01:11:17.499Z,12.70
2018-05-23T01:13:45.523Z,12.77
2018-05-23T01:16:13.640Z,11.53
2018-05-23T01:18:41.670Z,11.43
2018-05-23T01:21:09.670Z,11.23
2018-05-23T01:23:37.700Z,11.77
2018-05-23T01:26:06.468Z,11.70
2018-05-23T01:28:34.576Z,11.73
2018-05-23T01:31:02.591Z,11.70
2018-05-23T01:33:30.607Z,11.97
2018-05-23T01:35:58.615Z,13.27
2018-05-23T01:38:26.672Z,11.63
2018-05-23T01:40:54.783Z,11.93
2018-05-23T01:43:22.924Z,12.27
2018-05-23T01:45:51.888Z,12.17
2018-05-23T01:48:20.304Z,11.80
2018-05-23T01:50:48.327Z,11.87
2018-05-23T01:53:16.358Z,11.00
2018-05-23T01:55:44.517Z,12.40
2018-05-23T01:58:12.560Z,12.73
2018-05-23T02:00:40.847Z,12.23
2018-05-23T02:03:08.885Z,12.47
2018-05-23T02:05:36.896Z,12.77
2018-05-23T02:08:05.061Z,14.07
2018-05-23T02:10:33.070Z,14.30
2018-05-23T02:13:01.097Z,15.87
2018-05-23T02:15:29.162Z,15.23
2018-05-23T02:17:57.298Z,14.70
2018-05-23T02:20:25.302Z,12.33
2018-05-23T02:22:53.487Z,13.10
2018-05-23T02:25:21.501Z,12.90
2018-05-23T02:27:49.775Z,12.80
2018-05-23T02:30:17.784Z,12.70
2018-05-23T02:32:45.791Z,12.07
2018-05-23T02:35:14.555Z,12.80
2018-05-23T02:37:43.228Z,12.63
2018-05-23T02:40:11.416Z,12.60
2018-05-23T02:42:39.417Z,13.23
2018-05-23T02:45:07.556Z,12.10
2018-05-23T02:47:35.564Z,12.60
2018-05-23T02:50:03.685Z,11.93
2018-05-23T02:52:31.691Z,12.20
2018-05-23T02:54:59.895Z,12.07
2018-05-23T02:57:28.074Z,11.07
2018-05-23T02:59:56.091Z,11.50
2018-05-23T03:02:24.369Z,11.00
2018-05-23T03:04:52.674Z,12.53
2018-05-23T03:07:20.672Z,12.57
2018-05-23T03:09:48.711Z,12.50
2018-05-23T03:12:16.735Z,13.10
2018-05-23T03:14:44.756Z,13.40
2018-05-23T03:17:12.772Z,15.53
2018-05-23T03:19:40.795Z,15.97
2018-05-23T03:22:08.801Z,13.87
2018-05-23T03:24:36.827Z,13.27
2018-05-23T03:27:04.845Z,13.93
2018-05-23T03:29:32.863Z,14.20
2018-05-23T03:32:00.877Z,13.73
2018-05-23T03:34:28.915Z,14.13
2018-05-23T03:36:57.166Z,13.73
2018-05-23T03:39:25.184Z,15.17
2018-05-23T03:41:53.768Z,18.47
2018-05-23T03:44:22.352Z,15.27
2018-05-23T03:46:50.362Z,15.07
2018-05-23T03:49:18.395Z,14.50
2018-05-23T03:51:46.399Z,14.57
2018-05-23T03:54:14.981Z,14.23
2018-05-23T03:56:42.987Z,16.90
2018-05-23T03:59:11.011Z,17.07
2018-05-23T04:01:50.857Z,17.53
2018-05-23T04:04:30.919Z,15.60
2018-05-23T04:09:58.867Z,14.53
2018-05-23T04:12:26.874Z,16.23
2018-05-23T04:14:55.051Z,16.07
2018-05-23T04:17:23.062Z,15.67
2018-05-23T04:19:51.087Z,15.40
2018-05-23T04:22:19.768Z,15.43
2018-05-23T04:24:48.130Z,16.57
2018-05-23T04:27:17.096Z,15.97
2018-05-23T04:29:45.423Z,15.03
2018-05-23T04:32:13.643Z,16.57
2018-05-23T04:34:41.668Z,16.63
2018-05-23T04:37:09.680Z,16.80
2018-05-23T04:39:37.859Z,17.67
2018-05-23T04:42:05.950Z,17.67
2018-05-23T04:44:34.164Z,18.50
2018-05-23T04:47:02.195Z,18.60
2018-05-23T04:49:30.236Z,17.93
2018-05-23T04:51:58.231Z,18.43
2018-05-23T04:54:26.259Z,20.57
2018-05-23T04:56:54.282Z,19.53
2018-05-23T04:59:22.843Z,19.67
2018-05-23T05:01:51.107Z,20.27
2018-05-23T05:04:19.115Z,21.53
2018-05-23T05:06:47.309Z,22.57
2018-05-23T05:09:15.591Z,24.10
2018-05-23T05:11:43.651Z,21.90
2018-05-23T05:14:11.805Z,23.33
2018-05-23T05:16:39.884Z,23.40
2018-05-23T05:19:08.077Z,21.70
2018-05-23T05:21:36.093Z,23.67
2018-05-23T05:24:04.104Z,22.10
2018-05-23T05:26:32.284Z,23.97
2018-05-23T05:29:00.513Z,24.67
2018-05-23T05:31:28.743Z,24.80
2018-05-23T05:33:56.766Z,25.40
2018-05-23T05:36:24.808Z,27.87
2018-05-23T05:38:52.825Z,26.77
2018-05-23T05:41:20.868Z,26.73
2018-05-23T05:43:48.884Z,24.77
2018-05-23T05:46:16.910Z,24.00
2018-05-23T05:48:48.281Z,23.63
2018-05-23T05:51:16.301Z,22.33
2018-05-23T05:53:44.400Z,23.00
2018-05-23T05:56:12.366Z,24.30
2018-05-23T05:58:40.372Z,27.20
2018-05-23T06:01:08.564Z,27.20
2018-05-23T06:03:36.736Z,29.80
2018-05-23T06:06:04.777Z,32.13
2018-05-23T06:08:32.827Z,30.57
2018-05-23T06:11:00.847Z,29.63
2018-05-23T06:13:29.019Z,29.53
2018-05-23T06:15:57.044Z,30.63
2018-05-23T06:18:25.055Z,30.90
2018-05-23T06:20:53.335Z,30.83
2018-05-23T06:23:21.543Z,33.47
2018-05-23T06:25:49.571Z,35.67
2018-05-23T06:28:17.575Z,35.57
2018-05-23T06:30:45.724Z,35.30
2018-05-23T06:33:13.723Z,35.67
2018-05-23T06:35:41.751Z,35.50
2018-05-23T06:38:09.790Z,40.33
2018-05-23T06:40:37.808Z,39.13
2018-05-23T06:43:05.974Z,39.30
2018-05-23T06:45:33.988Z,40.20
2018-05-23T06:48:02.173Z,39.97
2018-05-23T06:50:31.078Z,38.57
2018-05-23T06:52:59.098Z,38.47
2018-05-23T06:55:27.172Z,39.67
2018-05-23T06:57:55.197Z,41.83
2018-05-23T07:00:23.334Z,45.57
2018-05-23T07:02:51.352Z,44.57
2018-05-23T07:05:19.766Z,43.10
2018-05-23T07:07:47.843Z,43.00
2018-05-23T07:10:15.873Z,45.93
2018-05-23T07:12:44.160Z,41.93
2018-05-23T07:15:12.162Z,46.57
2018-05-23T07:17:40.202Z,43.47
2018-05-23T07:20:09.051Z,45.13
2018-05-23T07:22:37.067Z,43.87
2018-05-23T07:25:05.093Z,43.63
2018-05-23T07:27:33.115Z,41.27
2018-05-23T07:30:01.376Z,38.13
2018-05-23T07:32:29.410Z,38.93
2018-05-23T07:34:57.421Z,39.63
2018-05-23T07:37:25.447Z,39.77
2018-05-23T07:39:53.451Z,35.20
2018-05-23T07:42:21.490Z,32.10
2018-05-23T07:44:49.508Z,31.63
2018-05-23T07:47:17.531Z,33.67
2018-05-23T07:49:45.540Z,34.27
2018-05-23T07:52:13.559Z,30.53
2018-05-23T07:54:41.684Z,27.53
2018-05-23T07:57:09.699Z,26.57
2018-05-23T07:59:37.819Z,29.70
2018-05-23T08:02:05.847Z,28.13
2018-05-23T08:04:33.961Z,25.43
2018-05-23T08:07:02.029Z,27.80
2018-05-23T08:09:30.311Z,26.90
2018-05-23T08:11:58.573Z,27.07
2018-05-23T08:14:26.864Z,30.20
2018-05-23T08:16:55.614Z,26.50
2018-05-23T08:19:23.640Z,26.67
2018-05-23T08:21:51.643Z,24.23
2018-05-23T08:24:19.888Z,25.67
2018-05-23T08:26:47.832Z,27.40
2018-05-23T08:29:16.268Z,25.17
2018-05-23T08:31:44.287Z,24.83
2018-05-23T08:34:12.305Z,25.83
2018-05-23T08:36:41.187Z,25.07
2018-05-23T08:39:09.459Z,24.53
2018-05-23T08:41:37.482Z,24.03
2018-05-23T08:44:05.500Z,25.53
2018-05-23T08:46:33.559Z,25.07
2018-05-23T08:49:01.812Z,26.40
2018-05-23T08:51:30.095Z,25.30
2018-05-23T08:53:58.119Z,23.93
2018-05-23T08:56:26.175Z,24.60
2018-05-23T08:58:54.219Z,25.53
2018-05-23T09:01:22.269Z,26.13
2018-05-23T09:03:50.532Z,25.20
2018-05-23T09:06:18.551Z,24.47
2018-05-23T09:08:48.967Z,22.63
2018-05-23T09:11:16.977Z,25.53
2018-05-23T09:13:45.082Z,21.37
2018-05-23T09:16:13.095Z,23.20
2018-05-23T09:18:41.323Z,23.93
2018-05-23T09:21:09.583Z,24.97
2018-05-23T09:23:37.616Z,23.37
2018-05-23T09:26:06.097Z,22.30
2018-05-23T09:28:34.124Z,20.43
2018-05-23T09:31:02.394Z,19.43
2018-05-23T09:33:30.873Z,20.67
2018-05-23T09:35:58.875Z,21.00
2018-05-23T09:38:26.967Z,20.50
2018-05-23T09:40:54.977Z,21.07
2018-05-23T09:43:23.003Z,21.67
2018-05-23T09:45:51.010Z,20.53
2018-05-23T09:48:19.112Z,20.30
2018-05-23T09:50:47.416Z,19.30
2018-05-23T09:53:15.661Z,18.67
2018-05-23T09:55:43.655Z,18.33
2018-05-23T09:58:11.648Z,20.83
2018-05-23T10:00:39.671Z,21.10
2018-05-23T10:03:07.678Z,19.37
2018-05-23T10:05:35.710Z,19.23
2018-05-23T10:08:03.962Z,18.47
2018-05-23T10:10:32.030Z,20.07
2018-05-23T10:13:00.500Z,19.93
2018-05-23T10:15:28.529Z,17.27
2018-05-23T10:17:56.536Z,16.97
2018-05-23T10:20:24.556Z,12.47
2018-05-23T10:22:53.216Z,7.40
2018-05-23T10:25:21.531Z,7.27
2018-05-23T10:27:49.569Z,5.73
2018-05-23T10:30:17.835Z,5.80
2018-05-23T10:32:46.827Z,6.17
2018-05-23T10:35:14.923Z,6.03
2018-05-23T10:37:42.924Z,6.87
2018-05-23T10:40:10.937Z,5.80
2018-05-23T10:42:38.920Z,6.13
2018-05-23T10:45:07.209Z,6.33
2018-05-23T10:47:35.196Z,6.53
2018-05-23T10:50:03.220Z,6.50
2018-05-23T10:52:31.215Z,7.17
2018-05-23T10:54:59.234Z,6.80
2018-05-23T10:57:27.240Z,6.67
2018-05-23T10:59:55.254Z,7.37
2018-05-23T11:02:23.251Z,7.57
2018-05-23T11:04:51.539Z,7.23
2018-05-23T11:07:19.591Z,6.53
2018-05-23T11:09:47.608Z,12.53
2018-05-23T11:12:15.623Z,13.63
2018-05-23T11:14:43.908Z,8.30
2018-05-23T11:17:12.101Z,7.70
2018-05-23T11:19:40.121Z,8.40
2018-05-23T11:22:08.123Z,7.70
2018-05-23T11:24:36.138Z,7.30
2018-05-23T11:27:04.132Z,7.57
2018-05-23T11:29:32.147Z,8.20
2018-05-23T11:32:00.152Z,8.63
2018-05-23T11:34:28.156Z,7.50
2018-05-23T11:36:56.263Z,7.50
2018-05-23T11:39:24.287Z,7.50
2018-05-23T11:41:52.303Z,7.63
2018-05-23T11:44:20.423Z,10.77
2018-05-23T11:46:48.441Z,8.37
2018-05-23T11:49:16.452Z,7.53
2018-05-23T11:51:44.449Z,7.13
2018-05-23T11:54:12.443Z,7.13
2018-05-23T11:56:40.468Z,7.80
2018-05-23T11:59:08.459Z,8.07
2018-05-23T12:01:36.474Z,7.60
2018-05-23T12:04:04.479Z,7.77
2018-05-23T12:06:32.500Z,7.60
2018-05-23T12:09:00.519Z,7.70
2018-05-23T12:11:28.506Z,8.00
2018-05-23T12:13:56.496Z,7.47
2018-05-23T12:16:24.531Z,7.70
2018-05-23T12:18:52.563Z,8.40
2018-05-23T12:21:20.583Z,7.80
2018-05-23T12:23:48.939Z,9.07
2018-05-23T12:26:17.024Z,8.57
2018-05-23T12:28:50.895Z,8.60
2018-05-23T12:31:18.937Z,8.63
2018-05-23T12:33:46.932Z,8.13
2018-05-23T12:36:14.947Z,8.47
2018-05-23T12:38:43.180Z,8.17
2018-05-23T12:41:14.292Z,8.20
2018-05-23T12:43:43.135Z,9.10
2018-05-23T12:46:11.416Z,9.50
2018-05-23T12:48:39.813Z,8.93
2018-05-23T12:51:08.173Z,9.30
2018-05-23T12:53:36.867Z,8.93
2018-05-23T12:56:04.886Z,10.30
2018-05-23T12:58:33.160Z,12.10
2018-05-23T13:01:01.183Z,10.20
2018-05-23T13:03:29.212Z,9.50
2018-05-23T13:05:57.220Z,9.70
2018-05-23T13:08:25.228Z,8.80
2018-05-23T13:10:53.459Z,10.80
2018-05-23T13:13:21.593Z,9.70
2018-05-23T13:15:49.923Z,9.20
2018-05-23T13:18:17.932Z,10.10
2018-05-23T13:20:45.972Z,10.33
2018-05-23T13:23:14.291Z,9.57
2018-05-23T13:25:42.556Z,25.40
2018-05-23T13:28:10.564Z,18.67
2018-05-23T13:30:38.598Z,9.47
2018-05-23T13:33:06.614Z,9.77
2018-05-23T13:35:34.634Z,12.27
2018-05-23T13:38:02.916Z,48.87
2018-05-23T13:40:31.198Z,32.07
2018-05-23T13:42:59.204Z,9.00
2018-05-23T13:45:27.532Z,10.07
2018-05-23T13:47:55.545Z,13.40
2018-05-23T13:50:23.545Z,8.43
2018-05-23T13:52:51.847Z,8.03
2018-05-23T13:55:19.847Z,8.83
2018-05-23T13:57:47.877Z,9.83
2018-05-23T14:00:15.880Z,7.60
2018-05-23T14:02:43.891Z,8.10
2018-05-23T14:05:11.892Z,7.37
2018-05-23T14:07:39.969Z,8.13
2018-05-23T14:10:08.540Z,8.27
2018-05-23T14:12:36.844Z,8.47
2018-05-23T14:15:04.860Z,14.33
2018-05-23T14:17:33.116Z,37.40
2018-05-23T14:20:01.130Z,18.07
2018-05-23T14:22:29.149Z,8.43
2018-05-23T14:24:57.834Z,9.57
2018-05-23T14:27:26.110Z,9.50
2018-05-23T14:29:54.115Z,8.70
2018-05-23T14:32:22.143Z,8.43
2018-05-23T14:34:51.039Z,8.10
2018-05-23T14:37:19.063Z,8.23
2018-05-23T14:39:47.071Z,8.10
2018-05-23T14:42:15.093Z,30.40
2018-05-23T14:44:43.100Z,22.90
2018-05-23T14:47:11.117Z,9.07
2018-05-23T14:49:39.135Z,7.93
2018-05-23T14:52:07.152Z,8.87
2018-05-23T14:54:35.151Z,8.20
2018-05-23T14:57:03.426Z,8.20
2018-05-23T14:59:32.287Z,7.87
2018-05-23T15:02:00.313Z,7.60
2018-05-23T15:04:28.335Z,8.43
2018-05-23T15:06:56.348Z,7.57
2018-05-23T15:09:24.348Z,7.30
2018-05-23T15:11:52.408Z,7.50
2018-05-23T15:14:20.449Z,7.60
2018-05-23T15:16:48.397Z,8.03
2018-05-23T15:19:16.451Z,7.20
2018-05-23T15:21:44.468Z,8.10
2018-05-23T15:24:12.693Z,7.93
2018-05-23T15:26:40.679Z,7.23
2018-05-23T15:29:08.712Z,7.07
2018-05-23T15:31:36.720Z,11.23
2018-05-23T15:34:04.913Z,7.73
2018-05-23T15:36:33.186Z,8.03
2018-05-23T15:39:01.355Z,7.30
2018-05-23T15:41:29.647Z,7.37
2018-05-23T15:43:57.680Z,7.73
2018-05-23T15:46:25.670Z,7.77
2018-05-23T15:48:54.176Z,7.33
2018-05-23T15:51:22.163Z,7.43
2018-05-23T15:53:50.303Z,7.87
2018-05-23T15:56:18.380Z,7.33
2018-05-23T15:58:50.044Z,7.50
2018-05-23T16:01:18.139Z,7.57
2018-05-23T16:03:46.151Z,6.90
2018-05-23T16:06:14.174Z,7.43
2018-05-23T16:08:42.378Z,7.33
2018-05-23T16:11:10.374Z,8.50
2018-05-23T16:13:38.423Z,11.23
2018-05-23T16:16:06.424Z,7.87
2018-05-23T16:18:34.475Z,7.83
2018-05-23T16:21:02.507Z,6.97
2018-05-23T16:23:30.541Z,7.40
2018-05-23T16:25:58.551Z,6.93
2018-05-23T16:28:26.691Z,7.20
2018-05-23T16:30:55.273Z,7.13
2018-05-23T16:33:23.820Z,7.30
2018-05-23T16:35:52.124Z,5.97
2018-05-23T16:38:20.160Z,5.80
2018-05-23T16:40:48.155Z,5.60
2018-05-23T16:43:16.172Z,5.70
2018-05-23T16:45:44.191Z,37.77
2018-05-23T16:48:12.280Z,15.93
2018-05-23T16:50:40.329Z,7.80
2018-05-23T16:53:08.612Z,5.90
2018-05-23T16:55:36.643Z,5.90
2018-05-23T16:58:04.963Z,6.00
2018-05-23T17:00:32.975Z,5.47
2018-05-23T17:03:00.988Z,6.00
2018-05-23T17:05:29.183Z,5.37
2018-05-23T17:07:57.165Z,6.33
2018-05-23T17:10:25.312Z,6.10
2018-05-23T17:12:53.319Z,5.77
2018-05-23T17:15:21.346Z,5.40
2018-05-23T17:17:49.516Z,5.77
2018-05-23T17:20:17.547Z,5.37
2018-05-23T17:22:45.565Z,5.50
2018-05-23T17:25:13.909Z,5.47
2018-05-23T17:27:41.945Z,5.27
2018-05-23T17:30:09.987Z,5.13
2018-05-23T17:32:37.991Z,28.00
2018-05-23T17:35:06.032Z,25.77
2018-05-23T17:37:34.059Z,22.27
2018-05-23T17:40:02.109Z,6.80
2018-05-23T17:42:30.113Z,5.80
2018-05-23T17:44:58.135Z,5.80
2018-05-23T17:47:26.153Z,5.77
2018-05-23T17:49:54.193Z,5.70
2018-05-23T17:52:22.164Z,5.80
2018-05-23T17:54:50.215Z,5.20
2018-05-23T17:57:18.221Z,5.40
2018-05-23T17:59:46.237Z,5.20
2018-05-23T18:02:14.247Z,5.20
2018-05-23T18:04:42.259Z,5.53
2018-05-23T18:07:10.843Z,9.13
2018-05-23T18:09:38.891Z,10.30
2018-05-23T18:12:06.940Z,25.70
2018-05-23T18:14:35.020Z,13.23
2018-05-23T18:17:02.942Z,9.20
2018-05-23T18:19:30.974Z,5.83
2018-05-23T18:21:59.585Z,6.07
2018-05-23T18:24:27.608Z,6.53
2018-05-23T18:26:55.637Z,6.30
2018-05-23T18:29:23.755Z,6.30
2018-05-23T18:31:51.668Z,6.33
2018-05-23T18:34:19.681Z,7.33
2018-05-23T18:36:47.689Z,6.10
2018-05-23T18:39:15.694Z,6.40
2018-05-23T18:41:43.700Z,6.87
2018-05-23T18:44:11.712Z,7.30
2018-05-23T18:46:39.741Z,6.23
2018-05-23T18:49:07.757Z,9.07
2018-05-23T18:51:35.792Z,9.20
2018-05-23T18:54:03.830Z,10.73
2018-05-23T18:56:31.863Z,8.80
2018-05-23T18:59:00.383Z,12.93
2018-05-23T19:01:28.407Z,8.37
2018-05-23T19:03:56.400Z,7.77
2018-05-23T19:06:24.481Z,6.27
2018-05-23T19:08:52.487Z,7.07
2018-05-23T19:11:20.528Z,12.57
2018-05-23T19:13:48.732Z,12.00
2018-05-23T19:16:16.700Z,13.60
2018-05-23T19:18:48.307Z,12.20
2018-05-23T19:21:16.364Z,12.00
2018-05-23T19:23:44.529Z,8.70
2018-05-23T19:26:12.560Z,8.30
2018-05-23T19:28:40.576Z,17.70
2018-05-23T19:31:09.512Z,10.37
2018-05-23T19:33:37.536Z,9.00
2018-05-23T19:36:05.571Z,8.27
2018-05-23T19:38:33.571Z,6.93
2018-05-23T19:41:01.598Z,7.20
2018-05-23T19:43:29.713Z,6.90
2018-05-23T19:45:57.707Z,6.73
2018-05-23T19:48:25.737Z,6.90
2018-05-23T19:50:53.739Z,6.97
2018-05-23T19:53:21.752Z,7.00
2018-05-23T19:55:49.971Z,7.50
2018-05-23T19:58:17.986Z,7.47
2018-05-23T20:00:45.983Z,7.73
2018-05-23T20:03:14.316Z,7.57
2018-05-23T20:05:42.343Z,7.83
2018-05-23T20:08:10.367Z,7.50
2018-05-23T20:10:38.376Z,7.27
2018-05-23T20:13:06.434Z,8.10
2018-05-23T20:15:34.447Z,7.67
2018-05-23T20:18:02.636Z,8.43
2018-05-23T20:20:30.644Z,8.30
2018-05-23T20:22:58.657Z,7.80
2018-05-23T20:25:26.679Z,8.27
2018-05-23T20:27:54.701Z,8.10
2018-05-23T20:30:22.694Z,8.70
2018-05-23T20:32:50.719Z,8.67
2018-05-23T20:35:18.782Z,8.90
2018-05-23T20:37:46.748Z,8.40
2018-05-23T20:40:14.883Z,9.10
2018-05-23T20:42:42.913Z,8.50
2018-05-23T20:45:10.921Z,8.70
2018-05-23T20:47:39.018Z,8.60
2018-05-23T20:50:06.950Z,9.10
2018-05-23T20:52:35.044Z,8.47
2018-05-23T20:55:03.027Z,8.80
2018-05-23T20:57:31.345Z,12.60
2018-05-23T20:59:59.344Z,9.37
2018-05-23T21:02:27.391Z,8.20
2018-05-23T21:04:55.413Z,8.63
2018-05-23T21:07:23.440Z,9.10
2018-05-23T21:09:51.437Z,8.77
2018-05-23T21:12:19.437Z,8.47
2018-05-23T21:14:47.480Z,8.20
2018-05-23T21:17:16.124Z,8.37
2018-05-23T21:19:44.451Z,8.70
2018-05-23T21:22:12.496Z,9.17
2018-05-23T21:24:40.488Z,9.17
2018-05-23T21:27:08.526Z,9.20
2018-05-23T21:29:36.540Z,8.43
2018-05-23T21:32:04.532Z,9.07
2018-05-23T21:34:32.679Z,8.60
2018-05-23T21:37:00.579Z,8.70
2018-05-23T21:39:28.606Z,9.10
2018-05-23T21:41:56.608Z,8.57
2018-05-23T21:44:24.719Z,16.40
2018-05-23T21:46:52.728Z,21.77
2018-05-23T21:49:20.751Z,24.87
2018-05-23T21:51:48.762Z,26.23
2018-05-23T21:54:16.803Z,24.27
2018-05-23T21:56:44.813Z,24.33
2018-05-23T21:59:12.856Z,14.63
2018-05-23T22:01:40.876Z,16.53
2018-05-23T22:04:08.920Z,14.13
2018-05-23T22:06:36.954Z,16.43
2018-05-23T22:09:05.888Z,20.77
2018-05-23T22:11:33.937Z,18.93
2018-05-23T22:14:02.091Z,12.97
2018-05-23T22:16:30.109Z,12.70
2018-05-23T22:18:58.137Z,22.50
2018-05-23T22:21:26.141Z,14.80
2018-05-23T22:23:54.176Z,25.03
2018-05-23T22:26:22.186Z,15.17
2018-05-23T22:28:50.380Z,20.27
2018-05-23T22:31:18.392Z,16.07
2018-05-23T22:33:46.415Z,17.37
2018-05-23T22:36:14.540Z,12.27
2018-05-23T22:38:42.568Z,17.27
2018-05-23T22:41:10.588Z,14.67
2018-05-23T22:43:39.211Z,13.20
2018-05-23T22:46:07.222Z,12.97
2018-05-23T22:48:35.281Z,13.17
2018-05-23T22:51:03.259Z,11.93
2018-05-23T22:53:31.291Z,13.33
2018-05-23T22:55:59.308Z,12.33
2018-05-23T22:58:27.386Z,11.63
2018-05-23T23:00:55.385Z,11.30
2018-05-23T23:03:23.415Z,11.87
2018-05-23T23:05:51.647Z,11.20
2018-05-23T23:08:19.680Z,10.70
2018-05-23T23:10:47.895Z,11.13
2018-05-23T23:13:15.939Z,11.40
2018-05-23T23:15:43.968Z,10.63
2018-05-23T23:18:11.978Z,10.07
2018-05-23T23:20:40.175Z,10.00
2018-05-23T23:23:08.799Z,9.67
2018-05-23T23:25:36.821Z,10.00
2018-05-23T23:28:04.851Z,10.13
2018-05-23T23:30:32.870Z,10.17
2018-05-23T23:33:00.886Z,9.83
2018-05-23T23:35:29.087Z,10.10
2018-05-23T23:37:57.572Z,9.27
2018-05-23T23:40:25.764Z,10.00
2018-05-23T23:42:53.773Z,9.90
2018-05-23T23:45:21.787Z,9.33
2018-05-23T23:47:49.799Z,9.30
2018-05-23T23:50:17.819Z,9.70
2018-05-23T23:52:45.895Z,9.53
2018-05-23T23:55:14.089Z,9.40
2018-05-23T23:57:42.391Z,9.53
