createdAt,value
2023-02-24T00:01:54.366Z,72.83
2023-02-24T00:04:21.112Z,72.44
2023-02-24T00:06:48.664Z,72.83
2023-02-24T00:09:24.067Z,73.99
2023-02-24T00:11:55.286Z,74.56
2023-02-24T00:14:24.622Z,74.33
2023-02-24T00:16:53.182Z,72.62
2023-02-24T00:19:23.433Z,73.84
2023-02-24T00:21:51.491Z,73.63
2023-02-24T00:24:18.749Z,73.57
2023-02-24T00:26:45.864Z,74.20
2023-02-24T00:29:15.555Z,74.90
2023-02-24T00:31:43.272Z,74.61
2023-02-24T00:34:12.680Z,75.04
2023-02-24T00:36:39.786Z,75.87
2023-02-24T00:39:09.961Z,75.90
2023-02-24T00:41:43.923Z,76.74
2023-02-24T00:44:14.369Z,75.52
2023-02-24T00:46:44.693Z,75.94
2023-02-24T00:49:17.428Z,75.85
2023-02-24T00:51:46.769Z,76.56
2023-02-24T00:54:15.010Z,76.24
2023-02-24T00:56:43.767Z,75.90
2023-02-24T00:59:11.388Z,76.89
2023-02-24T01:01:38.214Z,76.10
2023-02-24T01:04:08.159Z,76.67
2023-02-24T01:06:34.766Z,76.89
2023-02-24T01:09:01.469Z,75.62
2023-02-24T01:11:53.105Z,75.42
2023-02-24T01:14:26.934Z,74.42
2023-02-24T01:16:54.884Z,75.65
2023-02-24T01:19:25.192Z,74.82
2023-02-24T01:21:54.974Z,73.84
2023-02-24T01:24:23.709Z,73.79
2023-02-24T01:26:50.962Z,74.11
2023-02-24T01:29:17.630Z,74.26
2023-02-24T01:31:44.704Z,74.17
2023-02-24T01:34:13.326Z,73.60
2023-02-24T01:36:45.320Z,73.86
2023-02-24T01:39:13.483Z,74.33
2023-02-24T01:41:43.791Z,73.51
2023-02-24T01:44:14.541Z,73.23
2023-02-24T01:46:46.151Z,73.17
2023-02-24T01:49:39.000Z,73.74
2023-02-24T01:52:17.438Z,73.74
2023-02-24T01:54:50.968Z,73.85
2023-02-24T01:57:20.950Z,74.60
2023-02-24T01:59:52.016Z,73.70
2023-02-24T02:02:19.705Z,73.64
2023-02-24T02:04:59.514Z,74.07
2023-02-24T02:07:28.752Z,73.50
2023-02-24T02:10:00.288Z,73.96
2023-02-24T02:12:28.293Z,72.95
2023-02-24T02:14:58.086Z,72.84
2023-02-24T02:17:40.923Z,73.69
2023-02-24T02:20:26.485Z,73.72
2023-02-24T02:23:19.254Z,73.44
2023-02-24T02:26:21.126Z,73.43
2023-02-24T02:33:44.930Z,72.47
2023-02-24T02:36:31.508Z,72.94
2023-02-24T02:39:11.936Z,72.25
2023-02-24T02:42:01.459Z,72.91
2023-02-24T02:44:47.526Z,71.64
2023-02-24T02:47:23.050Z,72.32
2023-02-24T02:49:51.872Z,71.59
2023-02-24T02:52:26.904Z,71.96
2023-02-24T02:55:02.828Z,72.68
2023-02-24T02:57:31.982Z,72.40
2023-02-24T03:00:08.383Z,72.10
2023-02-24T03:02:39.944Z,73.21
2023-02-24T03:05:10.793Z,72.84
2023-02-24T03:07:43.037Z,72.54
2023-02-24T03:10:20.848Z,73.35
2023-02-24T03:12:52.523Z,72.17
2023-02-24T03:15:21.422Z,72.14
2023-02-24T03:17:55.629Z,73.43
2023-02-24T03:20:29.127Z,72.18
2023-02-24T03:23:11.094Z,72.23
2023-02-24T03:25:51.897Z,72.29
2023-02-24T03:28:37.279Z,72.57
2023-02-24T03:31:45.878Z,71.33
2023-02-24T03:34:15.354Z,72.12
2023-02-24T03:36:43.358Z,71.76
2023-02-24T03:39:12.047Z,71.31
2023-02-24T03:41:58.374Z,70.88
2023-02-24T03:44:26.645Z,70.82
2023-02-24T03:46:55.603Z,70.05
2023-02-24T03:49:25.121Z,69.95
2023-02-24T03:52:10.014Z,70.20
2023-02-24T03:54:49.779Z,70.59
2023-02-24T03:57:27.660Z,71.33
2023-02-24T04:00:20.325Z,70.50
2023-02-24T04:03:03.317Z,70.96
2023-02-24T04:05:37.070Z,71.18
2023-02-24T04:08:08.536Z,71.00
2023-02-24T04:10:54.139Z,70.62
2023-02-24T04:13:36.461Z,70.35
2023-02-24T04:16:27.891Z,70.99
2023-02-24T04:18:59.201Z,70.74
2023-02-24T04:21:30.528Z,70.52
2023-02-24T04:24:01.920Z,70.74
2023-02-24T04:26:30.151Z,70.45
2023-02-24T04:28:57.841Z,70.32
2023-02-24T04:31:27.521Z,70.44
2023-02-24T04:33:54.608Z,69.31
2023-02-24T04:36:29.528Z,69.94
2023-02-24T04:38:56.337Z,70.89
2023-02-24T04:41:23.569Z,70.82
2023-02-24T04:43:53.171Z,69.94
2023-02-24T04:46:20.046Z,69.69
2023-02-24T04:48:46.676Z,69.45
2023-02-24T04:51:13.739Z,69.38
2023-02-24T04:53:40.617Z,68.18
2023-02-24T04:56:08.670Z,68.75
2023-02-24T04:58:39.671Z,69.01
2023-02-24T05:01:10.658Z,69.36
2023-02-24T05:03:41.942Z,68.54
2023-02-24T05:06:14.646Z,68.50
2023-02-24T05:08:41.674Z,68.93
2023-02-24T05:11:16.151Z,68.67
2023-02-24T05:13:46.888Z,68.31
2023-02-24T05:16:16.216Z,69.28
2023-02-24T05:18:44.564Z,68.54
2023-02-24T05:21:32.823Z,67.95
2023-02-24T05:24:02.050Z,67.88
2023-02-24T05:26:31.935Z,66.97
2023-02-24T05:28:59.781Z,67.61
2023-02-24T05:31:28.814Z,67.32
2023-02-24T05:34:00.012Z,66.92
2023-02-24T05:36:29.414Z,67.75
2023-02-24T05:39:05.872Z,66.82
2023-02-24T05:41:38.104Z,67.16
2023-02-24T05:44:10.632Z,66.98
2023-02-24T05:46:40.991Z,67.25
2023-02-24T05:49:14.192Z,67.04
2023-02-24T05:51:43.407Z,67.39
2023-02-24T05:54:13.260Z,66.90
2023-02-24T05:56:43.666Z,66.40
2023-02-24T05:59:12.313Z,66.91
2023-02-24T06:01:45.670Z,66.82
2023-02-24T06:04:20.783Z,66.70
2023-02-24T06:06:55.181Z,65.70
2023-02-24T06:09:23.167Z,66.26
2023-02-24T06:11:50.082Z,66.21
2023-02-24T06:14:16.809Z,65.10
2023-02-24T06:16:43.489Z,64.90
2023-02-24T06:19:12.024Z,64.27
2023-02-24T06:21:41.693Z,63.87
2023-02-24T06:24:14.470Z,63.54
2023-02-24T06:26:45.473Z,62.92
2023-02-24T06:29:17.740Z,62.38
2023-02-24T06:31:45.057Z,62.30
2023-02-24T06:34:13.764Z,61.76
2023-02-24T06:36:40.389Z,61.57
2023-02-24T06:39:10.181Z,61.32
2023-02-24T06:41:38.022Z,61.23
2023-02-24T06:44:04.808Z,60.88
2023-02-24T06:46:31.803Z,60.63
2023-02-24T06:48:58.406Z,59.82
2023-02-24T06:51:30.016Z,60.05
2023-02-24T06:53:59.311Z,60.17
2023-02-24T06:56:27.175Z,59.86
2023-02-24T06:58:56.839Z,59.23
2023-02-24T07:01:26.329Z,59.79
2023-02-24T07:04:07.295Z,59.07
2023-02-24T07:06:36.482Z,58.79
2023-02-24T07:09:13.546Z,58.73
2023-02-24T07:11:43.035Z,58.32
2023-02-24T07:14:11.289Z,58.94
2023-02-24T07:16:41.448Z,57.94
2023-02-24T07:19:14.007Z,58.49
2023-02-24T07:21:52.361Z,57.75
2023-02-24T07:24:32.888Z,59.51
2023-02-24T07:27:01.918Z,58.76
2023-02-24T07:29:30.982Z,58.81
2023-02-24T07:32:03.548Z,59.18
2023-02-24T07:34:31.020Z,59.48
2023-02-24T07:36:57.578Z,59.25
2023-02-24T07:39:24.811Z,59.51
2023-02-24T07:41:55.019Z,58.76
2023-02-24T07:44:24.206Z,58.89
2023-02-24T07:46:51.392Z,58.50
2023-02-24T07:49:23.248Z,58.50
2023-02-24T07:51:52.716Z,58.40
2023-02-24T07:54:21.454Z,57.38
2023-02-24T07:56:56.381Z,58.08
2023-02-24T07:59:25.796Z,58.41
2023-02-24T08:01:55.477Z,58.18
2023-02-24T08:04:28.424Z,58.89
2023-02-24T08:06:56.136Z,58.82
2023-02-24T08:09:44.366Z,58.02
2023-02-24T08:12:17.703Z,57.53
2023-02-24T08:14:50.479Z,57.54
2023-02-24T08:17:22.361Z,56.47
2023-02-24T08:20:00.891Z,55.81
2023-02-24T08:22:35.808Z,55.66
2023-02-24T08:25:05.800Z,54.60
2023-02-24T08:27:38.974Z,55.07
2023-02-24T08:30:07.699Z,55.28
2023-02-24T08:32:43.644Z,56.28
2023-02-24T08:35:17.530Z,56.69
2023-02-24T08:37:51.965Z,56.87
2023-02-24T08:40:31.654Z,56.85
2023-02-24T08:43:19.598Z,57.44
2023-02-24T08:45:53.067Z,56.16
2023-02-24T08:48:37.809Z,56.59
2023-02-24T08:51:07.168Z,57.45
2023-02-24T08:53:34.307Z,56.87
2023-02-24T08:56:27.294Z,57.79
2023-02-24T08:59:05.091Z,57.40
2023-02-24T09:01:35.192Z,57.19
2023-02-24T09:04:12.421Z,55.89
2023-02-24T09:06:45.213Z,55.43
2023-02-24T09:09:20.962Z,56.30
2023-02-24T09:11:56.006Z,56.22
2023-02-24T09:14:29.683Z,56.64
2023-02-24T09:17:11.121Z,56.30
2023-02-24T09:19:49.188Z,56.02
2023-02-24T09:22:45.397Z,56.18
2023-02-24T09:25:24.318Z,55.66
2023-02-24T09:27:55.861Z,57.02
2023-02-24T09:30:37.096Z,56.83
2023-02-24T09:33:19.214Z,57.77
2023-02-24T09:36:09.393Z,56.96
2023-02-24T09:39:00.475Z,57.23
2023-02-24T09:41:56.145Z,58.43
2023-02-24T09:44:25.865Z,58.31
2023-02-24T09:47:17.136Z,58.02
2023-02-24T09:49:56.017Z,58.23
2023-02-24T09:52:39.558Z,58.36
2023-02-24T09:55:27.583Z,58.93
2023-02-24T09:58:41.755Z,59.08
2023-02-24T10:01:30.745Z,58.06
2023-02-24T10:04:18.524Z,59.25
2023-02-24T10:06:58.805Z,58.63
2023-02-24T10:09:34.681Z,58.36
2023-02-24T10:12:17.062Z,58.16
2023-02-24T10:15:21.034Z,58.28
2023-02-24T10:17:55.197Z,60.46
2023-02-24T10:20:45.576Z,60.68
2023-02-24T10:23:29.596Z,61.04
2023-02-24T10:26:21.962Z,60.75
2023-02-24T10:29:02.631Z,60.34
2023-02-24T10:31:46.145Z,60.35
2023-02-24T10:34:20.808Z,60.70
2023-02-24T10:36:50.228Z,61.25
2023-02-24T10:39:25.972Z,61.60
2023-02-24T10:42:17.405Z,62.22
2023-02-24T10:45:02.617Z,61.90
2023-02-24T10:47:31.141Z,62.79
2023-02-24T10:50:03.377Z,63.25
2023-02-24T10:53:11.230Z,63.43
2023-02-24T10:55:45.330Z,63.57
2023-02-24T10:58:56.367Z,64.96
2023-02-24T11:01:40.834Z,64.59
2023-02-24T11:04:22.870Z,65.26
2023-02-24T11:06:55.350Z,65.68
2023-02-24T11:09:27.891Z,66.47
2023-02-24T11:12:34.722Z,66.63
2023-02-24T11:15:23.463Z,65.85
2023-02-24T11:17:56.939Z,65.74
2023-02-24T11:20:46.078Z,65.80
2023-02-24T11:23:19.937Z,66.78
2023-02-24T11:25:51.036Z,66.89
2023-02-24T11:28:37.776Z,67.63
2023-02-24T11:31:14.829Z,67.61
2023-02-24T11:34:12.048Z,68.62
2023-02-24T11:36:59.240Z,67.21
2023-02-24T11:39:47.635Z,67.99
2023-02-24T11:42:24.518Z,67.86
2023-02-24T11:45:13.112Z,68.59
2023-02-24T11:47:47.334Z,68.30
2023-02-24T11:50:36.930Z,69.56
2023-02-24T11:53:14.824Z,69.83
2023-02-24T11:55:46.740Z,69.12
2023-02-24T11:58:20.609Z,69.08
2023-02-24T12:00:57.746Z,69.28
2023-02-24T12:03:40.666Z,69.96
2023-02-24T12:06:30.605Z,70.04
2023-02-24T12:09:03.123Z,69.64
2023-02-24T12:11:35.101Z,70.17
2023-02-24T12:14:26.784Z,70.64
2023-02-24T12:17:13.949Z,69.98
2023-02-24T12:19:51.906Z,70.13
2023-02-24T12:22:18.493Z,70.45
2023-02-24T12:24:51.827Z,70.72
2023-02-24T12:27:42.129Z,71.33
2023-02-24T12:30:48.789Z,71.27
2023-02-24T12:33:43.957Z,71.92
2023-02-24T12:36:43.368Z,71.65
2023-02-24T12:39:22.018Z,71.95
2023-02-24T12:42:03.812Z,71.23
2023-02-24T12:45:01.015Z,71.64
2023-02-24T12:47:54.407Z,71.53
2023-02-24T12:50:26.923Z,71.99
2023-02-24T12:53:02.165Z,74.27
2023-02-24T12:55:33.812Z,74.37
2023-02-24T12:58:11.985Z,74.87
2023-02-24T13:01:05.351Z,75.64
2023-02-24T13:03:49.402Z,77.98
2023-02-24T13:06:30.513Z,77.81
2023-02-24T13:09:02.349Z,77.96
2023-02-24T13:11:39.150Z,78.39
2023-02-24T13:14:24.454Z,78.54
2023-02-24T13:16:51.088Z,78.40
2023-02-24T13:19:26.736Z,77.71
2023-02-24T13:22:11.556Z,78.31
2023-02-24T13:24:58.483Z,79.94
2023-02-24T13:27:40.715Z,82.12
2023-02-24T13:30:18.182Z,82.17
2023-02-24T13:32:46.639Z,82.00
2023-02-24T13:35:16.002Z,81.30
2023-02-24T13:37:44.891Z,82.78
2023-02-24T13:40:23.908Z,83.83
2023-02-24T13:42:56.998Z,83.88
2023-02-24T13:45:34.646Z,84.63
2023-02-24T13:48:10.543Z,84.14
2023-02-24T13:50:46.011Z,83.89
2023-02-24T13:53:37.857Z,84.86
2023-02-24T13:56:35.241Z,85.10
2023-02-24T13:59:23.967Z,84.64
2023-02-24T14:02:07.866Z,85.27
2023-02-24T14:04:36.445Z,84.26
2023-02-24T14:07:09.291Z,85.78
2023-02-24T14:09:44.983Z,86.75
2023-02-24T14:12:18.154Z,87.10
2023-02-24T14:14:46.197Z,86.90
2023-02-24T14:17:28.769Z,85.87
2023-02-24T14:20:14.323Z,86.10
2023-02-24T14:22:58.669Z,85.54
2023-02-24T14:25:29.763Z,85.48
2023-02-24T14:27:56.888Z,86.02
2023-02-24T14:30:36.972Z,86.53
2023-02-24T14:33:06.010Z,86.73
2023-02-24T14:35:37.185Z,87.05
2023-02-24T14:38:04.877Z,86.09
2023-02-24T14:40:32.040Z,85.48
2023-02-24T14:42:58.867Z,85.44
2023-02-24T14:45:28.618Z,85.75
2023-02-24T14:47:56.144Z,87.13
2023-02-24T14:50:28.193Z,85.87
2023-02-24T14:53:10.495Z,86.38
2023-02-24T14:55:41.026Z,86.13
2023-02-24T14:58:23.969Z,87.68
2023-02-24T15:00:56.848Z,87.37
2023-02-24T15:03:32.633Z,86.39
2023-02-24T15:06:05.803Z,85.89
2023-02-24T15:08:42.880Z,86.88
2023-02-24T15:11:15.634Z,86.47
2023-02-24T15:13:50.058Z,85.54
2023-02-24T15:16:44.244Z,83.83
2023-02-24T15:19:26.486Z,83.33
2023-02-24T15:21:53.696Z,83.76
2023-02-24T15:24:24.818Z,83.40
2023-02-24T15:26:59.904Z,82.53
2023-02-24T15:29:31.398Z,83.24
2023-02-24T15:32:00.016Z,84.13
2023-02-24T15:34:34.956Z,84.24
2023-02-24T15:37:26.473Z,84.65
2023-02-24T15:40:03.426Z,83.78
2023-02-24T15:42:35.673Z,84.53
2023-02-24T15:45:22.928Z,84.66
2023-02-24T15:47:56.033Z,84.13
2023-02-24T15:50:23.273Z,84.30
2023-02-24T15:52:49.891Z,83.42
2023-02-24T15:55:18.858Z,83.41
2023-02-24T15:57:47.235Z,82.72
2023-02-24T16:00:17.003Z,81.55
2023-02-24T16:02:43.580Z,82.33
2023-02-24T16:05:13.935Z,84.70
2023-02-24T16:07:42.405Z,86.03
2023-02-24T16:10:19.892Z,87.19
2023-02-24T16:12:50.061Z,88.25
2023-02-24T16:15:23.013Z,89.25
2023-02-24T16:17:50.903Z,89.25
2023-02-24T16:20:28.531Z,93.47
2023-02-24T16:22:57.034Z,99.81
2023-02-24T16:25:24.932Z,100.00
2023-02-24T16:27:57.042Z,100.00
2023-02-24T16:30:30.132Z,100.00
2023-02-24T16:32:58.705Z,100.00
2023-02-24T16:35:26.725Z,100.00
2023-02-24T16:37:53.338Z,100.00
2023-02-24T16:40:33.414Z,100.00
2023-02-24T16:42:59.979Z,100.00
2023-02-24T16:45:28.439Z,100.00
2023-02-24T16:47:59.117Z,100.00
2023-02-24T16:50:35.917Z,100.00
2023-02-24T16:53:02.713Z,100.00
2023-02-24T16:55:29.304Z,100.00
2023-02-24T16:57:56.118Z,100.00
2023-02-24T17:00:24.312Z,100.00
2023-02-24T17:02:51.872Z,100.00
2023-02-24T17:05:24.232Z,100.00
2023-02-24T17:07:54.398Z,100.00
2023-02-24T17:10:22.248Z,100.00
2023-02-24T17:12:48.859Z,100.00
2023-02-24T17:15:19.492Z,100.00
2023-02-24T17:17:47.112Z,100.00
2023-02-24T17:20:15.920Z,100.00
2023-02-24T17:22:43.828Z,100.00
2023-02-24T17:25:18.847Z,100.00
2023-02-24T17:27:45.533Z,100.00
2023-02-24T17:30:14.977Z,100.00
2023-02-24T17:32:41.660Z,100.00
2023-02-24T17:35:08.919Z,100.00
2023-02-24T17:37:36.832Z,100.00
2023-02-24T17:40:06.473Z,100.00
2023-02-24T17:42:33.686Z,100.00
2023-02-24T17:45:00.452Z,100.00
2023-02-24T17:47:27.299Z,100.00
2023-02-24T17:49:53.795Z,100.00
2023-02-24T17:52:20.543Z,100.00
2023-02-24T17:54:47.110Z,100.00
2023-02-24T17:57:13.995Z,100.00
2023-02-24T17:59:43.553Z,100.00
2023-02-24T18:02:11.644Z,100.00
2023-02-24T18:04:38.498Z,100.00
2023-02-24T18:07:05.046Z,100.00
2023-02-24T18:09:31.557Z,100.00
2023-02-24T18:11:58.095Z,100.00
2023-02-24T18:14:24.574Z,100.00
2023-02-24T18:16:51.147Z,100.00
2023-02-24T18:19:17.745Z,100.00
2023-02-24T18:21:44.625Z,100.00
2023-02-24T18:24:11.181Z,100.00
2023-02-24T18:26:37.857Z,100.00
2023-02-24T18:29:04.323Z,100.00
2023-02-24T18:31:32.827Z,100.00
2023-02-24T18:34:00.092Z,100.00
2023-02-24T18:36:27.695Z,100.00
2023-02-24T18:38:57.026Z,100.00
2023-02-24T18:41:24.404Z,100.00
2023-02-24T18:43:53.268Z,100.00
2023-02-24T18:46:20.689Z,100.00
2023-02-24T18:48:50.121Z,100.00
2023-02-24T18:51:21.781Z,100.00
2023-02-24T18:53:51.421Z,100.00
2023-02-24T18:56:24.607Z,100.00
2023-02-24T18:58:54.115Z,100.00
2023-02-24T19:01:26.942Z,100.00
2023-02-24T19:03:55.280Z,100.00
2023-02-24T19:06:23.787Z,100.00
2023-02-24T19:09:13.205Z,100.00
2023-02-24T19:11:40.835Z,100.00
2023-02-24T19:14:08.767Z,100.00
2023-02-24T19:16:37.173Z,100.00
2023-02-24T19:19:04.133Z,100.00
2023-02-24T19:21:32.681Z,100.00
2023-02-24T19:24:01.264Z,100.00
2023-02-24T19:26:28.089Z,100.00
2023-02-24T19:28:56.673Z,100.00
2023-02-24T19:31:28.647Z,100.00
2023-02-24T19:33:57.312Z,100.00
2023-02-24T19:36:24.638Z,100.00
2023-02-24T19:38:51.781Z,100.00
2023-02-24T19:41:18.423Z,100.00
2023-02-24T19:43:45.248Z,100.00
2023-02-24T19:46:14.000Z,100.00
2023-02-24T19:48:41.527Z,100.00
2023-02-24T19:51:34.344Z,100.00
2023-02-24T19:54:03.201Z,100.00
2023-02-24T19:56:32.302Z,100.00
2023-02-24T19:59:00.435Z,100.00
2023-02-24T20:01:28.448Z,100.00
2023-02-24T20:03:57.355Z,100.00
2023-02-24T20:06:31.472Z,100.00
2023-02-24T20:08:59.697Z,100.00
2023-02-24T20:11:28.605Z,100.00
2023-02-24T20:13:55.255Z,100.00
2023-02-24T20:16:25.025Z,100.00
2023-02-24T20:18:56.382Z,100.00
2023-02-24T20:21:23.134Z,100.00
2023-02-24T20:23:50.478Z,100.00
2023-02-24T20:26:17.239Z,100.00
2023-02-24T20:28:45.056Z,100.00
2023-02-24T20:31:15.118Z,100.00
2023-02-24T20:33:43.017Z,100.00
2023-02-24T20:36:12.438Z,100.00
2023-02-24T20:38:39.225Z,100.00
2023-02-24T20:41:06.472Z,100.00
2023-02-24T20:43:33.814Z,100.00
2023-02-24T20:46:10.959Z,100.00
2023-02-24T20:48:37.550Z,100.00
2023-02-24T20:51:05.090Z,100.00
2023-02-24T20:53:31.655Z,100.00
2023-02-24T20:56:02.718Z,100.00
2023-02-24T20:58:29.309Z,100.00
2023-02-24T21:00:55.845Z,100.00
2023-02-24T21:03:23.808Z,100.00
2023-02-24T21:05:58.852Z,100.00
2023-02-24T21:08:34.415Z,100.00
2023-02-24T21:11:01.753Z,100.00
2023-02-24T21:13:28.388Z,100.00
2023-02-24T21:15:55.743Z,100.00
2023-02-24T21:18:23.055Z,100.00
2023-02-24T21:20:56.018Z,100.00
2023-02-24T21:23:22.753Z,100.00
2023-02-24T21:25:53.596Z,100.00
2023-02-24T21:28:21.376Z,100.00
2023-02-24T21:30:48.840Z,100.00
2023-02-24T21:33:16.570Z,100.00
2023-02-24T21:35:43.907Z,100.00
2023-02-24T21:38:11.036Z,100.00
2023-02-24T21:40:38.026Z,100.00
2023-02-24T21:43:05.692Z,100.00
2023-02-24T21:45:33.847Z,100.00
2023-02-24T21:48:00.520Z,100.00
2023-02-24T21:50:27.165Z,100.00
2023-02-24T21:52:55.834Z,100.00
2023-02-24T21:55:23.257Z,100.00
2023-02-24T21:57:49.794Z,100.00
2023-02-24T22:00:19.721Z,100.00
2023-02-24T22:02:54.953Z,100.00
2023-02-24T22:05:25.809Z,100.00
2023-02-24T22:07:52.495Z,100.00
2023-02-24T22:10:21.601Z,100.00
2023-02-24T22:12:50.479Z,100.00
2023-02-24T22:15:17.076Z,100.00
2023-02-24T22:17:43.685Z,100.00
2023-02-24T22:20:12.842Z,100.00
2023-02-24T22:22:41.794Z,100.00
2023-02-24T22:25:13.005Z,100.00
2023-02-24T22:27:39.607Z,100.00
2023-02-24T22:30:07.849Z,100.00
2023-02-24T22:32:37.565Z,100.00
2023-02-24T22:35:04.425Z,100.00
2023-02-24T22:37:31.102Z,100.00
2023-02-24T22:39:57.713Z,100.00
2023-02-24T22:42:24.787Z,100.00
2023-02-24T22:44:51.397Z,100.00
2023-02-24T22:47:17.947Z,100.00
2023-02-24T22:49:44.434Z,100.00
2023-02-24T22:52:11.557Z,100.00
2023-02-24T22:54:38.080Z,100.00
2023-02-24T22:57:04.620Z,100.00
2023-02-24T22:59:31.114Z,100.00
2023-02-24T23:01:59.355Z,100.00
2023-02-24T23:04:29.062Z,99.55
2023-02-24T23:06:55.605Z,98.88
2023-02-24T23:09:22.542Z,97.49
2023-02-24T23:11:49.122Z,96.66
2023-02-24T23:14:16.319Z,95.49
2023-02-24T23:16:44.587Z,96.11
2023-02-24T23:19:15.953Z,95.66
2023-02-24T23:21:46.224Z,94.51
2023-02-24T23:24:14.633Z,91.84
2023-02-24T23:26:42.751Z,90.47
2023-02-24T23:29:11.777Z,91.94
2023-02-24T23:31:40.438Z,92.89
2023-02-24T23:34:07.325Z,93.60
2023-02-24T23:36:35.846Z,93.74
2023-02-24T23:39:03.268Z,93.19
2023-02-24T23:41:29.850Z,94.70
2023-02-24T23:43:56.386Z,93.97
2023-02-24T23:46:23.370Z,93.84
2023-02-24T23:48:54.026Z,92.14
2023-02-24T23:51:21.100Z,92.43
2023-02-24T23:53:48.429Z,92.97
2023-02-24T23:56:18.569Z,93.71
2023-02-24T23:58:49.923Z,93.12
