createdAt,value
2019-02-09T00:05:18.378Z,7.30
2019-02-09T00:07:58.863Z,7.30
2019-02-09T00:13:25.673Z,7.30
2019-02-09T00:16:07.139Z,7.30
2019-02-09T00:24:18.895Z,7.30
2019-02-09T00:26:59.931Z,7.30
2019-02-09T00:35:15.587Z,7.20
2019-02-09T00:37:56.332Z,7.20
2019-02-09T00:40:37.054Z,7.10
2019-02-09T00:43:17.775Z,7.10
2019-02-09T00:45:58.415Z,7.10
2019-02-09T00:48:38.902Z,7.10
2019-02-09T00:51:19.898Z,7.10
2019-02-09T00:54:00.855Z,7.00
2019-02-09T00:56:41.565Z,7.00
2019-02-09T00:59:22.250Z,7.00
2019-02-09T01:02:03.058Z,7.00
2019-02-09T01:04:43.875Z,7.00
2019-02-09T01:07:24.199Z,7.00
2019-02-09T01:10:05.200Z,7.00
2019-02-09T01:12:46.004Z,7.00
2019-02-09T01:15:27.266Z,7.00
2019-02-09T01:18:07.671Z,7.00
2019-02-09T01:20:47.966Z,7.00
2019-02-09T01:23:28.678Z,7.00
2019-02-09T01:26:09.683Z,7.00
2019-02-09T01:28:50.694Z,7.00
2019-02-09T01:31:31.582Z,7.00
2019-02-09T01:34:12.057Z,7.00
2019-02-09T01:36:52.706Z,7.00
2019-02-09T01:39:33.714Z,7.00
2019-02-09T01:42:13.954Z,7.00
2019-02-09T01:44:55.141Z,6.90
2019-02-09T01:47:35.934Z,6.80
2019-02-09T01:50:16.259Z,6.80
2019-02-09T01:52:56.714Z,6.70
2019-02-09T01:55:37.396Z,6.60
2019-02-09T01:58:18.149Z,6.60
2019-02-09T02:15:04.652Z,6.40
2019-02-09T02:17:45.263Z,6.30
2019-02-09T02:20:26.264Z,6.30
2019-02-09T02:23:07.047Z,6.30
2019-02-09T02:25:47.641Z,6.30
2019-02-09T02:28:29.106Z,6.30
2019-02-09T02:31:10.120Z,6.30
2019-02-09T02:33:50.678Z,6.30
2019-02-09T02:36:31.234Z,6.20
2019-02-09T02:39:12.311Z,6.30
2019-02-09T02:41:53.540Z,6.30
2019-02-09T02:44:34.362Z,6.30
2019-02-09T02:47:14.975Z,6.30
2019-02-09T02:49:55.805Z,6.30
2019-02-09T02:52:36.339Z,6.30
2019-02-09T02:55:16.887Z,6.30
2019-02-09T02:57:58.062Z,6.30
2019-02-09T03:00:38.702Z,6.30
2019-02-09T03:03:19.295Z,6.30
2019-02-09T03:05:59.762Z,6.30
2019-02-09T03:08:40.427Z,6.30
2019-02-09T03:11:21.387Z,6.30
2019-02-09T03:14:02.111Z,6.30
2019-02-09T03:16:42.937Z,6.30
2019-02-09T03:19:23.562Z,6.30
2019-02-09T03:22:04.085Z,6.30
2019-02-09T03:24:44.728Z,6.40
2019-02-09T03:27:25.916Z,6.40
2019-02-09T03:30:07.401Z,6.40
2019-02-09T03:35:34.868Z,6.50
2019-02-09T03:41:00.532Z,6.60
2019-02-09T03:46:24.943Z,6.60
2019-02-09T03:51:55.175Z,6.70
2019-02-09T04:00:11.543Z,6.70
2019-02-09T04:11:14.115Z,6.80
2019-02-09T04:16:37.160Z,6.80
2019-02-09T04:24:49.454Z,6.90
2019-02-09T04:27:29.891Z,6.90
2019-02-09T04:32:52.292Z,7.00
2019-02-09T04:35:33.533Z,7.00
2019-02-09T04:38:12.692Z,7.00
2019-02-09T04:41:00.535Z,7.00
2019-02-09T04:43:48.390Z,7.00
2019-02-09T04:46:36.222Z,7.00
2019-02-09T04:49:24.075Z,7.00
2019-02-09T04:52:11.937Z,7.00
2019-02-09T04:54:59.768Z,7.00
2019-02-09T04:57:47.630Z,7.00
2019-02-09T05:00:28.719Z,7.00
2019-02-09T05:03:09.483Z,7.00
2019-02-09T05:05:38.114Z,7.00
2019-02-09T05:08:06.679Z,7.10
2019-02-09T05:10:35.257Z,7.10
2019-02-09T05:13:04.078Z,7.10
2019-02-09T05:15:32.879Z,7.10
2019-02-09T05:18:02.394Z,7.20
2019-02-09T05:20:30.939Z,7.20
2019-02-09T05:22:59.748Z,7.30
2019-02-09T05:25:28.300Z,7.30
2019-02-09T05:27:57.270Z,7.30
2019-02-09T05:30:27.442Z,7.30
2019-02-09T05:32:56.239Z,7.30
2019-02-09T05:35:24.959Z,7.30
2019-02-09T05:37:53.583Z,7.30
2019-02-09T05:40:22.752Z,7.30
2019-02-09T05:42:51.365Z,7.20
2019-02-09T05:45:21.649Z,7.20
2019-02-09T05:47:50.278Z,7.20
2019-02-09T05:50:18.897Z,7.20
2019-02-09T05:52:47.453Z,7.20
2019-02-09T05:55:16.723Z,7.20
2019-02-09T05:57:45.327Z,7.20
2019-02-09T06:00:21.792Z,7.20
2019-02-09T06:02:50.608Z,7.20
2019-02-09T06:05:19.193Z,7.20
2019-02-09T06:07:47.738Z,7.20
2019-02-09T06:10:16.599Z,7.30
2019-02-09T06:12:45.457Z,7.30
2019-02-09T06:15:15.254Z,7.30
2019-02-09T06:17:43.810Z,7.30
2019-02-09T06:20:15.446Z,7.40
2019-02-09T06:22:44.051Z,7.30
2019-02-09T06:25:12.878Z,7.30
2019-02-09T06:27:41.434Z,7.30
2019-02-09T06:30:13.362Z,7.30
2019-02-09T06:32:41.998Z,7.30
2019-02-09T06:35:10.586Z,7.30
2019-02-09T06:37:39.438Z,7.40
2019-02-09T06:40:09.226Z,7.30
2019-02-09T06:42:37.870Z,7.30
2019-02-09T06:45:07.410Z,7.30
2019-02-09T06:47:36.052Z,7.30
2019-02-09T06:50:06.426Z,7.20
2019-02-09T06:52:35.055Z,7.20
2019-02-09T06:55:03.655Z,7.20
2019-02-09T06:57:32.250Z,7.20
2019-02-09T07:00:00.816Z,7.20
2019-02-09T07:02:29.386Z,7.20
2019-02-09T07:04:57.963Z,7.20
2019-02-09T07:07:26.554Z,7.20
2019-02-09T07:09:55.131Z,7.20
2019-02-09T07:12:23.774Z,7.20
2019-02-09T07:14:52.762Z,7.20
2019-02-09T07:17:21.582Z,7.30
2019-02-09T07:19:50.842Z,7.30
2019-02-09T07:22:19.410Z,7.30
2019-02-09T07:24:47.966Z,7.20
2019-02-09T07:27:16.894Z,7.20
2019-02-09T07:29:45.438Z,7.20
2019-02-09T07:32:14.029Z,7.20
2019-02-09T07:34:42.609Z,7.20
2019-02-09T07:37:11.199Z,7.10
2019-02-09T07:39:39.774Z,7.10
2019-02-09T07:42:08.367Z,7.10
2019-02-09T07:44:36.983Z,7.10
2019-02-09T07:47:05.554Z,7.20
2019-02-09T07:49:34.559Z,7.20
2019-02-09T07:52:03.695Z,7.30
2019-02-09T07:54:33.230Z,7.30
2019-02-09T07:57:01.810Z,7.30
2019-02-09T07:59:30.418Z,7.40
2019-02-09T08:02:04.366Z,7.40
2019-02-09T08:04:29.518Z,7.40
2019-02-09T08:06:58.030Z,7.40
2019-02-09T08:09:26.895Z,7.50
2019-02-09T08:11:55.455Z,7.50
2019-02-09T08:14:24.803Z,7.50
2019-02-09T08:16:53.347Z,7.50
2019-02-09T08:19:22.279Z,7.50
2019-02-09T08:21:50.826Z,7.50
2019-02-09T08:24:19.802Z,7.50
2019-02-09T08:26:48.787Z,7.50
2019-02-09T08:29:17.406Z,7.60
2019-02-09T08:31:45.987Z,7.60
2019-02-09T08:34:14.617Z,7.60
2019-02-09T08:36:43.423Z,7.60
2019-02-09T08:39:12.050Z,7.60
2019-02-09T08:41:40.935Z,7.60
2019-02-09T08:44:09.574Z,7.70
2019-02-09T08:46:38.238Z,7.70
2019-02-09T08:49:07.075Z,7.70
2019-02-09T08:51:35.671Z,7.70
2019-02-09T08:54:04.314Z,7.70
2019-02-09T08:56:32.955Z,7.70
2019-02-09T08:59:01.542Z,7.80
2019-02-09T09:01:30.130Z,7.90
2019-02-09T09:03:58.711Z,8.00
2019-02-09T09:06:27.328Z,8.10
2019-02-09T09:08:55.977Z,8.10
2019-02-09T09:11:24.550Z,8.20
2019-02-09T09:13:53.139Z,8.20
2019-02-09T09:16:21.710Z,8.20
2019-02-09T09:18:50.303Z,8.20
2019-02-09T09:21:19.231Z,8.20
2019-02-09T09:23:47.779Z,8.30
2019-02-09T09:26:16.707Z,8.30
2019-02-09T09:28:45.247Z,8.30
2019-02-09T09:31:14.238Z,8.40
2019-02-09T09:33:42.830Z,8.50
2019-02-09T09:36:11.754Z,8.50
2019-02-09T09:38:40.298Z,8.60
2019-02-09T09:41:09.202Z,8.60
2019-02-09T09:43:37.809Z,8.70
2019-02-09T09:46:06.853Z,8.80
2019-02-09T09:48:35.521Z,8.80
2019-02-09T09:51:04.051Z,8.90
2019-02-09T09:53:32.642Z,8.90
2019-02-09T09:56:01.556Z,9.00
2019-02-09T09:58:30.414Z,9.00
2019-02-09T10:00:59.010Z,9.10
2019-02-09T10:03:27.574Z,9.20
2019-02-09T10:05:56.219Z,9.20
2019-02-09T10:08:24.737Z,9.30
2019-02-09T10:10:53.718Z,9.30
2019-02-09T10:13:22.708Z,9.30
2019-02-09T10:15:51.327Z,9.30
2019-02-09T10:18:19.914Z,9.30
2019-02-09T10:20:48.722Z,9.30
2019-02-09T10:23:17.278Z,9.30
2019-02-09T10:25:45.862Z,9.30
2019-02-09T10:28:14.983Z,9.30
2019-02-09T10:30:43.871Z,9.30
2019-02-09T10:33:12.740Z,9.30
2019-02-09T10:35:41.319Z,9.20
2019-02-09T10:38:09.905Z,9.30
2019-02-09T10:40:38.547Z,9.40
2019-02-09T10:43:07.339Z,9.50
2019-02-09T10:45:35.970Z,9.40
2019-02-09T10:48:05.142Z,9.50
2019-02-09T10:50:39.153Z,9.70
2019-02-09T10:53:08.146Z,9.80
2019-02-09T10:55:36.772Z,10.00
2019-02-09T10:58:06.774Z,10.20
2019-02-09T11:00:37.683Z,10.40
2019-02-09T11:03:07.143Z,10.60
2019-02-09T11:05:55.007Z,10.70
2019-02-09T11:08:42.846Z,10.80
2019-02-09T11:14:32.726Z,11.10
2019-02-09T11:23:24.817Z,10.70
2019-02-09T11:32:03.392Z,10.30
2019-02-09T11:34:51.230Z,10.30
2019-02-09T11:37:39.326Z,10.30
2019-02-09T11:40:27.210Z,10.40
2019-02-09T11:43:15.301Z,10.40
2019-02-09T11:46:03.147Z,10.30
2019-02-09T11:48:50.998Z,10.30
2019-02-09T11:51:38.838Z,10.30
2019-02-09T11:54:26.685Z,10.20
2019-02-09T11:57:14.999Z,10.10
2019-02-09T11:59:56.110Z,10.10
2019-02-09T12:02:36.434Z,10.10
2019-02-09T12:05:17.448Z,10.00
2019-02-09T12:07:58.112Z,10.00
2019-02-09T12:10:38.506Z,10.00
2019-02-09T12:13:19.675Z,10.00
2019-02-09T12:16:00.183Z,10.00
2019-02-09T12:21:30.315Z,10.00
2019-02-09T12:24:12.111Z,9.90
2019-02-09T12:26:52.646Z,9.80
2019-02-09T12:29:33.250Z,9.80
2019-02-09T12:32:13.911Z,9.80
2019-02-09T12:37:40.591Z,10.00
2019-02-09T12:43:04.115Z,10.10
2019-02-09T12:48:31.347Z,10.20
2019-02-09T12:54:01.675Z,10.60
2019-02-09T13:02:21.635Z,10.70
2019-02-09T13:05:05.743Z,10.70
2019-02-09T13:24:19.036Z,11.10
2019-02-09T13:35:20.059Z,10.80
2019-02-09T13:40:42.698Z,10.70
2019-02-09T13:43:23.006Z,10.60
2019-02-09T13:46:03.957Z,10.60
2019-02-09T13:48:44.295Z,10.60
2019-02-09T13:51:25.491Z,10.70
2019-02-09T13:54:06.067Z,10.70
2019-02-09T13:56:47.004Z,10.80
2019-02-09T13:59:27.562Z,10.80
2019-02-09T14:02:08.091Z,10.90
2019-02-09T14:04:48.727Z,10.90
2019-02-09T14:07:30.023Z,10.90
2019-02-09T14:10:11.216Z,10.90
2019-02-09T14:12:51.903Z,10.90
2019-02-09T14:15:32.491Z,10.80
2019-02-09T14:18:13.023Z,10.80
2019-02-09T14:20:53.682Z,10.70
2019-02-09T14:23:34.241Z,10.60
2019-02-09T14:26:15.093Z,10.60
2019-02-09T14:28:55.626Z,10.60
2019-02-09T14:31:36.530Z,10.60
2019-02-09T14:34:17.146Z,10.50
2019-02-09T14:36:57.682Z,10.40
2019-02-09T14:39:38.371Z,10.40
2019-02-09T14:42:19.081Z,10.40
2019-02-09T14:44:58.042Z,10.40
2019-02-09T14:47:45.894Z,10.40
2019-02-09T14:50:33.752Z,10.40
2019-02-09T14:53:21.887Z,10.30
2019-02-09T14:56:17.599Z,10.30
2019-02-09T14:59:05.735Z,10.30
2019-02-09T15:01:46.378Z,10.30
2019-02-09T15:04:27.070Z,10.30
2019-02-09T15:07:07.830Z,10.30
2019-02-09T15:09:48.884Z,10.30
2019-02-09T15:12:29.443Z,10.30
2019-02-09T15:15:10.195Z,10.30
2019-02-09T15:17:50.779Z,10.20
2019-02-09T15:20:31.595Z,10.10
2019-02-09T15:23:12.107Z,10.10
2019-02-09T15:25:53.107Z,10.10
2019-02-09T15:28:33.731Z,10.10
2019-02-09T15:31:14.796Z,10.10
2019-02-09T15:33:55.931Z,10.00
2019-02-09T15:36:36.619Z,10.00
2019-02-09T15:39:17.004Z,10.00
2019-02-09T15:41:57.518Z,9.90
2019-02-09T15:44:38.186Z,9.90
2019-02-09T15:47:18.958Z,9.90
2019-02-09T15:49:59.690Z,9.90
2019-02-09T15:52:40.499Z,9.90
2019-02-09T15:55:21.415Z,9.80
2019-02-09T15:58:02.147Z,9.80
2019-02-09T16:00:42.866Z,9.80
2019-02-09T16:03:23.250Z,9.80
2019-02-09T16:06:03.912Z,9.80
2019-02-09T16:08:44.610Z,9.80
2019-02-09T16:11:25.342Z,9.70
2019-02-09T16:14:05.967Z,9.70
2019-02-09T16:16:46.734Z,9.70
2019-02-09T16:19:27.599Z,9.70
2019-02-09T16:22:08.423Z,9.60
2019-02-09T16:24:49.218Z,9.50
2019-02-09T16:27:33.236Z,9.50
2019-02-09T16:30:18.398Z,9.50
2019-02-09T16:32:56.369Z,9.40
2019-02-09T16:35:37.288Z,9.40
2019-02-09T16:38:18.179Z,9.40
2019-02-09T16:46:35.028Z,9.20
2019-02-09T16:49:17.203Z,9.10
2019-02-09T16:51:57.481Z,9.00
2019-02-09T16:54:38.467Z,9.00
2019-02-09T16:57:18.839Z,8.90
2019-02-09T16:59:59.476Z,8.90
2019-02-09T17:02:40.144Z,8.90
2019-02-09T17:05:21.080Z,8.80
2019-02-09T17:07:49.986Z,8.80
2019-02-09T17:10:18.722Z,8.80
2019-02-09T17:12:47.687Z,8.70
2019-02-09T17:15:18.658Z,8.70
2019-02-09T17:17:47.298Z,8.70
2019-02-09T17:20:16.485Z,8.70
2019-02-09T17:22:45.064Z,8.60
2019-02-09T17:25:14.166Z,8.60
2019-02-09T17:27:43.062Z,8.60
2019-02-09T17:30:22.859Z,8.50
2019-02-09T17:32:51.494Z,8.50
2019-02-09T17:35:20.204Z,8.40
2019-02-09T17:37:48.907Z,8.40
2019-02-09T17:40:19.785Z,8.40
2019-02-09T17:42:53.186Z,8.30
2019-02-09T17:45:21.742Z,8.30
2019-02-09T17:47:50.353Z,8.30
2019-02-09T17:50:19.282Z,8.30
2019-02-09T17:52:47.895Z,8.30
2019-02-09T17:55:18.558Z,8.30
2019-02-09T17:57:47.395Z,8.30
2019-02-09T18:00:18.346Z,8.30
2019-02-09T18:02:46.875Z,8.30
2019-02-09T18:05:15.868Z,8.20
2019-02-09T18:07:44.840Z,8.20
2019-02-09T18:10:14.954Z,8.20
2019-02-09T18:12:43.595Z,8.10
2019-02-09T18:15:13.883Z,8.00
2019-02-09T18:17:42.887Z,8.00
2019-02-09T18:20:12.466Z,8.00
2019-02-09T18:22:41.319Z,8.00
2019-02-09T18:25:11.502Z,7.90
2019-02-09T18:27:40.102Z,7.90
2019-02-09T18:30:11.726Z,7.90
2019-02-09T18:32:40.326Z,7.90
2019-02-09T18:35:09.122Z,7.80
2019-02-09T18:37:37.715Z,7.80
2019-02-09T18:40:07.479Z,7.70
2019-02-09T18:42:36.441Z,7.70
2019-02-09T18:45:05.726Z,7.70
2019-02-09T18:47:34.711Z,7.70
2019-02-09T18:50:04.088Z,7.60
2019-02-09T18:52:33.070Z,7.60
2019-02-09T18:55:01.698Z,7.60
2019-02-09T18:57:30.554Z,7.60
2019-02-09T18:59:59.202Z,7.60
2019-02-09T19:02:27.768Z,7.60
2019-02-09T19:05:03.206Z,7.60
2019-02-09T19:07:27.146Z,7.60
2019-02-09T19:09:56.087Z,7.50
2019-02-09T19:12:24.974Z,7.50
2019-02-09T19:14:54.066Z,7.50
2019-02-09T19:17:23.102Z,7.50
2019-02-09T19:19:51.726Z,7.50
2019-02-09T19:22:20.603Z,7.40
2019-02-09T19:24:49.394Z,7.40
2019-02-09T19:27:18.306Z,7.30
2019-02-09T19:29:47.206Z,7.30
2019-02-09T19:32:16.065Z,7.30
2019-02-09T19:34:44.702Z,7.30
2019-02-09T19:37:13.249Z,7.30
2019-02-09T19:39:42.098Z,7.30
2019-02-09T19:42:10.763Z,7.20
2019-02-09T19:44:39.405Z,7.20
2019-02-09T19:47:07.985Z,7.20
2019-02-09T19:49:37.218Z,7.20
2019-02-09T19:52:05.771Z,7.20
2019-02-09T19:54:34.358Z,7.20
2019-02-09T19:57:02.931Z,7.30
2019-02-09T19:59:31.525Z,7.30
2019-02-09T20:02:00.439Z,7.30
2019-02-09T20:04:29.276Z,7.30
2019-02-09T20:06:57.886Z,7.30
2019-02-09T20:09:26.499Z,7.30
2019-02-09T20:11:55.043Z,7.30
2019-02-09T20:14:23.667Z,7.20
2019-02-09T20:16:52.833Z,7.20
2019-02-09T20:19:21.424Z,7.20
2019-02-09T20:21:50.026Z,7.10
2019-02-09T20:24:20.941Z,7.10
2019-02-09T20:26:49.759Z,7.00
2019-02-09T20:29:18.630Z,7.00
2019-02-09T20:31:47.231Z,7.00
2019-02-09T20:34:15.797Z,7.00
2019-02-09T20:36:44.414Z,7.00
2019-02-09T20:39:12.982Z,6.90
2019-02-09T20:41:42.194Z,6.90
2019-02-09T20:44:11.018Z,6.90
2019-02-09T20:46:40.354Z,6.90
2019-02-09T20:49:09.343Z,6.90
2019-02-09T20:51:37.930Z,6.90
2019-02-09T20:54:06.516Z,6.90
2019-02-09T20:56:35.423Z,6.80
2019-02-09T20:59:03.978Z,6.80
2019-02-09T21:01:32.582Z,6.80
2019-02-09T21:04:01.390Z,6.80
2019-02-09T21:06:30.242Z,6.70
2019-02-09T21:08:58.767Z,6.70
2019-02-09T21:11:27.602Z,6.70
2019-02-09T21:13:56.198Z,6.70
2019-02-09T21:16:25.707Z,6.70
2019-02-09T21:18:54.298Z,6.80
2019-02-09T21:21:23.428Z,6.70
2019-02-09T21:23:52.312Z,6.70
2019-02-09T21:26:20.918Z,6.70
2019-02-09T21:28:49.590Z,6.70
2019-02-09T21:31:18.462Z,6.70
2019-02-09T21:33:47.026Z,6.70
2019-02-09T21:36:16.342Z,6.70
2019-02-09T21:38:44.914Z,6.70
2019-02-09T21:41:13.970Z,6.70
2019-02-09T21:43:42.611Z,6.70
2019-02-09T21:46:11.170Z,6.70
2019-02-09T21:48:40.008Z,6.70
2019-02-09T21:51:08.594Z,6.70
2019-02-09T21:53:37.144Z,6.70
2019-02-09T21:56:05.710Z,6.60
2019-02-09T21:58:34.706Z,6.60
2019-02-09T22:01:03.299Z,6.60
2019-02-09T22:03:32.171Z,6.60
2019-02-09T22:06:00.754Z,6.70
2019-02-09T22:08:29.283Z,6.70
2019-02-09T22:10:57.877Z,6.70
2019-02-09T22:13:26.450Z,6.70
2019-02-09T22:15:55.074Z,6.70
2019-02-09T22:18:23.770Z,6.80
2019-02-09T22:20:53.077Z,6.80
2019-02-09T22:23:21.676Z,6.80
2019-02-09T22:25:50.250Z,6.80
2019-02-09T22:28:19.179Z,6.80
2019-02-09T22:30:47.816Z,6.80
2019-02-09T22:33:24.271Z,6.80
2019-02-09T22:35:47.604Z,6.80
2019-02-09T22:38:16.155Z,6.80
2019-02-09T22:40:44.738Z,6.80
2019-02-09T22:43:13.355Z,6.90
2019-02-09T22:45:42.004Z,6.90
2019-02-09T22:48:11.008Z,6.90
2019-02-09T22:50:41.794Z,6.90
2019-02-09T22:53:10.415Z,7.00
2019-02-09T22:55:39.006Z,7.00
2019-02-09T22:58:07.713Z,7.00
2019-02-09T23:00:57.631Z,7.00
2019-02-09T23:03:39.955Z,7.00
2019-02-09T23:06:33.523Z,7.00
2019-02-09T23:09:22.910Z,7.00
2019-02-09T23:12:10.779Z,7.00
2019-02-09T23:18:01.067Z,7.00
2019-02-09T23:20:48.919Z,6.90
2019-02-09T23:23:36.770Z,6.90
2019-02-09T23:26:24.931Z,6.90
2019-02-09T23:29:12.788Z,6.90
2019-02-09T23:32:00.638Z,6.90
2019-02-09T23:34:48.494Z,6.90
2019-02-09T23:37:36.333Z,6.90
2019-02-09T23:40:24.178Z,6.90
2019-02-09T23:46:19.491Z,6.90
2019-02-09T23:49:07.338Z,6.90
2019-02-09T23:51:55.186Z,6.90
2019-02-09T23:54:43.026Z,6.90
2019-02-09T23:57:30.888Z,6.90
