createdAt,value
2018-01-27T00:00:56.507Z,14.33
2018-01-27T00:03:24.410Z,15.30
2018-01-27T00:05:52.821Z,15.23
2018-01-27T00:08:21.064Z,13.90
2018-01-27T00:10:48.934Z,12.90
2018-01-27T00:13:16.559Z,10.80
2018-01-27T00:15:45.110Z,11.73
2018-01-27T00:18:12.671Z,16.33
2018-01-27T00:20:39.616Z,16.00
2018-01-27T00:23:06.542Z,16.67
2018-01-27T00:25:33.409Z,15.10
2018-01-27T00:28:00.242Z,13.27
2018-01-27T00:30:28.759Z,14.00
2018-01-27T00:32:58.093Z,15.13
2018-01-27T00:35:27.291Z,14.60
2018-01-27T00:37:55.048Z,12.47
2018-01-27T00:40:24.528Z,14.23
2018-01-27T00:42:53.701Z,11.40
2018-01-27T00:45:22.552Z,8.30
2018-01-27T00:47:51.854Z,8.17
2018-01-27T00:50:20.716Z,7.10
2018-01-27T00:52:50.837Z,7.37
2018-01-27T00:55:19.379Z,6.57
2018-01-27T00:57:48.216Z,7.10
2018-01-27T01:00:17.533Z,6.57
2018-01-27T01:02:46.848Z,6.57
2018-01-27T01:05:15.815Z,6.90
2018-01-27T01:07:45.308Z,7.53
2018-01-27T01:10:13.931Z,7.78
2018-01-27T01:12:42.832Z,7.60
2018-01-27T01:15:11.519Z,8.03
2018-01-27T01:17:40.290Z,6.80
2018-01-27T01:20:09.724Z,6.90
2018-01-27T01:22:38.139Z,8.27
2018-01-27T01:25:06.790Z,8.52
2018-01-27T01:27:36.086Z,7.47
2018-01-27T01:30:11.370Z,10.37
2018-01-27T01:32:41.199Z,11.83
2018-01-27T01:35:09.739Z,11.05
2018-01-27T01:37:37.990Z,11.15
2018-01-27T01:40:06.769Z,13.10
2018-01-27T01:42:40.710Z,17.20
2018-01-27T01:45:08.971Z,17.30
2018-01-27T01:47:37.543Z,14.90
2018-01-27T01:50:05.928Z,16.50
2018-01-27T01:52:33.903Z,17.27
2018-01-27T01:55:01.990Z,18.50
2018-01-27T01:57:29.053Z,17.60
2018-01-27T01:59:56.381Z,15.77
2018-01-27T02:02:24.473Z,14.63
2018-01-27T02:04:51.642Z,11.93
2018-01-27T02:07:18.912Z,13.70
2018-01-27T02:09:46.282Z,9.70
2018-01-27T02:12:13.455Z,10.85
2018-01-27T02:14:41.149Z,10.38
2018-01-27T02:17:08.356Z,10.63
2018-01-27T02:19:35.347Z,10.90
2018-01-27T02:22:02.333Z,10.43
2018-01-27T02:24:30.073Z,11.50
2018-01-27T02:26:57.557Z,10.05
2018-01-27T02:29:25.544Z,12.48
2018-01-27T02:31:53.167Z,16.85
2018-01-27T02:34:20.874Z,17.05
2018-01-27T02:36:48.917Z,17.23
2018-01-27T02:39:15.978Z,15.60
2018-01-27T02:41:42.903Z,15.90
2018-01-27T02:44:11.142Z,15.88
2018-01-27T02:46:39.942Z,20.00
2018-01-27T02:49:06.818Z,18.45
2018-01-27T02:51:36.374Z,21.97
2018-01-27T02:54:06.015Z,30.30
2018-01-27T02:56:35.949Z,31.55
2018-01-27T02:59:05.326Z,23.07
2018-01-27T03:01:35.396Z,28.87
2018-01-27T03:04:04.913Z,29.42
2018-01-27T03:06:36.210Z,23.42
2018-01-27T03:09:06.555Z,23.60
2018-01-27T03:11:34.065Z,23.17
2018-01-27T03:14:01.427Z,25.50
2018-01-27T03:16:29.498Z,24.83
2018-01-27T03:18:57.712Z,20.02
2018-01-27T03:21:25.363Z,22.95
2018-01-27T03:23:52.214Z,21.40
2018-01-27T03:26:19.151Z,16.67
2018-01-27T03:28:46.255Z,16.48
2018-01-27T03:31:13.877Z,18.37
2018-01-27T03:33:41.606Z,17.50
2018-01-27T03:36:09.263Z,18.23
2018-01-27T03:38:36.926Z,17.40
2018-01-27T03:41:05.094Z,17.10
2018-01-27T03:43:32.765Z,19.50
2018-01-27T03:46:00.503Z,19.60
2018-01-27T03:48:27.985Z,25.02
2018-01-27T03:50:55.627Z,21.30
2018-01-27T03:53:23.167Z,20.85
2018-01-27T03:55:50.774Z,20.37
2018-01-27T03:58:18.384Z,23.60
2018-01-27T04:00:45.354Z,18.23
2018-01-27T04:03:12.208Z,19.10
2018-01-27T04:05:39.074Z,23.08
2018-01-27T04:08:06.724Z,15.85
2018-01-27T04:10:33.651Z,21.15
2018-01-27T04:13:00.518Z,22.08
2018-01-27T04:15:27.539Z,17.15
2018-01-27T04:17:54.418Z,19.77
2018-01-27T04:20:22.095Z,18.10
2018-01-27T04:22:49.696Z,23.48
2018-01-27T04:25:16.616Z,14.25
2018-01-27T04:27:43.490Z,17.85
2018-01-27T04:30:10.446Z,15.50
2018-01-27T04:32:37.304Z,18.73
2018-01-27T04:35:04.175Z,16.87
2018-01-27T04:37:31.911Z,13.43
2018-01-27T04:39:58.832Z,14.65
2018-01-27T04:42:25.732Z,11.68
2018-01-27T04:44:53.452Z,13.45
2018-01-27T04:47:20.311Z,16.70
2018-01-27T04:49:47.242Z,16.60
2018-01-27T04:52:14.098Z,16.73
2018-01-27T04:54:41.036Z,16.60
2018-01-27T04:57:07.906Z,14.45
2018-01-27T04:59:35.576Z,17.77
2018-01-27T05:02:03.343Z,23.67
2018-01-27T05:04:30.250Z,16.83
2018-01-27T05:06:57.180Z,14.40
2018-01-27T05:09:24.084Z,12.43
2018-01-27T05:11:51.722Z,14.98
2018-01-27T05:14:18.580Z,14.63
2018-01-27T05:16:45.663Z,16.05
2018-01-27T05:19:12.520Z,13.95
2018-01-27T05:21:39.490Z,13.60
2018-01-27T05:24:06.911Z,15.18
2018-01-27T05:26:33.905Z,14.90
2018-01-27T05:29:00.847Z,17.37
2018-01-27T05:31:27.712Z,15.65
2018-01-27T05:33:54.631Z,18.45
2018-01-27T05:36:21.578Z,15.20
2018-01-27T05:38:48.509Z,14.77
2018-01-27T05:41:15.378Z,14.77
2018-01-27T05:43:42.312Z,14.35
2018-01-27T05:46:09.302Z,13.73
2018-01-27T05:48:36.143Z,11.18
2018-01-27T05:51:03.093Z,15.07
2018-01-27T05:53:30.005Z,12.63
2018-01-27T05:55:56.983Z,14.02
2018-01-27T05:58:24.051Z,13.85
2018-01-27T06:00:51.652Z,12.37
2018-01-27T06:03:18.530Z,13.85
2018-01-27T06:05:45.447Z,13.05
2018-01-27T06:08:12.406Z,15.27
2018-01-27T06:10:39.307Z,17.20
2018-01-27T06:13:06.252Z,16.40
2018-01-27T06:15:33.131Z,16.12
2018-01-27T06:18:00.053Z,10.68
2018-01-27T06:20:27.004Z,16.33
2018-01-27T06:22:53.846Z,16.37
2018-01-27T06:25:20.724Z,13.70
2018-01-27T06:27:53.475Z,10.15
2018-01-27T06:30:20.701Z,12.18
2018-01-27T06:32:48.363Z,18.20
2018-01-27T06:35:16.027Z,9.88
2018-01-27T06:37:44.073Z,14.38
2018-01-27T06:40:10.997Z,13.93
2018-01-27T06:42:37.859Z,11.05
2018-01-27T06:45:04.778Z,13.23
2018-01-27T06:47:31.634Z,12.75
2018-01-27T06:49:58.582Z,15.50
2018-01-27T06:52:25.456Z,12.73
2018-01-27T06:54:53.108Z,14.98
2018-01-27T06:57:20.103Z,14.50
2018-01-27T06:59:46.950Z,15.10
2018-01-27T07:02:13.924Z,14.35
2018-01-27T07:04:46.177Z,13.35
2018-01-27T07:07:23.422Z,10.75
2018-01-27T07:10:02.047Z,13.43
2018-01-27T07:12:35.103Z,22.87
2018-01-27T07:15:13.378Z,14.70
2018-01-27T07:17:53.820Z,16.45
2018-01-27T07:20:32.041Z,15.32
2018-01-27T07:23:08.243Z,18.35
2018-01-27T07:25:44.525Z,14.45
2018-01-27T07:28:20.437Z,14.87
2018-01-27T07:30:56.817Z,14.20
2018-01-27T07:33:33.580Z,15.23
2018-01-27T07:36:09.571Z,18.83
2018-01-27T07:38:45.212Z,17.17
2018-01-27T07:41:20.967Z,19.12
2018-01-27T07:43:56.977Z,15.20
2018-01-27T07:46:32.917Z,24.35
2018-01-27T07:49:13.648Z,12.93
2018-01-27T07:51:52.414Z,19.92
2018-01-27T07:54:33.680Z,13.35
2018-01-27T07:57:10.358Z,19.15
2018-01-27T07:59:44.811Z,18.05
2018-01-27T08:02:14.179Z,18.48
2018-01-27T08:04:54.702Z,20.33
2018-01-27T08:07:35.105Z,21.45
2018-01-27T08:10:17.272Z,17.48
2018-01-27T08:12:53.501Z,19.50
2018-01-27T08:15:34.530Z,16.83
2018-01-27T08:18:14.391Z,18.17
2018-01-27T08:20:52.375Z,17.00
2018-01-27T08:23:29.849Z,23.12
2018-01-27T08:26:08.723Z,16.87
2018-01-27T08:28:45.216Z,20.52
2018-01-27T08:31:25.766Z,16.30
2018-01-27T08:34:00.454Z,16.52
2018-01-27T08:36:37.950Z,17.67
2018-01-27T08:39:10.264Z,21.75
2018-01-27T08:41:51.049Z,15.18
2018-01-27T08:44:36.034Z,19.35
2018-01-27T08:58:40.441Z,15.15
2018-01-27T09:07:03.158Z,13.95
2018-01-27T09:12:43.495Z,12.77
2018-01-27T09:21:13.883Z,15.63
2018-01-27T09:29:32.162Z,21.12
2018-01-27T09:35:07.931Z,18.15
2018-01-27T09:40:44.890Z,17.75
2018-01-27T09:43:22.888Z,19.30
2018-01-27T09:46:02.398Z,17.40
2018-01-27T09:48:42.930Z,19.42
2018-01-27T09:51:23.299Z,16.92
2018-01-27T09:54:02.490Z,12.65
2018-01-27T09:56:38.879Z,14.93
2018-01-27T09:59:16.494Z,25.62
2018-01-27T10:01:55.372Z,18.58
2018-01-27T10:04:36.383Z,16.85
2018-01-27T10:07:19.230Z,12.65
2018-01-27T10:09:55.566Z,15.67
2018-01-27T10:12:34.402Z,17.10
2018-01-27T10:15:15.110Z,17.20
2018-01-27T10:17:56.770Z,15.65
2018-01-27T10:20:32.232Z,16.45
2018-01-27T10:23:11.758Z,15.98
2018-01-27T10:25:51.225Z,19.60
2018-01-27T10:28:34.757Z,15.10
2018-01-27T10:31:14.098Z,39.38
2018-01-27T10:33:52.343Z,13.77
2018-01-27T10:36:33.410Z,14.48
2018-01-27T10:39:14.791Z,17.30
2018-01-27T10:41:51.726Z,15.65
2018-01-27T10:44:29.189Z,17.05
2018-01-27T10:47:06.948Z,17.50
2018-01-27T10:49:48.132Z,17.42
2018-01-27T10:52:27.942Z,16.45
2018-01-27T10:55:08.876Z,17.55
2018-01-27T10:57:49.350Z,19.37
2018-01-27T11:00:26.627Z,17.60
2018-01-27T11:03:08.731Z,15.97
2018-01-27T11:05:48.715Z,15.30
2018-01-27T11:08:24.486Z,16.13
2018-01-27T11:11:01.777Z,12.90
2018-01-27T11:13:40.177Z,15.70
2018-01-27T11:16:19.029Z,23.23
2018-01-27T11:18:54.018Z,17.70
2018-01-27T11:21:31.713Z,16.03
2018-01-27T11:24:06.897Z,33.67
2018-01-27T11:26:49.174Z,15.30
2018-01-27T11:29:27.750Z,15.17
2018-01-27T11:32:06.866Z,15.87
2018-01-27T11:34:43.007Z,16.10
2018-01-27T11:37:21.065Z,20.10
2018-01-27T11:39:59.477Z,14.30
2018-01-27T11:42:38.215Z,16.75
2018-01-27T11:45:17.123Z,13.40
2018-01-27T11:47:57.786Z,14.20
2018-01-27T11:50:41.167Z,13.93
2018-01-27T11:53:22.669Z,14.13
2018-01-27T11:56:02.084Z,17.47
2018-01-27T11:58:38.718Z,13.87
2018-01-27T12:01:14.950Z,25.10
2018-01-27T12:03:55.147Z,13.97
2018-01-27T12:06:30.775Z,38.83
2018-01-27T12:09:12.275Z,13.40
2018-01-27T12:11:47.243Z,20.05
2018-01-27T12:14:28.182Z,14.90
2018-01-27T12:17:05.088Z,15.87
2018-01-27T12:19:43.636Z,13.53
2018-01-27T12:22:16.449Z,22.30
2018-01-27T12:24:54.858Z,16.65
2018-01-27T12:27:38.248Z,15.23
2018-01-27T12:30:19.977Z,10.35
2018-01-27T12:32:50.465Z,15.10
2018-01-27T12:35:30.765Z,15.20
2018-01-27T12:38:11.716Z,14.17
2018-01-27T12:40:52.999Z,11.57
2018-01-27T12:43:34.848Z,12.27
2018-01-27T12:46:14.560Z,12.33
2018-01-27T12:48:54.605Z,12.20
2018-01-27T12:51:36.088Z,11.17
2018-01-27T12:54:17.017Z,11.17
2018-01-27T12:56:55.308Z,13.00
2018-01-27T12:59:32.663Z,15.93
2018-01-27T13:02:13.426Z,14.97
2018-01-27T13:04:54.427Z,14.80
2018-01-27T13:07:35.667Z,11.23
2018-01-27T13:10:10.451Z,13.80
2018-01-27T13:12:45.094Z,13.63
2018-01-27T13:15:22.318Z,11.90
2018-01-27T13:18:03.058Z,26.03
2018-01-27T13:20:40.598Z,12.13
2018-01-27T13:23:20.775Z,12.93
2018-01-27T13:25:57.180Z,14.90
2018-01-27T13:28:37.724Z,12.20
2018-01-27T13:31:18.504Z,12.20
2018-01-27T13:34:02.893Z,11.47
2018-01-27T13:36:39.207Z,14.70
2018-01-27T13:39:21.495Z,26.97
2018-01-27T13:41:59.650Z,10.33
2018-01-27T13:44:33.160Z,10.40
2018-01-27T13:47:11.351Z,13.67
2018-01-27T13:49:51.642Z,16.80
2018-01-27T13:52:31.376Z,10.67
2018-01-27T13:55:07.963Z,11.37
2018-01-27T13:57:47.713Z,12.50
2018-01-27T14:00:25.609Z,10.80
2018-01-27T14:03:03.538Z,11.20
2018-01-27T14:05:45.715Z,11.40
2018-01-27T14:08:24.985Z,11.70
2018-01-27T14:11:00.963Z,10.75
2018-01-27T14:13:41.470Z,12.87
2018-01-27T14:16:22.470Z,13.10
2018-01-27T14:19:01.012Z,13.33
2018-01-27T14:21:42.459Z,14.10
2018-01-27T14:24:23.633Z,13.87
2018-01-27T14:27:02.914Z,12.63
2018-01-27T14:29:40.171Z,11.27
2018-01-27T14:32:19.593Z,15.05
2018-01-27T14:34:57.141Z,15.07
2018-01-27T14:37:32.944Z,16.23
2018-01-27T14:40:11.979Z,14.77
2018-01-27T14:42:51.302Z,14.95
2018-01-27T14:45:29.874Z,16.77
2018-01-27T14:48:06.052Z,14.63
2018-01-27T14:50:43.756Z,17.90
2018-01-27T14:53:17.098Z,17.83
2018-01-27T14:55:51.124Z,15.97
2018-01-27T14:58:31.261Z,18.57
2018-01-27T15:01:11.670Z,18.30
2018-01-27T15:03:50.180Z,19.90
2018-01-27T15:06:24.218Z,19.87
2018-01-27T15:08:59.800Z,18.47
2018-01-27T15:11:37.077Z,22.20
2018-01-27T15:14:14.868Z,20.30
2018-01-27T15:16:53.862Z,21.93
2018-01-27T15:19:32.362Z,20.40
2018-01-27T15:22:10.244Z,25.00
2018-01-27T15:24:47.748Z,23.67
2018-01-27T15:27:27.982Z,25.57
2018-01-27T15:30:08.988Z,27.83
2018-01-27T15:32:48.726Z,23.70
2018-01-27T15:35:28.252Z,24.33
2018-01-27T15:38:04.632Z,27.50
2018-01-27T15:40:39.634Z,28.53
2018-01-27T15:43:17.254Z,25.30
2018-01-27T15:45:51.807Z,27.70
2018-01-27T15:48:31.183Z,25.13
2018-01-27T15:51:04.942Z,28.93
2018-01-27T15:53:40.059Z,27.67
2018-01-27T15:56:14.838Z,25.20
2018-01-27T15:58:51.545Z,23.90
2018-01-27T16:01:25.609Z,26.23
2018-01-27T16:04:03.084Z,27.07
2018-01-27T16:06:40.255Z,26.20
2018-01-27T16:09:16.309Z,25.87
2018-01-27T16:11:50.683Z,23.73
2018-01-27T16:14:25.497Z,22.97
2018-01-27T16:16:59.332Z,28.10
2018-01-27T16:19:37.845Z,25.17
2018-01-27T16:22:13.814Z,29.27
2018-01-27T16:24:46.814Z,26.50
2018-01-27T16:27:27.907Z,23.63
2018-01-27T16:30:02.907Z,24.47
2018-01-27T16:32:38.104Z,26.17
2018-01-27T16:35:18.050Z,23.27
2018-01-27T16:37:45.934Z,20.43
2018-01-27T16:40:16.373Z,19.65
2018-01-27T16:42:43.679Z,20.60
2018-01-27T16:45:10.696Z,17.37
2018-01-27T16:47:37.664Z,16.30
2018-01-27T16:50:04.542Z,16.87
2018-01-27T16:52:31.520Z,18.60
2018-01-27T16:54:58.375Z,20.88
2018-01-27T16:57:28.527Z,19.45
2018-01-27T16:59:57.236Z,18.80
2018-01-27T17:02:24.870Z,20.50
2018-01-27T17:04:51.814Z,20.08
2018-01-27T17:07:18.666Z,19.33
2018-01-27T17:09:46.684Z,16.80
2018-01-27T17:12:15.982Z,16.95
2018-01-27T17:14:42.917Z,19.75
2018-01-27T17:17:10.528Z,17.20
2018-01-27T17:19:37.451Z,18.73
2018-01-27T17:22:08.891Z,19.70
2018-01-27T17:24:35.926Z,21.10
2018-01-27T17:27:08.740Z,27.42
2018-01-27T17:29:37.064Z,19.50
2018-01-27T17:32:05.966Z,19.58
2018-01-27T17:34:33.022Z,18.83
2018-01-27T17:37:00.960Z,17.40
2018-01-27T17:39:27.891Z,20.50
2018-01-27T17:41:55.421Z,21.40
2018-01-27T17:44:26.844Z,20.42
2018-01-27T17:46:54.368Z,22.75
2018-01-27T17:49:26.060Z,20.55
2018-01-27T17:51:54.695Z,19.50
2018-01-27T17:54:22.177Z,17.70
2018-01-27T17:56:49.126Z,21.77
2018-01-27T17:59:20.127Z,18.87
2018-01-27T18:01:47.110Z,20.05
2018-01-27T18:04:13.991Z,18.67
2018-01-27T18:06:41.721Z,20.35
2018-01-27T18:09:08.635Z,21.98
2018-01-27T18:11:35.483Z,22.15
2018-01-27T18:14:02.422Z,21.83
2018-01-27T18:16:29.293Z,21.87
2018-01-27T18:18:56.236Z,23.13
2018-01-27T18:21:23.119Z,23.17
2018-01-27T18:23:50.102Z,25.00
2018-01-27T18:26:16.967Z,21.10
2018-01-27T18:28:43.820Z,23.13
2018-01-27T18:31:10.748Z,24.77
2018-01-27T18:33:37.688Z,22.45
2018-01-27T18:36:04.606Z,23.27
2018-01-27T18:38:32.286Z,23.87
2018-01-27T18:40:59.140Z,30.35
2018-01-27T18:43:26.012Z,29.52
2018-01-27T18:45:52.952Z,30.95
2018-01-27T18:48:19.875Z,30.45
2018-01-27T18:50:46.800Z,29.48
2018-01-27T18:53:14.502Z,33.60
2018-01-27T18:55:41.411Z,32.72
2018-01-27T18:58:09.716Z,31.05
2018-01-27T19:00:37.543Z,31.33
2018-01-27T19:03:05.127Z,30.90
2018-01-27T19:05:32.641Z,34.50
2018-01-27T19:07:59.639Z,33.10
2018-01-27T19:10:30.179Z,34.33
2018-01-27T19:12:57.463Z,38.83
2018-01-27T19:15:24.378Z,36.47
2018-01-27T19:17:51.338Z,33.00
2018-01-27T19:20:20.684Z,35.45
2018-01-27T19:22:48.901Z,37.83
2018-01-27T19:25:17.754Z,34.70
2018-01-27T19:27:46.031Z,28.45
2018-01-27T19:30:14.351Z,28.73
2018-01-27T19:32:41.279Z,30.67
2018-01-27T19:35:09.042Z,31.87
2018-01-27T19:37:36.894Z,31.05
2018-01-27T19:40:15.546Z,29.75
2018-01-27T19:42:54.773Z,29.23
2018-01-27T19:45:25.242Z,30.98
2018-01-27T19:48:02.766Z,30.77
2018-01-27T19:50:30.868Z,29.20
2018-01-27T19:53:00.046Z,29.67
2018-01-27T19:55:27.878Z,30.10
2018-01-27T19:57:55.492Z,29.92
2018-01-27T20:00:23.481Z,30.03
2018-01-27T20:02:51.311Z,35.40
2018-01-27T20:05:19.488Z,32.70
2018-01-27T20:07:47.282Z,30.03
2018-01-27T20:10:14.679Z,31.87
2018-01-27T20:12:42.504Z,31.27
2018-01-27T20:15:10.140Z,28.33
2018-01-27T20:17:38.308Z,27.60
2018-01-27T20:20:05.893Z,31.63
2018-01-27T20:22:34.285Z,27.53
2018-01-27T20:25:01.910Z,27.48
2018-01-27T20:27:29.699Z,31.87
2018-01-27T20:29:57.165Z,32.20
2018-01-27T20:32:24.906Z,29.35
2018-01-27T20:34:53.001Z,29.90
2018-01-27T20:37:20.259Z,32.75
2018-01-27T20:39:49.409Z,31.83
2018-01-27T20:42:18.662Z,29.80
2018-01-27T20:44:48.617Z,31.20
2018-01-27T20:47:15.759Z,29.50
2018-01-27T20:49:42.958Z,30.90
2018-01-27T20:52:22.383Z,27.50
2018-01-27T20:54:51.836Z,30.98
2018-01-27T20:57:20.783Z,31.10
2018-01-27T20:59:48.808Z,28.95
2018-01-27T21:02:15.900Z,36.00
2018-01-27T21:04:43.018Z,29.73
2018-01-27T21:07:10.360Z,38.30
2018-01-27T21:09:37.438Z,28.77
2018-01-27T21:12:04.444Z,32.70
2018-01-27T21:14:31.526Z,30.98
2018-01-27T21:16:58.545Z,28.00
2018-01-27T21:19:25.583Z,31.23
2018-01-27T21:21:53.884Z,29.25
2018-01-27T21:24:20.982Z,29.77
2018-01-27T21:26:52.513Z,30.53
2018-01-27T21:29:19.504Z,31.55
2018-01-27T21:31:47.294Z,34.38
2018-01-27T21:34:14.333Z,28.92
2018-01-27T21:36:42.479Z,29.27
2018-01-27T21:39:10.115Z,27.50
2018-01-27T21:41:37.107Z,29.80
2018-01-27T21:44:04.054Z,28.60
2018-01-27T21:46:31.063Z,25.30
2018-01-27T21:48:58.289Z,27.23
2018-01-27T21:51:25.478Z,26.90
2018-01-27T21:53:53.105Z,26.93
2018-01-27T21:56:22.486Z,26.53
2018-01-27T21:58:49.689Z,27.45
2018-01-27T22:01:16.827Z,27.80
2018-01-27T22:03:55.818Z,26.67
2018-01-27T22:06:33.066Z,27.07
2018-01-27T22:09:00.192Z,27.13
2018-01-27T22:11:28.196Z,26.70
2018-01-27T22:13:55.064Z,27.08
2018-01-27T22:16:22.153Z,28.15
2018-01-27T22:18:57.851Z,27.60
2018-01-27T22:21:25.674Z,27.73
2018-01-27T22:23:52.780Z,23.95
2018-01-27T22:26:19.879Z,28.92
2018-01-27T22:28:47.320Z,33.72
2018-01-27T22:31:22.638Z,35.17
2018-01-27T22:33:51.168Z,31.15
2018-01-27T22:36:18.193Z,33.97
2018-01-27T22:38:46.840Z,32.70
2018-01-27T22:41:14.491Z,33.20
2018-01-27T22:43:42.656Z,36.00
2018-01-27T22:46:09.684Z,32.33
2018-01-27T22:48:36.790Z,33.80
2018-01-27T22:51:03.771Z,32.00
2018-01-27T22:53:32.114Z,33.25
2018-01-27T22:55:59.178Z,32.83
2018-01-27T22:58:27.891Z,32.17
2018-01-27T23:01:05.136Z,32.80
2018-01-27T23:03:34.106Z,33.10
2018-01-27T23:06:03.252Z,32.92
2018-01-27T23:08:31.242Z,34.95
2018-01-27T23:10:58.286Z,32.10
2018-01-27T23:13:25.333Z,29.90
2018-01-27T23:15:58.776Z,31.45
2018-01-27T23:18:27.877Z,33.90
2018-01-27T23:20:56.041Z,33.58
2018-01-27T23:23:26.958Z,30.58
2018-01-27T23:25:56.685Z,32.03
2018-01-27T23:28:23.802Z,33.17
2018-01-27T23:30:52.281Z,30.17
2018-01-27T23:33:21.587Z,32.67
2018-01-27T23:35:50.719Z,31.45
2018-01-27T23:38:23.290Z,33.20
2018-01-27T23:40:53.247Z,27.90
2018-01-27T23:43:23.511Z,30.37
2018-01-27T23:45:52.839Z,31.73
2018-01-27T23:48:21.213Z,31.33
2018-01-27T23:50:50.809Z,29.37
2018-01-27T23:53:19.616Z,27.67
2018-01-27T23:55:48.148Z,29.40
2018-01-27T23:58:16.867Z,27.77
