createdAt,value
2023-05-15T00:00:43.535Z,0.00
2023-05-15T00:01:43.510Z,0.00
2023-05-15T00:02:43.695Z,0.00
2023-05-15T00:03:43.549Z,0.00
2023-05-15T00:04:43.563Z,0.00
2023-05-15T00:05:43.501Z,0.00
2023-05-15T00:06:43.506Z,0.00
2023-05-15T00:07:43.448Z,0.00
2023-05-15T00:08:43.438Z,0.00
2023-05-15T00:09:43.435Z,0.00
2023-05-15T00:10:53.960Z,0.00
2023-05-15T00:11:44.406Z,0.00
2023-05-15T00:12:43.396Z,0.00
2023-05-15T00:13:43.437Z,0.00
2023-05-15T00:14:43.371Z,0.00
2023-05-15T00:15:43.408Z,0.00
2023-05-15T00:16:43.546Z,0.00
2023-05-15T00:17:43.370Z,0.00
2023-05-15T00:18:43.383Z,0.00
2023-05-15T00:19:43.324Z,0.00
2023-05-15T00:20:43.301Z,0.00
2023-05-15T00:21:43.316Z,0.00
2023-05-15T00:22:43.316Z,0.00
2023-05-15T00:23:43.298Z,0.00
2023-05-15T00:24:43.273Z,0.00
2023-05-15T00:25:43.262Z,0.00
2023-05-15T00:26:43.250Z,0.00
2023-05-15T00:27:43.240Z,0.00
2023-05-15T00:28:43.247Z,0.00
2023-05-15T00:29:43.216Z,0.00
2023-05-15T00:30:43.221Z,0.00
2023-05-15T00:31:43.267Z,0.00
2023-05-15T00:32:43.236Z,0.00
2023-05-15T00:33:43.207Z,0.00
2023-05-15T00:34:43.175Z,0.00
2023-05-15T00:35:44.188Z,0.00
2023-05-15T00:36:43.167Z,0.00
2023-05-15T00:37:43.157Z,0.00
2023-05-15T00:38:43.142Z,0.00
2023-05-15T00:39:43.168Z,0.00
2023-05-15T00:40:43.119Z,0.00
2023-05-15T00:41:43.108Z,0.00
2023-05-15T00:42:43.099Z,0.00
2023-05-15T00:43:43.114Z,0.00
2023-05-15T00:44:43.079Z,0.00
2023-05-15T00:45:43.079Z,0.00
2023-05-15T00:46:43.178Z,0.00
2023-05-15T00:47:43.086Z,0.00
2023-05-15T00:48:43.052Z,0.00
2023-05-15T00:49:43.044Z,0.00
2023-05-15T00:50:43.025Z,0.00
2023-05-15T00:51:43.023Z,0.00
2023-05-15T00:52:42.998Z,0.00
2023-05-15T00:53:43.010Z,0.00
2023-05-15T00:54:43.002Z,0.00
2023-05-15T00:55:42.972Z,0.00
2023-05-15T00:56:42.964Z,0.00
2023-05-15T00:57:42.942Z,0.00
2023-05-15T00:58:42.939Z,0.00
2023-05-15T00:59:42.939Z,0.00
2023-05-15T01:00:42.930Z,0.00
2023-05-15T01:01:42.900Z,0.00
2023-05-15T01:02:42.950Z,0.00
2023-05-15T01:03:42.895Z,0.00
2023-05-15T01:04:42.897Z,0.00
2023-05-15T01:05:42.857Z,0.00
2023-05-15T01:06:42.885Z,0.00
2023-05-15T01:07:42.839Z,0.00
2023-05-15T01:08:42.852Z,0.00
2023-05-15T01:09:42.826Z,0.00
2023-05-15T01:10:42.837Z,0.00
2023-05-15T01:11:42.836Z,0.00
2023-05-15T01:12:42.797Z,0.00
2023-05-15T01:13:42.795Z,0.00
2023-05-15T01:14:42.781Z,0.00
2023-05-15T01:15:42.789Z,0.00
2023-05-15T01:16:42.760Z,0.00
2023-05-15T01:17:42.786Z,0.00
2023-05-15T01:18:42.778Z,0.00
2023-05-15T01:19:43.035Z,0.00
2023-05-15T01:20:42.738Z,0.00
2023-05-15T01:21:42.733Z,0.00
2023-05-15T01:22:42.684Z,0.00
2023-05-15T01:23:42.685Z,0.00
2023-05-15T01:24:42.667Z,0.00
2023-05-15T01:25:42.654Z,0.00
2023-05-15T01:26:42.670Z,0.00
2023-05-15T01:27:42.654Z,0.00
2023-05-15T01:28:42.648Z,0.00
2023-05-15T01:29:42.624Z,0.00
2023-05-15T01:30:42.618Z,0.00
2023-05-15T01:31:42.673Z,0.00
2023-05-15T01:32:42.618Z,0.00
2023-05-15T01:33:42.597Z,0.00
2023-05-15T01:34:42.616Z,0.00
2023-05-15T01:35:42.559Z,0.00
2023-05-15T01:36:42.545Z,0.00
2023-05-15T01:37:42.562Z,0.00
2023-05-15T01:38:42.611Z,0.00
2023-05-15T01:39:42.518Z,0.00
2023-05-15T01:40:42.510Z,0.00
2023-05-15T01:41:42.495Z,0.00
2023-05-15T01:42:42.504Z,0.00
2023-05-15T01:43:42.540Z,0.00
2023-05-15T01:44:42.478Z,0.00
2023-05-15T01:45:42.467Z,0.00
2023-05-15T01:46:42.492Z,0.00
2023-05-15T01:47:42.466Z,0.00
2023-05-15T01:48:42.429Z,0.00
2023-05-15T01:49:42.417Z,0.00
2023-05-15T01:50:42.409Z,0.00
2023-05-15T01:51:42.415Z,0.00
2023-05-15T01:52:42.383Z,0.00
2023-05-15T01:53:42.383Z,0.00
2023-05-15T01:54:42.390Z,0.00
2023-05-15T01:55:42.376Z,0.00
2023-05-15T01:56:42.363Z,0.00
2023-05-15T01:57:42.342Z,0.00
2023-05-15T01:58:42.337Z,0.00
2023-05-15T01:59:42.356Z,0.00
2023-05-15T02:00:42.314Z,0.00
2023-05-15T02:01:42.332Z,0.00
2023-05-15T02:02:42.439Z,0.00
2023-05-15T02:03:42.333Z,0.00
2023-05-15T02:04:42.309Z,0.00
2023-05-15T02:05:42.293Z,0.00
2023-05-15T02:06:42.263Z,0.00
2023-05-15T02:07:42.249Z,0.00
2023-05-15T02:08:42.236Z,0.00
2023-05-15T02:09:42.301Z,0.00
2023-05-15T02:10:42.245Z,0.00
2023-05-15T02:11:42.247Z,0.00
2023-05-15T02:12:43.203Z,0.00
2023-05-15T02:13:42.182Z,0.00
2023-05-15T02:14:42.184Z,0.00
2023-05-15T02:15:42.172Z,0.00
2023-05-15T02:16:42.288Z,0.00
2023-05-15T02:17:42.176Z,0.00
2023-05-15T02:18:42.193Z,0.00
2023-05-15T02:19:42.139Z,0.00
2023-05-15T02:20:42.126Z,0.00
2023-05-15T02:21:42.121Z,0.00
2023-05-15T02:22:42.095Z,0.00
2023-05-15T02:23:43.086Z,0.00
2023-05-15T02:24:42.093Z,0.00
2023-05-15T02:25:42.078Z,0.00
2023-05-15T02:26:42.150Z,0.00
2023-05-15T02:27:42.041Z,0.00
2023-05-15T02:28:42.038Z,0.00
2023-05-15T02:29:42.026Z,0.00
2023-05-15T02:30:42.013Z,0.00
2023-05-15T02:31:42.042Z,0.00
2023-05-15T02:32:42.017Z,0.00
2023-05-15T02:33:42.004Z,0.00
2023-05-15T02:34:41.981Z,0.00
2023-05-15T02:35:42.042Z,0.00
2023-05-15T02:36:41.974Z,0.00
2023-05-15T02:37:41.956Z,0.00
2023-05-15T02:38:41.971Z,0.00
2023-05-15T02:39:41.917Z,0.00
2023-05-15T02:40:42.049Z,0.00
2023-05-15T02:41:41.915Z,0.00
2023-05-15T02:42:41.887Z,0.00
2023-05-15T02:43:41.906Z,0.00
2023-05-15T02:44:41.908Z,0.00
2023-05-15T02:45:41.909Z,0.00
2023-05-15T02:46:41.890Z,0.00
2023-05-15T02:47:41.888Z,0.00
2023-05-15T02:48:41.849Z,0.00
2023-05-15T02:49:41.852Z,0.00
2023-05-15T02:50:41.815Z,0.00
2023-05-15T02:51:41.853Z,0.00
2023-05-15T02:52:41.797Z,0.00
2023-05-15T02:53:41.816Z,0.00
2023-05-15T02:54:41.808Z,0.00
2023-05-15T02:55:41.806Z,0.00
2023-05-15T02:56:41.757Z,0.00
2023-05-15T02:57:41.759Z,0.00
2023-05-15T02:58:41.738Z,0.00
2023-05-15T02:59:42.739Z,0.00
2023-05-15T03:00:41.769Z,0.00
2023-05-15T03:01:41.779Z,0.00
2023-05-15T03:02:41.728Z,0.00
2023-05-15T03:03:41.699Z,0.00
2023-05-15T03:04:41.765Z,0.00
2023-05-15T03:05:42.718Z,0.00
2023-05-15T03:06:41.713Z,0.00
2023-05-15T03:07:41.677Z,0.00
2023-05-15T03:08:41.655Z,0.00
2023-05-15T03:09:41.644Z,0.00
2023-05-15T03:10:41.634Z,0.00
2023-05-15T03:11:41.655Z,0.00
2023-05-15T03:12:41.596Z,0.00
2023-05-15T03:13:41.602Z,0.00
2023-05-15T03:14:41.574Z,0.00
2023-05-15T03:15:41.574Z,0.00
2023-05-15T03:16:41.596Z,0.00
2023-05-15T03:17:41.669Z,0.00
2023-05-15T03:18:41.626Z,0.00
2023-05-15T03:19:41.545Z,0.00
2023-05-15T03:20:41.526Z,0.00
2023-05-15T03:21:41.513Z,0.00
2023-05-15T03:22:41.517Z,0.00
2023-05-15T03:23:41.506Z,0.00
2023-05-15T03:24:41.494Z,0.00
2023-05-15T03:25:41.495Z,0.00
2023-05-15T03:26:41.468Z,0.00
2023-05-15T03:27:41.457Z,0.00
2023-05-15T03:28:42.365Z,0.00
2023-05-15T03:29:41.425Z,0.00
2023-05-15T03:30:41.441Z,0.00
2023-05-15T03:31:41.422Z,0.00
2023-05-15T03:32:41.472Z,0.00
2023-05-15T03:33:41.392Z,5.62
2023-05-15T03:34:41.384Z,5.62
2023-05-15T03:35:41.422Z,5.62
2023-05-15T03:36:41.370Z,5.62
2023-05-15T03:37:41.354Z,5.62
2023-05-15T03:38:41.338Z,5.62
2023-05-15T03:39:41.334Z,5.62
2023-05-15T03:40:41.354Z,5.62
2023-05-15T03:41:41.346Z,5.62
2023-05-15T03:42:41.294Z,5.62
2023-05-15T03:43:41.287Z,5.62
2023-05-15T03:44:41.294Z,11.25
2023-05-15T03:45:41.286Z,11.25
2023-05-15T03:46:41.314Z,11.25
2023-05-15T03:47:41.262Z,11.25
2023-05-15T03:48:41.268Z,11.25
2023-05-15T03:49:41.256Z,11.25
2023-05-15T03:50:41.227Z,11.25
2023-05-15T03:51:41.213Z,11.25
2023-05-15T03:52:42.219Z,16.88
2023-05-15T03:53:41.226Z,16.88
2023-05-15T03:54:41.184Z,16.88
2023-05-15T03:55:41.170Z,16.88
2023-05-15T03:56:41.177Z,16.88
2023-05-15T03:57:41.144Z,16.88
2023-05-15T03:58:41.155Z,22.50
2023-05-15T03:59:41.128Z,22.50
2023-05-15T04:00:41.195Z,22.50
2023-05-15T04:01:55.339Z,22.50
2023-05-15T04:02:42.144Z,22.50
2023-05-15T04:03:41.135Z,28.12
2023-05-15T04:04:41.108Z,28.12
2023-05-15T04:05:41.178Z,28.12
2023-05-15T04:06:41.046Z,28.12
2023-05-15T04:07:41.043Z,28.12
2023-05-15T04:08:41.599Z,28.12
2023-05-15T04:09:42.055Z,33.75
2023-05-15T04:10:41.030Z,33.75
2023-05-15T04:11:41.021Z,33.75
2023-05-15T04:12:41.002Z,33.75
2023-05-15T04:13:40.985Z,33.75
2023-05-15T04:14:40.972Z,33.75
2023-05-15T04:15:40.975Z,33.75
2023-05-15T04:16:41.039Z,39.38
2023-05-15T04:17:40.966Z,39.38
2023-05-15T04:18:40.973Z,39.38
2023-05-15T04:19:41.181Z,39.38
2023-05-15T04:20:41.967Z,39.38
2023-05-15T04:21:40.912Z,45.00
2023-05-15T04:22:40.905Z,45.00
2023-05-15T04:23:40.890Z,45.00
2023-05-15T04:24:40.873Z,45.00
2023-05-15T04:25:40.907Z,45.00
2023-05-15T04:26:40.877Z,45.00
2023-05-15T04:27:40.875Z,45.00
2023-05-15T04:28:49.382Z,45.00
2023-05-15T04:29:40.836Z,45.00
2023-05-15T04:30:40.815Z,45.00
2023-05-15T04:31:40.943Z,50.62
2023-05-15T04:32:41.830Z,50.62
2023-05-15T04:33:40.810Z,50.62
2023-05-15T04:34:40.785Z,56.25
2023-05-15T04:35:40.776Z,61.88
2023-05-15T04:36:42.814Z,61.88
2023-05-15T04:37:41.813Z,61.88
2023-05-15T04:38:40.736Z,67.50
2023-05-15T04:39:40.731Z,67.50
2023-05-15T04:40:40.737Z,67.50
2023-05-15T04:41:40.719Z,67.50
2023-05-15T04:42:40.748Z,67.50
2023-05-15T04:43:54.418Z,67.50
2023-05-15T04:44:40.730Z,67.50
2023-05-15T04:45:40.703Z,67.50
2023-05-15T04:46:40.721Z,73.12
2023-05-15T04:47:40.692Z,73.12
2023-05-15T04:48:40.680Z,73.12
2023-05-15T04:49:40.641Z,78.75
2023-05-15T04:50:40.673Z,78.75
2023-05-15T04:51:40.646Z,78.75
2023-05-15T04:52:40.624Z,73.12
2023-05-15T04:53:40.611Z,78.75
2023-05-15T04:54:40.616Z,78.75
2023-05-15T04:55:40.596Z,78.75
2023-05-15T04:56:40.596Z,84.38
2023-05-15T04:57:40.576Z,84.38
2023-05-15T04:58:40.576Z,84.38
2023-05-15T04:59:40.545Z,84.38
2023-05-15T05:00:40.530Z,84.38
2023-05-15T05:01:40.595Z,78.75
2023-05-15T05:02:40.547Z,84.38
2023-05-15T05:03:40.587Z,84.38
2023-05-15T05:04:40.512Z,84.38
2023-05-15T05:05:40.485Z,84.38
2023-05-15T05:06:40.483Z,84.38
2023-05-15T05:07:40.525Z,84.38
2023-05-15T05:08:40.483Z,78.75
2023-05-15T05:09:40.448Z,84.38
2023-05-15T05:10:40.450Z,84.38
2023-05-15T05:11:40.442Z,90.00
2023-05-15T05:12:40.420Z,90.00
2023-05-15T05:13:40.413Z,90.00
2023-05-15T05:14:40.492Z,95.62
2023-05-15T05:15:40.440Z,95.62
2023-05-15T05:16:40.369Z,95.62
2023-05-15T05:17:40.388Z,95.62
2023-05-15T05:18:40.375Z,95.62
2023-05-15T05:19:40.348Z,95.62
2023-05-15T05:20:40.368Z,101.25
2023-05-15T05:21:40.320Z,106.88
2023-05-15T05:22:40.337Z,106.88
2023-05-15T05:23:40.330Z,106.88
2023-05-15T05:24:40.308Z,106.88
2023-05-15T05:25:40.301Z,106.88
2023-05-15T05:26:40.278Z,106.88
2023-05-15T05:27:40.294Z,106.88
2023-05-15T05:28:40.278Z,106.88
2023-05-15T05:29:40.255Z,112.50
2023-05-15T05:30:40.225Z,112.50
2023-05-15T05:31:40.298Z,112.50
2023-05-15T05:32:40.279Z,112.50
2023-05-15T05:33:40.202Z,112.50
2023-05-15T05:34:40.194Z,118.12
2023-05-15T05:35:40.202Z,118.12
2023-05-15T05:36:40.221Z,118.12
2023-05-15T05:37:41.248Z,118.12
2023-05-15T05:38:40.149Z,118.12
2023-05-15T05:39:40.146Z,118.12
2023-05-15T05:40:40.135Z,123.75
2023-05-15T05:41:40.124Z,129.38
2023-05-15T05:42:40.111Z,129.38
2023-05-15T05:43:40.146Z,135.00
2023-05-15T05:44:40.092Z,140.62
2023-05-15T05:45:40.093Z,140.62
2023-05-15T05:46:40.103Z,140.62
2023-05-15T05:47:40.157Z,146.25
2023-05-15T05:48:40.081Z,146.25
2023-05-15T05:49:40.064Z,140.62
2023-05-15T05:50:40.082Z,140.62
2023-05-15T05:51:40.027Z,151.88
2023-05-15T05:52:40.020Z,163.12
2023-05-15T05:53:40.001Z,163.12
2023-05-15T05:54:40.014Z,163.12
2023-05-15T05:55:39.981Z,168.75
2023-05-15T05:56:39.982Z,163.12
2023-05-15T05:57:39.963Z,163.12
2023-05-15T05:58:39.958Z,174.38
2023-05-15T05:59:39.990Z,191.25
2023-05-15T06:00:39.938Z,185.62
2023-05-15T06:01:39.938Z,196.88
2023-05-15T06:02:39.985Z,191.25
2023-05-15T06:03:39.991Z,185.62
2023-05-15T06:04:39.911Z,191.25
2023-05-15T06:05:39.899Z,185.62
2023-05-15T06:06:39.870Z,185.62
2023-05-15T06:07:39.875Z,196.88
2023-05-15T06:08:40.074Z,208.12
2023-05-15T06:09:39.854Z,213.75
2023-05-15T06:10:39.854Z,225.00
2023-05-15T06:11:39.824Z,247.50
2023-05-15T06:12:39.820Z,292.50
2023-05-15T06:13:39.829Z,320.62
2023-05-15T06:14:39.797Z,315.00
2023-05-15T06:15:39.784Z,326.25
2023-05-15T06:16:39.878Z,331.88
2023-05-15T06:17:39.821Z,360.00
2023-05-15T06:18:39.809Z,416.25
2023-05-15T06:19:39.741Z,590.62
2023-05-15T06:20:39.761Z,1271.25
2023-05-15T06:21:39.738Z,1203.75
2023-05-15T06:22:39.715Z,1243.12
2023-05-15T06:23:39.754Z,928.12
2023-05-15T06:24:39.684Z,686.25
2023-05-15T06:25:39.676Z,635.62
2023-05-15T06:26:39.674Z,708.75
2023-05-15T06:27:39.676Z,855.00
2023-05-15T06:28:39.709Z,691.88
2023-05-15T06:29:39.645Z,658.12
2023-05-15T06:30:40.525Z,658.12
2023-05-15T06:31:39.661Z,669.38
2023-05-15T06:32:39.719Z,703.12
2023-05-15T06:33:39.605Z,630.00
2023-05-15T06:34:39.593Z,624.38
2023-05-15T06:35:39.627Z,613.12
2023-05-15T06:36:39.588Z,635.62
2023-05-15T06:37:39.568Z,646.88
2023-05-15T06:38:39.552Z,663.75
2023-05-15T06:39:39.543Z,646.88
2023-05-15T06:40:39.557Z,658.12
2023-05-15T06:41:39.555Z,669.38
2023-05-15T06:42:39.519Z,697.50
2023-05-15T06:43:39.507Z,725.62
2023-05-15T06:44:39.509Z,675.00
2023-05-15T06:45:39.515Z,635.62
2023-05-15T06:46:39.580Z,635.62
2023-05-15T06:47:39.527Z,652.50
2023-05-15T06:48:39.462Z,658.12
2023-05-15T06:49:39.435Z,663.75
2023-05-15T06:50:40.437Z,641.25
2023-05-15T06:51:39.433Z,641.25
2023-05-15T06:52:39.446Z,641.25
2023-05-15T06:53:39.425Z,624.38
2023-05-15T06:54:39.432Z,618.75
2023-05-15T06:55:39.399Z,635.62
2023-05-15T06:56:39.451Z,658.12
2023-05-15T06:57:39.391Z,675.00
2023-05-15T06:58:39.377Z,703.12
2023-05-15T06:59:39.404Z,703.12
2023-05-15T07:00:39.354Z,691.88
2023-05-15T07:01:39.389Z,663.75
2023-05-15T07:02:39.393Z,658.12
2023-05-15T07:03:39.334Z,669.38
2023-05-15T07:04:39.360Z,697.50
2023-05-15T07:05:39.324Z,736.88
2023-05-15T07:06:39.312Z,770.62
2023-05-15T07:07:39.265Z,815.62
2023-05-15T07:08:39.248Z,860.62
2023-05-15T07:09:39.244Z,883.12
2023-05-15T07:10:39.301Z,933.75
2023-05-15T07:11:39.215Z,961.88
2023-05-15T07:12:39.709Z,961.88
2023-05-15T07:13:39.209Z,990.00
2023-05-15T07:14:39.237Z,1018.12
2023-05-15T07:15:39.193Z,1102.50
2023-05-15T07:16:39.193Z,1170.00
2023-05-15T07:17:39.239Z,1175.62
2023-05-15T07:18:39.283Z,1158.75
2023-05-15T07:19:39.164Z,1192.50
2023-05-15T07:20:39.305Z,1440.00
2023-05-15T07:21:39.180Z,1518.75
2023-05-15T07:22:51.993Z,1226.25
2023-05-15T07:23:41.131Z,1153.12
2023-05-15T07:24:40.450Z,1141.88
2023-05-15T07:25:40.806Z,1119.38
2023-05-15T07:26:50.174Z,1158.75
2023-05-15T07:27:41.102Z,1108.12
2023-05-15T07:28:39.078Z,1068.75
2023-05-15T07:29:39.059Z,1051.88
2023-05-15T07:30:39.066Z,1040.62
2023-05-15T07:31:39.036Z,1035.00
2023-05-15T07:32:39.037Z,1040.62
2023-05-15T07:33:38.988Z,1051.88
2023-05-15T07:34:39.008Z,1085.62
2023-05-15T07:35:38.988Z,1085.62
2023-05-15T07:36:38.992Z,1074.38
2023-05-15T07:37:38.974Z,1057.50
2023-05-15T07:38:38.971Z,1046.25
2023-05-15T07:39:38.997Z,1051.88
2023-05-15T07:40:38.965Z,1051.88
2023-05-15T07:41:38.962Z,1051.88
2023-05-15T07:42:38.999Z,1051.88
2023-05-15T07:43:38.933Z,1040.62
2023-05-15T07:44:39.179Z,1035.00
2023-05-15T07:45:38.929Z,1051.88
2023-05-15T07:46:39.011Z,1018.12
2023-05-15T07:47:38.922Z,1001.25
2023-05-15T07:48:38.880Z,995.62
2023-05-15T07:49:38.857Z,995.62
2023-05-15T07:50:38.854Z,984.38
2023-05-15T07:51:38.845Z,990.00
2023-05-15T07:52:38.810Z,995.62
2023-05-15T07:53:38.793Z,990.00
2023-05-15T07:54:38.806Z,984.38
2023-05-15T07:55:38.806Z,984.38
2023-05-15T07:56:39.457Z,990.00
2023-05-15T07:57:38.806Z,995.62
2023-05-15T07:58:38.742Z,995.62
2023-05-15T07:59:38.788Z,990.00
2023-05-15T08:00:38.954Z,990.00
2023-05-15T08:01:38.734Z,984.38
2023-05-15T08:02:38.830Z,995.62
2023-05-15T08:03:38.830Z,978.75
2023-05-15T08:04:38.731Z,978.75
2023-05-15T08:05:38.754Z,978.75
2023-05-15T08:06:38.679Z,990.00
2023-05-15T08:07:38.695Z,995.62
2023-05-15T08:08:38.709Z,1018.12
2023-05-15T08:09:38.642Z,1001.25
2023-05-15T08:10:38.635Z,1001.25
2023-05-15T08:11:38.629Z,1001.25
2023-05-15T08:12:38.629Z,1001.25
2023-05-15T08:13:38.624Z,1006.88
2023-05-15T08:14:38.711Z,1018.12
2023-05-15T08:15:38.611Z,1040.62
2023-05-15T08:16:38.575Z,1063.12
2023-05-15T08:17:38.635Z,1091.25
2023-05-15T08:18:38.661Z,1113.75
2023-05-15T08:19:38.566Z,1153.12
2023-05-15T08:20:38.619Z,1186.88
2023-05-15T08:21:38.517Z,1181.25
2023-05-15T08:22:38.525Z,1203.75
2023-05-15T08:23:38.514Z,1231.88
2023-05-15T08:24:38.487Z,1226.25
2023-05-15T08:25:38.550Z,1237.50
2023-05-15T08:26:38.480Z,1288.12
2023-05-15T08:27:38.463Z,1271.25
2023-05-15T08:28:38.479Z,1243.12
2023-05-15T08:29:39.591Z,1237.50
2023-05-15T08:30:39.459Z,1260.00
2023-05-15T08:31:38.452Z,1248.75
2023-05-15T08:32:38.464Z,1237.50
2023-05-15T08:33:38.408Z,1237.50
2023-05-15T08:34:38.410Z,1215.00
2023-05-15T08:35:38.402Z,1192.50
2023-05-15T08:36:39.078Z,1170.00
2023-05-15T08:37:38.386Z,1158.75
2023-05-15T08:38:38.362Z,1141.88
2023-05-15T08:39:38.341Z,1125.00
2023-05-15T08:40:40.057Z,1119.38
2023-05-15T08:41:41.009Z,1125.00
2023-05-15T08:42:39.320Z,1125.00
2023-05-15T08:43:38.318Z,1130.62
2023-05-15T08:44:38.299Z,1141.88
2023-05-15T08:45:38.315Z,1141.88
2023-05-15T08:46:38.334Z,1147.50
2023-05-15T08:47:38.353Z,1215.00
2023-05-15T08:48:38.373Z,1141.88
2023-05-15T08:49:38.295Z,1153.12
2023-05-15T08:50:38.231Z,1136.25
2023-05-15T08:51:39.251Z,1119.38
2023-05-15T08:52:38.216Z,1125.00
2023-05-15T08:53:38.229Z,1091.25
2023-05-15T08:54:38.260Z,1080.00
2023-05-15T08:55:38.191Z,1080.00
2023-05-15T08:56:38.184Z,1091.25
2023-05-15T08:57:38.180Z,1102.50
2023-05-15T08:58:38.157Z,1108.12
2023-05-15T08:59:38.174Z,1113.75
2023-05-15T09:00:38.132Z,1125.00
2023-05-15T09:01:38.160Z,1136.25
2023-05-15T09:02:38.142Z,1147.50
2023-05-15T09:03:38.197Z,1164.38
2023-05-15T09:04:38.096Z,1186.88
2023-05-15T09:05:40.072Z,1170.00
2023-05-15T09:06:39.105Z,1175.62
2023-05-15T09:07:38.064Z,1186.88
2023-05-15T09:08:38.063Z,1209.38
2023-05-15T09:09:38.045Z,1220.62
2023-05-15T09:10:38.043Z,1231.88
2023-05-15T09:11:38.039Z,1237.50
2023-05-15T09:12:38.065Z,1231.88
2023-05-15T09:13:37.996Z,1237.50
2023-05-15T09:14:37.989Z,1254.38
2023-05-15T09:15:37.995Z,1282.50
2023-05-15T09:16:38.039Z,1366.88
2023-05-15T09:17:38.047Z,1344.38
2023-05-15T09:18:37.977Z,1282.50
2023-05-15T09:19:37.950Z,1299.38
2023-05-15T09:20:37.935Z,1282.50
2023-05-15T09:21:37.954Z,1321.88
2023-05-15T09:22:37.940Z,1265.62
2023-05-15T09:23:37.909Z,1271.25
2023-05-15T09:24:37.905Z,1265.62
2023-05-15T09:25:37.906Z,1299.38
2023-05-15T09:26:37.878Z,1479.38
2023-05-15T09:27:37.927Z,1299.38
2023-05-15T09:28:37.840Z,1254.38
2023-05-15T09:29:37.834Z,1338.75
2023-05-15T09:30:37.872Z,1271.25
2023-05-15T09:31:37.903Z,1372.50
2023-05-15T09:32:37.875Z,1338.75
2023-05-15T09:33:37.792Z,1321.88
2023-05-15T09:34:37.812Z,1378.12
2023-05-15T09:35:37.818Z,1305.00
2023-05-15T09:36:37.801Z,1282.50
2023-05-15T09:37:37.767Z,1282.50
2023-05-15T09:38:37.828Z,1271.25
2023-05-15T09:39:37.738Z,1260.00
2023-05-15T09:40:37.834Z,1254.38
2023-05-15T09:41:37.727Z,1243.12
2023-05-15T09:42:37.708Z,1220.62
2023-05-15T09:43:37.763Z,1192.50
2023-05-15T09:44:37.725Z,1164.38
2023-05-15T09:45:37.704Z,1119.38
2023-05-15T09:46:37.777Z,1068.75
2023-05-15T09:47:37.835Z,1046.25
2023-05-15T09:48:37.716Z,1012.50
2023-05-15T09:49:37.702Z,990.00
2023-05-15T09:50:37.637Z,967.50
2023-05-15T09:51:37.639Z,956.25
2023-05-15T09:52:37.635Z,950.62
2023-05-15T09:53:37.598Z,939.38
2023-05-15T09:54:37.610Z,933.75
2023-05-15T09:55:37.668Z,933.75
2023-05-15T09:56:37.588Z,933.75
2023-05-15T09:57:37.586Z,945.00
2023-05-15T09:58:37.569Z,961.88
2023-05-15T09:59:37.546Z,961.88
2023-05-15T10:00:47.996Z,978.75
2023-05-15T10:01:38.560Z,1001.25
2023-05-15T10:02:37.531Z,1029.38
2023-05-15T10:03:37.512Z,1057.50
2023-05-15T10:04:37.497Z,1063.12
2023-05-15T10:05:43.796Z,1063.12
2023-05-15T10:06:41.978Z,1063.12
2023-05-15T10:07:37.482Z,1147.50
2023-05-15T10:08:37.478Z,984.38
2023-05-15T10:09:37.498Z,995.62
2023-05-15T10:10:37.535Z,967.50
2023-05-15T10:11:37.451Z,995.62
2023-05-15T10:12:37.500Z,1012.50
2023-05-15T10:13:37.420Z,939.38
2023-05-15T10:14:37.429Z,956.25
2023-05-15T10:15:37.400Z,995.62
2023-05-15T10:16:37.441Z,984.38
2023-05-15T10:17:37.373Z,956.25
2023-05-15T10:18:37.474Z,1006.88
2023-05-15T10:19:44.070Z,1006.88
2023-05-15T10:20:39.345Z,1035.00
2023-05-15T10:21:37.375Z,1012.50
2023-05-15T10:22:37.312Z,1012.50
2023-05-15T10:23:37.310Z,1029.38
2023-05-15T10:24:37.324Z,1035.00
2023-05-15T10:25:37.308Z,1035.00
2023-05-15T10:26:37.363Z,1040.62
2023-05-15T10:27:37.297Z,1029.38
2023-05-15T10:28:37.251Z,1023.75
2023-05-15T10:29:37.258Z,1012.50
2023-05-15T10:30:37.281Z,1006.88
2023-05-15T10:31:37.261Z,1001.25
2023-05-15T10:32:37.272Z,990.00
2023-05-15T10:33:37.223Z,978.75
2023-05-15T10:34:37.199Z,967.50
2023-05-15T10:35:37.239Z,956.25
2023-05-15T10:36:37.959Z,945.00
2023-05-15T10:37:37.189Z,928.12
2023-05-15T10:38:37.161Z,905.62
2023-05-15T10:39:37.143Z,888.75
2023-05-15T10:40:37.145Z,871.88
2023-05-15T10:41:37.127Z,866.25
2023-05-15T10:42:37.160Z,866.25
2023-05-15T10:43:37.154Z,860.62
2023-05-15T10:45:09.024Z,798.75
2023-05-15T10:45:37.121Z,703.12
2023-05-15T10:46:37.166Z,871.88
2023-05-15T10:47:37.114Z,804.38
2023-05-15T10:48:37.083Z,860.62
2023-05-15T10:49:37.054Z,826.88
2023-05-15T10:50:37.064Z,810.00
2023-05-15T10:51:37.040Z,804.38
2023-05-15T10:52:37.063Z,787.50
2023-05-15T10:53:37.040Z,714.38
2023-05-15T10:54:37.022Z,601.88
2023-05-15T10:55:37.016Z,601.88
2023-05-15T10:56:37.022Z,618.75
2023-05-15T10:57:37.019Z,663.75
2023-05-15T10:58:37.039Z,703.12
2023-05-15T10:59:36.992Z,720.00
2023-05-15T11:00:36.996Z,720.00
2023-05-15T11:01:37.002Z,725.62
2023-05-15T11:02:36.962Z,731.25
2023-05-15T11:03:47.871Z,748.12
2023-05-15T11:04:38.950Z,804.38
2023-05-15T11:05:36.932Z,753.75
2023-05-15T11:06:36.906Z,798.75
2023-05-15T11:07:36.889Z,815.62
2023-05-15T11:08:37.003Z,894.38
2023-05-15T11:09:36.872Z,826.88
2023-05-15T11:10:36.900Z,804.38
2023-05-15T11:11:36.946Z,810.00
2023-05-15T11:12:36.827Z,832.50
2023-05-15T11:13:36.823Z,821.25
2023-05-15T11:14:36.807Z,826.88
2023-05-15T11:15:36.787Z,838.12
2023-05-15T11:16:36.874Z,860.62
2023-05-15T11:17:36.794Z,877.50
2023-05-15T11:18:36.793Z,843.75
2023-05-15T11:19:36.773Z,849.38
2023-05-15T11:20:37.275Z,826.88
2023-05-15T11:21:37.733Z,961.88
2023-05-15T11:22:36.761Z,832.50
2023-05-15T11:23:36.723Z,950.62
2023-05-15T11:24:36.719Z,916.88
2023-05-15T11:25:36.727Z,832.50
2023-05-15T11:26:36.688Z,804.38
2023-05-15T11:27:36.677Z,787.50
2023-05-15T11:28:36.682Z,781.88
2023-05-15T11:29:36.658Z,776.25
2023-05-15T11:30:36.670Z,759.38
2023-05-15T11:31:36.697Z,753.75
2023-05-15T11:32:36.684Z,731.25
2023-05-15T11:33:36.631Z,714.38
2023-05-15T11:34:36.618Z,680.62
2023-05-15T11:35:36.607Z,652.50
2023-05-15T11:36:37.691Z,624.38
2023-05-15T11:37:36.626Z,601.88
2023-05-15T11:38:36.568Z,585.00
2023-05-15T11:39:37.595Z,579.38
2023-05-15T11:40:36.557Z,579.38
2023-05-15T11:41:36.557Z,585.00
2023-05-15T11:42:36.530Z,596.25
2023-05-15T11:43:36.556Z,601.88
2023-05-15T11:44:36.563Z,607.50
2023-05-15T11:45:36.558Z,607.50
2023-05-15T11:46:36.560Z,607.50
2023-05-15T11:47:36.499Z,607.50
2023-05-15T11:48:36.471Z,613.12
2023-05-15T11:49:36.448Z,607.50
2023-05-15T11:50:36.465Z,607.50
2023-05-15T11:51:36.472Z,601.88
2023-05-15T11:52:36.415Z,596.25
2023-05-15T11:53:36.416Z,585.00
2023-05-15T11:54:36.401Z,568.12
2023-05-15T11:55:36.395Z,562.50
2023-05-15T11:56:36.409Z,562.50
2023-05-15T11:57:36.389Z,562.50
2023-05-15T11:58:36.408Z,551.25
2023-05-15T11:59:36.357Z,545.62
2023-05-15T12:00:36.355Z,517.50
2023-05-15T12:01:36.344Z,489.38
2023-05-15T12:02:36.390Z,461.25
2023-05-15T12:03:36.552Z,433.12
2023-05-15T12:04:36.366Z,416.25
2023-05-15T12:05:36.983Z,399.38
2023-05-15T12:06:36.289Z,382.50
2023-05-15T12:07:36.300Z,376.88
2023-05-15T12:08:36.287Z,365.62
2023-05-15T12:09:36.278Z,348.75
2023-05-15T12:10:36.257Z,326.25
2023-05-15T12:11:36.299Z,309.38
2023-05-15T12:12:36.241Z,303.75
2023-05-15T12:13:36.269Z,303.75
2023-05-15T12:14:36.286Z,315.00
2023-05-15T12:15:36.207Z,343.12
2023-05-15T12:16:36.378Z,348.75
2023-05-15T12:17:36.275Z,371.25
2023-05-15T12:18:36.235Z,382.50
2023-05-15T12:19:36.175Z,388.12
2023-05-15T12:20:36.169Z,393.75
2023-05-15T12:21:37.809Z,388.12
2023-05-15T12:22:36.147Z,376.88
2023-05-15T12:23:36.128Z,382.50
2023-05-15T12:24:36.134Z,348.75
2023-05-15T12:25:36.143Z,348.75
2023-05-15T12:26:36.273Z,337.50
2023-05-15T12:27:36.086Z,326.25
2023-05-15T12:28:36.097Z,326.25
2023-05-15T12:29:36.084Z,371.25
2023-05-15T12:30:36.093Z,354.38
2023-05-15T12:31:36.091Z,309.38
2023-05-15T12:32:36.086Z,309.38
2023-05-15T12:33:37.019Z,320.62
2023-05-15T12:34:36.010Z,326.25
2023-05-15T12:35:36.033Z,337.50
2023-05-15T12:36:35.995Z,360.00
2023-05-15T12:37:35.997Z,444.38
2023-05-15T12:38:35.982Z,573.75
2023-05-15T12:39:35.966Z,596.25
2023-05-15T12:40:35.950Z,624.38