createdAt,value
2018-05-09T00:02:13.035Z,8.47
2018-05-09T00:04:39.915Z,8.27
2018-05-09T00:07:06.767Z,8.93
2018-05-09T00:09:33.696Z,8.90
2018-05-09T00:12:00.623Z,9.27
2018-05-09T00:14:27.495Z,9.73
2018-05-09T00:16:54.425Z,6.90
2018-05-09T00:19:21.332Z,8.07
2018-05-09T00:21:48.262Z,8.40
2018-05-09T00:24:15.129Z,9.80
2018-05-09T00:26:42.054Z,10.00
2018-05-09T00:29:09.654Z,9.50
2018-05-09T00:31:36.600Z,9.00
2018-05-09T00:34:03.607Z,9.13
2018-05-09T00:36:31.226Z,8.27
2018-05-09T00:38:58.149Z,8.67
2018-05-09T00:41:25.013Z,8.60
2018-05-09T00:43:51.937Z,8.30
2018-05-09T00:46:18.801Z,7.60
2018-05-09T00:48:45.725Z,9.63
2018-05-09T00:51:12.573Z,9.00
2018-05-09T00:53:39.498Z,9.40
2018-05-09T00:56:06.430Z,9.80
2018-05-09T00:58:33.278Z,10.10
2018-05-09T01:01:00.935Z,10.20
2018-05-09T01:03:28.543Z,9.40
2018-05-09T01:05:55.498Z,9.00
2018-05-09T01:08:22.432Z,9.10
2018-05-09T01:10:49.290Z,8.93
2018-05-09T01:13:16.218Z,9.13
2018-05-09T01:15:43.083Z,8.77
2018-05-09T01:18:10.012Z,9.50
2018-05-09T01:20:36.903Z,9.43
2018-05-09T01:23:04.580Z,8.70
2018-05-09T01:25:32.258Z,8.20
2018-05-09T01:27:59.174Z,8.80
2018-05-09T01:30:26.861Z,8.60
2018-05-09T01:32:53.733Z,7.83
2018-05-09T01:35:20.723Z,9.27
2018-05-09T01:37:47.649Z,9.07
2018-05-09T01:40:14.590Z,9.97
2018-05-09T01:42:41.461Z,10.37
2018-05-09T01:45:08.343Z,10.40
2018-05-09T01:47:35.287Z,9.73
2018-05-09T01:50:02.246Z,9.70
2018-05-09T01:52:29.167Z,9.10
2018-05-09T01:54:56.137Z,8.67
2018-05-09T01:57:23.069Z,9.00
2018-05-09T01:59:49.994Z,9.80
2018-05-09T02:02:17.662Z,9.73
2018-05-09T02:04:44.581Z,10.63
2018-05-09T02:07:11.434Z,9.80
2018-05-09T02:09:38.353Z,10.63
2018-05-09T02:12:05.283Z,10.20
2018-05-09T02:14:32.217Z,10.10
2018-05-09T02:16:59.204Z,9.77
2018-05-09T02:19:26.126Z,9.73
2018-05-09T02:21:52.989Z,9.33
2018-05-09T02:24:19.841Z,8.73
2018-05-09T02:26:46.782Z,9.50
2018-05-09T02:29:13.649Z,9.80
2018-05-09T02:31:40.661Z,8.43
2018-05-09T02:34:07.569Z,9.87
2018-05-09T02:36:34.450Z,10.07
2018-05-09T02:39:01.386Z,9.90
2018-05-09T02:41:28.253Z,9.60
2018-05-09T02:43:55.133Z,9.80
2018-05-09T02:46:22.062Z,9.67
2018-05-09T02:48:48.918Z,8.93
2018-05-09T02:51:15.803Z,10.00
2018-05-09T02:53:42.775Z,8.77
2018-05-09T02:56:09.640Z,9.33
2018-05-09T02:58:36.589Z,9.47
2018-05-09T03:01:03.483Z,10.60
2018-05-09T03:03:30.401Z,9.00
2018-05-09T03:05:57.274Z,8.97
2018-05-09T03:08:24.190Z,9.73
2018-05-09T03:10:51.051Z,9.00
2018-05-09T03:13:17.983Z,8.40
2018-05-09T03:15:44.837Z,9.43
2018-05-09T03:18:11.707Z,9.30
2018-05-09T03:20:38.631Z,8.67
2018-05-09T03:23:05.491Z,8.20
2018-05-09T03:25:32.491Z,10.10
2018-05-09T03:27:59.411Z,9.77
2018-05-09T03:30:26.331Z,8.93
2018-05-09T03:32:53.401Z,8.70
2018-05-09T03:35:20.340Z,9.43
2018-05-09T03:37:47.217Z,8.77
2018-05-09T03:40:14.090Z,10.33
2018-05-09T03:42:41.010Z,10.30
2018-05-09T03:45:07.970Z,10.20
2018-05-09T03:47:34.897Z,9.33
2018-05-09T03:50:01.898Z,9.57
2018-05-09T03:52:28.749Z,10.10
2018-05-09T03:54:55.678Z,9.33
2018-05-09T03:57:22.562Z,10.10
2018-05-09T03:59:49.481Z,9.07
2018-05-09T04:02:38.256Z,9.50
2018-05-09T04:05:17.378Z,9.33
2018-05-09T04:07:56.405Z,8.50
2018-05-09T04:10:23.362Z,8.50
2018-05-09T04:12:50.209Z,9.93
2018-05-09T04:15:17.128Z,9.60
2018-05-09T04:17:43.982Z,9.60
2018-05-09T04:20:11.793Z,9.53
2018-05-09T04:22:40.912Z,8.90
2018-05-09T04:25:18.958Z,9.57
2018-05-09T04:27:46.669Z,9.67
2018-05-09T04:30:13.596Z,10.50
2018-05-09T04:32:40.445Z,9.03
2018-05-09T04:35:07.818Z,9.83
2018-05-09T04:37:34.772Z,8.57
2018-05-09T04:40:02.677Z,8.63
2018-05-09T04:42:29.931Z,9.20
2018-05-09T04:44:56.765Z,9.20
2018-05-09T04:47:28.307Z,10.17
2018-05-09T04:49:55.307Z,10.53
2018-05-09T04:52:22.178Z,9.30
2018-05-09T04:54:49.837Z,8.70
2018-05-09T04:57:16.752Z,9.43
2018-05-09T04:59:43.605Z,9.03
2018-05-09T05:02:10.840Z,9.27
2018-05-09T05:04:37.786Z,9.37
2018-05-09T05:07:04.782Z,9.23
2018-05-09T05:09:32.449Z,9.00
2018-05-09T05:12:00.108Z,9.43
2018-05-09T05:14:27.697Z,8.53
2018-05-09T05:17:05.902Z,9.27
2018-05-09T05:19:33.545Z,9.43
2018-05-09T05:22:01.214Z,9.60
2018-05-09T05:24:41.651Z,9.30
2018-05-09T05:27:20.736Z,9.27
2018-05-09T05:29:56.589Z,8.53
2018-05-09T05:32:30.194Z,8.67
2018-05-09T05:35:02.591Z,10.20
2018-05-09T05:37:35.672Z,9.90
2018-05-09T05:40:07.029Z,9.10
2018-05-09T05:42:39.125Z,9.60
2018-05-09T05:45:11.034Z,10.87
2018-05-09T05:47:37.986Z,11.30
2018-05-09T05:50:05.022Z,10.20
2018-05-09T05:52:31.939Z,9.97
2018-05-09T05:55:00.253Z,9.70
2018-05-09T05:57:27.581Z,9.03
2018-05-09T05:59:55.174Z,9.87
2018-05-09T06:02:22.109Z,9.33
2018-05-09T06:04:48.963Z,9.43
2018-05-09T06:07:15.935Z,9.57
2018-05-09T06:09:42.872Z,8.80
2018-05-09T06:12:09.725Z,8.83
2018-05-09T06:14:36.741Z,9.07
2018-05-09T06:17:03.650Z,8.97
2018-05-09T06:19:31.249Z,8.80
2018-05-09T06:21:58.162Z,8.43
2018-05-09T06:24:25.835Z,7.83
2018-05-09T06:26:52.709Z,9.03
2018-05-09T06:29:19.628Z,8.30
2018-05-09T06:31:47.230Z,8.40
2018-05-09T06:34:14.093Z,9.10
2018-05-09T06:36:41.001Z,8.20
2018-05-09T06:39:07.923Z,7.80
2018-05-09T06:41:34.844Z,8.03
2018-05-09T06:44:02.446Z,8.10
2018-05-09T06:46:29.368Z,10.10
2018-05-09T06:48:59.641Z,9.10
2018-05-09T06:51:26.619Z,8.40
2018-05-09T06:53:53.502Z,9.00
2018-05-09T06:56:20.453Z,7.93
2018-05-09T06:58:47.301Z,8.07
2018-05-09T07:01:14.308Z,7.73
2018-05-09T07:03:41.151Z,7.43
2018-05-09T07:06:08.844Z,7.30
2018-05-09T07:08:35.714Z,7.57
2018-05-09T07:11:02.565Z,7.47
2018-05-09T07:13:29.466Z,8.93
2018-05-09T07:15:57.217Z,8.03
2018-05-09T07:18:24.100Z,7.57
2018-05-09T07:20:50.945Z,7.90
2018-05-09T07:23:17.888Z,8.20
2018-05-09T07:25:44.733Z,8.17
2018-05-09T07:28:11.673Z,8.37
2018-05-09T07:30:38.531Z,8.60
2018-05-09T07:33:05.383Z,7.47
2018-05-09T07:35:32.430Z,8.10
2018-05-09T07:37:59.416Z,7.70
2018-05-09T07:40:26.334Z,8.70
2018-05-09T07:42:53.245Z,9.33
2018-05-09T07:45:20.109Z,8.80
2018-05-09T07:47:47.379Z,8.37
2018-05-09T07:50:16.143Z,8.63
2018-05-09T07:52:43.958Z,8.90
2018-05-09T07:55:10.884Z,8.00
2018-05-09T07:57:37.814Z,8.63
2018-05-09T08:00:04.744Z,8.80
2018-05-09T08:02:31.613Z,7.77
2018-05-09T08:04:58.456Z,7.97
2018-05-09T08:07:31.218Z,8.93
2018-05-09T08:09:58.419Z,8.27
2018-05-09T08:12:26.418Z,7.30
2018-05-09T08:14:54.021Z,8.50
2018-05-09T08:17:20.933Z,8.20
2018-05-09T08:19:47.784Z,7.90
2018-05-09T08:22:14.811Z,8.27
2018-05-09T08:24:41.713Z,8.13
2018-05-09T08:27:08.620Z,8.00
2018-05-09T08:29:35.475Z,8.30
2018-05-09T08:32:02.907Z,8.30
2018-05-09T08:34:30.585Z,7.47
2018-05-09T08:36:57.441Z,8.40
2018-05-09T08:39:24.292Z,8.03
2018-05-09T08:41:51.214Z,8.07
2018-05-09T08:44:18.056Z,8.30
2018-05-09T08:46:44.982Z,7.60
2018-05-09T08:49:12.545Z,7.33
2018-05-09T08:51:40.217Z,7.40
2018-05-09T08:54:08.188Z,8.07
2018-05-09T08:56:35.772Z,7.50
2018-05-09T08:59:03.245Z,7.87
2018-05-09T09:01:39.261Z,7.67
2018-05-09T09:04:08.187Z,7.83
2018-05-09T09:06:37.871Z,7.90
2018-05-09T09:09:06.008Z,7.90
2018-05-09T09:11:33.486Z,8.50
2018-05-09T09:14:03.642Z,8.93
2018-05-09T09:16:30.767Z,8.53
2018-05-09T09:18:57.687Z,7.40
2018-05-09T09:21:24.529Z,7.60
2018-05-09T09:23:51.445Z,7.87
2018-05-09T09:26:24.437Z,7.80
2018-05-09T09:28:53.364Z,8.40
2018-05-09T09:31:20.917Z,7.30
2018-05-09T09:33:48.218Z,7.00
2018-05-09T09:36:16.976Z,6.97
2018-05-09T09:38:47.350Z,7.70
2018-05-09T09:41:18.857Z,7.30
2018-05-09T09:43:46.745Z,7.60
2018-05-09T09:46:15.907Z,7.77
2018-05-09T09:48:45.062Z,7.17
2018-05-09T09:51:12.541Z,8.30
2018-05-09T09:53:39.454Z,7.63
2018-05-09T09:56:13.630Z,7.60
2018-05-09T09:58:44.544Z,6.60
2018-05-09T10:01:17.338Z,8.30
2018-05-09T10:03:45.093Z,8.43
2018-05-09T10:06:18.262Z,7.60
2018-05-09T10:08:47.985Z,8.60
2018-05-09T10:11:15.795Z,9.30
2018-05-09T10:13:50.340Z,7.70
2018-05-09T10:16:24.962Z,8.00
2018-05-09T10:18:51.941Z,8.70
2018-05-09T10:21:31.151Z,8.67
2018-05-09T10:24:08.437Z,7.30
2018-05-09T10:26:48.956Z,8.10
2018-05-09T10:29:31.379Z,8.37
2018-05-09T10:32:12.429Z,8.13
2018-05-09T10:34:40.530Z,7.20
2018-05-09T10:37:07.373Z,7.23
2018-05-09T10:39:35.781Z,7.50
2018-05-09T10:42:03.171Z,7.20
2018-05-09T10:44:30.017Z,7.37
2018-05-09T10:46:56.893Z,8.17
2018-05-09T10:49:23.812Z,7.40
2018-05-09T10:51:50.725Z,7.40
2018-05-09T10:54:18.305Z,8.10
2018-05-09T10:56:45.913Z,7.63
2018-05-09T10:59:12.788Z,7.77
2018-05-09T11:01:40.911Z,8.30
2018-05-09T11:04:07.853Z,7.60
2018-05-09T11:06:34.749Z,8.53
2018-05-09T11:09:01.672Z,8.60
2018-05-09T11:11:28.610Z,8.07
2018-05-09T11:14:01.998Z,8.23
2018-05-09T11:16:30.611Z,7.13
2018-05-09T11:18:58.707Z,7.60
2018-05-09T11:21:34.826Z,8.07
2018-05-09T11:24:02.793Z,8.33
2018-05-09T11:26:29.701Z,7.87
2018-05-09T11:28:56.617Z,8.33
2018-05-09T11:31:24.283Z,6.87
2018-05-09T11:33:51.148Z,7.50
2018-05-09T11:36:18.063Z,7.23
2018-05-09T11:38:45.842Z,7.20
2018-05-09T11:41:12.845Z,6.87
2018-05-09T11:43:39.778Z,8.90
2018-05-09T11:46:12.697Z,8.30
2018-05-09T11:48:52.302Z,8.33
2018-05-09T11:51:30.069Z,8.80
2018-05-09T11:54:09.683Z,9.03
2018-05-09T11:56:49.254Z,12.00
2018-05-09T11:59:27.077Z,8.20
2018-05-09T12:02:05.029Z,8.17
2018-05-09T12:04:33.185Z,8.43
2018-05-09T12:07:03.253Z,8.00
2018-05-09T12:09:38.525Z,7.60
2018-05-09T12:12:06.077Z,7.43
2018-05-09T12:14:38.802Z,6.63
2018-05-09T12:17:08.449Z,6.83
2018-05-09T12:19:48.848Z,7.00
2018-05-09T12:22:27.826Z,8.00
2018-05-09T12:24:58.629Z,7.43
2018-05-09T12:27:34.903Z,7.47
2018-05-09T12:30:07.325Z,7.23
2018-05-09T12:32:37.538Z,7.20
2018-05-09T12:35:13.983Z,7.40
2018-05-09T12:37:47.573Z,7.83
2018-05-09T12:40:16.815Z,8.07
2018-05-09T12:42:43.983Z,7.37
2018-05-09T12:45:17.249Z,7.33
2018-05-09T12:47:47.993Z,7.53
2018-05-09T12:50:20.043Z,7.30
2018-05-09T12:52:55.642Z,7.23
2018-05-09T12:58:11.839Z,6.93
2018-05-09T13:00:43.769Z,7.87
2018-05-09T13:03:11.565Z,6.70
2018-05-09T13:05:39.753Z,6.73
2018-05-09T13:08:06.842Z,6.23
2018-05-09T13:10:41.239Z,7.80
2018-05-09T13:13:10.212Z,6.53
2018-05-09T13:15:38.157Z,6.20
2018-05-09T13:18:10.205Z,5.83
2018-05-09T13:20:37.574Z,5.60
2018-05-09T13:23:05.305Z,6.17
2018-05-09T13:25:37.193Z,6.60
2018-05-09T13:28:09.389Z,6.17
2018-05-09T13:30:36.413Z,7.10
2018-05-09T13:33:03.547Z,5.93
2018-05-09T13:35:30.466Z,7.03
2018-05-09T13:37:57.371Z,6.67
2018-05-09T13:40:24.294Z,6.07
2018-05-09T13:42:51.233Z,6.60
2018-05-09T13:45:18.149Z,5.40
2018-05-09T13:47:45.457Z,6.00
2018-05-09T13:50:12.411Z,6.33
2018-05-09T13:52:39.270Z,6.13
2018-05-09T13:55:07.897Z,6.47
2018-05-09T13:57:35.029Z,6.43
2018-05-09T14:00:01.995Z,6.30
2018-05-09T14:02:29.393Z,6.33
2018-05-09T14:04:56.250Z,6.60
2018-05-09T14:07:23.594Z,5.80
2018-05-09T14:09:50.606Z,6.23
2018-05-09T14:12:17.543Z,5.50
2018-05-09T14:14:44.874Z,5.43
2018-05-09T14:17:11.799Z,5.00
2018-05-09T14:19:38.723Z,5.80
2018-05-09T14:22:06.961Z,5.00
2018-05-09T14:24:34.562Z,5.33
2018-05-09T14:27:01.858Z,5.33
2018-05-09T14:29:35.017Z,5.10
2018-05-09T14:32:01.934Z,4.90
2018-05-09T14:34:29.335Z,4.90
2018-05-09T14:36:56.315Z,5.13
2018-05-09T14:39:23.241Z,4.87
2018-05-09T14:42:00.041Z,4.50
2018-05-09T14:44:29.582Z,4.90
2018-05-09T14:46:57.397Z,5.47
2018-05-09T14:49:28.680Z,4.60
2018-05-09T14:51:56.117Z,6.00
2018-05-09T14:54:25.787Z,5.40
2018-05-09T14:57:00.219Z,5.30
2018-05-09T14:59:30.466Z,5.20
2018-05-09T15:02:01.002Z,4.90
2018-05-09T15:04:28.113Z,5.40
2018-05-09T15:06:56.202Z,5.30
2018-05-09T15:09:23.674Z,5.70
2018-05-09T15:11:50.723Z,4.60
2018-05-09T15:14:23.117Z,5.27
2018-05-09T15:16:50.650Z,4.90
2018-05-09T15:19:17.602Z,4.27
2018-05-09T15:21:46.743Z,4.63
2018-05-09T15:24:14.126Z,5.10
2018-05-09T15:26:41.245Z,4.77
2018-05-09T15:29:09.121Z,6.07
2018-05-09T15:31:36.605Z,4.33
2018-05-09T15:34:03.605Z,5.30
2018-05-09T15:36:40.058Z,5.00
2018-05-09T15:39:19.344Z,5.40
2018-05-09T15:41:46.844Z,5.90
2018-05-09T15:44:18.840Z,5.23
2018-05-09T15:46:49.319Z,5.07
2018-05-09T15:49:16.924Z,4.67
2018-05-09T15:51:44.047Z,4.77
2018-05-09T15:54:20.296Z,5.40
2018-05-09T15:56:58.501Z,5.37
2018-05-09T15:59:35.851Z,5.20
2018-05-09T16:02:16.757Z,4.60
2018-05-09T16:04:56.424Z,5.10
2018-05-09T16:07:34.542Z,5.17
2018-05-09T16:10:16.350Z,4.90
2018-05-09T16:12:56.167Z,5.23
2018-05-09T16:15:35.089Z,5.60
2018-05-09T16:18:02.857Z,5.73
2018-05-09T16:20:29.709Z,5.00
2018-05-09T16:22:56.571Z,4.90
2018-05-09T16:25:23.629Z,5.47
2018-05-09T16:27:50.586Z,5.63
2018-05-09T16:30:23.762Z,6.43
2018-05-09T16:32:59.701Z,6.00
2018-05-09T16:35:29.217Z,4.90
2018-05-09T16:37:57.830Z,4.93
2018-05-09T16:40:24.833Z,5.50
2018-05-09T16:42:58.623Z,4.93
2018-05-09T16:45:33.738Z,5.40
2018-05-09T16:48:02.100Z,6.10
2018-05-09T16:50:39.432Z,4.90
2018-05-09T16:53:08.865Z,4.77
2018-05-09T16:55:37.321Z,5.70
2018-05-09T16:58:04.318Z,5.37
2018-05-09T17:00:31.525Z,5.90
2018-05-09T17:03:00.695Z,5.80
2018-05-09T17:05:28.523Z,5.10
2018-05-09T17:07:56.732Z,5.37
2018-05-09T17:10:26.903Z,5.40
2018-05-09T17:12:54.357Z,4.83
2018-05-09T17:15:21.208Z,4.57
2018-05-09T17:17:49.665Z,6.00
2018-05-09T17:20:17.231Z,5.03
2018-05-09T17:22:46.461Z,5.83
2018-05-09T17:25:14.592Z,6.20
2018-05-09T17:27:41.517Z,5.60
2018-05-09T17:30:08.430Z,5.73
2018-05-09T17:32:35.348Z,5.20
2018-05-09T17:35:02.273Z,5.17
2018-05-09T17:37:29.197Z,5.10
2018-05-09T17:39:56.124Z,6.60
2018-05-09T17:42:23.029Z,5.77
2018-05-09T17:44:49.962Z,5.10
2018-05-09T17:47:16.959Z,5.97
2018-05-09T17:49:43.815Z,5.53
2018-05-09T17:52:10.663Z,5.70
2018-05-09T17:54:37.592Z,6.17
2018-05-09T17:57:04.471Z,5.87
2018-05-09T17:59:32.176Z,6.30
2018-05-09T18:01:59.092Z,6.37
2018-05-09T18:04:26.017Z,6.00
2018-05-09T18:06:52.946Z,6.50
2018-05-09T18:09:19.796Z,6.37
2018-05-09T18:11:46.795Z,7.00
2018-05-09T18:14:13.681Z,7.43
2018-05-09T18:16:40.589Z,6.47
2018-05-09T18:19:07.437Z,6.93
2018-05-09T18:21:34.362Z,7.77
2018-05-09T18:24:01.225Z,7.60
2018-05-09T18:26:28.162Z,7.03
2018-05-09T18:28:55.009Z,7.50
2018-05-09T18:31:21.864Z,7.30
2018-05-09T18:33:48.810Z,8.03
2018-05-09T18:36:15.666Z,9.03
2018-05-09T18:38:42.517Z,8.70
2018-05-09T18:41:11.144Z,8.27
2018-05-09T18:43:39.326Z,7.83
2018-05-09T18:46:10.594Z,8.03
2018-05-09T18:48:45.095Z,7.47
2018-05-09T18:51:20.907Z,11.30
2018-05-09T18:53:55.357Z,10.77
2018-05-09T18:56:30.476Z,72.10
2018-05-09T18:59:05.897Z,26.63
2018-05-09T19:01:36.996Z,21.27
2018-05-09T19:04:06.090Z,16.63
2018-05-09T19:06:34.480Z,12.53
2018-05-09T19:09:01.541Z,15.87
2018-05-09T19:11:29.321Z,20.30
2018-05-09T19:14:00.096Z,19.63
2018-05-09T19:16:31.634Z,21.80
2018-05-09T19:19:03.031Z,15.83
2018-05-09T19:21:35.852Z,13.23
2018-05-09T19:24:08.420Z,13.90
2018-05-09T19:26:35.591Z,9.73
2018-05-09T19:29:04.631Z,9.10
2018-05-09T19:31:31.873Z,9.40
2018-05-09T19:33:58.713Z,9.30
2018-05-09T19:36:27.824Z,10.10
2018-05-09T19:38:56.101Z,9.77
2018-05-09T19:41:24.819Z,10.13
2018-05-09T19:43:52.661Z,9.57
2018-05-09T19:46:20.262Z,11.10
2018-05-09T19:48:49.198Z,12.97
2018-05-09T19:51:16.527Z,14.00
2018-05-09T19:53:43.645Z,17.07
2018-05-09T19:56:10.503Z,23.83
2018-05-09T19:58:37.433Z,17.33
2018-05-09T20:01:04.390Z,13.97
2018-05-09T20:03:32.297Z,12.50
2018-05-09T20:05:59.149Z,12.50
2018-05-09T20:08:26.092Z,13.97
2018-05-09T20:10:53.027Z,13.17
2018-05-09T20:13:20.043Z,13.60
2018-05-09T20:15:46.948Z,12.00
2018-05-09T20:18:14.648Z,12.70
2018-05-09T20:20:41.597Z,15.00
2018-05-09T20:23:09.250Z,14.63
2018-05-09T20:25:36.123Z,18.10
2018-05-09T20:28:03.062Z,13.60
2018-05-09T20:30:36.542Z,35.10
2018-05-09T20:33:03.462Z,44.87
2018-05-09T20:35:30.340Z,22.20
2018-05-09T20:37:57.355Z,18.70
2018-05-09T20:40:26.444Z,13.83
2018-05-09T20:42:54.213Z,12.77
2018-05-09T20:45:21.804Z,18.57
2018-05-09T20:47:48.789Z,18.83
2018-05-09T20:50:16.696Z,11.80
2018-05-09T20:52:44.293Z,11.70
2018-05-09T20:55:24.051Z,10.33
2018-05-09T20:57:58.795Z,14.67
2018-05-09T21:00:34.625Z,9.03
2018-05-09T21:03:02.597Z,9.37
2018-05-09T21:05:29.630Z,8.60
2018-05-09T21:08:03.171Z,8.80
2018-05-09T21:10:31.172Z,7.73
2018-05-09T21:13:04.316Z,8.07
2018-05-09T21:15:38.375Z,7.83
2018-05-09T21:18:09.096Z,7.13
2018-05-09T21:20:39.197Z,7.07
2018-05-09T21:23:09.777Z,6.43
2018-05-09T21:25:38.762Z,6.27
2018-05-09T21:28:06.356Z,7.37
2018-05-09T21:30:34.021Z,6.37
2018-05-09T21:33:02.517Z,6.63
2018-05-09T21:35:30.943Z,6.67
2018-05-09T21:37:58.199Z,6.80
2018-05-09T21:40:25.409Z,6.50
2018-05-09T21:42:52.262Z,7.17
2018-05-09T21:45:19.105Z,6.17
2018-05-09T21:47:46.012Z,6.30
2018-05-09T21:50:13.033Z,5.70
2018-05-09T21:52:39.961Z,6.73
2018-05-09T21:55:06.822Z,5.50
2018-05-09T21:57:33.752Z,6.20
2018-05-09T22:00:00.607Z,5.60
2018-05-09T22:02:28.278Z,5.77
2018-05-09T22:04:56.381Z,5.30
2018-05-09T22:07:23.321Z,5.00
2018-05-09T22:09:51.386Z,6.27
2018-05-09T22:12:19.714Z,7.87
2018-05-09T22:14:46.654Z,7.13
2018-05-09T22:17:15.764Z,5.70
2018-05-09T22:19:42.740Z,6.60
2018-05-09T22:22:10.325Z,5.30
2018-05-09T22:24:37.240Z,6.07
2018-05-09T22:27:05.920Z,5.87
2018-05-09T22:29:33.529Z,5.70
2018-05-09T22:32:00.486Z,6.23
2018-05-09T22:34:28.442Z,5.63
2018-05-09T22:36:55.482Z,5.43
2018-05-09T22:39:22.405Z,6.50
2018-05-09T22:41:50.076Z,5.00
2018-05-09T22:44:18.102Z,6.10
2018-05-09T22:46:45.050Z,5.83
2018-05-09T22:49:13.590Z,6.33
2018-05-09T22:51:42.005Z,6.03
2018-05-09T22:54:09.017Z,5.60
2018-05-09T22:56:35.863Z,8.20
2018-05-09T22:59:03.450Z,7.50
2018-05-09T23:01:30.397Z,7.03
2018-05-09T23:03:58.584Z,8.23
2018-05-09T23:06:25.598Z,8.23
2018-05-09T23:08:52.453Z,7.87
2018-05-09T23:11:20.379Z,6.97
2018-05-09T23:13:47.309Z,6.50
2018-05-09T23:16:14.228Z,6.67
2018-05-09T23:18:41.862Z,6.80
2018-05-09T23:21:10.471Z,6.27
2018-05-09T23:23:38.902Z,6.70
2018-05-09T23:26:08.555Z,6.80
2018-05-09T23:28:36.430Z,7.40
2018-05-09T23:31:03.449Z,7.50
2018-05-09T23:33:30.381Z,7.97
2018-05-09T23:35:58.004Z,7.53
2018-05-09T23:38:26.881Z,8.07
2018-05-09T23:40:55.614Z,8.33
2018-05-09T23:43:22.677Z,7.53
2018-05-09T23:45:51.646Z,7.80
2018-05-09T23:48:18.616Z,6.20
2018-05-09T23:50:45.608Z,7.47
2018-05-09T23:53:15.518Z,8.40
2018-05-09T23:55:43.256Z,8.27
2018-05-09T23:58:10.275Z,9.13
