createdAt,value
2018-01-07T00:04:49.790Z,0
2018-01-07T00:09:49.718Z,0
2018-01-07T00:14:49.646Z,0
2018-01-07T00:19:49.581Z,0
2018-01-07T00:24:49.542Z,0
2018-01-07T00:29:49.492Z,0
2018-01-07T00:34:49.370Z,0
2018-01-07T00:39:49.312Z,0
2018-01-07T00:44:49.259Z,0
2018-01-07T00:49:49.205Z,0
2018-01-07T00:54:49.372Z,0
2018-01-07T00:59:49.132Z,0
2018-01-07T01:04:48.963Z,0
2018-01-07T01:09:48.904Z,0
2018-01-07T01:14:48.838Z,0
2018-01-07T01:19:48.506Z,0
2018-01-07T01:24:48.763Z,0
2018-01-07T01:29:48.397Z,0
2018-01-07T01:34:48.580Z,0
2018-01-07T01:39:48.263Z,0
2018-01-07T01:44:48.396Z,0
2018-01-07T01:49:48.340Z,0
2018-01-07T01:54:48.272Z,0
2018-01-07T01:59:47.732Z,0
2018-01-07T02:04:48.232Z,0
2018-01-07T02:09:48.088Z,0
2018-01-07T02:14:47.976Z,0
2018-01-07T02:19:47.907Z,0
2018-01-07T02:24:47.833Z,0
2018-01-07T02:29:47.771Z,0
2018-01-07T02:34:47.709Z,0
2018-01-07T02:39:47.724Z,0
2018-01-07T02:44:47.560Z,0
2018-01-07T02:49:47.470Z,0
2018-01-07T02:54:47.475Z,0
2018-01-07T02:59:47.372Z,0
2018-01-07T03:04:47.357Z,0
2018-01-07T03:09:47.305Z,0
2018-01-07T03:14:47.119Z,0
2018-01-07T03:19:47.043Z,0
2018-01-07T03:24:46.991Z,0
2018-01-07T03:29:46.905Z,0
2018-01-07T03:34:46.829Z,0
2018-01-07T03:39:46.754Z,0
2018-01-07T03:44:46.790Z,0
2018-01-07T03:49:46.344Z,0
2018-01-07T03:54:46.520Z,0
2018-01-07T03:59:46.483Z,0
2018-01-07T04:04:46.397Z,0
2018-01-07T04:09:46.318Z,0
2018-01-07T04:14:46.392Z,0
2018-01-07T04:19:46.292Z,0
2018-01-07T04:24:46.088Z,0
2018-01-07T04:29:46.017Z,0
2018-01-07T04:34:45.980Z,0
2018-01-07T04:39:45.858Z,0
2018-01-07T04:44:45.833Z,0
2018-01-07T04:49:45.704Z,0
2018-01-07T04:54:45.640Z,0
2018-01-07T04:59:45.572Z,0
2018-01-07T05:04:45.514Z,0
2018-01-07T05:09:45.424Z,0
2018-01-07T05:14:45.324Z,0
2018-01-07T05:19:45.254Z,0
2018-01-07T05:24:45.184Z,0
2018-01-07T05:29:45.101Z,0
2018-01-07T05:34:45.007Z,0
2018-01-07T05:39:44.934Z,0
2018-01-07T05:44:44.851Z,0
2018-01-07T05:49:44.808Z,0
2018-01-07T05:54:44.677Z,0
2018-01-07T05:59:44.718Z,0
2018-01-07T06:04:44.532Z,0
2018-01-07T06:09:44.563Z,0
2018-01-07T06:14:44.381Z,0
2018-01-07T06:19:44.288Z,0
2018-01-07T06:24:44.207Z,0
2018-01-07T06:29:44.154Z,0
2018-01-07T06:34:44.141Z,0
2018-01-07T06:39:44.105Z,0
2018-01-07T06:44:44.110Z,0
2018-01-07T06:49:43.848Z,0
2018-01-07T06:54:43.837Z,0
2018-01-07T06:59:43.723Z,0
2018-01-07T07:04:43.717Z,0
2018-01-07T07:09:43.543Z,0
2018-01-07T07:14:43.437Z,0
2018-01-07T07:19:43.127Z,0
2018-01-07T07:24:43.287Z,0
2018-01-07T07:29:43.219Z,0
2018-01-07T07:34:43.133Z,0
2018-01-07T07:39:43.065Z,0
2018-01-07T07:44:42.988Z,0
2018-01-07T07:49:42.926Z,0
2018-01-07T07:54:42.842Z,0
2018-01-07T07:59:42.791Z,0
2018-01-07T08:04:42.703Z,0
2018-01-07T08:09:42.671Z,0
2018-01-07T08:14:42.299Z,0
2018-01-07T08:19:42.527Z,0
2018-01-07T08:24:42.453Z,0
2018-01-07T08:29:42.368Z,0
2018-01-07T08:34:42.317Z,0
2018-01-07T08:39:42.287Z,0
2018-01-07T08:44:42.284Z,0
2018-01-07T08:49:42.095Z,0
2018-01-07T08:54:41.985Z,0
2018-01-07T08:59:41.964Z,0
2018-01-07T09:04:41.871Z,0
2018-01-07T09:09:41.575Z,0
2018-01-07T09:14:41.696Z,0
2018-01-07T09:19:41.645Z,0
2018-01-07T09:24:41.552Z,0
2018-01-07T09:29:41.541Z,0
2018-01-07T09:34:41.433Z,0
2018-01-07T09:39:41.382Z,0
2018-01-07T09:44:41.297Z,0
2018-01-07T09:49:41.221Z,0
2018-01-07T09:54:41.152Z,0
2018-01-07T09:59:41.151Z,0
2018-01-07T10:04:41.000Z,0
2018-01-07T10:09:41.034Z,0
2018-01-07T10:14:40.397Z,0
2018-01-07T10:19:40.804Z,0
2018-01-07T10:24:40.730Z,0
2018-01-07T10:29:40.669Z,0
2018-01-07T10:34:40.580Z,0
2018-01-07T10:39:40.504Z,0
2018-01-07T10:44:40.428Z,0
2018-01-07T10:49:40.388Z,5
2018-01-07T10:54:40.382Z,5
2018-01-07T10:59:39.972Z,5
2018-01-07T11:04:40.144Z,5
2018-01-07T11:09:40.107Z,10
2018-01-07T11:14:40.116Z,10
2018-01-07T11:19:39.943Z,10
2018-01-07T11:24:40.105Z,10
2018-01-07T11:29:39.813Z,5
2018-01-07T11:34:39.749Z,10
2018-01-07T11:39:39.676Z,10
2018-01-07T11:44:39.643Z,10
2018-01-07T11:49:39.534Z,10
2018-01-07T11:54:39.522Z,10
2018-01-07T11:59:39.376Z,10
2018-01-07T12:04:39.319Z,10
2018-01-07T12:09:39.309Z,15
2018-01-07T12:14:39.272Z,20
2018-01-07T12:19:39.144Z,20
2018-01-07T12:24:39.056Z,475
2018-01-07T12:29:39.001Z,345
2018-01-07T12:34:38.659Z,145
2018-01-07T12:39:39.077Z,15
2018-01-07T12:44:38.880Z,10
2018-01-07T12:49:38.493Z,5
2018-01-07T12:54:38.683Z,0
2018-01-07T12:59:38.591Z,0
2018-01-07T13:04:38.590Z,5
2018-01-07T13:09:38.226Z,5
2018-01-07T13:14:38.445Z,5
2018-01-07T13:19:38.323Z,5
2018-01-07T13:24:38.271Z,5
2018-01-07T13:29:38.225Z,0
2018-01-07T13:34:38.120Z,0
2018-01-07T13:39:38.034Z,0
2018-01-07T13:44:37.982Z,0
2018-01-07T13:49:37.927Z,0
2018-01-07T13:54:37.846Z,0
2018-01-07T13:59:37.827Z,0
2018-01-07T14:04:37.700Z,0
2018-01-07T14:09:37.622Z,5
2018-01-07T14:14:37.546Z,5
2018-01-07T14:19:37.511Z,0
2018-01-07T14:24:37.129Z,0
2018-01-07T14:29:37.090Z,0
2018-01-07T14:34:37.337Z,0
2018-01-07T14:39:37.188Z,0
2018-01-07T14:44:37.104Z,0
2018-01-07T14:49:37.024Z,0
2018-01-07T14:54:37.040Z,0
2018-01-07T14:59:36.877Z,0
2018-01-07T15:04:36.657Z,0
2018-01-07T15:09:36.746Z,0
2018-01-07T15:14:36.754Z,0
2018-01-07T15:19:36.585Z,0
2018-01-07T15:24:36.504Z,0
2018-01-07T15:29:36.451Z,0
2018-01-07T15:34:36.386Z,0
2018-01-07T15:39:36.295Z,0
2018-01-07T15:44:36.262Z,0
2018-01-07T15:49:36.153Z,0
2018-01-07T15:54:36.118Z,0
2018-01-07T15:59:36.105Z,0
2018-01-07T16:04:35.949Z,0
2018-01-07T16:09:35.857Z,0
2018-01-07T16:14:35.885Z,0
2018-01-07T16:19:35.742Z,0
2018-01-07T16:24:35.637Z,0
2018-01-07T16:29:35.309Z,0
2018-01-07T16:34:35.539Z,0
2018-01-07T16:39:35.407Z,0
2018-01-07T16:44:35.376Z,0
2018-01-07T16:49:35.553Z,0
2018-01-07T16:54:35.219Z,0
2018-01-07T16:59:35.125Z,0
2018-01-07T17:04:35.137Z,0
2018-01-07T17:09:34.970Z,0
2018-01-07T17:14:34.924Z,0
2018-01-07T17:19:34.621Z,0
2018-01-07T17:24:34.778Z,0
2018-01-07T17:29:34.690Z,0
2018-01-07T17:34:34.657Z,0
2018-01-07T17:39:34.547Z,0
2018-01-07T17:44:34.595Z,0
2018-01-07T17:49:34.420Z,0
2018-01-07T17:54:34.352Z,0
2018-01-07T17:59:34.318Z,0
2018-01-07T18:04:34.216Z,0
2018-01-07T18:09:34.142Z,0
2018-01-07T18:14:34.114Z,0
2018-01-07T18:19:34.010Z,0
2018-01-07T18:24:34.048Z,0
2018-01-07T18:29:33.876Z,0
2018-01-07T18:34:33.805Z,0
2018-01-07T18:39:33.486Z,0
2018-01-07T18:44:33.668Z,0
2018-01-07T18:49:33.609Z,0
2018-01-07T18:54:33.550Z,0
2018-01-07T18:59:33.467Z,0
2018-01-07T19:04:33.384Z,0
2018-01-07T19:09:32.815Z,0
2018-01-07T19:14:33.269Z,0
2018-01-07T19:19:33.216Z,0
2018-01-07T19:24:33.119Z,0
2018-01-07T19:29:33.188Z,0
2018-01-07T19:34:33.091Z,0
2018-01-07T19:39:33.014Z,0
2018-01-07T19:44:32.875Z,0
2018-01-07T19:49:33.099Z,0
2018-01-07T19:54:33.072Z,0
2018-01-07T19:59:32.700Z,0
2018-01-07T20:04:32.965Z,0
2018-01-07T20:09:32.835Z,0
2018-01-07T20:14:32.736Z,0
2018-01-07T20:19:32.556Z,0
2018-01-07T20:24:32.751Z,0
2018-01-07T20:29:32.669Z,0
2018-01-07T20:34:32.532Z,0
2018-01-07T20:39:32.353Z,0
2018-01-07T20:44:32.073Z,0
2018-01-07T20:49:32.058Z,0
2018-01-07T20:54:31.960Z,0
2018-01-07T20:59:31.900Z,0
2018-01-07T21:04:31.827Z,0
2018-01-07T21:09:31.804Z,0
2018-01-07T21:14:31.684Z,0
2018-01-07T21:19:31.427Z,0
2018-01-07T21:24:31.576Z,0
2018-01-07T21:29:31.489Z,0
2018-01-07T21:34:31.452Z,0
2018-01-07T21:39:31.389Z,0
2018-01-07T21:44:31.297Z,0
2018-01-07T21:49:31.336Z,0
2018-01-07T21:54:31.180Z,0
2018-01-07T21:59:31.125Z,0
2018-01-07T22:04:31.054Z,0
2018-01-07T22:09:31.066Z,0
2018-01-07T22:14:30.919Z,0
2018-01-07T22:19:30.845Z,0
2018-01-07T22:24:30.729Z,0
2018-01-07T22:29:30.690Z,0
2018-01-07T22:34:30.626Z,0
2018-01-07T22:39:30.616Z,0
2018-01-07T22:44:30.490Z,0
2018-01-07T22:49:30.578Z,0
2018-01-07T22:54:30.475Z,0
2018-01-07T22:59:30.277Z,0
2018-01-07T23:04:30.217Z,0
2018-01-07T23:09:32.502Z,0
2018-01-07T23:14:30.129Z,0
2018-01-07T23:19:29.995Z,0
2018-01-07T23:24:29.947Z,0
2018-01-07T23:29:29.972Z,0
2018-01-07T23:34:29.806Z,0
2018-01-07T23:39:29.493Z,0
2018-01-07T23:44:29.703Z,0
2018-01-07T23:49:29.590Z,0
2018-01-07T23:54:29.519Z,0
2018-01-07T23:59:29.465Z,0
