createdAt,value
2023-04-02T00:00:36.845Z,76.36
2023-04-02T00:03:09.820Z,76.36
2023-04-02T00:05:50.579Z,76.53
2023-04-02T00:08:24.840Z,76.71
2023-04-02T00:11:00.697Z,76.84
2023-04-02T00:13:54.917Z,76.95
2023-04-02T00:16:24.967Z,77.27
2023-04-02T00:18:58.252Z,77.66
2023-04-02T00:21:32.369Z,78.09
2023-04-02T00:24:01.860Z,78.30
2023-04-02T00:26:37.112Z,78.42
2023-04-02T00:29:07.002Z,78.37
2023-04-02T00:31:38.322Z,78.33
2023-04-02T00:34:09.218Z,78.30
2023-04-02T00:36:37.296Z,78.21
2023-04-02T00:39:13.584Z,78.02
2023-04-02T00:41:47.253Z,77.94
2023-04-02T00:44:21.859Z,77.91
2023-04-02T00:46:51.120Z,77.83
2023-04-02T00:49:31.797Z,77.66
2023-04-02T00:52:13.298Z,77.62
2023-04-02T00:54:57.870Z,77.30
2023-04-02T00:57:28.289Z,77.12
2023-04-02T01:00:08.093Z,77.08
2023-04-02T01:02:38.519Z,76.78
2023-04-02T01:05:15.147Z,76.73
2023-04-02T01:07:43.071Z,76.71
2023-04-02T01:10:31.497Z,76.65
2023-04-02T01:13:06.402Z,76.35
2023-04-02T01:15:41.610Z,76.33
2023-04-02T01:18:26.555Z,76.23
2023-04-02T01:21:16.187Z,76.15
2023-04-02T01:23:56.165Z,76.02
2023-04-02T01:26:51.279Z,76.14
2023-04-02T01:29:32.698Z,76.04
2023-04-02T01:32:08.708Z,75.97
2023-04-02T01:34:38.127Z,76.28
2023-04-02T01:37:36.843Z,76.53
2023-04-02T01:40:22.148Z,76.71
2023-04-02T01:42:56.858Z,76.77
2023-04-02T01:45:25.111Z,76.63
2023-04-02T01:47:52.913Z,76.57
2023-04-02T01:50:20.437Z,76.42
2023-04-02T01:52:55.644Z,76.28
2023-04-02T01:55:49.755Z,76.20
2023-04-02T01:58:21.639Z,76.18
2023-04-02T02:01:21.730Z,76.04
2023-04-02T02:03:51.793Z,75.96
2023-04-02T02:06:20.094Z,76.00
2023-04-02T02:08:53.675Z,76.01
2023-04-02T02:11:24.616Z,76.00
2023-04-02T02:14:19.498Z,75.90
2023-04-02T02:16:48.295Z,75.86
2023-04-02T02:19:31.318Z,75.79
2023-04-02T02:22:16.799Z,75.72
2023-04-02T02:24:44.858Z,75.92
2023-04-02T02:27:40.334Z,75.68
2023-04-02T02:30:16.690Z,75.66
2023-04-02T02:32:53.714Z,75.74
2023-04-02T02:35:32.292Z,75.59
2023-04-02T02:38:14.786Z,75.56
2023-04-02T02:40:47.306Z,75.42
2023-04-02T02:43:17.489Z,75.56
2023-04-02T02:45:47.647Z,75.42
2023-04-02T02:48:19.641Z,75.25
2023-04-02T02:50:48.876Z,75.28
2023-04-02T02:53:22.831Z,75.22
2023-04-02T02:55:58.008Z,75.15
2023-04-02T02:58:31.431Z,75.07
2023-04-02T03:00:59.895Z,75.06
2023-04-02T03:03:32.760Z,74.58
2023-04-02T03:06:05.429Z,74.61
2023-04-02T03:08:51.520Z,74.47
2023-04-02T03:11:48.763Z,74.45
2023-04-02T03:14:21.226Z,74.34
2023-04-02T03:16:54.793Z,74.27
2023-04-02T03:19:44.822Z,74.23
2023-04-02T03:22:36.088Z,74.30
2023-04-02T03:25:37.146Z,74.23
2023-04-02T03:28:12.808Z,74.51
2023-04-02T03:30:49.665Z,74.30
2023-04-02T03:33:24.194Z,73.92
2023-04-02T03:36:03.861Z,73.91
2023-04-02T03:38:36.974Z,73.15
2023-04-02T03:41:10.153Z,73.21
2023-04-02T03:44:02.526Z,72.95
2023-04-02T03:46:42.176Z,73.13
2023-04-02T03:49:28.105Z,72.71
2023-04-02T03:52:14.703Z,72.49
2023-04-02T03:54:53.776Z,72.62
2023-04-02T03:57:37.625Z,72.91
2023-04-02T04:00:06.537Z,72.68
2023-04-02T04:02:52.649Z,72.54
2023-04-02T04:05:24.769Z,72.27
2023-04-02T04:07:59.929Z,72.44
2023-04-02T04:10:29.384Z,72.50
2023-04-02T04:13:05.894Z,72.67
2023-04-02T04:15:43.218Z,72.83
2023-04-02T04:18:43.898Z,72.54
2023-04-02T04:21:37.525Z,72.62
2023-04-02T04:24:21.823Z,72.71
2023-04-02T04:26:58.403Z,72.58
2023-04-02T04:29:31.974Z,72.33
2023-04-02T04:32:17.051Z,71.90
2023-04-02T04:34:53.571Z,72.28
2023-04-02T04:37:29.172Z,72.79
2023-04-02T04:40:07.464Z,72.71
2023-04-02T04:42:38.538Z,72.16
2023-04-02T04:45:23.400Z,72.35
2023-04-02T04:47:59.224Z,72.17
2023-04-02T04:50:38.875Z,72.25
2023-04-02T04:53:14.069Z,72.78
2023-04-02T04:55:47.630Z,71.73
2023-04-02T04:58:19.842Z,72.12
2023-04-02T05:01:01.823Z,72.40
2023-04-02T05:03:52.282Z,72.21
2023-04-02T05:06:36.774Z,72.52
2023-04-02T05:09:26.092Z,73.02
2023-04-02T05:12:33.039Z,72.92
2023-04-02T05:15:10.037Z,72.89
2023-04-02T05:18:09.244Z,73.25
2023-04-02T05:21:17.490Z,73.05
2023-04-02T05:23:52.962Z,72.74
2023-04-02T05:26:26.185Z,74.24
2023-04-02T05:29:08.822Z,73.20
2023-04-02T05:31:50.476Z,73.94
2023-04-02T05:34:25.506Z,74.32
2023-04-02T05:36:55.774Z,75.06
2023-04-02T05:39:25.511Z,75.11
2023-04-02T05:42:04.771Z,74.80
2023-04-02T05:44:41.664Z,74.45
2023-04-02T05:47:41.088Z,73.88
2023-04-02T05:50:12.511Z,73.77
2023-04-02T05:52:48.893Z,73.56
2023-04-02T05:55:17.129Z,73.44
2023-04-02T05:58:04.377Z,74.07
2023-04-02T06:00:39.269Z,73.88
2023-04-02T06:03:30.128Z,73.64
2023-04-02T06:06:03.969Z,73.08
2023-04-02T06:08:41.758Z,71.87
2023-04-02T06:11:13.756Z,71.65
2023-04-02T06:13:42.048Z,71.59
2023-04-02T06:16:15.180Z,71.33
2023-04-02T06:18:44.392Z,71.01
2023-04-02T06:21:17.555Z,70.33
2023-04-02T06:23:55.232Z,70.54
2023-04-02T06:26:26.496Z,70.95
2023-04-02T06:29:08.880Z,69.99
2023-04-02T06:31:38.854Z,69.23
2023-04-02T06:34:17.246Z,68.60
2023-04-02T06:36:46.266Z,69.36
2023-04-02T06:39:23.040Z,69.63
2023-04-02T06:42:02.378Z,70.01
2023-04-02T06:44:37.735Z,69.09
2023-04-02T06:47:43.407Z,69.76
2023-04-02T06:50:18.944Z,69.43
2023-04-02T06:52:48.629Z,69.66
2023-04-02T06:55:35.642Z,69.46
2023-04-02T06:58:03.437Z,69.33
2023-04-02T07:00:46.465Z,69.11
2023-04-02T07:03:19.764Z,68.32
2023-04-02T07:05:47.889Z,68.03
2023-04-02T07:08:15.754Z,68.64
2023-04-02T07:10:43.467Z,68.31
2023-04-02T07:13:21.553Z,68.38
2023-04-02T07:15:52.512Z,67.58
2023-04-02T07:18:29.849Z,67.89
2023-04-02T07:20:58.301Z,68.50
2023-04-02T07:23:26.812Z,67.70
2023-04-02T07:25:56.190Z,67.77
2023-04-02T07:28:24.212Z,66.37
2023-04-02T07:30:53.052Z,67.13
2023-04-02T07:33:24.350Z,66.08
2023-04-02T07:35:54.094Z,65.84
2023-04-02T07:38:21.737Z,64.86
2023-04-02T07:40:49.431Z,64.52
2023-04-02T07:43:17.281Z,63.68
2023-04-02T07:45:44.766Z,63.34
2023-04-02T07:48:13.832Z,62.51
2023-04-02T07:50:42.001Z,61.22
2023-04-02T07:53:27.925Z,61.69
2023-04-02T07:55:57.058Z,60.75
2023-04-02T07:58:24.646Z,60.24
2023-04-02T08:00:52.168Z,60.54
2023-04-02T08:03:20.113Z,60.48
2023-04-02T08:05:56.201Z,59.97
2023-04-02T08:08:24.960Z,60.15
2023-04-02T08:10:52.485Z,59.73
2023-04-02T08:13:20.015Z,58.19
2023-04-02T08:15:47.843Z,58.25
2023-04-02T08:18:15.342Z,57.93
2023-04-02T08:20:42.814Z,57.90
2023-04-02T08:23:17.192Z,57.64
2023-04-02T08:25:45.703Z,57.15
2023-04-02T08:28:13.939Z,57.25
2023-04-02T08:30:42.174Z,57.93
2023-04-02T08:33:09.759Z,57.78
2023-04-02T08:35:37.967Z,57.34
2023-04-02T08:38:05.935Z,56.81
2023-04-02T08:40:37.007Z,57.33
2023-04-02T08:43:23.748Z,57.10
2023-04-02T08:46:41.864Z,57.07
2023-04-02T08:49:19.929Z,57.83
2023-04-02T08:51:47.744Z,58.12
2023-04-02T08:54:27.986Z,58.18
2023-04-02T08:57:05.175Z,59.19
2023-04-02T08:59:39.369Z,58.37
2023-04-02T09:02:47.091Z,58.06
2023-04-02T09:05:26.671Z,57.08
2023-04-02T09:07:58.376Z,56.53
2023-04-02T09:10:37.430Z,55.52
2023-04-02T09:13:13.662Z,56.09
2023-04-02T09:15:41.488Z,56.47
2023-04-02T09:18:20.165Z,55.67
2023-04-02T09:20:49.500Z,57.26
2023-04-02T09:23:23.061Z,56.57
2023-04-02T09:26:03.506Z,56.11
2023-04-02T09:28:32.197Z,55.64
2023-04-02T09:31:07.000Z,55.57
2023-04-02T09:33:49.705Z,56.32
2023-04-02T09:36:39.494Z,57.54
2023-04-02T09:39:17.757Z,57.27
2023-04-02T09:41:52.882Z,57.62
2023-04-02T09:44:31.223Z,57.52
2023-04-02T09:47:04.544Z,57.07
2023-04-02T09:49:37.491Z,57.58
2023-04-02T09:52:19.169Z,57.97
2023-04-02T09:55:04.766Z,58.60
2023-04-02T09:57:33.547Z,59.20
2023-04-02T10:00:31.972Z,58.31
2023-04-02T10:03:26.802Z,59.26
2023-04-02T10:06:09.454Z,58.92
2023-04-02T10:08:40.305Z,59.16
2023-04-02T10:11:43.608Z,57.16
2023-04-02T10:14:25.630Z,57.07
2023-04-02T10:17:08.518Z,55.88
2023-04-02T10:19:38.954Z,55.00
2023-04-02T10:22:16.519Z,54.51
2023-04-02T10:24:44.744Z,53.06
2023-04-02T10:27:29.830Z,53.75
2023-04-02T10:30:39.304Z,53.40
2023-04-02T10:33:18.520Z,52.73
2023-04-02T10:36:11.415Z,54.26
2023-04-02T10:38:54.586Z,53.61
2023-04-02T10:41:32.981Z,53.31
2023-04-02T10:44:29.482Z,52.55
2023-04-02T10:47:22.445Z,52.58
2023-04-02T10:50:05.109Z,50.63
2023-04-02T10:52:39.384Z,51.53
2023-04-02T10:55:18.132Z,53.08
2023-04-02T10:57:46.830Z,52.61
2023-04-02T11:00:28.772Z,52.90
2023-04-02T11:03:07.174Z,53.22
2023-04-02T11:05:57.593Z,53.38
2023-04-02T11:08:39.761Z,53.14
2023-04-02T11:11:10.170Z,52.54
2023-04-02T11:13:46.973Z,53.23
2023-04-02T11:16:15.628Z,54.98
2023-04-02T11:18:44.946Z,54.83
2023-04-02T11:21:30.455Z,54.61
2023-04-02T11:24:02.836Z,54.89
2023-04-02T11:26:42.688Z,54.01
2023-04-02T11:29:28.707Z,53.93
2023-04-02T11:32:20.787Z,54.56
2023-04-02T11:34:56.393Z,55.54
2023-04-02T11:37:45.745Z,55.79
2023-04-02T11:40:16.511Z,54.72
2023-04-02T11:42:51.627Z,54.53
2023-04-02T11:45:22.302Z,55.03
2023-04-02T11:48:17.166Z,54.34
2023-04-02T11:50:46.487Z,54.43
2023-04-02T11:53:17.439Z,54.45
2023-04-02T11:56:06.568Z,54.75
2023-04-02T11:58:56.164Z,54.35
2023-04-02T12:01:45.522Z,53.52
2023-04-02T12:04:23.362Z,53.68
2023-04-02T12:07:26.768Z,54.13
2023-04-02T12:09:57.999Z,54.81
2023-04-02T12:12:38.848Z,55.38
2023-04-02T12:15:28.138Z,55.81
2023-04-02T12:18:10.541Z,56.53
2023-04-02T12:20:38.857Z,56.86
2023-04-02T12:23:06.843Z,56.20
2023-04-02T12:25:40.482Z,56.01
2023-04-02T12:28:11.460Z,56.48
2023-04-02T12:30:39.836Z,55.67
2023-04-02T12:33:19.644Z,55.12
2023-04-02T12:35:49.378Z,56.03
2023-04-02T12:38:25.239Z,55.23
2023-04-02T12:40:58.515Z,55.35
2023-04-02T12:43:34.891Z,55.21
2023-04-02T12:46:05.760Z,55.56
2023-04-02T12:48:35.240Z,55.78
2023-04-02T12:51:04.236Z,56.16
2023-04-02T12:53:39.717Z,56.84
2023-04-02T12:56:08.539Z,57.22
2023-04-02T12:58:37.500Z,58.00
2023-04-02T13:01:20.661Z,57.91
2023-04-02T13:04:22.114Z,58.01
2023-04-02T13:06:52.314Z,55.72
2023-04-02T13:09:35.826Z,54.19
2023-04-02T13:12:03.818Z,53.63
2023-04-02T13:14:31.751Z,53.34
2023-04-02T13:16:59.260Z,53.26
2023-04-02T13:19:32.528Z,52.97
2023-04-02T13:22:03.024Z,51.50
2023-04-02T13:24:32.962Z,51.39
2023-04-02T13:27:03.291Z,50.54
2023-04-02T13:29:35.628Z,50.36
2023-04-02T13:32:06.418Z,51.48
2023-04-02T13:34:33.964Z,50.80
2023-04-02T13:37:01.468Z,50.40
2023-04-02T13:39:30.532Z,50.67
2023-04-02T13:42:01.678Z,50.22
2023-04-02T13:44:31.913Z,50.79
2023-04-02T13:47:00.711Z,49.99
2023-04-02T13:49:28.543Z,49.89
2023-04-02T13:51:59.238Z,50.34
2023-04-02T13:54:48.908Z,50.88
2023-04-02T13:57:17.099Z,51.84
2023-04-02T13:59:44.648Z,51.81
2023-04-02T14:02:17.303Z,52.00
2023-04-02T14:04:51.159Z,51.76
2023-04-02T14:07:39.952Z,50.59
2023-04-02T14:10:26.160Z,50.56
2023-04-02T14:13:28.896Z,50.53
2023-04-02T14:16:42.260Z,49.75
2023-04-02T14:19:38.390Z,50.71
2023-04-02T14:22:38.023Z,52.49
2023-04-02T14:25:08.248Z,52.32
2023-04-02T14:27:51.269Z,52.54
2023-04-02T14:30:36.798Z,52.19
2023-04-02T14:33:38.834Z,52.92
2023-04-02T14:36:16.822Z,51.95
2023-04-02T14:38:55.746Z,51.14
2023-04-02T14:41:26.954Z,50.36
2023-04-02T14:44:06.785Z,49.76
2023-04-02T14:46:37.965Z,49.54
2023-04-02T14:49:26.815Z,49.95
2023-04-02T14:52:04.540Z,50.30
2023-04-02T14:54:45.249Z,50.69
2023-04-02T14:57:23.649Z,51.23
2023-04-02T14:59:58.707Z,51.23
2023-04-02T15:02:42.450Z,51.86
2023-04-02T15:05:17.840Z,51.86
2023-04-02T15:07:57.887Z,51.35
2023-04-02T15:10:31.776Z,51.91
2023-04-02T15:13:04.466Z,51.82
2023-04-02T15:15:47.590Z,52.25
2023-04-02T15:18:17.402Z,52.60
2023-04-02T15:21:07.604Z,53.29
2023-04-02T15:23:46.243Z,53.74
2023-04-02T15:26:26.421Z,53.86
2023-04-02T15:29:25.999Z,54.17
2023-04-02T15:32:18.740Z,54.05
2023-04-02T15:35:18.730Z,53.96
2023-04-02T15:37:55.599Z,54.10
2023-04-02T15:40:38.131Z,53.53
2023-04-02T15:43:24.592Z,53.27
2023-04-02T15:45:52.045Z,53.33
2023-04-02T15:48:44.607Z,53.35
2023-04-02T15:51:45.445Z,54.01
2023-04-02T15:54:22.803Z,54.43
2023-04-02T15:57:15.094Z,54.62
2023-04-02T16:00:22.575Z,55.28
2023-04-02T16:03:19.981Z,55.69
2023-04-02T16:05:59.643Z,56.24
2023-04-02T16:08:50.473Z,57.01
2023-04-02T16:11:17.998Z,57.21
2023-04-02T16:13:47.119Z,57.12
2023-04-02T16:16:24.007Z,57.26
2023-04-02T16:19:16.399Z,57.16
2023-04-02T16:21:57.261Z,57.37
2023-04-02T16:24:25.093Z,57.64
2023-04-02T16:27:24.706Z,57.78
2023-04-02T16:30:17.893Z,58.06
2023-04-02T16:32:48.187Z,58.37
2023-04-02T16:35:43.308Z,58.51
2023-04-02T16:38:36.227Z,58.93
2023-04-02T16:41:15.729Z,58.63
2023-04-02T16:43:58.216Z,58.82
2023-04-02T16:47:03.874Z,59.22
2023-04-02T16:49:38.748Z,59.38
2023-04-02T16:52:41.001Z,59.41
2023-04-02T16:55:26.831Z,59.51
2023-04-02T16:58:00.665Z,59.37
2023-04-02T17:01:08.588Z,59.40
2023-04-02T17:04:03.979Z,59.32
2023-04-02T17:06:55.261Z,59.54
2023-04-02T17:09:34.017Z,59.70
2023-04-02T17:12:23.263Z,59.84
2023-04-02T17:15:04.635Z,59.95
2023-04-02T17:17:33.398Z,59.86
2023-04-02T17:20:01.553Z,60.00
2023-04-02T17:22:31.557Z,60.08
2023-04-02T17:25:03.303Z,60.20
2023-04-02T17:27:42.202Z,60.43
2023-04-02T17:30:17.321Z,60.65
2023-04-02T17:32:45.463Z,60.72
2023-04-02T17:35:32.224Z,60.98
2023-04-02T17:38:19.780Z,61.32
2023-04-02T17:40:53.356Z,61.43
2023-04-02T17:44:01.161Z,61.76
2023-04-02T17:46:31.591Z,62.13
2023-04-02T17:49:46.239Z,62.34
2023-04-02T17:52:19.911Z,62.70
2023-04-02T17:55:22.575Z,62.33
2023-04-02T17:58:18.001Z,62.83
2023-04-02T18:00:45.752Z,63.05
2023-04-02T18:03:35.817Z,63.74
2023-04-02T18:06:35.536Z,63.79
2023-04-02T18:09:39.456Z,64.00
2023-04-02T18:12:25.405Z,64.16
2023-04-02T18:15:21.285Z,64.37
2023-04-02T18:18:05.733Z,64.55
2023-04-02T18:20:42.458Z,64.51
2023-04-02T18:23:40.354Z,64.98
2023-04-02T18:26:27.872Z,65.24
2023-04-02T18:29:04.213Z,65.08
2023-04-02T18:32:01.357Z,65.41
2023-04-02T18:34:47.393Z,65.65
2023-04-02T18:37:38.816Z,65.84
2023-04-02T18:40:31.854Z,66.12
2023-04-02T18:43:20.760Z,66.30
2023-04-02T18:46:15.451Z,66.19
2023-04-02T18:49:14.159Z,66.15
2023-04-02T18:51:41.656Z,65.92
2023-04-02T18:54:09.395Z,66.12
2023-04-02T18:56:40.576Z,66.20
2023-04-02T18:59:48.949Z,66.38
2023-04-02T19:02:35.918Z,66.37
2023-04-02T19:05:13.631Z,66.49
2023-04-02T19:07:44.350Z,66.41
2023-04-02T19:10:35.352Z,66.29
2023-04-02T19:13:08.201Z,66.60
2023-04-02T19:15:58.627Z,66.77
2023-04-02T19:18:41.743Z,66.84
2023-04-02T19:21:35.675Z,67.29
2023-04-02T19:24:26.346Z,67.54
2023-04-02T19:26:59.441Z,67.81
2023-04-02T19:29:45.884Z,67.94
2023-04-02T19:32:23.148Z,68.63
2023-04-02T19:35:06.434Z,68.89
2023-04-02T19:37:41.363Z,69.04
2023-04-02T19:40:27.784Z,69.12
2023-04-02T19:42:55.603Z,69.57
2023-04-02T19:45:39.665Z,69.85
2023-04-02T19:48:24.488Z,70.03
2023-04-02T19:50:53.052Z,69.92
2023-04-02T19:53:20.634Z,69.78
2023-04-02T19:55:48.268Z,69.43
2023-04-02T19:58:31.325Z,68.90
2023-04-02T20:00:59.004Z,67.86
2023-04-02T20:03:27.310Z,67.48
2023-04-02T20:05:54.924Z,67.29
2023-04-02T20:08:22.551Z,66.68
2023-04-02T20:10:51.015Z,66.08
2023-04-02T20:13:18.766Z,64.87
2023-04-02T20:15:47.315Z,63.64
2023-04-02T20:18:15.098Z,62.59
2023-04-02T20:20:46.241Z,62.85
2023-04-02T20:23:14.121Z,62.46
2023-04-02T20:25:52.800Z,62.37
2023-04-02T20:28:21.698Z,62.29
2023-04-02T20:30:50.753Z,62.16
2023-04-02T20:33:23.525Z,62.38
2023-04-02T20:35:52.374Z,62.33
2023-04-02T20:38:19.941Z,61.44
2023-04-02T20:40:52.946Z,61.32
2023-04-02T20:43:20.844Z,61.19
2023-04-02T20:45:55.872Z,61.73
2023-04-02T20:48:24.201Z,61.80
2023-04-02T20:50:52.007Z,62.12
2023-04-02T20:53:19.814Z,62.39
2023-04-02T20:55:47.669Z,62.69
2023-04-02T20:58:17.392Z,63.10
2023-04-02T21:00:45.504Z,63.37
2023-04-02T21:03:13.334Z,62.89
2023-04-02T21:05:47.965Z,62.62
2023-04-02T21:08:15.869Z,62.58
2023-04-02T21:10:43.421Z,62.53
2023-04-02T21:13:10.873Z,62.50
2023-04-02T21:15:43.198Z,62.85
2023-04-02T21:18:10.961Z,63.19
2023-04-02T21:20:38.755Z,63.05
2023-04-02T21:23:06.225Z,63.46
2023-04-02T21:25:33.810Z,63.50
2023-04-02T21:28:01.702Z,63.62
2023-04-02T21:30:29.238Z,63.42
2023-04-02T21:32:56.757Z,63.30
2023-04-02T21:35:24.578Z,63.17
2023-04-02T21:37:52.072Z,63.55
2023-04-02T21:40:19.783Z,63.85
2023-04-02T21:42:49.573Z,63.74
2023-04-02T21:45:17.058Z,63.95
2023-04-02T21:47:44.520Z,63.72
2023-04-02T21:50:12.358Z,63.87
2023-04-02T21:52:39.821Z,63.95
2023-04-02T21:55:07.623Z,64.06
2023-04-02T21:57:35.526Z,64.29
2023-04-02T22:00:08.237Z,63.99
2023-04-02T22:02:36.201Z,64.21
2023-04-02T22:05:04.123Z,64.13
2023-04-02T22:07:31.639Z,64.53
2023-04-02T22:09:59.490Z,64.75
2023-04-02T22:12:26.958Z,64.67
2023-04-02T22:14:54.461Z,64.81
2023-04-02T22:17:22.372Z,64.99
2023-04-02T22:19:49.889Z,65.13
2023-04-02T22:22:17.401Z,65.12
2023-04-02T22:24:45.198Z,65.16
2023-04-02T22:27:12.780Z,65.01
2023-04-02T22:29:40.316Z,64.87
2023-04-02T22:32:08.291Z,64.92
2023-04-02T22:34:36.873Z,64.83
2023-04-02T22:37:04.380Z,64.97
2023-04-02T22:39:32.190Z,64.96
2023-04-02T22:41:59.698Z,65.24
2023-04-02T22:44:27.279Z,65.29
2023-04-02T22:46:55.093Z,65.53
2023-04-02T22:49:22.558Z,65.50
2023-04-02T22:51:50.060Z,65.72
2023-04-02T22:54:17.846Z,65.92
2023-04-02T22:56:45.378Z,66.09
2023-04-02T22:59:13.018Z,66.03
2023-04-02T23:01:41.204Z,66.04
2023-04-02T23:04:09.031Z,66.11
2023-04-02T23:06:36.545Z,66.22
2023-04-02T23:09:04.311Z,66.20
2023-04-02T23:11:31.841Z,66.33
2023-04-02T23:13:59.468Z,66.63
2023-04-02T23:16:29.372Z,66.46
2023-04-02T23:18:58.205Z,66.54
2023-04-02T23:21:26.791Z,66.61
2023-04-02T23:23:55.143Z,66.40
2023-04-02T23:26:27.210Z,66.64
2023-04-02T23:28:59.562Z,66.86
2023-04-02T23:31:27.948Z,66.83
2023-04-02T23:33:55.858Z,66.90
2023-04-02T23:36:26.220Z,66.89
2023-04-02T23:38:55.846Z,66.90
2023-04-02T23:41:27.021Z,66.90
2023-04-02T23:43:56.304Z,67.07
2023-04-02T23:46:25.731Z,66.83
2023-04-02T23:48:54.322Z,67.05
2023-04-02T23:51:22.911Z,66.78
2023-04-02T23:53:51.914Z,66.86
2023-04-02T23:56:19.963Z,66.91
2023-04-02T23:58:47.738Z,66.96
