createdAt,value
2022-12-19T00:00:07.650Z,0.08
2022-12-19T00:02:39.097Z,0.07
2022-12-19T00:05:06.456Z,0.08
2022-12-19T00:07:33.305Z,0.09
2022-12-19T00:09:59.955Z,0.15
2022-12-19T00:12:26.487Z,0.16
2022-12-19T00:14:53.065Z,0.22
2022-12-19T00:17:19.648Z,0.19
2022-12-19T00:19:46.400Z,0.19
2022-12-19T00:22:12.993Z,0.21
2022-12-19T00:24:39.874Z,0.23
2022-12-19T00:27:06.615Z,0.24
2022-12-19T00:29:33.319Z,0.25
2022-12-19T00:31:59.932Z,0.28
2022-12-19T00:34:26.629Z,0.28
2022-12-19T00:36:53.137Z,0.28
2022-12-19T00:39:19.774Z,0.30
2022-12-19T00:41:46.294Z,0.31
2022-12-19T00:44:14.495Z,0.31
2022-12-19T00:46:41.894Z,0.34
2022-12-19T00:49:09.974Z,0.35
2022-12-19T00:51:37.727Z,0.35
2022-12-19T00:54:07.371Z,0.36
2022-12-19T00:56:37.375Z,0.40
2022-12-19T00:59:05.156Z,0.41
2022-12-19T01:01:34.842Z,0.42
2022-12-19T01:04:27.669Z,0.42
2022-12-19T01:06:52.002Z,0.44
2022-12-19T01:09:19.167Z,0.44
2022-12-19T01:12:04.213Z,0.50
2022-12-19T01:14:30.767Z,0.53
2022-12-19T01:16:57.353Z,0.54
2022-12-19T01:19:24.206Z,0.54
2022-12-19T01:21:50.760Z,0.55
2022-12-19T01:24:18.895Z,0.56
2022-12-19T01:26:46.097Z,0.59
2022-12-19T01:29:12.620Z,0.59
2022-12-19T01:31:39.198Z,0.65
2022-12-19T01:34:08.238Z,0.66
2022-12-19T01:36:39.595Z,0.67
2022-12-19T01:39:06.539Z,0.67
2022-12-19T01:41:33.228Z,0.72
2022-12-19T01:44:08.735Z,0.74
2022-12-19T01:46:54.166Z,0.73
2022-12-19T01:49:32.165Z,0.74
2022-12-19T01:52:06.434Z,0.78
2022-12-19T01:54:40.547Z,0.83
2022-12-19T01:57:13.973Z,0.84
2022-12-19T01:59:54.390Z,0.87
2022-12-19T02:02:28.334Z,0.90
2022-12-19T02:04:54.978Z,0.95
2022-12-19T02:07:24.181Z,0.97
2022-12-19T02:09:56.720Z,0.98
2022-12-19T02:12:25.802Z,1.02
2022-12-19T02:14:54.103Z,1.04
2022-12-19T02:17:35.625Z,1.05
2022-12-19T02:20:39.872Z,1.10
2022-12-19T02:23:33.379Z,1.13
2022-12-19T02:26:32.401Z,1.18
2022-12-19T02:29:16.663Z,1.18
2022-12-19T02:31:49.063Z,1.23
2022-12-19T02:34:21.729Z,1.28
2022-12-19T02:37:28.120Z,1.31
2022-12-19T02:40:11.884Z,1.37
2022-12-19T02:42:43.991Z,1.41
2022-12-19T02:45:15.623Z,1.43
2022-12-19T02:47:52.022Z,1.45
2022-12-19T02:50:19.018Z,1.43
2022-12-19T02:52:47.310Z,1.48
2022-12-19T02:55:21.581Z,1.49
2022-12-19T02:57:50.964Z,1.50
2022-12-19T03:00:20.662Z,1.53
2022-12-19T03:03:07.454Z,1.55
2022-12-19T03:05:34.064Z,1.57
2022-12-19T03:08:26.491Z,1.57
2022-12-19T03:10:59.048Z,1.59
2022-12-19T03:13:47.397Z,1.62
2022-12-19T03:16:14.811Z,1.65
2022-12-19T03:18:42.383Z,1.64
2022-12-19T03:21:20.551Z,1.63
2022-12-19T03:23:50.119Z,1.61
2022-12-19T03:26:20.011Z,1.63
2022-12-19T03:29:03.798Z,1.64
2022-12-19T03:31:33.325Z,1.65
2022-12-19T03:34:08.745Z,1.64
2022-12-19T03:36:41.674Z,1.64
2022-12-19T03:39:11.397Z,1.71
2022-12-19T03:41:58.177Z,1.71
2022-12-19T03:44:28.672Z,1.70
2022-12-19T03:47:03.571Z,1.72
2022-12-19T03:49:30.463Z,1.72
2022-12-19T03:52:10.843Z,1.75
2022-12-19T03:54:42.349Z,1.76
2022-12-19T03:57:34.186Z,1.75
2022-12-19T04:00:06.375Z,1.79
2022-12-19T04:02:38.185Z,1.79
2022-12-19T04:05:08.910Z,1.81
2022-12-19T04:07:37.668Z,1.86
2022-12-19T04:10:11.541Z,1.86
2022-12-19T04:12:42.902Z,1.84
2022-12-19T04:15:10.070Z,1.84
2022-12-19T04:17:57.887Z,1.81
2022-12-19T04:20:28.942Z,1.78
2022-12-19T04:23:34.759Z,1.80
2022-12-19T04:26:04.617Z,1.77
2022-12-19T04:28:42.046Z,1.79
2022-12-19T04:31:13.263Z,1.83
2022-12-19T04:33:39.803Z,1.84
2022-12-19T04:36:06.865Z,1.88
2022-12-19T04:38:33.610Z,1.89
2022-12-19T04:41:00.596Z,1.93
2022-12-19T04:43:27.209Z,1.96
2022-12-19T04:45:57.305Z,1.95
2022-12-19T04:48:24.013Z,1.96
2022-12-19T04:50:50.554Z,1.98
2022-12-19T04:53:17.263Z,1.97
2022-12-19T04:55:44.331Z,1.99
2022-12-19T04:58:11.491Z,2.01
2022-12-19T05:00:38.796Z,2.05
2022-12-19T05:03:05.451Z,2.07
2022-12-19T05:05:32.067Z,2.07
2022-12-19T05:07:58.657Z,2.10
2022-12-19T05:10:25.455Z,2.14
2022-12-19T05:12:54.452Z,2.10
2022-12-19T05:15:21.013Z,2.07
2022-12-19T05:17:47.526Z,2.12
2022-12-19T05:20:16.379Z,2.12
2022-12-19T05:22:42.887Z,2.16
2022-12-19T05:25:09.873Z,2.18
2022-12-19T05:27:36.428Z,2.18
2022-12-19T05:30:03.434Z,2.19
2022-12-19T05:32:32.123Z,2.16
2022-12-19T05:34:58.773Z,2.19
2022-12-19T05:37:25.438Z,2.20
2022-12-19T05:39:51.989Z,2.39
2022-12-19T05:42:18.618Z,2.53
2022-12-19T05:44:45.230Z,2.62
2022-12-19T05:47:11.791Z,2.70
2022-12-19T05:49:41.374Z,2.72
2022-12-19T05:52:07.904Z,2.68
2022-12-19T05:54:34.875Z,2.82
2022-12-19T05:57:01.626Z,2.78
2022-12-19T05:59:28.206Z,2.86
2022-12-19T06:01:55.045Z,2.93
2022-12-19T06:04:21.797Z,2.89
2022-12-19T06:06:48.372Z,2.79
2022-12-19T06:09:14.977Z,2.76
2022-12-19T06:11:41.808Z,2.75
2022-12-19T06:14:08.525Z,2.75
2022-12-19T06:16:35.183Z,2.71
2022-12-19T06:19:01.907Z,2.73
2022-12-19T06:21:28.509Z,2.72
2022-12-19T06:23:55.098Z,2.73
2022-12-19T06:26:22.754Z,2.73
2022-12-19T06:28:54.768Z,2.77
2022-12-19T06:31:23.851Z,2.80
2022-12-19T06:33:52.019Z,2.84
2022-12-19T06:36:44.574Z,2.85
2022-12-19T06:39:14.394Z,2.83
2022-12-19T06:42:00.239Z,2.87
2022-12-19T06:44:26.787Z,2.94
2022-12-19T06:46:54.293Z,2.92
2022-12-19T06:49:21.153Z,2.92
2022-12-19T06:51:47.833Z,2.94
2022-12-19T06:54:14.712Z,2.97
2022-12-19T06:56:44.145Z,2.96
2022-12-19T06:59:15.811Z,2.94
2022-12-19T07:01:42.965Z,2.99
2022-12-19T07:04:11.969Z,3.02
2022-12-19T07:06:39.199Z,3.03
2022-12-19T07:09:06.561Z,3.06
2022-12-19T07:11:33.128Z,3.08
2022-12-19T07:13:59.569Z,3.12
2022-12-19T07:16:27.544Z,3.16
2022-12-19T07:18:54.306Z,3.18
2022-12-19T07:21:20.939Z,3.20
2022-12-19T07:23:47.419Z,3.20
2022-12-19T07:26:13.914Z,3.26
2022-12-19T07:28:40.513Z,3.26
2022-12-19T07:31:06.973Z,3.30
2022-12-19T07:33:33.779Z,3.31
2022-12-19T07:36:00.480Z,3.32
2022-12-19T07:38:26.953Z,3.38
2022-12-19T07:40:53.472Z,3.38
2022-12-19T07:43:20.076Z,3.36
2022-12-19T07:45:46.613Z,3.37
2022-12-19T07:48:13.248Z,3.43
2022-12-19T07:50:40.709Z,3.42
2022-12-19T07:53:07.161Z,3.43
2022-12-19T07:55:33.679Z,3.53
2022-12-19T07:58:00.522Z,3.50
2022-12-19T08:00:27.046Z,3.50
2022-12-19T08:02:53.721Z,3.50
2022-12-19T08:05:20.430Z,3.49
2022-12-19T08:07:46.889Z,3.51
2022-12-19T08:10:15.002Z,3.53
2022-12-19T08:12:42.294Z,3.56
2022-12-19T08:15:09.435Z,3.56
2022-12-19T08:17:38.727Z,3.58
2022-12-19T08:20:08.108Z,3.62
2022-12-19T08:22:34.954Z,3.64
2022-12-19T08:25:01.425Z,3.69
2022-12-19T08:27:27.941Z,3.71
2022-12-19T08:29:54.438Z,3.73
2022-12-19T08:32:22.022Z,3.73
2022-12-19T08:34:49.926Z,3.75
2022-12-19T08:37:16.833Z,3.84
2022-12-19T08:39:43.403Z,3.82
2022-12-19T08:42:09.916Z,3.84
2022-12-19T08:44:36.414Z,3.87
2022-12-19T08:47:02.923Z,3.90
2022-12-19T08:49:29.413Z,3.95
2022-12-19T08:51:56.130Z,3.96
2022-12-19T08:54:22.683Z,3.97
2022-12-19T08:56:49.191Z,4.01
2022-12-19T08:59:21.119Z,3.98
2022-12-19T09:01:58.732Z,4.03
2022-12-19T09:06:02.643Z,4.02
2022-12-19T09:07:15.675Z,4.05
2022-12-19T09:09:42.693Z,4.06
2022-12-19T09:12:09.216Z,4.10
2022-12-19T09:14:36.306Z,4.11
2022-12-19T09:17:03.956Z,4.10
2022-12-19T09:19:31.692Z,4.13
2022-12-19T09:21:58.479Z,4.15
2022-12-19T09:24:24.960Z,4.12
2022-12-19T09:26:51.445Z,4.15
2022-12-19T09:29:20.908Z,4.18
2022-12-19T09:31:55.794Z,4.19
2022-12-19T09:34:31.767Z,4.18
2022-12-19T09:37:07.261Z,4.19
2022-12-19T09:39:35.578Z,4.17
2022-12-19T09:42:20.885Z,4.26
2022-12-19T09:45:04.285Z,4.28
2022-12-19T09:47:38.081Z,4.40
2022-12-19T09:50:22.932Z,4.39
2022-12-19T09:52:58.284Z,4.40
2022-12-19T09:55:40.609Z,4.47
2022-12-19T09:58:13.899Z,4.46
2022-12-19T10:00:44.690Z,4.49
2022-12-19T10:03:42.391Z,4.49
2022-12-19T10:07:07.708Z,4.53
2022-12-19T10:10:01.037Z,4.59
2022-12-19T10:12:39.411Z,4.59
2022-12-19T10:15:27.634Z,4.59
2022-12-19T10:18:15.609Z,4.62
2022-12-19T10:20:49.753Z,4.66
2022-12-19T10:23:42.463Z,4.65
2022-12-19T10:26:29.944Z,4.67
2022-12-19T10:29:14.723Z,4.72
2022-12-19T10:32:11.437Z,4.73
2022-12-19T10:34:42.239Z,4.77
2022-12-19T10:37:40.930Z,4.81
2022-12-19T10:40:20.011Z,4.84
2022-12-19T10:43:02.640Z,4.90
2022-12-19T10:45:46.875Z,4.94
2022-12-19T10:48:20.898Z,4.97
2022-12-19T10:50:52.270Z,4.95
2022-12-19T10:53:28.420Z,4.99
2022-12-19T10:56:00.701Z,4.99
2022-12-19T10:58:28.357Z,5.02
2022-12-19T11:01:10.141Z,5.04
2022-12-19T11:03:38.803Z,5.03
2022-12-19T11:06:06.607Z,5.04
2022-12-19T11:08:37.672Z,5.07
2022-12-19T11:14:29.789Z,5.05
2022-12-19T11:18:22.777Z,5.02
2022-12-19T11:22:18.800Z,5.06
2022-12-19T11:29:25.267Z,5.05
2022-12-19T11:29:37.952Z,5.04
2022-12-19T11:29:44.095Z,5.06
2022-12-19T11:29:45.795Z,5.07
2022-12-19T11:34:06.365Z,5.10
2022-12-19T11:36:49.622Z,5.10
2022-12-19T11:39:23.607Z,5.13
2022-12-19T11:42:20.086Z,5.15
2022-12-19T11:44:50.673Z,5.14
2022-12-19T11:47:26.285Z,5.17
2022-12-19T11:50:00.167Z,5.21
2022-12-19T11:53:04.463Z,5.20
2022-12-19T11:55:54.507Z,5.22
2022-12-19T11:58:24.190Z,5.28
2022-12-19T12:01:44.355Z,5.31
2022-12-19T12:04:44.433Z,5.34
2022-12-19T12:08:22.534Z,5.39
2022-12-19T12:15:10.232Z,5.47
2022-12-19T12:24:15.937Z,5.46
2022-12-19T12:26:03.331Z,5.46
2022-12-19T12:31:16.376Z,5.48
2022-12-19T12:31:16.639Z,5.52
2022-12-19T12:31:52.576Z,5.65
2022-12-19T12:32:02.054Z,5.60
2022-12-19T12:35:46.388Z,5.70
2022-12-19T12:40:39.437Z,5.73
2022-12-19T12:43:44.015Z,5.80
2022-12-19T12:46:20.302Z,5.81
2022-12-19T12:48:51.750Z,5.85
2022-12-19T12:51:18.741Z,5.91
2022-12-19T12:53:46.753Z,5.97
2022-12-19T12:56:16.474Z,5.96
2022-12-19T12:58:48.853Z,6.06
2022-12-19T13:01:26.001Z,6.07
2022-12-19T13:03:59.419Z,6.10
2022-12-19T13:06:46.193Z,6.14
2022-12-19T13:09:28.118Z,6.19
2022-12-19T13:12:22.788Z,6.20
2022-12-19T13:14:50.920Z,6.20
2022-12-19T13:17:32.907Z,6.17
2022-12-19T13:20:27.653Z,6.17
2022-12-19T13:23:00.434Z,6.17
2022-12-19T13:25:26.910Z,6.18
2022-12-19T13:28:01.444Z,6.18
2022-12-19T13:30:46.700Z,6.21
2022-12-19T13:33:22.136Z,6.23
2022-12-19T13:39:37.595Z,6.25
2022-12-19T13:40:01.589Z,6.30
2022-12-19T13:42:00.005Z,6.32
2022-12-19T13:44:26.720Z,6.32
2022-12-19T13:46:55.984Z,6.34
2022-12-19T13:49:34.878Z,6.27
2022-12-19T13:52:02.945Z,6.27
2022-12-19T13:54:45.567Z,6.26
2022-12-19T13:57:23.040Z,6.21
2022-12-19T13:59:59.960Z,6.16
2022-12-19T14:02:33.095Z,6.14
2022-12-19T14:05:33.781Z,6.13
2022-12-19T14:08:16.842Z,6.09
2022-12-19T14:11:35.050Z,6.08
2022-12-19T14:14:08.168Z,6.10
2022-12-19T14:16:44.753Z,6.11
2022-12-19T14:19:24.080Z,6.13
2022-12-19T14:22:09.748Z,6.14
2022-12-19T14:24:37.649Z,6.14
2022-12-19T14:28:24.645Z,6.10
2022-12-19T14:30:27.323Z,6.08
2022-12-19T14:33:44.122Z,6.14
2022-12-19T14:36:07.557Z,6.12
2022-12-19T14:39:24.815Z,6.09
2022-12-19T14:41:46.733Z,6.05
2022-12-19T14:51:51.824Z,6.06
2022-12-19T14:53:52.728Z,6.07
2022-12-19T14:54:17.514Z,6.06
2022-12-19T14:54:21.709Z,6.07
2022-12-19T14:56:02.118Z,6.17
2022-12-19T14:58:53.700Z,6.17
2022-12-19T15:01:25.922Z,6.13
2022-12-19T15:04:52.057Z,6.15
2022-12-19T15:07:08.677Z,6.15
2022-12-19T15:11:08.582Z,6.15
2022-12-19T15:14:50.942Z,6.17
2022-12-19T15:15:48.364Z,6.21
2022-12-19T15:18:23.899Z,6.20
2022-12-19T15:20:52.114Z,6.21
2022-12-19T15:23:22.268Z,6.25
2022-12-19T15:26:07.344Z,6.26
2022-12-19T15:28:49.903Z,6.32
2022-12-19T15:31:32.262Z,6.30
2022-12-19T15:34:32.840Z,6.33
2022-12-19T15:36:45.913Z,6.34
2022-12-19T15:39:12.455Z,6.35
2022-12-19T15:41:38.993Z,6.30
2022-12-19T15:44:36.890Z,6.29
2022-12-19T15:47:06.431Z,6.33
2022-12-19T15:49:35.081Z,6.32
2022-12-19T15:52:03.080Z,6.28
2022-12-19T15:57:26.233Z,6.31
2022-12-19T15:59:53.165Z,6.34
2022-12-19T16:02:25.403Z,6.38
2022-12-19T16:04:55.558Z,6.38
2022-12-19T16:07:26.540Z,6.35
2022-12-19T16:09:53.146Z,6.37
2022-12-19T16:12:27.100Z,6.37
2022-12-19T16:14:57.616Z,6.41
2022-12-19T16:17:26.250Z,6.47
2022-12-19T16:19:52.828Z,6.46
2022-12-19T16:22:22.845Z,6.51
2022-12-19T16:24:51.441Z,6.47
2022-12-19T16:27:26.824Z,6.49
2022-12-19T16:29:54.863Z,6.49
2022-12-19T16:32:25.691Z,6.48
2022-12-19T16:34:53.228Z,6.44
2022-12-19T16:37:19.785Z,6.43
2022-12-19T16:39:46.255Z,6.42
2022-12-19T16:42:15.924Z,6.42
2022-12-19T16:44:43.824Z,6.42
2022-12-19T16:47:15.158Z,6.43
2022-12-19T16:49:41.875Z,6.44
2022-12-19T16:52:08.629Z,6.49
2022-12-19T16:54:35.110Z,6.50
2022-12-19T16:57:06.649Z,6.57
2022-12-19T16:59:36.000Z,6.57
2022-12-19T17:02:03.272Z,6.65
2022-12-19T17:04:30.164Z,6.61
2022-12-19T17:06:56.752Z,6.59
2022-12-19T17:09:24.790Z,6.58
2022-12-19T17:12:01.053Z,6.57
2022-12-19T17:14:31.882Z,6.57
2022-12-19T17:16:59.331Z,6.57
2022-12-19T17:19:26.012Z,6.62
2022-12-19T17:21:52.981Z,6.64
2022-12-19T17:24:20.019Z,6.68
2022-12-19T17:26:47.162Z,6.64
2022-12-19T17:29:14.101Z,6.66
2022-12-19T17:31:41.519Z,6.65
2022-12-19T17:34:40.662Z,6.65
2022-12-19T17:37:14.771Z,6.61
2022-12-19T17:39:42.307Z,6.60
2022-12-19T17:42:22.973Z,6.59
2022-12-19T17:44:49.501Z,6.57
2022-12-19T17:47:19.727Z,6.59
2022-12-19T17:49:48.140Z,6.64
2022-12-19T17:52:17.572Z,6.63
2022-12-19T17:54:44.653Z,6.63
2022-12-19T17:57:16.000Z,6.62
2022-12-19T17:59:42.546Z,6.58
2022-12-19T18:02:20.761Z,6.57
2022-12-19T18:04:47.675Z,6.59
2022-12-19T18:07:18.001Z,6.61
2022-12-19T18:09:45.019Z,6.59
2022-12-19T18:12:11.630Z,6.60
2022-12-19T18:14:38.242Z,6.60
2022-12-19T18:17:05.366Z,6.67
2022-12-19T18:19:34.161Z,6.72
2022-12-19T18:22:00.668Z,6.69
2022-12-19T18:24:29.714Z,6.76
2022-12-19T18:26:56.222Z,6.82
2022-12-19T18:29:22.891Z,6.77
2022-12-19T18:31:51.236Z,6.78
2022-12-19T18:34:20.845Z,6.81
2022-12-19T18:36:48.253Z,6.81
2022-12-19T18:39:24.099Z,6.82
2022-12-19T18:41:51.210Z,6.82
2022-12-19T18:44:17.927Z,6.85
2022-12-19T18:46:45.449Z,6.86
2022-12-19T18:49:14.191Z,6.95
2022-12-19T18:51:40.770Z,7.11
2022-12-19T18:54:19.628Z,7.26
2022-12-19T18:56:46.201Z,7.20
2022-12-19T18:59:12.721Z,7.16
2022-12-19T19:01:42.650Z,7.10
2022-12-19T19:04:12.218Z,7.04
2022-12-19T19:06:40.304Z,7.01
2022-12-19T19:09:16.024Z,7.01
2022-12-19T19:11:42.581Z,7.02
2022-12-19T19:14:09.716Z,7.02
2022-12-19T19:16:39.926Z,7.05
2022-12-19T19:19:10.039Z,7.03
2022-12-19T19:21:37.273Z,7.01
2022-12-19T19:24:16.627Z,7.04
2022-12-19T19:26:43.197Z,7.05
2022-12-19T19:29:09.860Z,7.06
2022-12-19T19:31:40.831Z,7.09
2022-12-19T19:34:15.585Z,7.16
2022-12-19T19:36:46.345Z,7.17
2022-12-19T19:39:14.084Z,7.16
2022-12-19T19:41:40.623Z,7.15
2022-12-19T19:44:07.472Z,7.25
2022-12-19T19:46:33.996Z,7.24
2022-12-19T19:49:00.480Z,7.27
2022-12-19T19:51:29.046Z,7.34
2022-12-19T19:53:55.905Z,7.36
2022-12-19T19:56:22.486Z,7.37
2022-12-19T19:58:49.019Z,7.43
2022-12-19T20:01:15.673Z,7.45
2022-12-19T20:03:44.838Z,7.48
2022-12-19T20:06:12.176Z,7.48
2022-12-19T20:08:40.264Z,7.51
2022-12-19T20:11:08.366Z,7.47
2022-12-19T20:13:35.346Z,7.48
2022-12-19T20:16:08.447Z,7.45
2022-12-19T20:18:35.974Z,7.46
2022-12-19T20:21:04.725Z,7.49
2022-12-19T20:23:34.390Z,7.53
2022-12-19T20:26:05.072Z,7.56
2022-12-19T20:28:31.801Z,7.55
2022-12-19T20:30:58.609Z,7.61
2022-12-19T20:33:25.510Z,7.61
2022-12-19T20:35:56.896Z,7.64
2022-12-19T20:38:23.800Z,7.65
2022-12-19T20:40:55.884Z,7.68
2022-12-19T20:43:23.893Z,7.71
2022-12-19T20:45:51.032Z,7.73
2022-12-19T20:48:18.580Z,7.73
2022-12-19T20:50:45.049Z,7.71
2022-12-19T20:53:11.593Z,7.72
2022-12-19T20:55:38.093Z,7.73
2022-12-19T20:58:04.634Z,7.75
2022-12-19T21:00:31.079Z,7.79
2022-12-19T21:03:27.196Z,7.80
2022-12-19T21:05:44.832Z,7.79
2022-12-19T21:08:11.365Z,7.78
2022-12-19T21:10:38.029Z,7.86
2022-12-19T21:13:04.549Z,7.85
2022-12-19T21:15:31.455Z,7.88
2022-12-19T21:17:58.007Z,7.88
2022-12-19T21:20:33.913Z,7.92
2022-12-19T21:23:01.211Z,7.92
2022-12-19T21:25:27.885Z,7.91
2022-12-19T21:27:54.393Z,7.91
2022-12-19T21:30:21.060Z,7.97
2022-12-19T21:32:47.603Z,7.98
2022-12-19T21:35:14.115Z,8.02
2022-12-19T21:37:43.715Z,8.03
2022-12-19T21:40:10.922Z,8.07
2022-12-19T21:42:37.397Z,8.09
2022-12-19T21:45:04.168Z,8.09
2022-12-19T21:47:30.656Z,8.08
2022-12-19T21:49:57.115Z,8.12
2022-12-19T21:52:23.606Z,8.12
2022-12-19T21:54:50.263Z,8.13
2022-12-19T21:57:16.759Z,8.11
2022-12-19T21:59:43.331Z,8.12
2022-12-19T22:02:10.749Z,8.23
2022-12-19T22:04:37.291Z,8.22
2022-12-19T22:07:05.128Z,8.25
2022-12-19T22:09:32.010Z,8.20
2022-12-19T22:11:58.482Z,8.25
2022-12-19T22:14:25.515Z,8.26
2022-12-19T22:16:52.260Z,8.26
2022-12-19T22:19:19.555Z,8.28
2022-12-19T22:21:47.240Z,8.32
2022-12-19T22:24:16.369Z,8.33
2022-12-19T22:26:43.274Z,8.38
2022-12-19T22:29:14.671Z,8.38
2022-12-19T22:31:41.458Z,8.42
2022-12-19T22:34:13.233Z,8.46
2022-12-19T22:36:41.419Z,8.47
2022-12-19T22:39:19.664Z,8.48
2022-12-19T22:41:46.919Z,8.52
2022-12-19T22:44:20.288Z,8.53
2022-12-19T22:46:47.136Z,8.51
2022-12-19T22:49:14.304Z,8.52
2022-12-19T22:51:41.454Z,8.55
2022-12-19T22:54:08.314Z,8.54
2022-12-19T22:56:36.935Z,8.56
2022-12-19T22:59:06.460Z,8.53
2022-12-19T23:01:37.224Z,8.52
2022-12-19T23:04:05.392Z,8.54
2022-12-19T23:06:34.418Z,8.56
2022-12-19T23:09:01.683Z,8.57
2022-12-19T23:11:32.346Z,8.57
2022-12-19T23:14:00.547Z,8.58
2022-12-19T23:16:27.165Z,8.60
2022-12-19T23:18:53.779Z,8.61
2022-12-19T23:21:22.847Z,8.61
2022-12-19T23:23:52.159Z,8.67
2022-12-19T23:26:28.092Z,8.71
2022-12-19T23:29:00.623Z,8.71
2022-12-19T23:31:28.395Z,8.73
2022-12-19T23:33:55.829Z,8.71
2022-12-19T23:36:44.998Z,8.69
2022-12-19T23:39:11.198Z,8.71
2022-12-19T23:41:38.381Z,8.74
2022-12-19T23:44:05.272Z,8.73
2022-12-19T23:46:32.021Z,8.73
2022-12-19T23:48:58.572Z,8.77
2022-12-19T23:51:27.211Z,8.81
2022-12-19T23:53:55.493Z,8.86
2022-12-19T23:56:24.554Z,8.91
2022-12-19T23:58:51.650Z,8.91
