createdAt,value
2018-08-31T00:00:43.772Z,13.5
2018-08-31T00:01:47.276Z,13.4
2018-08-31T00:02:51.529Z,13.4
2018-08-31T00:03:57.133Z,13.4
2018-08-31T00:05:01.033Z,13.4
2018-08-31T00:06:06.395Z,13.4
2018-08-31T00:07:11.214Z,13.4
2018-08-31T00:08:14.713Z,13.4
2018-08-31T00:09:17.396Z,13.4
2018-08-31T00:10:20.153Z,13.4
2018-08-31T00:11:24.497Z,13.5
2018-08-31T00:12:29.014Z,13.4
2018-08-31T00:13:32.717Z,13.4
2018-08-31T00:14:37.545Z,13.4
2018-08-31T00:15:42.632Z,13.4
2018-08-31T00:16:49.424Z,13.4
2018-08-31T00:17:53.317Z,13.4
2018-08-31T00:18:57.534Z,13.4
2018-08-31T00:20:01.767Z,13.4
2018-08-31T00:21:07.656Z,13.4
2018-08-31T00:22:12.821Z,13.4
2018-08-31T00:23:17.438Z,13.4
2018-08-31T00:24:21.727Z,13.3
2018-08-31T00:25:27.138Z,13.3
2018-08-31T00:26:30.928Z,13.3
2018-08-31T00:27:34.894Z,13.3
2018-08-31T00:28:38.684Z,13.4
2018-08-31T00:29:44.310Z,13.3
2018-08-31T00:30:48.951Z,13.3
2018-08-31T00:31:52.895Z,13.3
2018-08-31T00:32:56.190Z,13.3
2018-08-31T00:33:59.717Z,13.3
2018-08-31T00:35:03.200Z,13.3
2018-08-31T00:36:09.313Z,13.3
2018-08-31T00:37:14.419Z,13.2
2018-08-31T00:38:18.377Z,13.3
2018-08-31T00:39:22.405Z,13.3
2018-08-31T00:40:25.832Z,13.2
2018-08-31T00:41:29.711Z,13.2
2018-08-31T00:42:33.637Z,13.2
2018-08-31T00:43:37.405Z,13.2
2018-08-31T00:44:41.230Z,13.2
2018-08-31T00:45:44.504Z,13.2
2018-08-31T00:46:47.919Z,13.3
2018-08-31T00:47:52.021Z,13.2
2018-08-31T00:48:55.284Z,13.2
2018-08-31T00:49:58.880Z,13.2
2018-08-31T00:51:03.707Z,13.3
2018-08-31T00:52:10.063Z,13.3
2018-08-31T00:53:14.381Z,13.2
2018-08-31T00:54:17.670Z,13.2
2018-08-31T00:55:22.603Z,13.3
2018-08-31T00:56:26.994Z,13.3
2018-08-31T00:57:30.716Z,13.3
2018-08-31T00:58:35.157Z,13.3
2018-08-31T00:59:41.341Z,13.2
2018-08-31T01:00:47.398Z,13.2
2018-08-31T01:01:53.621Z,13.3
2018-08-31T01:02:57.948Z,13.2
2018-08-31T01:04:02.374Z,13.2
2018-08-31T01:05:07.719Z,13.2
2018-08-31T01:06:11.031Z,13.2
2018-08-31T01:07:16.244Z,13.2
2018-08-31T01:08:24.029Z,13.2
2018-08-31T01:09:28.329Z,13.2
2018-08-31T01:10:33.135Z,13.3
2018-08-31T01:11:37.873Z,13.3
2018-08-31T01:12:41.991Z,13.2
2018-08-31T01:13:46.655Z,13.2
2018-08-31T01:14:51.049Z,13.2
2018-08-31T01:15:56.708Z,13.2
2018-08-31T01:17:01.169Z,13.2
2018-08-31T01:18:07.157Z,13.1
2018-08-31T01:19:10.463Z,13.2
2018-08-31T01:20:15.472Z,13.2
2018-08-31T01:21:19.620Z,13.1
2018-08-31T01:22:23.545Z,13.2
2018-08-31T01:23:27.075Z,13.2
2018-08-31T01:24:32.082Z,13.1
2018-08-31T01:25:36.202Z,13.1
2018-08-31T01:26:40.808Z,13.1
2018-08-31T01:27:45.478Z,13.1
2018-08-31T01:28:49.977Z,13.1
2018-08-31T01:29:54.638Z,13
2018-08-31T01:31:00.109Z,13
2018-08-31T01:32:04.408Z,13
2018-08-31T01:33:09.162Z,13
2018-08-31T01:34:15.783Z,13
2018-08-31T01:35:19.964Z,12.9
2018-08-31T01:36:24.471Z,12.9
2018-08-31T01:37:28.905Z,12.9
2018-08-31T01:38:32.149Z,12.9
2018-08-31T01:39:35.475Z,12.8
2018-08-31T01:40:39.851Z,12.9
2018-08-31T01:41:42.317Z,12.8
2018-08-31T01:42:46.415Z,12.8
2018-08-31T01:43:51.421Z,12.8
2018-08-31T01:44:57.646Z,12.8
2018-08-31T01:46:03.298Z,12.7
2018-08-31T01:47:06.731Z,12.7
2018-08-31T01:48:11.366Z,12.7
2018-08-31T01:49:17.273Z,12.6
2018-08-31T01:50:22.845Z,12.6
2018-08-31T01:51:27.833Z,12.6
2018-08-31T01:52:31.417Z,12.5
2018-08-31T01:53:35.552Z,12.6
2018-08-31T01:54:39.782Z,12.6
2018-08-31T01:55:45.073Z,12.6
2018-08-31T01:56:50.435Z,12.5
2018-08-31T01:57:56.483Z,12.4
2018-08-31T01:59:02.319Z,12.5
2018-08-31T02:00:06.250Z,12.4
2018-08-31T02:01:09.606Z,12.4
2018-08-31T02:02:13.627Z,12.5
2018-08-31T02:03:18.669Z,12.4
2018-08-31T02:04:23.632Z,12.4
2018-08-31T02:05:28.212Z,12.4
2018-08-31T02:06:32.515Z,12.3
2018-08-31T02:07:36.000Z,12.3
2018-08-31T02:08:41.999Z,12.3
2018-08-31T02:09:45.750Z,12.3
2018-08-31T02:10:49.701Z,12.3
2018-08-31T02:11:54.623Z,12.3
2018-08-31T02:13:00.173Z,12.4
2018-08-31T02:14:03.864Z,12.3
2018-08-31T02:15:07.538Z,12.3
2018-08-31T02:16:11.061Z,12.2
2018-08-31T02:17:15.187Z,12.2
2018-08-31T02:18:19.260Z,12.2
2018-08-31T02:19:25.200Z,12.2
2018-08-31T02:20:30.175Z,12.2
2018-08-31T02:21:33.129Z,12.2
2018-08-31T02:22:37.264Z,12.2
2018-08-31T02:23:43.241Z,12.1
2018-08-31T02:24:49.925Z,12.1
2018-08-31T02:25:55.121Z,12.1
2018-08-31T02:26:59.120Z,12.1
2018-08-31T02:28:05.409Z,12.1
2018-08-31T02:29:10.259Z,12.1
2018-08-31T02:30:14.419Z,12
2018-08-31T02:31:19.677Z,12
2018-08-31T02:32:25.614Z,12
2018-08-31T02:33:31.081Z,12
2018-08-31T02:34:36.383Z,12
2018-08-31T02:35:41.568Z,12
2018-08-31T02:36:48.868Z,11.9
2018-08-31T02:37:53.596Z,12
2018-08-31T02:38:57.708Z,12
2018-08-31T02:40:02.081Z,12
2018-08-31T02:41:05.867Z,12
2018-08-31T02:42:10.845Z,12
2018-08-31T02:43:15.582Z,11.9
2018-08-31T02:44:20.866Z,11.9
2018-08-31T02:45:24.697Z,11.9
2018-08-31T02:46:29.600Z,11.9
2018-08-31T02:47:35.618Z,11.9
2018-08-31T02:48:40.747Z,11.8
2018-08-31T02:49:43.977Z,11.9
2018-08-31T02:50:49.133Z,11.9
2018-08-31T02:51:54.549Z,11.9
2018-08-31T02:53:00.352Z,11.8
2018-08-31T02:54:04.665Z,11.8
2018-08-31T02:55:08.915Z,11.8
2018-08-31T02:56:14.881Z,11.8
2018-08-31T02:57:18.873Z,11.8
2018-08-31T02:58:22.113Z,11.8
2018-08-31T02:59:26.068Z,11.8
2018-08-31T03:00:33.333Z,11.8
2018-08-31T03:01:40.122Z,11.8
2018-08-31T03:02:44.733Z,11.8
2018-08-31T03:03:49.863Z,11.8
2018-08-31T03:04:55.564Z,11.8
2018-08-31T03:06:00.890Z,11.8
2018-08-31T03:07:04.983Z,11.8
2018-08-31T03:08:08.318Z,11.8
2018-08-31T03:09:12.362Z,11.7
2018-08-31T03:10:16.131Z,11.7
2018-08-31T03:11:20.798Z,11.8
2018-08-31T03:12:25.385Z,11.8
2018-08-31T03:13:32.311Z,11.7
2018-08-31T03:14:37.670Z,11.8
2018-08-31T03:15:42.787Z,11.7
2018-08-31T03:16:48.209Z,11.8
2018-08-31T03:17:53.093Z,11.7
2018-08-31T03:18:59.408Z,11.7
2018-08-31T03:20:04.741Z,11.7
2018-08-31T03:21:10.744Z,11.7
2018-08-31T03:22:17.526Z,11.7
2018-08-31T03:23:24.329Z,11.7
2018-08-31T03:24:30.256Z,11.7
2018-08-31T03:25:35.776Z,11.7
2018-08-31T03:26:42.672Z,11.6
2018-08-31T03:27:48.146Z,11.6
2018-08-31T03:28:52.460Z,11.6
2018-08-31T03:29:58.611Z,11.6
2018-08-31T03:31:03.080Z,11.6
2018-08-31T03:32:07.429Z,11.6
2018-08-31T03:33:12.207Z,11.6
2018-08-31T03:34:18.322Z,11.6
2018-08-31T03:35:22.051Z,11.6
2018-08-31T03:36:27.120Z,11.6
2018-08-31T03:37:32.459Z,11.6
2018-08-31T03:38:37.614Z,11.6
2018-08-31T03:39:41.954Z,11.6
2018-08-31T03:40:48.052Z,11.6
2018-08-31T03:41:53.710Z,11.6
2018-08-31T03:42:57.076Z,11.5
2018-08-31T03:44:01.338Z,11.5
2018-08-31T03:45:06.860Z,11.5
2018-08-31T03:46:11.593Z,11.5
2018-08-31T03:47:17.074Z,11.5
2018-08-31T03:48:21.230Z,11.5
2018-08-31T03:49:25.383Z,11.5
2018-08-31T03:50:28.538Z,11.4
2018-08-31T03:51:32.253Z,11.4
2018-08-31T03:52:35.518Z,11.4
2018-08-31T03:53:39.019Z,11.3
2018-08-31T03:54:44.501Z,11.3
2018-08-31T03:55:48.840Z,11.3
2018-08-31T03:56:53.197Z,11.3
2018-08-31T03:57:57.613Z,11.3
2018-08-31T03:59:00.724Z,11.3
2018-08-31T04:00:05.537Z,11.3
2018-08-31T04:01:10.928Z,11.1
2018-08-31T04:02:15.431Z,11.1
2018-08-31T04:03:18.877Z,11.2
2018-08-31T04:04:23.366Z,11.2
2018-08-31T04:05:28.226Z,11.2
2018-08-31T04:07:02.385Z,11.2
2018-08-31T04:08:06.157Z,11.1
2018-08-31T04:09:10.242Z,11.1
2018-08-31T04:10:15.939Z,11.1
2018-08-31T04:11:21.126Z,11.1
2018-08-31T04:12:24.792Z,11.1
2018-08-31T04:13:30.226Z,11
2018-08-31T04:14:33.693Z,11
2018-08-31T04:15:38.723Z,11
2018-08-31T04:16:43.018Z,11
2018-08-31T04:17:45.772Z,11
2018-08-31T04:18:48.609Z,11
2018-08-31T04:19:51.605Z,10.9
2018-08-31T04:20:56.229Z,10.9
2018-08-31T04:22:00.924Z,10.9
2018-08-31T04:23:06.770Z,10.9
2018-08-31T04:24:11.943Z,10.8
2018-08-31T04:25:16.124Z,10.9
2018-08-31T04:26:19.685Z,10.9
2018-08-31T04:27:23.429Z,10.9
2018-08-31T04:28:27.153Z,10.9
2018-08-31T04:29:30.746Z,10.8
2018-08-31T04:30:34.339Z,10.8
2018-08-31T04:31:38.073Z,10.9
2018-08-31T04:32:42.954Z,10.9
2018-08-31T04:33:49.898Z,10.9
2018-08-31T04:34:53.031Z,10.9
2018-08-31T04:35:56.536Z,10.8
2018-08-31T04:36:58.984Z,10.8
2018-08-31T04:38:02.334Z,10.8
2018-08-31T04:39:06.971Z,10.9
2018-08-31T04:40:11.303Z,10.9
2018-08-31T04:41:16.765Z,10.9
2018-08-31T04:42:20.667Z,10.8
2018-08-31T04:43:23.423Z,10.7
2018-08-31T04:44:27.691Z,10.8
2018-08-31T04:45:31.641Z,10.7
2018-08-31T04:46:34.774Z,10.8
2018-08-31T04:47:37.241Z,10.8
2018-08-31T04:48:41.818Z,10.8
2018-08-31T04:49:46.684Z,10.8
2018-08-31T04:50:51.598Z,10.8
2018-08-31T04:51:55.881Z,10.8
2018-08-31T04:52:59.482Z,10.8
2018-08-31T04:54:04.423Z,10.8
2018-08-31T04:55:09.869Z,10.8
2018-08-31T04:56:15.204Z,10.9
2018-08-31T04:57:20.267Z,10.8
2018-08-31T04:58:25.973Z,10.8
2018-08-31T04:59:31.310Z,10.8
2018-08-31T05:00:34.838Z,10.8
2018-08-31T05:01:40.200Z,10.8
2018-08-31T05:02:44.793Z,10.9
2018-08-31T05:03:48.189Z,10.9
2018-08-31T05:04:52.835Z,10.9
2018-08-31T05:05:57.511Z,10.9
2018-08-31T05:07:01.556Z,10.9
2018-08-31T05:08:06.427Z,10.9
2018-08-31T05:09:11.674Z,10.9
2018-08-31T05:10:17.578Z,10.9
2018-08-31T05:11:23.197Z,10.9
2018-08-31T05:12:27.837Z,10.9
2018-08-31T05:13:32.639Z,10.9
2018-08-31T05:14:38.566Z,10.9
2018-08-31T05:15:43.991Z,11
2018-08-31T05:16:49.807Z,10.9
2018-08-31T05:17:53.276Z,10.9
2018-08-31T05:18:57.651Z,11
2018-08-31T05:20:00.973Z,11
2018-08-31T05:21:05.256Z,11
2018-08-31T05:22:09.746Z,11
2018-08-31T05:23:14.606Z,11
2018-08-31T05:24:19.788Z,11
2018-08-31T05:25:24.977Z,11
2018-08-31T05:26:28.464Z,11
2018-08-31T05:27:33.169Z,11.1
2018-08-31T05:28:38.269Z,11.1
2018-08-31T05:29:42.462Z,11.1
2018-08-31T05:30:46.693Z,11.1
2018-08-31T05:31:52.086Z,11.1
2018-08-31T05:32:57.773Z,11.1
2018-08-31T05:34:01.184Z,11.1
2018-08-31T05:35:04.209Z,11.2
2018-08-31T05:36:06.768Z,11.2
2018-08-31T05:37:09.613Z,11.3
2018-08-31T05:38:12.324Z,11.2
2018-08-31T05:39:17.416Z,11.3
2018-08-31T05:40:20.498Z,11.3
2018-08-31T05:41:25.048Z,11.3
2018-08-31T05:42:28.375Z,11.4
2018-08-31T05:43:32.180Z,11.4
2018-08-31T05:44:35.772Z,11.4
2018-08-31T05:45:38.904Z,11.4
2018-08-31T05:46:42.618Z,11.4
2018-08-31T05:47:45.015Z,11.4
2018-08-31T05:48:48.037Z,11.5
2018-08-31T05:49:51.324Z,11.5
2018-08-31T05:50:55.604Z,11.5
2018-08-31T05:51:58.547Z,11.5
2018-08-31T05:53:02.203Z,11.5
2018-08-31T05:54:05.312Z,11.6
2018-08-31T05:55:08.387Z,11.6
2018-08-31T05:56:11.778Z,11.6
2018-08-31T05:57:15.187Z,11.6
2018-08-31T05:58:17.491Z,11.7
2018-08-31T05:59:22.085Z,11.7
2018-08-31T06:00:25.850Z,11.7
2018-08-31T06:01:30.460Z,11.7
2018-08-31T06:02:33.433Z,11.8
2018-08-31T06:03:36.022Z,11.8
2018-08-31T06:04:39.735Z,11.8
2018-08-31T06:05:43.858Z,11.9
2018-08-31T06:06:46.930Z,11.9
2018-08-31T06:07:50.875Z,11.9
2018-08-31T06:08:53.429Z,11.9
2018-08-31T06:09:56.299Z,12
2018-08-31T06:10:59.302Z,12.1
2018-08-31T06:12:02.092Z,12.1
2018-08-31T06:13:04.858Z,12.1
2018-08-31T06:14:07.703Z,12.2
2018-08-31T06:15:10.536Z,12.2
2018-08-31T06:16:14.134Z,12.2
2018-08-31T06:17:18.384Z,12.3
2018-08-31T06:18:22.966Z,12.3
2018-08-31T06:19:27.138Z,12.3
2018-08-31T06:20:31.742Z,12.4
2018-08-31T06:21:35.448Z,12.4
2018-08-31T06:22:38.624Z,12.4
2018-08-31T06:23:41.887Z,12.4
2018-08-31T06:24:44.736Z,12.4
2018-08-31T06:25:47.901Z,12.5
2018-08-31T06:26:51.496Z,12.5
2018-08-31T06:27:55.538Z,12.5
2018-08-31T06:28:58.699Z,12.5
2018-08-31T06:30:02.447Z,12.6
2018-08-31T06:31:05.917Z,12.6
2018-08-31T06:32:08.876Z,12.7
2018-08-31T06:33:11.290Z,12.7
2018-08-31T06:34:14.418Z,12.7
2018-08-31T06:35:17.092Z,12.7
2018-08-31T06:36:19.585Z,12.8
2018-08-31T06:37:22.649Z,12.8
2018-08-31T06:38:27.056Z,12.8
2018-08-31T06:39:29.870Z,12.8
2018-08-31T06:40:32.074Z,12.9
2018-08-31T06:41:34.885Z,12.9
2018-08-31T06:42:38.367Z,13
2018-08-31T06:43:41.339Z,12.9
2018-08-31T06:44:44.081Z,13
2018-08-31T06:45:46.912Z,13
2018-08-31T06:46:49.914Z,13.1
2018-08-31T06:47:52.405Z,13.1
2018-08-31T06:48:55.368Z,13.1
2018-08-31T06:49:57.791Z,13.2
2018-08-31T06:51:00.720Z,13.2
2018-08-31T06:52:03.492Z,13.2
2018-08-31T06:53:06.137Z,13.2
2018-08-31T06:54:09.407Z,13.3
2018-08-31T06:55:11.738Z,13.3
2018-08-31T06:56:14.613Z,13.3
2018-08-31T06:57:17.343Z,13.4
2018-08-31T06:58:20.037Z,13.4
2018-08-31T06:59:22.659Z,13.4
2018-08-31T07:00:26.912Z,13.5
2018-08-31T07:01:30.076Z,13.5
2018-08-31T07:02:33.836Z,13.5
2018-08-31T07:03:36.557Z,13.5
2018-08-31T07:04:40.170Z,13.6
2018-08-31T07:05:43.122Z,13.6
2018-08-31T07:06:45.780Z,13.6
2018-08-31T07:07:48.271Z,13.6
2018-08-31T07:08:50.680Z,13.7
2018-08-31T07:09:53.745Z,13.7
2018-08-31T07:10:56.101Z,13.8
2018-08-31T07:11:58.183Z,13.8
2018-08-31T07:13:00.289Z,13.9
2018-08-31T07:14:02.388Z,13.9
2018-08-31T07:15:04.479Z,14
2018-08-31T07:16:06.577Z,14
2018-08-31T07:17:08.686Z,14.1
2018-08-31T07:18:10.779Z,14.1
2018-08-31T07:19:13.290Z,14.1
2018-08-31T07:20:15.525Z,14.1
2018-08-31T07:21:17.616Z,14.2
2018-08-31T07:22:19.716Z,14.3
2018-08-31T07:23:21.827Z,14.2
2018-08-31T07:24:24.200Z,14.2
2018-08-31T07:25:26.307Z,14.3
2018-08-31T07:26:28.996Z,14.4
2018-08-31T07:27:30.985Z,14.5
2018-08-31T07:28:33.099Z,14.6
2018-08-31T07:29:35.193Z,14.6
2018-08-31T07:30:37.297Z,14.6
2018-08-31T07:31:39.387Z,14.7
2018-08-31T07:32:41.508Z,14.8
2018-08-31T07:33:43.592Z,14.8
2018-08-31T07:34:45.699Z,14.9
2018-08-31T07:35:47.884Z,14.9
2018-08-31T07:36:49.888Z,15
2018-08-31T07:37:51.999Z,15.1
2018-08-31T07:38:54.102Z,15.2
2018-08-31T07:39:56.211Z,15.1
2018-08-31T07:40:58.296Z,15.1
2018-08-31T07:42:00.802Z,15.2
2018-08-31T07:43:02.902Z,15.3
2018-08-31T07:44:05.289Z,15.3
2018-08-31T07:45:07.404Z,15.3
2018-08-31T07:46:09.494Z,15.3
2018-08-31T07:47:11.979Z,15.3
2018-08-31T07:48:14.083Z,15.5
2018-08-31T07:49:16.585Z,15.5
2018-08-31T07:50:18.675Z,15.6
2018-08-31T07:51:20.777Z,15.5
2018-08-31T07:52:23.252Z,15.6
2018-08-31T07:53:25.663Z,15.7
2018-08-31T07:54:27.775Z,15.8
2018-08-31T07:55:29.877Z,15.9
2018-08-31T07:56:31.972Z,15.9
2018-08-31T07:57:34.473Z,15.9
2018-08-31T07:58:36.568Z,16.1
2018-08-31T07:59:38.671Z,16
2018-08-31T08:00:40.766Z,16.2
2018-08-31T08:01:42.885Z,16.3
2018-08-31T08:02:44.977Z,16.3
2018-08-31T08:03:47.075Z,16.5
2018-08-31T08:04:49.165Z,16.6
2018-08-31T08:05:51.609Z,16.7
2018-08-31T08:06:53.700Z,16.7
2018-08-31T08:07:56.199Z,16.6
2018-08-31T08:08:58.308Z,16.8
2018-08-31T08:10:00.395Z,17
2018-08-31T08:11:02.508Z,17.2
2018-08-31T08:12:04.616Z,17.2
2018-08-31T08:13:06.729Z,17.1
2018-08-31T08:14:08.815Z,17
2018-08-31T08:15:10.928Z,17.3
2018-08-31T08:16:13.329Z,17.2
2018-08-31T08:17:15.725Z,17.3
2018-08-31T08:18:17.841Z,17.5
2018-08-31T08:19:19.934Z,17.7
2018-08-31T08:20:22.036Z,17.6
2018-08-31T08:21:24.440Z,17.5
2018-08-31T08:22:26.865Z,17.6
2018-08-31T08:23:28.967Z,17.7
2018-08-31T08:24:31.069Z,17.9
2018-08-31T08:25:33.167Z,18
2018-08-31T08:26:35.266Z,18
2018-08-31T08:27:37.379Z,18.1
2018-08-31T08:28:39.476Z,18.2
2018-08-31T08:29:41.622Z,18.3
2018-08-31T08:30:43.684Z,18.4
2018-08-31T08:31:45.781Z,18.5
2018-08-31T08:32:48.270Z,18.7
2018-08-31T08:33:50.374Z,18.3
2018-08-31T08:34:52.459Z,18.4
2018-08-31T08:35:54.578Z,18.7
2018-08-31T08:36:57.068Z,18.1
2018-08-31T08:37:59.179Z,18.3
2018-08-31T08:39:01.279Z,18.3
2018-08-31T08:40:03.756Z,18.5
2018-08-31T08:41:06.153Z,18.8
2018-08-31T08:42:08.364Z,19
2018-08-31T08:43:10.352Z,19.2
2018-08-31T08:44:12.770Z,19.1
2018-08-31T08:45:14.872Z,18.9
2018-08-31T08:46:16.985Z,18.6
2018-08-31T08:47:19.069Z,18.9
2018-08-31T08:48:21.637Z,18.9
2018-08-31T08:49:23.961Z,19
2018-08-31T08:50:26.353Z,18.7
2018-08-31T08:51:28.465Z,18.8
2018-08-31T08:52:31.429Z,19.2
2018-08-31T08:53:33.573Z,19.3
2018-08-31T08:54:35.692Z,19.3
2018-08-31T08:55:38.348Z,19.1
2018-08-31T08:56:51.276Z,19.3
2018-08-31T08:57:56.510Z,19.2
2018-08-31T08:58:58.945Z,19.3
2018-08-31T09:00:01.043Z,19.5
2018-08-31T09:01:03.155Z,19.5
2018-08-31T09:02:05.259Z,19.4
2018-08-31T09:03:08.038Z,19.1
2018-08-31T09:04:10.154Z,19.6
2018-08-31T09:05:12.255Z,19.6
2018-08-31T09:06:14.748Z,19.4
2018-08-31T09:07:17.162Z,19.5
2018-08-31T09:08:19.256Z,19.5
2018-08-31T09:09:21.368Z,19.7
2018-08-31T09:10:23.477Z,19.5
2018-08-31T09:11:25.595Z,19.5
2018-08-31T09:12:27.746Z,19.4
2018-08-31T09:13:29.803Z,19.7
2018-08-31T09:14:31.907Z,19.6
2018-08-31T09:15:34.006Z,19.9
2018-08-31T09:16:36.111Z,19.6
2018-08-31T09:17:38.515Z,19.2
2018-08-31T09:18:40.626Z,19.2
2018-08-31T09:19:43.028Z,19.3
2018-08-31T09:20:45.457Z,19.5
2018-08-31T09:21:47.577Z,19.9
2018-08-31T09:22:49.678Z,19.9
2018-08-31T09:23:51.776Z,19.6
2018-08-31T09:24:54.674Z,19.6
2018-08-31T09:25:56.778Z,19.8
2018-08-31T09:26:59.170Z,19.7
2018-08-31T09:28:01.283Z,19.5
2018-08-31T09:29:03.387Z,19.7
2018-08-31T09:30:05.784Z,19.9
2018-08-31T09:31:07.892Z,19.9
2018-08-31T09:32:10.314Z,19.8
2018-08-31T09:33:12.420Z,19.5
2018-08-31T09:34:14.543Z,19.7
2018-08-31T09:35:16.941Z,19.9
2018-08-31T09:36:19.034Z,19.9
2018-08-31T09:37:21.154Z,19.8
2018-08-31T09:38:23.643Z,19.9
2018-08-31T09:39:26.570Z,20
2018-08-31T09:40:28.679Z,20.2
2018-08-31T09:41:30.773Z,20.1
2018-08-31T09:42:32.883Z,20
2018-08-31T09:43:35.568Z,20.1
2018-08-31T09:44:37.679Z,20.1
2018-08-31T09:45:39.775Z,20
2018-08-31T09:46:41.890Z,20.3
2018-08-31T09:47:43.994Z,20.2
2018-08-31T09:48:46.098Z,19.4
2018-08-31T09:49:48.539Z,19.3
2018-08-31T09:50:50.597Z,19.4
2018-08-31T09:51:53.093Z,19.4
2018-08-31T09:52:55.582Z,19.8
2018-08-31T09:53:57.701Z,20.1
2018-08-31T09:54:59.799Z,20.5
2018-08-31T09:56:01.909Z,19.8
2018-08-31T09:57:04.019Z,19.9
2018-08-31T09:58:06.398Z,20.1
2018-08-31T09:59:09.120Z,20.5
2018-08-31T10:00:11.219Z,20.7
2018-08-31T10:01:13.313Z,20.3
2018-08-31T10:02:15.420Z,20.5
2018-08-31T10:03:17.541Z,20.8
2018-08-31T10:04:20.033Z,20.7
2018-08-31T10:05:22.441Z,20.6
2018-08-31T10:06:24.540Z,20.4
2018-08-31T10:07:26.632Z,20
2018-08-31T10:08:28.735Z,20
2018-08-31T10:09:30.856Z,19.8
2018-08-31T10:10:33.003Z,19.5
2018-08-31T10:11:35.057Z,19.5
2018-08-31T10:12:37.172Z,19.7
2018-08-31T10:13:39.269Z,19.9
2018-08-31T10:14:41.386Z,19.9
2018-08-31T10:15:43.490Z,20.3
2018-08-31T10:16:45.596Z,20.2
2018-08-31T10:17:47.701Z,20
2018-08-31T10:18:49.894Z,19.9
2018-08-31T10:19:51.918Z,19.5
2018-08-31T10:20:54.036Z,19.4
2018-08-31T10:21:56.437Z,19.7
2018-08-31T10:22:58.529Z,20
2018-08-31T10:24:00.942Z,19.8
2018-08-31T10:25:03.632Z,20
2018-08-31T10:26:06.134Z,20
2018-08-31T10:27:08.227Z,20.3
2018-08-31T10:28:10.347Z,20.4
2018-08-31T10:29:12.454Z,20.2
2018-08-31T10:30:14.632Z,20.3
2018-08-31T10:31:17.068Z,20.3
2018-08-31T10:32:19.166Z,20.7
2018-08-31T10:33:21.275Z,20.6
2018-08-31T10:34:23.376Z,20.6
2018-08-31T10:35:25.797Z,20.7
2018-08-31T10:36:27.915Z,20.7
2018-08-31T10:37:30.309Z,20.1
2018-08-31T10:38:32.423Z,20.4
2018-08-31T10:39:34.530Z,20.6
2018-08-31T10:40:36.633Z,20.4
2018-08-31T10:41:38.743Z,20.6
2018-08-31T10:42:40.862Z,20.4
2018-08-31T10:43:42.955Z,19.9
2018-08-31T10:44:45.382Z,20.1
2018-08-31T10:45:47.509Z,19.9
2018-08-31T10:46:49.895Z,20.5
2018-08-31T10:47:52.305Z,20.2
2018-08-31T10:48:54.796Z,20.6
2018-08-31T10:49:56.908Z,21
2018-08-31T10:50:59.007Z,20.4
2018-08-31T10:52:01.127Z,20.6
2018-08-31T10:53:03.225Z,20.8
2018-08-31T10:54:05.330Z,20.6
2018-08-31T10:55:07.445Z,20.4
2018-08-31T10:56:09.531Z,20.5
2018-08-31T10:57:11.653Z,20.9
2018-08-31T10:58:13.763Z,20.6
2018-08-31T10:59:15.881Z,21
2018-08-31T11:00:17.974Z,21
2018-08-31T11:01:20.098Z,20.8
2018-08-31T11:02:22.200Z,20.9
2018-08-31T11:03:24.327Z,20.7
2018-08-31T11:04:26.446Z,20.8
2018-08-31T11:05:28.543Z,20.9
2018-08-31T11:06:31.056Z,20.6
2018-08-31T11:07:33.178Z,20.7
2018-08-31T11:08:35.303Z,20.8
2018-08-31T11:09:37.404Z,20.5
2018-08-31T11:10:39.516Z,20.5
2018-08-31T11:11:41.699Z,20.9
2018-08-31T11:12:44.340Z,21.3
2018-08-31T11:13:46.265Z,21
2018-08-31T11:14:48.380Z,20.9
2018-08-31T11:15:50.497Z,20.5
2018-08-31T11:16:52.883Z,20.6
2018-08-31T11:17:55.000Z,20.8
2018-08-31T11:18:57.163Z,20.7
2018-08-31T11:19:59.625Z,20.5
2018-08-31T11:21:01.748Z,20.1
2018-08-31T11:22:03.859Z,19.8
2018-08-31T11:23:06.264Z,19.7
2018-08-31T11:24:08.659Z,20.1
2018-08-31T11:25:11.164Z,20.1
2018-08-31T11:26:13.554Z,20.3
2018-08-31T11:27:15.663Z,20.3
2018-08-31T11:28:17.777Z,20.6
2018-08-31T11:29:19.872Z,20.7
2018-08-31T11:30:22.387Z,20.7
2018-08-31T11:31:24.495Z,21
2018-08-31T11:32:26.608Z,21.3
2018-08-31T11:33:28.704Z,21.4
2018-08-31T11:34:30.818Z,21.3
2018-08-31T11:35:32.926Z,21.1
2018-08-31T11:36:35.034Z,21
2018-08-31T11:37:37.548Z,20.9
2018-08-31T11:38:39.668Z,20.9
2018-08-31T11:39:41.775Z,20.6
2018-08-31T11:40:44.181Z,20.6
2018-08-31T11:41:46.289Z,20.6
2018-08-31T11:42:48.387Z,20.4
2018-08-31T11:43:50.502Z,20.3
2018-08-31T11:44:52.892Z,20.6
2018-08-31T11:45:55.008Z,20.8
2018-08-31T11:46:57.126Z,20.9
2018-08-31T11:47:59.230Z,21.1
2018-08-31T11:49:01.343Z,21.1
2018-08-31T11:50:03.436Z,21.3
2018-08-31T11:51:05.859Z,21.3
2018-08-31T11:52:07.966Z,21.1
2018-08-31T11:53:10.359Z,20.9
2018-08-31T11:54:12.482Z,20.8
2018-08-31T11:55:14.606Z,20.9
2018-08-31T11:56:17.463Z,20.9
2018-08-31T11:57:19.560Z,20.5
2018-08-31T11:58:21.684Z,20.7
2018-08-31T11:59:24.175Z,20.8
2018-08-31T12:00:26.292Z,21
2018-08-31T12:01:28.973Z,20.9
2018-08-31T12:02:30.984Z,20.9
2018-08-31T12:03:33.103Z,20.8
2018-08-31T12:04:35.227Z,20.7
2018-08-31T12:05:37.335Z,20.9
2018-08-31T12:06:39.430Z,20.7
2018-08-31T12:07:42.073Z,20.8
2018-08-31T12:08:44.105Z,20.9
2018-08-31T12:09:46.220Z,20.8
2018-08-31T12:10:48.342Z,20.7
2018-08-31T12:11:50.438Z,20.9
2018-08-31T12:12:52.545Z,20.8
2018-08-31T12:13:54.662Z,20.8
2018-08-31T12:14:56.765Z,20.7
2018-08-31T12:15:59.554Z,20.5
2018-08-31T12:17:01.665Z,20.6
2018-08-31T12:18:04.059Z,20.6
2018-08-31T12:19:06.164Z,20.8
2018-08-31T12:20:08.285Z,20.8
2018-08-31T12:21:10.750Z,20.4
2018-08-31T12:22:12.853Z,20.5
2018-08-31T12:23:15.289Z,20.6
2018-08-31T12:24:17.386Z,20.8
2018-08-31T12:25:19.488Z,20.9
2018-08-31T12:26:21.995Z,20.8
2018-08-31T12:27:24.090Z,20.8
2018-08-31T12:28:26.204Z,20.8
2018-08-31T12:29:28.697Z,20.7
2018-08-31T12:30:30.813Z,20.3
2018-08-31T12:31:32.909Z,20.6
2018-08-31T12:32:35.029Z,20.7
2018-08-31T12:33:37.138Z,20.5
2018-08-31T12:34:39.243Z,20.6
2018-08-31T12:35:41.367Z,20.9
2018-08-31T12:36:43.755Z,21
2018-08-31T12:37:45.865Z,21.1
2018-08-31T12:38:47.969Z,21.2
2018-08-31T12:39:50.089Z,21.1
2018-08-31T12:40:52.184Z,21
2018-08-31T12:41:54.292Z,21
2018-08-31T12:42:57.187Z,21.3
2018-08-31T12:43:59.556Z,21.4
2018-08-31T12:45:01.700Z,21.4
2018-08-31T12:46:03.809Z,20.9
2018-08-31T12:47:05.907Z,21.2
2018-08-31T12:48:08.022Z,21.2
2018-08-31T12:49:10.142Z,21.4
2018-08-31T12:50:12.561Z,21.2
2018-08-31T12:51:14.650Z,21.3
2018-08-31T12:52:17.046Z,21
2018-08-31T12:53:19.447Z,21.1
2018-08-31T12:54:21.869Z,21.2
2018-08-31T12:55:23.980Z,21
2018-08-31T12:56:26.076Z,20.9
2018-08-31T12:57:28.578Z,21.1
2018-08-31T12:58:30.984Z,21
2018-08-31T12:59:33.369Z,21.1
2018-08-31T13:00:35.498Z,20.8
2018-08-31T13:01:37.600Z,21.1
2018-08-31T13:02:39.708Z,21
2018-08-31T13:03:41.866Z,21.2
2018-08-31T13:04:43.969Z,21
2018-08-31T13:05:46.662Z,21.1
2018-08-31T13:06:48.793Z,21.2
2018-08-31T13:07:51.265Z,21.1
2018-08-31T13:08:53.390Z,21.2
2018-08-31T13:09:55.482Z,21.2
2018-08-31T13:10:58.013Z,20.9
2018-08-31T13:12:00.099Z,20.8
2018-08-31T13:13:02.218Z,21
2018-08-31T13:14:04.319Z,21.1
2018-08-31T13:15:06.733Z,21.3
2018-08-31T13:16:09.228Z,21.2
2018-08-31T13:17:11.501Z,21.3
2018-08-31T13:18:13.649Z,21.1
2018-08-31T13:19:15.756Z,21.2
2018-08-31T13:20:18.147Z,21.5
2018-08-31T13:21:20.652Z,21.5
2018-08-31T13:22:22.769Z,21.5
2018-08-31T13:23:24.875Z,21.9
2018-08-31T13:24:26.989Z,21.8
2018-08-31T13:25:29.099Z,21.6
2018-08-31T13:26:31.192Z,21.7
2018-08-31T13:27:33.301Z,21.8
2018-08-31T13:28:35.422Z,21.6
2018-08-31T13:29:37.816Z,21.8
2018-08-31T13:30:40.217Z,21.3
2018-08-31T13:31:42.643Z,21.5
2018-08-31T13:32:44.745Z,21.6
2018-08-31T13:33:47.163Z,21.5
2018-08-31T13:34:49.266Z,21.4
2018-08-31T13:35:51.371Z,21.5
2018-08-31T13:36:53.792Z,21.4
2018-08-31T13:37:55.940Z,21.4
2018-08-31T13:38:58.371Z,21
2018-08-31T13:40:00.482Z,21.3
2018-08-31T13:41:02.996Z,21.4
2018-08-31T13:42:05.105Z,21.3
2018-08-31T13:43:07.200Z,21.4
2018-08-31T13:44:09.375Z,21.4
2018-08-31T13:45:11.416Z,21
2018-08-31T13:46:13.542Z,21.2
2018-08-31T13:47:15.643Z,21.5
2018-08-31T13:48:17.760Z,21.5
2018-08-31T13:49:19.870Z,21.5
2018-08-31T13:50:21.968Z,21.4
2018-08-31T13:51:24.089Z,21.3
2018-08-31T13:52:26.953Z,21.6
2018-08-31T13:53:29.010Z,21.7
2018-08-31T13:54:31.113Z,21.5
2018-08-31T13:55:33.229Z,21.6
2018-08-31T13:56:35.342Z,21.4
2018-08-31T13:57:37.453Z,21.5
2018-08-31T13:58:39.955Z,21.4
2018-08-31T13:59:42.054Z,21.4
2018-08-31T14:00:44.160Z,21.4
2018-08-31T14:01:46.568Z,21.4
2018-08-31T14:02:48.948Z,21.4
2018-08-31T14:03:51.106Z,21.5
2018-08-31T14:04:53.173Z,21.5
2018-08-31T14:05:55.278Z,21.3
2018-08-31T14:06:57.404Z,21.3
2018-08-31T14:07:59.505Z,21.5