createdAt,value
2018-03-14T00:00:05.404Z,0.00
2018-03-14T00:01:04.811Z,0.00
2018-03-14T00:02:04.842Z,0.00
2018-03-14T00:03:03.888Z,0.00
2018-03-14T00:04:04.434Z,0.00
2018-03-14T00:05:03.951Z,0.00
2018-03-14T00:06:04.987Z,0.00
2018-03-14T00:06:53.840Z,0.00
2018-03-14T00:08:05.017Z,0.00
2018-03-14T00:09:04.548Z,0.00
2018-03-14T00:10:03.088Z,0.00
2018-03-14T00:11:04.115Z,0.00
2018-03-14T00:12:04.148Z,0.00
2018-03-14T00:13:03.687Z,0.00
2018-03-14T00:13:53.575Z,0.00
2018-03-14T00:15:03.237Z,0.00
2018-03-14T00:16:05.789Z,0.00
2018-03-14T00:17:03.810Z,0.00
2018-03-14T00:18:03.823Z,0.00
2018-03-14T00:19:03.847Z,0.00
2018-03-14T00:19:53.394Z,0.00
2018-03-14T00:21:02.897Z,0.00
2018-03-14T00:22:03.441Z,0.00
2018-03-14T00:23:03.452Z,0.00
2018-03-14T00:23:53.204Z,0.00
2018-03-14T00:25:04.009Z,0.00
2018-03-14T00:26:03.526Z,0.00
2018-03-14T00:27:04.558Z,0.00
2018-03-14T00:28:03.604Z,0.00
2018-03-14T00:29:03.131Z,0.00
2018-03-14T00:30:03.662Z,0.00
2018-03-14T00:31:03.190Z,0.00
2018-03-14T00:32:03.732Z,0.00
2018-03-14T00:33:03.254Z,0.00
2018-03-14T00:34:03.296Z,0.00
2018-03-14T00:35:02.837Z,0.00
2018-03-14T00:36:03.378Z,0.00
2018-03-14T00:36:52.718Z,0.00
2018-03-14T00:37:52.668Z,0.00
2018-03-14T00:38:52.634Z,0.00
2018-03-14T00:40:02.931Z,0.00
2018-03-14T00:40:52.569Z,0.00
2018-03-14T00:42:03.457Z,0.00
2018-03-14T00:42:52.481Z,0.00
2018-03-14T00:43:52.454Z,0.00
2018-03-14T00:45:02.478Z,0.00
2018-03-14T00:46:01.513Z,0.00
2018-03-14T00:47:02.059Z,0.00
2018-03-14T00:47:52.299Z,0.00
2018-03-14T00:49:02.580Z,0.00
2018-03-14T00:50:01.631Z,0.00
2018-03-14T00:50:52.183Z,0.00
2018-03-14T00:51:52.151Z,0.00
2018-03-14T00:52:52.137Z,0.00
2018-03-14T00:54:02.146Z,0.00
2018-03-14T00:54:52.030Z,0.00
2018-03-14T00:56:02.681Z,0.00
2018-03-14T00:57:02.221Z,0.00
2018-03-14T00:58:01.754Z,0.00
2018-03-14T00:59:03.277Z,0.00
2018-03-14T01:00:03.307Z,0.00
2018-03-14T01:01:00.841Z,0.00
2018-03-14T01:01:51.766Z,0.00
2018-03-14T01:03:02.384Z,0.00
2018-03-14T01:04:01.910Z,0.00
2018-03-14T01:05:01.961Z,0.00
2018-03-14T01:06:00.991Z,0.00
2018-03-14T01:07:02.041Z,0.00
2018-03-14T01:07:51.539Z,0.00
2018-03-14T01:09:02.055Z,0.00
2018-03-14T01:09:51.470Z,0.00
2018-03-14T01:11:01.590Z,0.00
2018-03-14T01:11:51.392Z,0.00
2018-03-14T01:12:51.378Z,0.00
2018-03-14T01:13:51.316Z,0.00
2018-03-14T01:15:02.613Z,0.00
2018-03-14T01:16:01.653Z,0.00
2018-03-14T01:16:51.201Z,0.00
2018-03-14T01:18:04.199Z,0.00
2018-03-14T01:19:01.234Z,0.00
2018-03-14T01:20:01.255Z,0.00
2018-03-14T01:21:03.793Z,0.00
2018-03-14T01:22:01.325Z,0.00
2018-03-14T01:22:50.980Z,0.00
2018-03-14T01:24:01.865Z,0.00
2018-03-14T01:25:00.398Z,0.00
2018-03-14T01:25:50.871Z,0.00
2018-03-14T01:26:50.826Z,0.00
2018-03-14T01:28:02.441Z,0.00
2018-03-14T01:28:50.763Z,0.00
2018-03-14T01:30:00.981Z,0.00
2018-03-14T01:30:50.676Z,0.00
2018-03-14T01:31:50.639Z,0.00
2018-03-14T01:33:01.516Z,0.00
2018-03-14T01:33:50.561Z,0.00
2018-03-14T01:34:50.528Z,0.00
2018-03-14T01:35:50.496Z,0.00
2018-03-14T01:36:50.450Z,0.00
2018-03-14T01:37:50.436Z,0.00
2018-03-14T01:38:50.376Z,0.00
2018-03-14T01:39:50.342Z,0.00
2018-03-14T01:41:00.559Z,0.00
2018-03-14T01:42:01.583Z,0.00
2018-03-14T01:43:01.125Z,0.00
2018-03-14T01:44:01.648Z,0.00
2018-03-14T01:45:00.680Z,0.00
2018-03-14T01:46:00.220Z,0.00
2018-03-14T01:46:50.081Z,0.00
2018-03-14T01:47:50.084Z,0.00
2018-03-14T01:49:01.790Z,0.00
2018-03-14T01:50:00.292Z,0.00
2018-03-14T01:50:49.927Z,0.00
2018-03-14T01:51:59.336Z,0.00
2018-03-14T01:52:49.850Z,0.00
2018-03-14T01:53:49.846Z,0.00
2018-03-14T01:54:49.778Z,0.00
2018-03-14T01:55:49.742Z,0.00
2018-03-14T01:56:49.706Z,0.00
2018-03-14T01:57:49.670Z,0.00
2018-03-14T01:58:49.662Z,0.00
2018-03-14T01:59:49.592Z,0.00
2018-03-14T02:00:49.561Z,0.00
2018-03-14T02:01:49.517Z,0.00
2018-03-14T02:02:49.483Z,0.00
2018-03-14T02:03:49.477Z,0.00
2018-03-14T02:04:49.409Z,0.00
2018-03-14T02:05:49.372Z,0.00
2018-03-14T02:06:49.341Z,0.00
2018-03-14T02:07:49.297Z,0.00
2018-03-14T02:08:49.286Z,0.00
2018-03-14T02:09:49.254Z,0.00
2018-03-14T02:10:49.188Z,0.00
2018-03-14T02:11:49.148Z,0.00
2018-03-14T02:12:59.370Z,0.00
2018-03-14T02:13:49.076Z,0.00
2018-03-14T02:14:49.037Z,0.00
2018-03-14T02:15:49.028Z,0.00
2018-03-14T02:16:48.973Z,0.00
2018-03-14T02:17:48.932Z,0.00
2018-03-14T02:18:48.890Z,0.00
2018-03-14T02:19:48.858Z,0.00
2018-03-14T02:20:48.853Z,0.00
2018-03-14T02:21:48.791Z,0.00
2018-03-14T02:22:48.748Z,0.00
2018-03-14T02:23:48.712Z,0.00
2018-03-14T02:24:48.675Z,0.00
2018-03-14T02:25:48.641Z,0.00
2018-03-14T02:26:48.632Z,0.00
2018-03-14T02:27:48.570Z,0.00
2018-03-14T02:28:48.534Z,0.00
2018-03-14T02:29:48.512Z,0.00
2018-03-14T02:30:48.455Z,0.00
2018-03-14T02:31:48.420Z,0.00
2018-03-14T02:32:48.416Z,0.00
2018-03-14T02:33:48.348Z,0.00
2018-03-14T02:34:48.313Z,0.00
2018-03-14T02:35:48.289Z,0.00
2018-03-14T02:36:48.244Z,0.00
2018-03-14T02:37:48.202Z,0.00
2018-03-14T02:38:48.185Z,0.00
2018-03-14T02:39:48.124Z,0.00
2018-03-14T02:40:48.094Z,0.00
2018-03-14T02:41:48.051Z,0.00
2018-03-14T02:42:48.021Z,0.00
2018-03-14T02:43:48.010Z,0.00
2018-03-14T02:44:47.943Z,0.00
2018-03-14T02:45:47.909Z,0.00
2018-03-14T02:46:47.870Z,0.00
2018-03-14T02:47:47.840Z,0.00
2018-03-14T02:48:47.829Z,0.00
2018-03-14T02:49:47.766Z,0.00
2018-03-14T02:50:47.723Z,0.00
2018-03-14T02:51:47.693Z,0.00
2018-03-14T02:52:47.658Z,0.00
2018-03-14T02:53:47.620Z,0.00
2018-03-14T02:54:47.613Z,0.00
2018-03-14T02:55:47.571Z,0.00
2018-03-14T02:56:47.512Z,0.00
2018-03-14T02:57:47.478Z,0.00
2018-03-14T02:58:47.436Z,0.00
2018-03-14T02:59:47.397Z,0.00
2018-03-14T03:00:47.388Z,0.00
2018-03-14T03:01:47.326Z,0.00
2018-03-14T03:02:47.291Z,0.00
2018-03-14T03:03:47.257Z,0.00
2018-03-14T03:04:47.222Z,0.00
2018-03-14T03:05:47.202Z,0.00
2018-03-14T03:06:47.145Z,0.00
2018-03-14T03:07:47.104Z,0.00
2018-03-14T03:08:47.068Z,0.00
2018-03-14T03:09:47.035Z,0.00
2018-03-14T03:10:47.024Z,0.00
2018-03-14T03:11:46.965Z,0.00
2018-03-14T03:12:46.974Z,0.00
2018-03-14T03:13:46.892Z,0.00
2018-03-14T03:14:46.872Z,0.00
2018-03-14T03:15:46.826Z,0.00
2018-03-14T03:16:46.785Z,0.00
2018-03-14T03:17:46.749Z,0.00
2018-03-14T03:18:46.706Z,0.00
2018-03-14T03:19:46.689Z,0.00
2018-03-14T03:20:46.634Z,0.00
2018-03-14T03:21:46.599Z,0.00
2018-03-14T03:22:46.557Z,0.00
2018-03-14T03:23:46.522Z,0.00
2018-03-14T03:24:46.514Z,0.00
2018-03-14T03:25:46.456Z,0.00
2018-03-14T03:26:46.412Z,0.00
2018-03-14T03:27:46.401Z,0.00
2018-03-14T03:28:46.339Z,0.00
2018-03-14T03:29:46.309Z,0.00
2018-03-14T03:30:46.288Z,0.00
2018-03-14T03:31:46.237Z,0.00
2018-03-14T03:32:46.222Z,0.00
2018-03-14T03:33:46.166Z,0.00
2018-03-14T03:34:46.131Z,0.00
2018-03-14T03:35:46.085Z,0.00
2018-03-14T03:36:46.086Z,0.00
2018-03-14T03:37:46.018Z,0.00
2018-03-14T03:38:45.979Z,0.00
2018-03-14T03:39:45.953Z,0.00
2018-03-14T03:40:45.910Z,0.00
2018-03-14T03:41:45.871Z,0.00
2018-03-14T03:42:45.855Z,0.00
2018-03-14T03:43:45.799Z,0.00
2018-03-14T03:44:45.762Z,0.00
2018-03-14T03:45:45.725Z,0.00
2018-03-14T03:46:45.715Z,0.00
2018-03-14T03:47:45.647Z,0.00
2018-03-14T03:48:45.619Z,0.00
2018-03-14T03:49:45.580Z,0.00
2018-03-14T03:50:45.543Z,0.00
2018-03-14T03:51:45.531Z,0.00
2018-03-14T03:52:45.466Z,0.00
2018-03-14T03:53:45.431Z,0.00
2018-03-14T03:54:45.399Z,0.00
2018-03-14T03:55:45.359Z,0.00
2018-03-14T03:56:45.358Z,0.00
2018-03-14T03:57:45.306Z,0.00
2018-03-14T03:58:45.258Z,0.00
2018-03-14T03:59:45.212Z,0.00
2018-03-14T04:00:45.177Z,0.00
2018-03-14T04:01:45.144Z,0.00
2018-03-14T04:02:45.131Z,0.00
2018-03-14T04:03:45.066Z,0.00
2018-03-14T04:04:45.041Z,0.00
2018-03-14T04:05:44.999Z,0.00
2018-03-14T04:06:44.955Z,0.00
2018-03-14T04:07:44.926Z,0.00
2018-03-14T04:08:44.905Z,0.00
2018-03-14T04:09:44.858Z,0.00
2018-03-14T04:10:44.822Z,0.00
2018-03-14T04:11:44.780Z,0.00
2018-03-14T04:12:44.739Z,0.00
2018-03-14T04:13:44.726Z,0.00
2018-03-14T04:14:44.669Z,0.00
2018-03-14T04:15:44.632Z,0.00
2018-03-14T04:16:44.598Z,0.00
2018-03-14T04:17:44.562Z,0.00
2018-03-14T04:18:44.545Z,0.00
2018-03-14T04:19:44.488Z,0.00
2018-03-14T04:20:44.454Z,0.00
2018-03-14T04:21:44.415Z,0.00
2018-03-14T04:22:44.380Z,0.00
2018-03-14T04:23:44.363Z,0.00
2018-03-14T04:24:44.310Z,0.00
2018-03-14T04:25:44.272Z,0.00
2018-03-14T04:26:44.237Z,0.00
2018-03-14T04:27:44.195Z,0.00
2018-03-14T04:28:44.202Z,0.00
2018-03-14T04:29:44.155Z,0.00
2018-03-14T04:30:44.091Z,0.00
2018-03-14T04:31:44.052Z,0.00
2018-03-14T04:32:44.014Z,0.00
2018-03-14T04:33:43.982Z,0.00
2018-03-14T04:34:43.971Z,0.00
2018-03-14T04:35:43.907Z,0.00
2018-03-14T04:36:43.867Z,0.00
2018-03-14T04:37:43.833Z,0.00
2018-03-14T04:38:43.824Z,0.00
2018-03-14T04:39:43.763Z,0.00
2018-03-14T04:40:43.723Z,0.00
2018-03-14T04:41:43.688Z,0.00
2018-03-14T04:42:43.647Z,0.00
2018-03-14T04:43:43.622Z,0.00
2018-03-14T04:44:43.607Z,0.00
2018-03-14T04:45:43.546Z,0.00
2018-03-14T04:46:43.501Z,0.00
2018-03-14T04:47:43.467Z,0.00
2018-03-14T04:48:43.432Z,0.00
2018-03-14T04:49:43.396Z,0.00
2018-03-14T04:50:43.388Z,0.00
2018-03-14T04:51:54.427Z,0.00
2018-03-14T04:52:43.284Z,0.00
2018-03-14T04:53:43.251Z,0.00
2018-03-14T04:54:43.215Z,0.00
2018-03-14T04:55:43.210Z,0.00
2018-03-14T04:56:43.148Z,0.00
2018-03-14T04:57:43.108Z,0.00
2018-03-14T04:58:43.072Z,0.00
2018-03-14T04:59:43.034Z,0.00
2018-03-14T05:00:43.018Z,0.00
2018-03-14T05:01:42.960Z,0.00
2018-03-14T05:02:42.930Z,0.00
2018-03-14T05:03:42.891Z,0.00
2018-03-14T05:04:42.876Z,0.00
2018-03-14T05:05:42.814Z,0.00
2018-03-14T05:06:42.785Z,0.00
2018-03-14T05:07:42.750Z,0.00
2018-03-14T05:08:42.699Z,0.00
2018-03-14T05:09:42.697Z,0.00
2018-03-14T05:10:42.633Z,0.00
2018-03-14T05:11:42.603Z,0.00
2018-03-14T05:12:42.555Z,0.00
2018-03-14T05:13:42.523Z,0.00
2018-03-14T05:14:42.534Z,0.00
2018-03-14T05:15:42.446Z,0.00
2018-03-14T05:16:42.415Z,0.00
2018-03-14T05:17:42.374Z,0.00
2018-03-14T05:18:42.341Z,0.00
2018-03-14T05:19:42.332Z,0.00
2018-03-14T05:20:42.269Z,0.00
2018-03-14T05:21:42.232Z,0.00
2018-03-14T05:22:42.194Z,0.00
2018-03-14T05:23:42.160Z,0.00
2018-03-14T05:24:42.189Z,0.00
2018-03-14T05:25:42.080Z,0.00
2018-03-14T05:26:42.104Z,0.00
2018-03-14T05:27:42.011Z,0.00
2018-03-14T05:28:41.976Z,0.00
2018-03-14T05:29:42.158Z,0.00
2018-03-14T05:30:41.900Z,0.00
2018-03-14T05:31:41.867Z,0.00
2018-03-14T05:32:41.830Z,0.00
2018-03-14T05:33:41.918Z,0.00
2018-03-14T05:34:41.750Z,0.00
2018-03-14T05:35:41.742Z,0.00
2018-03-14T05:36:41.686Z,0.00
2018-03-14T05:37:41.654Z,0.00
2018-03-14T05:38:41.607Z,0.00
2018-03-14T05:39:41.574Z,0.00
2018-03-14T05:40:41.747Z,0.00
2018-03-14T05:41:41.498Z,0.00
2018-03-14T05:42:41.468Z,0.00
2018-03-14T05:43:41.426Z,5.63
2018-03-14T05:44:41.386Z,5.63
2018-03-14T05:45:41.354Z,5.63
2018-03-14T05:46:41.348Z,5.63
2018-03-14T05:47:41.289Z,5.63
2018-03-14T05:48:41.241Z,5.63
2018-03-14T05:49:41.208Z,5.63
2018-03-14T05:50:41.173Z,11.25
2018-03-14T05:51:41.156Z,11.25
2018-03-14T05:52:41.102Z,11.25
2018-03-14T05:53:41.066Z,11.25
2018-03-14T05:54:41.028Z,11.25
2018-03-14T05:55:40.986Z,16.88
2018-03-14T05:56:41.172Z,16.88
2018-03-14T05:57:40.913Z,16.88
2018-03-14T05:58:40.887Z,16.88
2018-03-14T05:59:40.862Z,16.88
2018-03-14T06:00:40.810Z,16.88
2018-03-14T06:01:40.824Z,22.50
2018-03-14T06:02:40.733Z,22.50
2018-03-14T06:03:40.703Z,22.50
2018-03-14T06:04:40.659Z,22.50
2018-03-14T06:05:40.664Z,22.50
2018-03-14T06:06:40.591Z,28.13
2018-03-14T06:07:40.582Z,28.13
2018-03-14T06:08:40.523Z,28.13
2018-03-14T06:09:40.483Z,28.13
2018-03-14T06:10:40.438Z,28.13
2018-03-14T06:11:40.409Z,33.75
2018-03-14T06:12:40.403Z,33.75
2018-03-14T06:13:40.334Z,33.75
2018-03-14T06:14:40.301Z,33.75
2018-03-14T06:15:40.267Z,33.75
2018-03-14T06:16:40.225Z,39.38
2018-03-14T06:17:40.199Z,39.38
2018-03-14T06:18:40.183Z,39.38
2018-03-14T06:19:40.110Z,39.38
2018-03-14T06:20:40.078Z,39.38
2018-03-14T06:21:40.043Z,39.38
2018-03-14T06:22:40.009Z,45.00
2018-03-14T06:23:39.999Z,45.00
2018-03-14T06:24:39.938Z,45.00
2018-03-14T06:25:39.898Z,45.00
2018-03-14T06:26:39.863Z,45.00
2018-03-14T06:27:39.822Z,45.00
2018-03-14T06:28:39.823Z,50.63
2018-03-14T06:29:39.757Z,50.63
2018-03-14T06:30:39.718Z,50.63
2018-03-14T06:31:39.707Z,50.63
2018-03-14T06:32:39.644Z,50.63
2018-03-14T06:33:39.608Z,50.63
2018-03-14T06:34:39.597Z,56.25
2018-03-14T06:35:39.537Z,56.25
2018-03-14T06:36:39.502Z,56.25
2018-03-14T06:37:39.461Z,56.25
2018-03-14T06:38:39.425Z,56.25
2018-03-14T06:39:39.428Z,56.25
2018-03-14T06:40:39.353Z,56.25
2018-03-14T06:41:39.314Z,56.25
2018-03-14T06:42:39.273Z,61.88
2018-03-14T06:43:39.240Z,61.88
2018-03-14T06:44:39.209Z,61.88
2018-03-14T06:45:39.191Z,61.88
2018-03-14T06:46:39.142Z,61.88
2018-03-14T06:47:39.097Z,61.88
2018-03-14T06:48:39.070Z,61.88
2018-03-14T06:49:39.021Z,61.88
2018-03-14T06:50:39.336Z,61.88
2018-03-14T06:51:38.948Z,61.88
2018-03-14T06:52:38.920Z,61.88
2018-03-14T06:53:38.880Z,61.88
2018-03-14T06:54:38.841Z,61.88
2018-03-14T06:55:38.811Z,61.88
2018-03-14T06:56:38.792Z,61.88
2018-03-14T06:57:38.735Z,61.88
2018-03-14T06:58:38.694Z,67.50
2018-03-14T06:59:38.660Z,67.50
2018-03-14T07:00:38.627Z,67.50
2018-03-14T07:01:38.618Z,67.50
2018-03-14T07:02:38.548Z,67.50
2018-03-14T07:03:38.544Z,67.50
2018-03-14T07:04:38.512Z,67.50
2018-03-14T07:05:38.447Z,67.50
2018-03-14T07:06:38.406Z,67.50
2018-03-14T07:07:38.367Z,67.50
2018-03-14T07:08:38.337Z,67.50
2018-03-14T07:09:38.336Z,67.50
2018-03-14T07:10:38.264Z,67.50
2018-03-14T07:11:38.224Z,67.50
2018-03-14T07:12:38.185Z,67.50
2018-03-14T07:13:38.179Z,67.50
2018-03-14T07:14:38.121Z,73.13
2018-03-14T07:15:38.079Z,73.13
2018-03-14T07:16:38.040Z,73.13
2018-03-14T07:17:38.027Z,73.13
2018-03-14T07:18:37.967Z,73.13
2018-03-14T07:19:37.930Z,73.13
2018-03-14T07:20:37.902Z,73.13
2018-03-14T07:21:37.858Z,73.13
2018-03-14T07:22:37.854Z,73.13
2018-03-14T07:23:37.790Z,73.13
2018-03-14T07:24:37.755Z,73.13
2018-03-14T07:25:37.719Z,78.75
2018-03-14T07:26:37.676Z,78.75
2018-03-14T07:27:37.667Z,84.38
2018-03-14T07:28:37.619Z,84.38
2018-03-14T07:29:37.565Z,84.38
2018-03-14T07:30:37.544Z,84.38
2018-03-14T07:31:37.500Z,84.38
2018-03-14T07:32:37.481Z,84.38
2018-03-14T07:33:37.425Z,84.38
2018-03-14T07:34:37.387Z,84.38
2018-03-14T07:35:37.355Z,84.38
2018-03-14T07:36:37.312Z,84.38
2018-03-14T07:37:37.321Z,90.00
2018-03-14T07:38:37.278Z,90.00
2018-03-14T07:39:37.218Z,95.63
2018-03-14T07:40:37.169Z,101.25
2018-03-14T07:41:37.133Z,101.25
2018-03-14T07:42:37.100Z,101.25
2018-03-14T07:43:37.090Z,101.25
2018-03-14T07:44:37.058Z,101.25
2018-03-14T07:45:37.015Z,95.63
2018-03-14T07:46:36.956Z,90.00
2018-03-14T07:47:36.914Z,90.00
2018-03-14T07:48:36.891Z,84.38
2018-03-14T07:49:36.867Z,84.38
2018-03-14T07:50:36.813Z,84.38
2018-03-14T07:51:36.774Z,84.38
2018-03-14T07:52:36.734Z,84.38
2018-03-14T07:53:36.694Z,84.38
2018-03-14T07:54:36.691Z,84.38
2018-03-14T07:55:36.630Z,84.38
2018-03-14T07:56:36.597Z,84.38
2018-03-14T07:57:36.555Z,90.00
2018-03-14T07:58:36.517Z,90.00
2018-03-14T07:59:36.526Z,90.00
2018-03-14T08:00:36.449Z,90.00
2018-03-14T08:01:36.409Z,90.00
2018-03-14T08:02:36.374Z,90.00
2018-03-14T08:03:36.333Z,90.00
2018-03-14T08:04:36.302Z,95.63
2018-03-14T08:05:36.292Z,95.63
2018-03-14T08:06:36.226Z,90.00
2018-03-14T08:07:36.192Z,90.00
2018-03-14T08:08:36.156Z,90.00
2018-03-14T08:09:36.118Z,90.00
2018-03-14T08:10:36.080Z,95.63
2018-03-14T08:11:36.067Z,95.63
2018-03-14T08:12:36.005Z,95.63
2018-03-14T08:13:36.014Z,95.63
2018-03-14T08:14:35.937Z,95.63
2018-03-14T08:15:35.902Z,95.63
2018-03-14T08:16:36.474Z,95.63
2018-03-14T08:17:35.828Z,95.63
2018-03-14T08:18:35.791Z,95.63
2018-03-14T08:19:35.752Z,95.63
2018-03-14T08:20:35.720Z,90.00
2018-03-14T08:21:35.701Z,95.63
2018-03-14T08:22:35.651Z,95.63
2018-03-14T08:23:35.610Z,95.63
2018-03-14T08:24:35.577Z,95.63
2018-03-14T08:25:35.538Z,95.63
2018-03-14T08:26:35.525Z,101.25
2018-03-14T08:27:35.461Z,101.25
2018-03-14T08:28:35.433Z,106.88
2018-03-14T08:29:35.398Z,106.88
2018-03-14T08:30:35.355Z,106.88
2018-03-14T08:31:35.345Z,112.50
2018-03-14T08:32:35.282Z,118.13
2018-03-14T08:33:35.247Z,123.75
2018-03-14T08:34:35.219Z,129.38
2018-03-14T08:35:35.173Z,135.00
2018-03-14T08:36:35.180Z,135.00
2018-03-14T08:37:35.101Z,140.63
2018-03-14T08:38:35.064Z,140.63
2018-03-14T08:39:35.032Z,135.00
2018-03-14T08:40:34.997Z,129.38
2018-03-14T08:41:35.027Z,123.75
2018-03-14T08:42:34.947Z,118.13
2018-03-14T08:43:34.883Z,112.50
2018-03-14T08:44:34.851Z,112.50
2018-03-14T08:45:34.818Z,112.50
2018-03-14T08:46:34.780Z,112.50
2018-03-14T08:47:34.758Z,112.50
2018-03-14T08:48:34.705Z,112.50
2018-03-14T08:49:34.672Z,112.50
2018-03-14T08:50:34.631Z,106.88
2018-03-14T08:51:34.597Z,106.88
2018-03-14T08:52:34.580Z,106.88
2018-03-14T08:53:34.525Z,106.88
2018-03-14T08:54:34.485Z,106.88
2018-03-14T08:55:34.448Z,106.88
2018-03-14T08:56:34.416Z,106.88
2018-03-14T08:57:34.400Z,112.50
2018-03-14T08:58:34.340Z,112.50
2018-03-14T08:59:34.316Z,112.50
2018-03-14T09:00:34.276Z,112.50
2018-03-14T09:01:34.239Z,112.50
2018-03-14T09:02:34.228Z,112.50
2018-03-14T09:03:34.162Z,112.50
2018-03-14T09:04:34.125Z,106.88
2018-03-14T09:05:34.085Z,106.88
2018-03-14T09:06:34.051Z,106.88
2018-03-14T09:07:34.041Z,112.50
2018-03-14T09:08:33.979Z,106.88
2018-03-14T09:09:33.948Z,112.50
2018-03-14T09:10:33.904Z,106.88
2018-03-14T09:11:33.873Z,106.88
2018-03-14T09:12:33.864Z,106.88
2018-03-14T09:13:33.802Z,106.88
2018-03-14T09:14:33.777Z,106.88
2018-03-14T09:15:33.732Z,106.88
2018-03-14T09:16:33.692Z,101.25
2018-03-14T09:17:33.680Z,101.25
2018-03-14T09:18:33.643Z,101.25
2018-03-14T09:19:33.588Z,106.88
2018-03-14T09:20:33.548Z,112.50
2018-03-14T09:21:33.509Z,112.50
2018-03-14T09:22:33.501Z,112.50
2018-03-14T09:23:33.435Z,112.50
2018-03-14T09:24:33.406Z,106.88
2018-03-14T09:25:33.370Z,112.50
2018-03-14T09:26:33.334Z,112.50
2018-03-14T09:27:33.330Z,112.50
2018-03-14T09:28:33.255Z,106.88
2018-03-14T09:29:33.229Z,106.88
2018-03-14T09:30:33.184Z,112.50
2018-03-14T09:31:33.150Z,112.50
2018-03-14T09:32:33.155Z,112.50
2018-03-14T09:33:33.079Z,112.50
2018-03-14T09:34:33.044Z,112.50
2018-03-14T09:35:33.036Z,112.50
2018-03-14T09:36:32.973Z,118.13
2018-03-14T09:37:32.937Z,112.50
2018-03-14T09:38:32.931Z,112.50
2018-03-14T09:39:32.862Z,118.13
2018-03-14T09:40:32.847Z,118.13
2018-03-14T09:41:32.791Z,118.13
2018-03-14T09:42:32.756Z,106.88
2018-03-14T09:43:32.747Z,106.88
2018-03-14T09:44:32.685Z,112.50
2018-03-14T09:45:32.650Z,112.50
2018-03-14T09:46:32.607Z,118.13
2018-03-14T09:47:32.577Z,112.50
2018-03-14T09:48:32.531Z,112.50
2018-03-14T09:49:32.517Z,112.50
2018-03-14T09:50:32.457Z,112.50
2018-03-14T09:51:32.433Z,112.50
2018-03-14T09:52:32.388Z,112.50
2018-03-14T09:53:32.357Z,112.50
2018-03-14T09:54:32.331Z,106.88
2018-03-14T09:55:32.284Z,106.88
2018-03-14T09:56:32.247Z,112.50
2018-03-14T09:57:32.217Z,112.50
2018-03-14T09:58:32.221Z,118.13
2018-03-14T09:59:32.138Z,118.13
2018-03-14T10:00:32.130Z,118.13
2018-03-14T10:01:32.068Z,118.13
2018-03-14T10:02:32.033Z,123.75
2018-03-14T10:03:31.989Z,123.75
2018-03-14T10:04:31.975Z,118.13
2018-03-14T10:05:31.922Z,123.75
2018-03-14T10:06:31.888Z,123.75
2018-03-14T10:07:31.847Z,129.38
2018-03-14T10:08:31.838Z,129.38
2018-03-14T10:09:31.778Z,129.38
2018-03-14T10:10:31.742Z,129.38
2018-03-14T10:11:31.700Z,129.38
2018-03-14T10:12:31.663Z,135.00
2018-03-14T10:13:31.653Z,135.00
2018-03-14T10:14:31.594Z,135.00
2018-03-14T10:15:31.571Z,135.00
2018-03-14T10:16:31.521Z,135.00
2018-03-14T10:17:31.485Z,129.38
2018-03-14T10:18:31.481Z,129.38
2018-03-14T10:19:31.411Z,151.88
2018-03-14T10:20:31.383Z,151.88
2018-03-14T10:21:31.340Z,140.63
2018-03-14T10:22:31.309Z,146.25
2018-03-14T10:23:31.295Z,135.00
2018-03-14T10:24:31.237Z,135.00
2018-03-14T10:25:31.254Z,129.38
2018-03-14T10:26:31.165Z,135.00
2018-03-14T10:27:31.131Z,146.25
2018-03-14T10:28:31.110Z,151.88
2018-03-14T10:29:31.059Z,151.88
2018-03-14T10:30:31.018Z,157.50
2018-03-14T10:31:30.981Z,157.50
2018-03-14T10:32:30.946Z,163.13
2018-03-14T10:33:31.463Z,157.50
2018-03-14T10:34:30.875Z,151.88
2018-03-14T10:35:30.841Z,151.88
2018-03-14T10:36:30.810Z,151.88
2018-03-14T10:37:30.775Z,163.13
2018-03-14T10:38:30.753Z,174.38
2018-03-14T10:39:30.700Z,168.75
2018-03-14T10:40:30.656Z,185.63
2018-03-14T10:41:30.621Z,191.25
2018-03-14T10:42:30.641Z,208.13
2018-03-14T10:43:30.554Z,213.75
2018-03-14T10:44:30.519Z,208.13
2018-03-14T10:45:30.481Z,202.50
2018-03-14T10:46:30.441Z,213.75
2018-03-14T10:47:30.424Z,230.63
2018-03-14T10:48:30.375Z,236.25
2018-03-14T10:49:30.352Z,219.38
2018-03-14T10:50:30.307Z,202.50
2018-03-14T10:51:30.261Z,196.88
2018-03-14T10:52:30.258Z,185.63
2018-03-14T10:53:30.197Z,174.38
2018-03-14T10:54:30.155Z,180.00
2018-03-14T10:55:30.127Z,180.00
2018-03-14T10:56:30.093Z,185.63
2018-03-14T10:57:30.075Z,191.25
2018-03-14T10:58:30.013Z,196.88
2018-03-14T10:59:29.976Z,202.50
2018-03-14T11:00:29.940Z,202.50
2018-03-14T11:01:29.913Z,196.88
2018-03-14T11:02:29.895Z,196.88
2018-03-14T11:03:29.847Z,191.25
2018-03-14T11:04:29.798Z,196.88
2018-03-14T11:05:29.773Z,196.88
2018-03-14T11:06:29.731Z,196.88
2018-03-14T11:07:29.713Z,202.50
2018-03-14T11:08:29.662Z,213.75
2018-03-14T11:09:29.621Z,219.38
2018-03-14T11:10:29.588Z,213.75
2018-03-14T11:11:29.550Z,208.13
2018-03-14T11:12:29.534Z,208.13
2018-03-14T11:13:29.478Z,225.00
2018-03-14T11:14:29.447Z,247.50
2018-03-14T11:15:29.405Z,253.13
2018-03-14T11:16:29.373Z,253.13
2018-03-14T11:17:29.363Z,247.50
2018-03-14T11:18:29.306Z,230.63
2018-03-14T11:19:29.268Z,225.00
2018-03-14T11:20:29.235Z,219.38
2018-03-14T11:21:29.227Z,219.38
2018-03-14T11:22:29.157Z,230.63
2018-03-14T11:23:29.128Z,247.50
2018-03-14T11:24:29.090Z,270.00
2018-03-14T11:25:29.052Z,270.00
2018-03-14T11:26:29.051Z,275.63
2018-03-14T11:27:28.986Z,270.00
2018-03-14T11:28:28.946Z,264.38
2018-03-14T11:29:28.911Z,270.00
2018-03-14T11:30:28.883Z,247.50
2018-03-14T11:31:28.867Z,230.63
2018-03-14T11:32:28.810Z,230.63
2018-03-14T11:33:28.774Z,236.25
2018-03-14T11:34:28.737Z,230.63
2018-03-14T11:35:28.702Z,219.38
2018-03-14T11:36:28.692Z,219.38
2018-03-14T11:37:28.637Z,219.38
2018-03-14T11:38:28.596Z,213.75
2018-03-14T11:39:28.564Z,208.13
2018-03-14T11:40:28.519Z,208.13
2018-03-14T11:41:28.512Z,213.75
2018-03-14T11:42:28.450Z,230.63
2018-03-14T11:43:28.422Z,241.88
2018-03-14T11:44:28.381Z,236.25
2018-03-14T11:45:28.374Z,230.63
2018-03-14T11:46:28.317Z,230.63
2018-03-14T11:47:28.273Z,213.75
2018-03-14T11:48:28.281Z,196.88
2018-03-14T11:49:28.208Z,208.13
2018-03-14T11:50:28.168Z,202.50
2018-03-14T11:51:29.000Z,196.88
2018-03-14T11:52:28.100Z,196.88
2018-03-14T11:53:28.089Z,225.00
2018-03-14T11:54:28.028Z,225.00
2018-03-14T11:55:27.998Z,253.13
2018-03-14T11:56:27.987Z,258.75
2018-03-14T11:57:27.927Z,247.50
2018-03-14T11:58:27.913Z,253.13
2018-03-14T11:59:27.857Z,264.38
2018-03-14T12:00:27.818Z,264.38
2018-03-14T12:01:27.785Z,264.38
2018-03-14T12:02:27.750Z,264.38
2018-03-14T12:03:27.754Z,270.00
2018-03-14T12:04:27.674Z,275.63
2018-03-14T12:05:27.647Z,264.38
2018-03-14T12:06:27.602Z,247.50
2018-03-14T12:07:27.575Z,241.88
2018-03-14T12:08:27.556Z,241.88
2018-03-14T12:09:27.548Z,241.88
2018-03-14T12:10:27.468Z,247.50
2018-03-14T12:11:27.441Z,247.50
2018-03-14T12:12:27.393Z,225.00
2018-03-14T12:13:27.389Z,213.75
2018-03-14T12:14:27.328Z,202.50
2018-03-14T12:15:27.298Z,202.50
2018-03-14T12:16:27.261Z,202.50
2018-03-14T12:17:27.226Z,208.13
2018-03-14T12:18:27.206Z,196.88
2018-03-14T12:19:27.152Z,213.75
2018-03-14T12:20:27.115Z,219.38
2018-03-14T12:21:27.080Z,236.25
2018-03-14T12:22:27.069Z,236.25
2018-03-14T12:23:27.016Z,264.38
2018-03-14T12:24:26.980Z,258.75
2018-03-14T12:25:26.942Z,258.75
2018-03-14T12:26:26.909Z,258.75
2018-03-14T12:27:26.891Z,241.88
2018-03-14T12:28:26.833Z,247.50
2018-03-14T12:29:26.806Z,258.75
2018-03-14T12:30:26.762Z,275.63
2018-03-14T12:31:26.725Z,264.38
2018-03-14T12:32:26.729Z,264.38
2018-03-14T12:33:26.684Z,298.13
2018-03-14T12:34:26.647Z,281.25
2018-03-14T12:35:26.595Z,286.88
2018-03-14T12:36:26.557Z,292.50
2018-03-14T12:37:26.519Z,281.25
2018-03-14T12:38:26.509Z,292.50
2018-03-14T12:39:26.446Z,281.25
2018-03-14T12:40:26.418Z,270.00
2018-03-14T12:41:26.377Z,264.38
2018-03-14T12:42:26.347Z,258.75
2018-03-14T12:43:26.330Z,253.13
2018-03-14T12:44:26.279Z,253.13
2018-03-14T12:45:26.238Z,264.38
2018-03-14T12:46:26.204Z,253.13
2018-03-14T12:47:26.207Z,230.63
2018-03-14T12:48:26.140Z,225.00
2018-03-14T12:49:37.531Z,213.75
2018-03-14T12:50:26.082Z,202.50
2018-03-14T12:51:26.078Z,270.00
2018-03-14T12:52:25.995Z,286.88
2018-03-14T12:53:25.958Z,303.75
2018-03-14T12:54:25.923Z,309.38