createdAt,value
2023-02-27T00:02:27.359Z,0.90
2023-02-27T00:04:57.895Z,0.60
2023-02-27T00:07:26.190Z,0.88
2023-02-27T00:09:53.265Z,2.00
2023-02-27T00:12:20.135Z,1.00
2023-02-27T00:14:46.925Z,1.20
2023-02-27T00:17:13.655Z,1.10
2023-02-27T00:19:40.366Z,0.90
2023-02-27T00:22:08.557Z,1.00
2023-02-27T00:24:35.331Z,1.10
2023-02-27T00:27:02.093Z,1.00
2023-02-27T00:29:30.191Z,1.30
2023-02-27T00:31:56.974Z,1.00
2023-02-27T00:34:24.341Z,1.20
2023-02-27T00:36:53.017Z,1.35
2023-02-27T00:39:19.811Z,1.00
2023-02-27T00:41:46.593Z,1.20
2023-02-27T00:44:13.375Z,1.17
2023-02-27T00:46:40.250Z,1.13
2023-02-27T00:49:07.026Z,0.88
2023-02-27T00:51:33.786Z,1.20
2023-02-27T00:54:03.775Z,1.13
2023-02-27T00:56:31.612Z,1.10
2023-02-27T00:58:59.642Z,1.10
2023-02-27T01:01:26.665Z,1.23
2023-02-27T01:03:56.186Z,1.35
2023-02-27T01:06:22.831Z,1.08
2023-02-27T01:08:49.535Z,1.13
2023-02-27T01:11:16.279Z,0.98
2023-02-27T01:13:44.576Z,1.00
2023-02-27T01:16:11.475Z,1.30
2023-02-27T01:18:38.605Z,1.52
2023-02-27T01:21:05.590Z,1.55
2023-02-27T01:23:34.446Z,1.30
2023-02-27T01:26:01.330Z,1.30
2023-02-27T01:28:28.127Z,1.20
2023-02-27T01:30:54.868Z,1.10
2023-02-27T01:33:23.136Z,1.10
2023-02-27T01:35:50.080Z,1.20
2023-02-27T01:38:19.172Z,1.20
2023-02-27T01:40:47.130Z,1.30
2023-02-27T01:43:18.693Z,1.10
2023-02-27T01:45:48.684Z,1.55
2023-02-27T01:48:20.721Z,1.08
2023-02-27T01:50:57.682Z,1.00
2023-02-27T01:53:26.779Z,1.10
2023-02-27T01:55:55.160Z,1.20
2023-02-27T01:58:22.229Z,0.90
2023-02-27T02:00:49.207Z,1.02
2023-02-27T02:03:29.711Z,1.00
2023-02-27T02:05:57.657Z,0.93
2023-02-27T02:08:26.083Z,0.98
2023-02-27T02:10:53.691Z,1.30
2023-02-27T02:13:20.881Z,0.90
2023-02-27T02:15:57.206Z,1.17
2023-02-27T02:18:44.332Z,0.85
2023-02-27T02:21:30.545Z,0.70
2023-02-27T02:24:18.954Z,0.80
2023-02-27T02:26:56.650Z,0.80
2023-02-27T02:29:41.650Z,0.70
2023-02-27T02:32:29.539Z,0.80
2023-02-27T02:35:14.849Z,0.77
2023-02-27T02:37:53.132Z,0.88
2023-02-27T02:40:25.719Z,0.80
2023-02-27T02:42:56.605Z,0.70
2023-02-27T02:45:52.682Z,0.57
2023-02-27T02:48:31.575Z,0.50
2023-02-27T02:50:59.940Z,0.80
2023-02-27T02:53:36.681Z,0.60
2023-02-27T02:56:26.468Z,0.68
2023-02-27T02:59:06.398Z,0.65
2023-02-27T03:02:00.185Z,0.80
2023-02-27T03:04:31.624Z,0.70
2023-02-27T03:07:02.810Z,0.68
2023-02-27T03:09:34.193Z,0.60
2023-02-27T03:12:03.012Z,0.70
2023-02-27T03:14:47.382Z,0.50
2023-02-27T03:17:28.050Z,0.80
2023-02-27T03:19:57.508Z,0.60
2023-02-27T03:22:32.516Z,0.60
2023-02-27T03:25:00.573Z,0.47
2023-02-27T03:27:31.158Z,0.73
2023-02-27T03:30:07.190Z,0.60
2023-02-27T03:32:43.310Z,0.68
2023-02-27T03:35:11.753Z,0.68
2023-02-27T03:37:44.749Z,0.63
2023-02-27T03:40:30.664Z,0.70
2023-02-27T03:43:06.534Z,0.60
2023-02-27T03:45:50.409Z,0.50
2023-02-27T03:48:17.351Z,0.70
2023-02-27T03:50:44.338Z,0.75
2023-02-27T03:53:20.940Z,0.70
2023-02-27T03:55:49.039Z,0.60
2023-02-27T03:58:15.923Z,0.50
2023-02-27T04:00:43.438Z,0.68
2023-02-27T04:03:10.950Z,0.70
2023-02-27T04:05:37.905Z,0.77
2023-02-27T04:08:10.295Z,0.70
2023-02-27T04:10:41.089Z,0.50
2023-02-27T04:13:33.816Z,0.60
2023-02-27T04:16:15.653Z,0.52
2023-02-27T04:18:42.564Z,0.80
2023-02-27T04:21:14.096Z,0.63
2023-02-27T04:23:50.497Z,0.50
2023-02-27T04:26:20.244Z,0.60
2023-02-27T04:28:52.838Z,0.88
2023-02-27T04:31:29.372Z,0.85
2023-02-27T04:34:11.600Z,0.80
2023-02-27T04:36:47.216Z,0.70
2023-02-27T04:39:13.841Z,0.80
2023-02-27T04:41:45.214Z,0.85
2023-02-27T04:44:16.772Z,0.93
2023-02-27T04:46:46.352Z,0.90
2023-02-27T04:49:19.422Z,1.08
2023-02-27T04:51:52.513Z,0.80
2023-02-27T04:54:22.893Z,0.90
2023-02-27T04:56:55.893Z,0.82
2023-02-27T04:59:24.648Z,0.70
2023-02-27T05:02:18.074Z,0.93
2023-02-27T05:04:45.475Z,0.93
2023-02-27T05:07:16.309Z,1.00
2023-02-27T05:09:59.072Z,0.80
2023-02-27T05:12:44.365Z,1.00
2023-02-27T05:15:16.153Z,0.82
2023-02-27T05:17:48.625Z,0.80
2023-02-27T05:20:16.255Z,1.00
2023-02-27T05:22:57.301Z,0.90
2023-02-27T05:25:28.274Z,0.98
2023-02-27T05:28:15.693Z,1.00
2023-02-27T05:31:01.022Z,0.85
2023-02-27T05:33:30.983Z,1.10
2023-02-27T05:36:05.606Z,1.30
2023-02-27T05:38:36.969Z,1.00
2023-02-27T05:41:10.229Z,1.20
2023-02-27T05:43:38.933Z,1.13
2023-02-27T05:46:08.735Z,0.98
2023-02-27T05:48:38.919Z,0.90
2023-02-27T05:51:06.912Z,1.10
2023-02-27T05:53:35.289Z,1.38
2023-02-27T05:56:04.347Z,1.20
2023-02-27T05:59:00.984Z,1.60
2023-02-27T06:01:28.632Z,1.33
2023-02-27T06:03:58.777Z,1.10
2023-02-27T06:06:26.119Z,1.30
2023-02-27T06:08:55.328Z,1.60
2023-02-27T06:11:22.760Z,1.38
2023-02-27T06:13:49.546Z,1.50
2023-02-27T06:16:16.790Z,1.35
2023-02-27T06:18:43.568Z,1.50
2023-02-27T06:21:12.694Z,1.55
2023-02-27T06:23:39.519Z,1.50
2023-02-27T06:26:06.332Z,1.55
2023-02-27T06:28:34.147Z,1.40
2023-02-27T06:31:01.237Z,1.40
2023-02-27T06:33:28.760Z,1.20
2023-02-27T06:35:55.906Z,1.52
2023-02-27T06:38:23.904Z,1.77
2023-02-27T06:40:51.409Z,1.20
2023-02-27T06:43:20.047Z,1.40
2023-02-27T06:45:46.884Z,1.80
2023-02-27T06:48:14.887Z,1.10
2023-02-27T06:50:41.665Z,1.20
2023-02-27T06:53:08.416Z,1.30
2023-02-27T06:55:35.537Z,1.27
2023-02-27T06:58:02.655Z,1.33
2023-02-27T07:00:30.121Z,1.50
2023-02-27T07:02:57.154Z,1.50
2023-02-27T07:05:24.992Z,1.35
2023-02-27T07:07:51.762Z,1.55
2023-02-27T07:10:18.556Z,1.45
2023-02-27T07:12:45.288Z,2.03
2023-02-27T07:15:12.133Z,1.65
2023-02-27T07:17:38.991Z,1.40
2023-02-27T07:20:07.061Z,1.30
2023-02-27T07:22:34.149Z,1.35
2023-02-27T07:25:00.945Z,1.52
2023-02-27T07:27:30.039Z,1.38
2023-02-27T07:29:57.085Z,1.50
2023-02-27T07:32:24.327Z,1.25
2023-02-27T07:34:53.143Z,1.60
2023-02-27T07:37:20.280Z,1.70
2023-02-27T07:39:47.670Z,1.30
2023-02-27T07:42:14.420Z,1.20
2023-02-27T07:44:42.682Z,1.57
2023-02-27T07:47:11.605Z,1.80
2023-02-27T07:49:38.421Z,2.00
2023-02-27T07:52:05.276Z,1.92
2023-02-27T07:54:35.674Z,2.15
2023-02-27T07:57:02.678Z,2.17
2023-02-27T07:59:29.566Z,2.50
2023-02-27T08:01:56.524Z,2.20
2023-02-27T08:04:25.598Z,2.35
2023-02-27T08:06:58.815Z,2.33
2023-02-27T08:09:31.135Z,2.03
2023-02-27T08:11:58.420Z,2.45
2023-02-27T08:14:35.891Z,2.30
2023-02-27T08:17:08.706Z,2.60
2023-02-27T08:19:38.527Z,2.13
2023-02-27T08:22:05.408Z,2.50
2023-02-27T08:24:32.107Z,2.40
2023-02-27T08:26:58.894Z,2.38
2023-02-27T08:29:27.036Z,2.75
2023-02-27T08:31:54.300Z,2.85
2023-02-27T08:34:21.135Z,2.45
2023-02-27T08:36:47.850Z,3.05
2023-02-27T08:39:14.589Z,2.67
2023-02-27T08:41:41.863Z,2.90
2023-02-27T08:44:08.629Z,2.42
2023-02-27T08:46:35.295Z,2.60
2023-02-27T08:49:02.056Z,3.22
2023-02-27T08:51:29.380Z,2.70
2023-02-27T08:53:59.117Z,3.20
2023-02-27T08:56:28.377Z,3.33
2023-02-27T08:58:58.150Z,3.45
2023-02-27T09:01:28.519Z,3.83
2023-02-27T09:03:55.841Z,2.83
2023-02-27T09:06:25.120Z,3.47
2023-02-27T09:08:52.965Z,2.10
2023-02-27T09:11:20.912Z,2.85
2023-02-27T09:13:48.645Z,2.83
2023-02-27T09:16:17.507Z,3.50
2023-02-27T09:18:44.397Z,2.70
2023-02-27T09:21:11.252Z,2.78
2023-02-27T09:23:38.085Z,2.63
2023-02-27T09:26:05.693Z,2.60
2023-02-27T09:28:33.125Z,2.15
2023-02-27T09:31:09.758Z,1.95
2023-02-27T09:33:38.370Z,1.92
2023-02-27T09:36:06.587Z,4.03
2023-02-27T09:38:41.849Z,2.00
2023-02-27T09:41:24.993Z,1.92
2023-02-27T09:43:52.015Z,1.58
2023-02-27T09:46:24.802Z,2.03
2023-02-27T09:48:53.470Z,1.80
2023-02-27T09:51:20.902Z,1.90
2023-02-27T09:53:49.712Z,1.70
2023-02-27T09:56:31.636Z,1.50
2023-02-27T09:58:58.548Z,2.03
2023-02-27T10:01:31.759Z,2.30
2023-02-27T10:03:58.715Z,2.25
2023-02-27T10:06:44.182Z,1.67
2023-02-27T10:09:29.566Z,1.60
2023-02-27T10:12:07.348Z,2.00
2023-02-27T10:14:46.587Z,1.65
2023-02-27T10:17:48.431Z,1.88
2023-02-27T10:20:35.519Z,1.80
2023-02-27T10:23:05.136Z,1.92
2023-02-27T10:25:34.814Z,2.28
2023-02-27T10:28:19.660Z,1.65
2023-02-27T10:30:54.955Z,2.10
2023-02-27T10:33:35.653Z,1.67
2023-02-27T10:36:03.640Z,1.55
2023-02-27T10:38:30.543Z,1.95
2023-02-27T10:40:57.920Z,1.60
2023-02-27T10:43:24.805Z,1.80
2023-02-27T10:45:51.604Z,2.00
2023-02-27T10:48:18.567Z,3.25
2023-02-27T10:50:47.379Z,1.90
2023-02-27T10:53:18.390Z,2.42
2023-02-27T10:55:48.764Z,1.95
2023-02-27T10:58:19.822Z,1.70
2023-02-27T11:00:53.502Z,1.88
2023-02-27T11:03:22.886Z,1.90
2023-02-27T11:05:54.913Z,1.60
2023-02-27T11:08:26.651Z,1.63
2023-02-27T11:10:58.927Z,2.13
2023-02-27T11:13:28.002Z,1.88
2023-02-27T11:16:21.872Z,1.90
2023-02-27T11:18:49.829Z,1.60
2023-02-27T11:21:22.742Z,2.08
2023-02-27T11:24:09.968Z,1.60
2023-02-27T11:26:40.668Z,1.42
2023-02-27T11:29:14.868Z,1.55
2023-02-27T11:31:50.845Z,2.13
2023-02-27T11:34:22.495Z,1.60
2023-02-27T11:36:50.488Z,1.25
2023-02-27T11:39:22.452Z,1.65
2023-02-27T11:41:50.010Z,1.40
2023-02-27T11:44:18.371Z,1.30
2023-02-27T11:47:13.416Z,1.25
2023-02-27T11:50:06.108Z,1.50
2023-02-27T11:52:45.336Z,1.75
2023-02-27T11:55:18.192Z,1.70
2023-02-27T11:57:47.398Z,1.40
2023-02-27T12:00:18.228Z,1.60
2023-02-27T12:02:48.374Z,1.67
2023-02-27T12:05:20.632Z,1.80
2023-02-27T12:07:47.425Z,1.50
2023-02-27T12:10:17.865Z,1.40
2023-02-27T12:12:53.186Z,1.60
2023-02-27T12:15:24.468Z,1.60
2023-02-27T12:18:02.712Z,1.52
2023-02-27T12:20:33.465Z,1.30
2023-02-27T12:23:00.688Z,1.40
2023-02-27T12:25:31.755Z,1.85
2023-02-27T12:28:01.644Z,1.92
2023-02-27T12:30:31.930Z,1.95
2023-02-27T12:33:17.060Z,1.85
2023-02-27T12:35:47.167Z,1.95
2023-02-27T12:38:15.134Z,1.92
2023-02-27T12:41:02.722Z,2.13
2023-02-27T12:43:29.519Z,1.60
2023-02-27T12:46:00.591Z,1.60
2023-02-27T12:48:54.080Z,1.60
2023-02-27T12:51:34.461Z,1.85
2023-02-27T12:54:11.026Z,1.85
2023-02-27T12:56:38.009Z,1.60
2023-02-27T12:59:06.055Z,1.65
2023-02-27T13:01:42.664Z,1.63
2023-02-27T13:04:15.683Z,1.80
2023-02-27T13:06:42.399Z,1.75
2023-02-27T13:09:17.876Z,1.90
2023-02-27T13:11:53.428Z,1.77
2023-02-27T13:14:31.324Z,1.77
2023-02-27T13:17:27.147Z,1.90
2023-02-27T13:20:04.983Z,1.92
2023-02-27T13:22:42.472Z,1.80
2023-02-27T13:25:14.442Z,1.90
2023-02-27T13:27:47.321Z,2.10
2023-02-27T13:30:19.117Z,1.90
2023-02-27T13:33:15.548Z,1.60
2023-02-27T13:35:46.832Z,1.70
2023-02-27T13:38:32.100Z,1.60
2023-02-27T13:41:19.054Z,2.03
2023-02-27T13:43:52.164Z,1.60
2023-02-27T13:48:48.146Z,1.80
2023-02-27T13:51:33.401Z,1.80
2023-02-27T13:54:15.401Z,1.98
2023-02-27T13:56:48.317Z,2.00
2023-02-27T13:59:21.539Z,1.80
2023-02-27T14:01:51.866Z,1.70
2023-02-27T14:04:19.986Z,1.70
2023-02-27T14:06:47.130Z,1.85
2023-02-27T14:09:17.432Z,1.90
2023-02-27T14:11:54.951Z,2.17
2023-02-27T14:14:41.389Z,1.83
2023-02-27T14:17:10.383Z,2.17
2023-02-27T14:23:26.989Z,1.85
2023-02-27T14:26:00.124Z,1.95
2023-02-27T14:28:26.865Z,1.85
2023-02-27T14:31:07.882Z,1.90
2023-02-27T14:33:48.235Z,2.27
2023-02-27T14:36:25.040Z,1.80
2023-02-27T14:38:54.426Z,2.17
2023-02-27T14:41:27.279Z,2.10
2023-02-27T14:43:57.457Z,2.30
2023-02-27T14:46:31.863Z,2.50
2023-02-27T14:49:02.968Z,2.42
2023-02-27T14:51:31.160Z,2.40
2023-02-27T14:54:05.078Z,2.47
2023-02-27T14:56:32.475Z,2.28
2023-02-27T14:59:04.693Z,2.20
2023-02-27T15:01:35.245Z,2.10
2023-02-27T15:04:02.493Z,2.45
2023-02-27T15:06:30.744Z,2.85
2023-02-27T15:08:58.265Z,2.40
2023-02-27T15:11:25.514Z,2.20
2023-02-27T15:14:01.392Z,2.10
2023-02-27T15:16:34.481Z,2.33
2023-02-27T15:19:17.994Z,2.38
2023-02-27T15:21:47.084Z,2.20
2023-02-27T15:24:28.615Z,2.58
2023-02-27T15:27:02.552Z,2.50
2023-02-27T15:29:37.198Z,2.65
2023-02-27T15:32:14.365Z,2.15
2023-02-27T15:34:42.683Z,2.58
2023-02-27T15:37:16.254Z,2.50
2023-02-27T15:39:43.135Z,2.70
2023-02-27T15:42:10.621Z,2.40
2023-02-27T15:44:40.699Z,2.92
2023-02-27T15:47:10.750Z,2.60
2023-02-27T15:49:37.936Z,2.60
2023-02-27T15:52:12.740Z,2.80
2023-02-27T15:54:46.323Z,2.80
2023-02-27T15:57:22.645Z,2.78
2023-02-27T15:59:54.293Z,3.05
2023-02-27T16:02:35.826Z,3.30
2023-02-27T16:05:02.874Z,2.90
2023-02-27T16:07:33.125Z,2.70
2023-02-27T16:10:06.415Z,3.05
2023-02-27T16:12:37.091Z,3.15
2023-02-27T16:15:09.918Z,3.40
2023-02-27T16:17:36.834Z,3.45
2023-02-27T16:20:23.579Z,3.00
2023-02-27T16:23:06.445Z,2.90
2023-02-27T16:25:34.603Z,3.92
2023-02-27T16:28:03.713Z,3.15
2023-02-27T16:30:30.953Z,3.60
2023-02-27T16:33:02.499Z,2.97
2023-02-27T16:35:32.099Z,2.83
2023-02-27T16:38:00.776Z,3.20
2023-02-27T16:40:28.244Z,3.17
2023-02-27T16:42:55.096Z,3.35
2023-02-27T16:45:23.674Z,3.38
2023-02-27T16:47:52.899Z,3.75
2023-02-27T16:50:38.671Z,3.85
2023-02-27T16:53:05.355Z,3.65
2023-02-27T16:55:38.414Z,3.70
2023-02-27T16:58:28.621Z,3.42
2023-02-27T17:01:02.805Z,3.60
2023-02-27T17:03:35.569Z,5.05
2023-02-27T17:08:37.413Z,7.10
2023-02-27T17:11:07.759Z,4.55
2023-02-27T17:13:38.157Z,4.18
2023-02-27T17:16:17.058Z,5.53
2023-02-27T17:18:43.757Z,6.95
2023-02-27T17:21:10.828Z,5.82
2023-02-27T17:23:37.817Z,7.18
2023-02-27T17:26:08.714Z,13.07
2023-02-27T17:28:41.416Z,11.90
2023-02-27T17:31:24.809Z,9.05
2023-02-27T17:33:52.146Z,6.88
2023-02-27T17:36:19.601Z,9.30
2023-02-27T17:38:48.038Z,7.03
2023-02-27T17:41:15.150Z,7.05
2023-02-27T17:44:12.740Z,6.93
2023-02-27T17:46:49.115Z,7.70
2023-02-27T17:49:16.161Z,6.95
2023-02-27T17:51:43.172Z,6.35
2023-02-27T17:54:10.047Z,7.72
2023-02-27T17:56:40.897Z,6.43
2023-02-27T17:59:10.498Z,5.45
2023-02-27T18:01:37.512Z,7.57
2023-02-27T18:04:05.058Z,8.27
2023-02-27T18:06:32.115Z,7.53
2023-02-27T18:08:58.934Z,7.13
2023-02-27T18:11:25.784Z,6.03
2023-02-27T18:13:52.750Z,6.35
2023-02-27T18:16:22.023Z,5.53
2023-02-27T18:18:49.496Z,8.30
2023-02-27T18:21:20.341Z,5.50
2023-02-27T18:23:47.796Z,5.55
2023-02-27T18:26:28.971Z,7.93
2023-02-27T18:29:03.502Z,6.30
2023-02-27T18:31:34.884Z,5.78
2023-02-27T18:34:01.978Z,4.88
2023-02-27T18:36:29.764Z,5.65
2023-02-27T18:38:59.238Z,5.97
2023-02-27T18:41:27.544Z,4.82
2023-02-27T18:43:55.187Z,5.70
2023-02-27T18:46:22.760Z,5.32
2023-02-27T18:48:50.018Z,5.80
2023-02-27T18:51:18.302Z,5.78
2023-02-27T18:53:47.661Z,4.90
2023-02-27T18:56:16.043Z,6.40
2023-02-27T18:58:43.362Z,5.38
2023-02-27T19:01:21.649Z,4.85
2023-02-27T19:03:48.811Z,5.85
2023-02-27T19:06:16.012Z,5.32
2023-02-27T19:08:43.611Z,5.15
2023-02-27T19:11:10.587Z,6.05
2023-02-27T19:13:37.348Z,6.57
2023-02-27T19:16:07.049Z,5.85
2023-02-27T19:18:34.152Z,6.57
2023-02-27T19:21:04.650Z,6.70
2023-02-27T19:23:31.531Z,7.15
2023-02-27T19:25:59.191Z,6.22
2023-02-27T19:28:26.439Z,6.35
2023-02-27T19:30:55.797Z,10.18
2023-02-27T19:33:22.982Z,11.93
2023-02-27T19:35:50.136Z,13.07
2023-02-27T19:38:17.282Z,11.68
2023-02-27T19:40:44.231Z,9.38
2023-02-27T19:43:15.209Z,8.88
2023-02-27T19:45:42.368Z,8.00
2023-02-27T19:48:09.200Z,7.40
2023-02-27T19:50:35.979Z,6.32
2023-02-27T19:53:02.850Z,6.53
2023-02-27T19:55:29.624Z,5.00
2023-02-27T19:57:56.841Z,5.60
2023-02-27T20:00:29.916Z,6.00
2023-02-27T20:02:57.798Z,6.65
2023-02-27T20:05:24.981Z,6.40
2023-02-27T20:07:52.961Z,8.02
2023-02-27T20:10:19.865Z,7.47
2023-02-27T20:12:46.780Z,7.68
2023-02-27T20:15:13.545Z,6.95
2023-02-27T20:17:42.017Z,6.07
2023-02-27T20:20:09.561Z,7.35
2023-02-27T20:22:38.180Z,7.55
2023-02-27T20:25:05.143Z,8.50
2023-02-27T20:27:35.797Z,8.23
2023-02-27T20:30:02.580Z,8.98
2023-02-27T20:32:29.614Z,8.60
2023-02-27T20:34:56.868Z,8.32
2023-02-27T20:37:23.697Z,8.20
2023-02-27T20:39:50.924Z,7.10
2023-02-27T20:42:20.808Z,7.30
2023-02-27T20:44:48.226Z,8.20
2023-02-27T20:47:14.981Z,10.52
2023-02-27T20:49:41.790Z,8.27
2023-02-27T20:52:08.649Z,8.75
2023-02-27T20:54:35.406Z,9.07
2023-02-27T20:57:02.395Z,8.65
2023-02-27T20:59:30.002Z,8.40
2023-02-27T21:03:39.705Z,7.55
2023-02-27T21:05:37.584Z,6.88
2023-02-27T21:08:04.561Z,6.80
2023-02-27T21:10:38.464Z,7.13
2023-02-27T21:15:35.351Z,6.47
2023-02-27T21:18:02.173Z,6.25
2023-02-27T21:20:28.971Z,6.35
2023-02-27T21:22:56.050Z,6.07
2023-02-27T21:25:23.933Z,5.53
2023-02-27T21:27:50.906Z,6.03
2023-02-27T21:30:20.040Z,6.38
2023-02-27T21:32:46.886Z,5.35
2023-02-27T21:35:13.674Z,5.82
2023-02-27T21:37:46.677Z,5.63
2023-02-27T21:42:40.278Z,5.75
2023-02-27T21:45:07.444Z,5.20
2023-02-27T21:47:34.515Z,4.72
2023-02-27T21:50:01.444Z,5.50
2023-02-27T21:52:28.143Z,4.88
2023-02-27T21:54:56.421Z,5.03
2023-02-27T21:57:25.131Z,4.95
2023-02-27T21:59:52.077Z,4.07
2023-02-27T22:02:18.902Z,4.65
2023-02-27T22:04:45.689Z,4.78
2023-02-27T22:07:12.421Z,4.80
2023-02-27T22:09:39.259Z,4.65
2023-02-27T22:12:06.229Z,5.35
2023-02-27T22:14:33.011Z,4.75
2023-02-27T22:16:59.801Z,5.38
2023-02-27T22:19:29.650Z,5.22
2023-02-27T22:21:56.534Z,5.38
2023-02-27T22:24:23.406Z,5.50
2023-02-27T22:26:50.395Z,5.38
2023-02-27T22:29:17.758Z,6.03
2023-02-27T22:31:44.584Z,5.22
2023-02-27T22:34:12.577Z,5.35
2023-02-27T22:36:41.818Z,5.78
2023-02-27T22:39:09.268Z,5.10
2023-02-27T22:41:37.389Z,5.18
2023-02-27T22:44:04.718Z,5.05
2023-02-27T22:46:36.271Z,5.65
2023-02-27T22:49:04.773Z,5.15
2023-02-27T22:51:36.865Z,5.78
2023-02-27T22:54:04.990Z,5.82
2023-02-27T22:56:31.955Z,4.88
2023-02-27T22:58:59.428Z,6.22
2023-02-27T23:01:28.950Z,5.13
2023-02-27T23:03:57.640Z,5.40
2023-02-27T23:06:26.576Z,5.50
2023-02-27T23:08:53.692Z,5.43
2023-02-27T23:11:20.700Z,5.90
2023-02-27T23:13:47.971Z,5.78
2023-02-27T23:16:14.854Z,5.80
2023-02-27T23:18:42.717Z,6.03
2023-02-27T23:21:09.961Z,5.07
2023-02-27T23:23:36.913Z,5.60
2023-02-27T23:26:05.436Z,5.10
2023-02-27T23:28:35.936Z,4.72
2023-02-27T23:31:03.361Z,5.20
2023-02-27T23:33:30.407Z,5.45
2023-02-27T23:35:57.783Z,5.68
2023-02-27T23:38:25.396Z,6.07
2023-02-27T23:40:52.103Z,5.63
2023-02-27T23:43:18.792Z,6.13
2023-02-27T23:45:45.621Z,6.18
2023-02-27T23:48:13.010Z,6.57
2023-02-27T23:50:41.408Z,5.55
2023-02-27T23:53:08.316Z,6.18
2023-02-27T23:55:37.161Z,5.55
2023-02-27T23:58:05.625Z,5.28
