createdAt,value
2018-10-02T00:00:47.230Z,47.69
2018-10-02T00:03:13.587Z,47.65
2018-10-02T00:05:39.947Z,47.70
2018-10-02T00:08:06.347Z,47.75
2018-10-02T00:10:32.680Z,47.74
2018-10-02T00:12:59.057Z,47.76
2018-10-02T00:15:25.406Z,47.82
2018-10-02T00:17:51.817Z,47.83
2018-10-02T00:20:18.166Z,47.88
2018-10-02T00:22:44.572Z,47.77
2018-10-02T00:25:10.938Z,47.81
2018-10-02T00:27:37.364Z,47.87
2018-10-02T00:30:03.748Z,47.81
2018-10-02T00:32:30.092Z,47.84
2018-10-02T00:34:56.581Z,47.92
2018-10-02T00:37:22.954Z,47.91
2018-10-02T00:39:49.431Z,47.87
2018-10-02T00:42:15.823Z,47.84
2018-10-02T00:44:42.251Z,47.85
2018-10-02T00:47:08.586Z,47.91
2018-10-02T00:49:35.022Z,47.86
2018-10-02T00:52:01.360Z,47.86
2018-10-02T00:54:27.696Z,47.93
2018-10-02T00:56:54.041Z,47.93
2018-10-02T00:59:20.383Z,47.95
2018-10-02T01:01:46.805Z,48.03
2018-10-02T01:04:13.128Z,48.33
2018-10-02T01:06:39.475Z,48.49
2018-10-02T01:09:05.894Z,49.20
2018-10-02T01:11:32.230Z,49.22
2018-10-02T01:13:58.556Z,49.62
2018-10-02T01:16:24.881Z,49.52
2018-10-02T01:18:51.215Z,49.46
2018-10-02T01:21:17.609Z,49.71
2018-10-02T01:23:44.025Z,49.71
2018-10-02T01:26:10.395Z,49.85
2018-10-02T01:28:36.731Z,50.06
2018-10-02T01:31:03.071Z,49.88
2018-10-02T01:33:29.424Z,50.02
2018-10-02T01:35:55.824Z,49.90
2018-10-02T01:38:22.172Z,49.96
2018-10-02T01:40:48.729Z,49.91
2018-10-02T01:43:15.076Z,50.14
2018-10-02T01:45:41.528Z,49.97
2018-10-02T01:48:07.865Z,50.06
2018-10-02T01:50:34.188Z,50.06
2018-10-02T01:53:00.518Z,50.18
2018-10-02T01:55:26.898Z,50.34
2018-10-02T01:57:53.247Z,50.25
2018-10-02T02:00:19.669Z,50.27
2018-10-02T02:02:46.066Z,50.24
2018-10-02T02:05:12.386Z,50.07
2018-10-02T02:07:38.722Z,50.17
2018-10-02T02:10:05.057Z,50.18
2018-10-02T02:12:31.403Z,50.11
2018-10-02T02:14:57.752Z,50.39
2018-10-02T02:17:24.144Z,50.14
2018-10-02T02:19:50.487Z,50.45
2018-10-02T02:22:16.851Z,50.25
2018-10-02T02:24:43.270Z,50.23
2018-10-02T02:27:09.676Z,50.06
2018-10-02T02:29:36.014Z,50.07
2018-10-02T02:32:02.372Z,50.11
2018-10-02T02:34:28.709Z,50.29
2018-10-02T02:36:55.094Z,50.18
2018-10-02T02:39:21.468Z,50.30
2018-10-02T02:41:47.839Z,50.04
2018-10-02T02:44:14.232Z,50.05
2018-10-02T02:46:40.647Z,50.24
2018-10-02T02:49:06.955Z,50.12
2018-10-02T02:51:33.300Z,50.22
2018-10-02T02:53:59.675Z,50.24
2018-10-02T02:56:26.091Z,50.20
2018-10-02T02:58:52.518Z,50.25
2018-10-02T03:01:18.851Z,50.05
2018-10-02T03:03:45.184Z,50.08
2018-10-02T03:06:11.613Z,50.07
2018-10-02T03:08:38.012Z,50.11
2018-10-02T03:11:04.357Z,50.22
2018-10-02T03:13:30.708Z,50.07
2018-10-02T03:15:57.071Z,50.19
2018-10-02T03:18:23.476Z,50.18
2018-10-02T03:20:49.823Z,50.13
2018-10-02T03:23:16.200Z,50.08
2018-10-02T03:25:42.517Z,50.05
2018-10-02T03:28:08.896Z,49.79
2018-10-02T03:30:35.292Z,49.82
2018-10-02T03:33:01.660Z,49.61
2018-10-02T03:35:28.081Z,49.45
2018-10-02T03:37:54.491Z,49.40
2018-10-02T03:40:20.817Z,49.42
2018-10-02T03:42:47.149Z,49.22
2018-10-02T03:45:13.531Z,49.30
2018-10-02T03:47:39.880Z,49.22
2018-10-02T03:50:06.256Z,49.11
2018-10-02T03:52:32.644Z,49.02
2018-10-02T03:54:59.042Z,48.86
2018-10-02T03:57:25.388Z,48.92
2018-10-02T03:59:51.766Z,49.34
2018-10-02T04:02:18.098Z,49.08
2018-10-02T04:04:44.431Z,48.92
2018-10-02T04:07:10.839Z,48.99
2018-10-02T04:09:37.189Z,48.94
2018-10-02T04:12:03.557Z,48.73
2018-10-02T04:14:29.965Z,48.86
2018-10-02T04:16:56.321Z,48.65
2018-10-02T04:19:22.664Z,48.70
2018-10-02T04:21:49.047Z,48.66
2018-10-02T04:24:15.453Z,48.58
2018-10-02T04:26:41.806Z,48.43
2018-10-02T04:29:08.197Z,48.43
2018-10-02T04:31:34.573Z,48.41
2018-10-02T04:34:01.034Z,48.16
2018-10-02T04:36:27.410Z,48.16
2018-10-02T04:38:53.748Z,48.17
2018-10-02T04:41:20.099Z,47.91
2018-10-02T04:43:46.432Z,48.06
2018-10-02T04:46:12.759Z,47.72
2018-10-02T04:48:39.230Z,47.86
2018-10-02T04:51:05.584Z,47.76
2018-10-02T04:53:32.032Z,47.66
2018-10-02T04:55:58.456Z,47.49
2018-10-02T04:58:24.802Z,47.65
2018-10-02T05:00:51.187Z,47.97
2018-10-02T05:03:17.529Z,47.42
2018-10-02T05:05:43.871Z,47.53
2018-10-02T05:08:10.314Z,47.30
2018-10-02T05:10:36.635Z,47.19
2018-10-02T05:13:02.990Z,47.03
2018-10-02T05:15:29.376Z,46.59
2018-10-02T05:17:55.734Z,46.67
2018-10-02T05:20:22.101Z,46.58
2018-10-02T05:22:48.450Z,46.14
2018-10-02T05:25:14.849Z,46.15
2018-10-02T05:27:41.252Z,45.82
2018-10-02T05:30:07.564Z,45.58
2018-10-02T05:32:33.964Z,45.49
2018-10-02T05:35:00.392Z,45.12
2018-10-02T05:37:26.747Z,44.96
2018-10-02T05:39:53.123Z,45.28
2018-10-02T05:42:19.532Z,44.84
2018-10-02T05:44:46.155Z,44.86
2018-10-02T05:47:12.516Z,44.71
2018-10-02T05:49:38.917Z,44.66
2018-10-02T05:54:37.268Z,44.33
2018-10-02T05:57:03.638Z,44.73
2018-10-02T05:59:30.034Z,44.51
2018-10-02T06:01:56.468Z,44.76
2018-10-02T06:04:22.792Z,44.45
2018-10-02T06:06:49.158Z,44.46
2018-10-02T06:09:16.518Z,44.84
2018-10-02T06:11:42.881Z,44.20
2018-10-02T06:14:09.214Z,43.60
2018-10-02T06:16:35.568Z,43.53
2018-10-02T06:19:01.969Z,43.32
2018-10-02T06:21:28.448Z,43.81
2018-10-02T06:23:55.520Z,43.44
2018-10-02T06:26:21.929Z,43.66
2018-10-02T06:28:48.350Z,43.41
2018-10-02T06:31:15.937Z,43.47
2018-10-02T06:33:42.362Z,43.09
2018-10-02T06:36:08.742Z,43.27
2018-10-02T06:38:35.465Z,43.16
2018-10-02T06:41:01.737Z,43.32
2018-10-02T06:43:28.122Z,42.96
2018-10-02T06:45:54.634Z,43.14
2018-10-02T06:48:21.501Z,43.22
2018-10-02T06:50:47.936Z,43.05
2018-10-02T06:53:14.379Z,42.71
2018-10-02T06:55:40.797Z,42.48
2018-10-02T06:58:07.322Z,42.86
2018-10-02T07:00:33.876Z,42.95
2018-10-02T07:03:00.344Z,42.87
2018-10-02T07:05:26.727Z,42.96
2018-10-02T07:07:53.155Z,42.87
2018-10-02T07:10:19.550Z,42.56
2018-10-02T07:12:45.919Z,42.29
2018-10-02T07:15:12.345Z,42.69
2018-10-02T07:17:38.801Z,42.87
2018-10-02T07:20:05.178Z,42.26
2018-10-02T07:22:31.612Z,42.14
2018-10-02T07:24:57.999Z,42.46
2018-10-02T07:27:24.504Z,42.63
2018-10-02T07:29:50.848Z,41.87
2018-10-02T07:32:17.202Z,42.04
2018-10-02T07:34:43.573Z,42.25
2018-10-02T07:37:09.940Z,42.30
2018-10-02T07:39:36.306Z,41.83
2018-10-02T07:42:02.707Z,42.14
2018-10-02T07:44:29.073Z,41.89
2018-10-02T07:46:55.566Z,42.18
2018-10-02T07:49:21.993Z,42.18
2018-10-02T07:51:48.373Z,41.97
2018-10-02T07:54:14.706Z,41.89
2018-10-02T07:56:41.126Z,42.25
2018-10-02T07:59:07.593Z,41.86
2018-10-02T08:01:34.061Z,42.05
2018-10-02T08:04:00.605Z,42.21
2018-10-02T08:06:27.527Z,42.21
2018-10-02T08:08:53.927Z,42.33
2018-10-02T08:11:20.299Z,42.58
2018-10-02T08:13:46.728Z,42.76
2018-10-02T08:16:13.084Z,42.97
2018-10-02T08:18:39.433Z,43.00
2018-10-02T08:21:06.376Z,43.12
2018-10-02T08:23:32.774Z,43.21
2018-10-02T08:25:59.200Z,43.34
2018-10-02T08:28:25.560Z,43.32
2018-10-02T08:30:51.893Z,43.42
2018-10-02T08:33:18.296Z,43.35
2018-10-02T08:35:44.780Z,43.52
2018-10-02T08:38:11.064Z,43.45
2018-10-02T08:40:37.421Z,43.65
2018-10-02T08:43:03.783Z,43.63
2018-10-02T08:45:30.231Z,43.58
2018-10-02T08:47:56.604Z,43.54
2018-10-02T08:50:22.975Z,43.67
2018-10-02T08:52:49.334Z,43.69
2018-10-02T08:55:15.715Z,43.59
2018-10-02T08:57:42.116Z,43.81
2018-10-02T09:00:08.501Z,43.92
2018-10-02T09:02:34.865Z,43.79
2018-10-02T09:05:01.379Z,43.87
2018-10-02T09:07:27.786Z,43.89
2018-10-02T09:09:54.324Z,44.12
2018-10-02T09:12:20.779Z,44.05
2018-10-02T09:14:47.103Z,43.48
2018-10-02T09:17:13.439Z,43.47
2018-10-02T09:19:39.862Z,43.49
2018-10-02T09:22:06.251Z,43.20
2018-10-02T09:24:32.688Z,43.27
2018-10-02T09:26:59.053Z,43.18
2018-10-02T09:29:25.499Z,42.95
2018-10-02T09:31:51.832Z,43.08
2018-10-02T09:34:18.245Z,43.25
2018-10-02T09:36:44.628Z,43.17
2018-10-02T09:39:10.955Z,43.20
2018-10-02T09:41:37.794Z,43.09
2018-10-02T09:44:04.265Z,43.25
2018-10-02T09:46:30.590Z,43.46
2018-10-02T09:48:56.994Z,43.37
2018-10-02T09:51:23.393Z,44.10
2018-10-02T09:53:49.916Z,44.07
2018-10-02T09:56:16.395Z,44.15
2018-10-02T09:58:43.011Z,44.15
2018-10-02T10:01:09.449Z,43.94
2018-10-02T10:03:36.501Z,44.26
2018-10-02T10:06:03.692Z,44.32
2018-10-02T10:08:30.200Z,44.46
2018-10-02T10:10:56.607Z,44.71
2018-10-02T10:13:22.972Z,44.02
2018-10-02T10:15:49.345Z,44.06
2018-10-02T10:18:15.818Z,44.06
2018-10-02T10:20:42.245Z,44.42
2018-10-02T10:23:08.680Z,44.24
2018-10-02T10:25:35.078Z,44.29
2018-10-02T10:28:01.497Z,44.36
2018-10-02T10:30:27.888Z,44.35
2018-10-02T10:32:54.265Z,44.39
2018-10-02T10:35:20.735Z,44.58
2018-10-02T10:37:47.086Z,44.56
2018-10-02T10:40:13.601Z,44.97
2018-10-02T10:42:39.990Z,44.97
2018-10-02T10:45:06.382Z,45.08
2018-10-02T10:47:32.828Z,44.76
2018-10-02T10:49:59.229Z,44.83
2018-10-02T10:52:25.647Z,44.19
2018-10-02T10:54:52.052Z,44.61
2018-10-02T10:57:18.564Z,44.55
2018-10-02T10:59:44.981Z,43.81
2018-10-02T11:02:11.415Z,43.77
2018-10-02T11:04:37.788Z,44.59
2018-10-02T11:07:04.215Z,44.76
2018-10-02T11:09:31.743Z,44.84
2018-10-02T11:11:58.074Z,44.95
2018-10-02T11:14:24.508Z,44.81
2018-10-02T11:16:50.908Z,44.94
2018-10-02T11:19:17.335Z,45.00
2018-10-02T11:21:43.849Z,44.71
2018-10-02T11:24:10.248Z,44.98
2018-10-02T11:26:36.680Z,44.98
2018-10-02T11:29:03.068Z,45.05
2018-10-02T11:31:29.533Z,45.01
2018-10-02T11:33:56.658Z,45.01
2018-10-02T11:36:23.035Z,44.95
2018-10-02T11:38:49.480Z,45.15
2018-10-02T11:41:15.885Z,44.85
2018-10-02T11:43:42.365Z,45.06
2018-10-02T11:46:08.673Z,44.98
2018-10-02T11:48:35.121Z,45.05
2018-10-02T11:51:01.677Z,44.80
2018-10-02T11:53:27.965Z,45.08
2018-10-02T11:55:54.450Z,44.79
2018-10-02T11:58:20.882Z,44.86
2018-10-02T12:00:47.253Z,44.81
2018-10-02T12:03:13.742Z,44.68
2018-10-02T12:05:40.028Z,44.68
2018-10-02T12:08:06.491Z,44.65
2018-10-02T12:10:32.940Z,44.82
2018-10-02T12:12:59.382Z,44.91
2018-10-02T12:15:25.743Z,44.76
2018-10-02T12:17:52.194Z,44.71
2018-10-02T12:20:18.590Z,44.68
2018-10-02T12:22:44.925Z,44.65
2018-10-02T12:25:11.264Z,44.79
2018-10-02T12:27:37.620Z,44.64
2018-10-02T12:30:04.190Z,44.78
2018-10-02T12:32:30.612Z,44.94
2018-10-02T12:34:56.960Z,44.50
2018-10-02T12:37:23.296Z,44.08
2018-10-02T12:39:49.657Z,44.42
2018-10-02T12:42:16.040Z,44.39
2018-10-02T12:44:42.433Z,44.72
2018-10-02T12:47:09.224Z,44.80
2018-10-02T12:49:35.623Z,44.41
2018-10-02T12:52:01.992Z,44.40
2018-10-02T12:54:29.341Z,44.06
2018-10-02T12:56:55.676Z,44.26
2018-10-02T12:59:22.114Z,44.40
2018-10-02T13:01:48.478Z,44.33
2018-10-02T13:04:14.975Z,44.38
2018-10-02T13:06:41.404Z,44.40
2018-10-02T13:09:07.872Z,44.59
2018-10-02T13:11:34.270Z,44.01
2018-10-02T13:14:00.707Z,44.13
2018-10-02T13:16:27.058Z,43.82
2018-10-02T13:18:53.407Z,44.11
2018-10-02T13:21:19.803Z,44.15
2018-10-02T13:23:46.192Z,44.17
2018-10-02T13:26:12.604Z,44.18
2018-10-02T13:28:39.000Z,44.28
2018-10-02T13:31:05.381Z,44.08
2018-10-02T13:33:31.755Z,43.83
2018-10-02T13:35:58.213Z,43.89
2018-10-02T13:38:24.706Z,43.78
2018-10-02T13:40:51.116Z,43.79
2018-10-02T13:43:18.392Z,43.67
2018-10-02T13:45:44.799Z,43.42
2018-10-02T13:48:11.151Z,43.45
2018-10-02T13:50:37.630Z,43.62
2018-10-02T13:53:03.987Z,43.43
2018-10-02T13:55:30.372Z,43.44
2018-10-02T13:57:56.807Z,43.65
2018-10-02T14:00:23.170Z,43.33
2018-10-02T14:02:49.673Z,43.40
2018-10-02T14:05:16.031Z,43.23
2018-10-02T14:07:42.397Z,43.34
2018-10-02T14:10:08.762Z,43.17
2018-10-02T14:12:35.174Z,43.23
2018-10-02T14:15:01.671Z,43.15
2018-10-02T14:17:27.939Z,43.02
2018-10-02T14:19:54.321Z,43.21
2018-10-02T14:22:20.716Z,43.00
2018-10-02T14:24:47.069Z,43.00
2018-10-02T14:27:14.608Z,43.00
2018-10-02T14:29:41.120Z,42.94
2018-10-02T14:32:07.688Z,43.08
2018-10-02T14:34:34.012Z,43.13
2018-10-02T14:37:00.368Z,42.80
2018-10-02T14:39:26.767Z,42.68
2018-10-02T14:41:53.311Z,42.81
2018-10-02T14:44:19.709Z,42.85
2018-10-02T14:46:46.132Z,42.81
2018-10-02T14:49:12.497Z,42.80
2018-10-02T14:51:38.832Z,42.80
2018-10-02T14:54:05.204Z,42.66
2018-10-02T14:56:31.544Z,42.68
2018-10-02T14:58:57.961Z,42.63
2018-10-02T15:01:24.369Z,42.62
2018-10-02T15:03:50.720Z,42.71
2018-10-02T15:06:17.118Z,42.76
2018-10-02T15:08:43.513Z,42.70
2018-10-02T15:11:09.941Z,42.67
2018-10-02T15:13:36.934Z,42.89
2018-10-02T15:16:03.336Z,42.89
2018-10-02T15:18:29.751Z,42.97
2018-10-02T15:20:56.161Z,43.00
2018-10-02T15:23:22.563Z,43.13
2018-10-02T15:25:48.908Z,43.19
2018-10-02T15:28:15.243Z,43.21
2018-10-02T15:30:43.146Z,43.27
2018-10-02T15:33:09.490Z,43.34
2018-10-02T15:35:35.896Z,43.35
2018-10-02T15:38:02.298Z,43.41
2018-10-02T15:40:28.610Z,43.40
2018-10-02T15:42:54.966Z,43.39
2018-10-02T15:45:21.379Z,43.38
2018-10-02T15:47:47.711Z,43.46
2018-10-02T15:50:14.060Z,43.42
2018-10-02T15:52:40.466Z,43.51
2018-10-02T15:55:06.852Z,43.75
2018-10-02T15:57:33.313Z,43.73
2018-10-02T15:59:59.677Z,43.91
2018-10-02T16:02:26.199Z,43.86
2018-10-02T16:04:52.595Z,43.98
2018-10-02T16:07:18.938Z,43.84
2018-10-02T16:09:45.288Z,43.97
2018-10-02T16:12:11.648Z,44.08
2018-10-02T16:14:38.006Z,44.12
2018-10-02T16:17:04.399Z,44.12
2018-10-02T16:19:30.740Z,44.19
2018-10-02T16:21:57.163Z,44.22
2018-10-02T16:24:23.525Z,44.27
2018-10-02T16:26:49.879Z,44.29
2018-10-02T16:29:16.237Z,44.36
2018-10-02T16:31:42.581Z,44.43
2018-10-02T16:34:09.206Z,44.64
2018-10-02T16:36:35.848Z,44.52
2018-10-02T16:39:02.431Z,44.61
2018-10-02T16:41:28.860Z,44.69
2018-10-02T16:43:55.216Z,44.74
2018-10-02T16:46:21.560Z,44.63
2018-10-02T16:48:48.043Z,44.69
2018-10-02T16:51:15.092Z,44.77
2018-10-02T16:53:42.413Z,44.72
2018-10-02T16:56:08.808Z,44.83
2018-10-02T16:58:35.271Z,44.92
2018-10-02T17:01:01.624Z,44.91
2018-10-02T17:03:28.020Z,45.12
2018-10-02T17:05:54.412Z,45.18
2018-10-02T17:08:20.793Z,45.04
2018-10-02T17:10:47.721Z,44.99
2018-10-02T17:13:14.075Z,44.96
2018-10-02T17:15:40.436Z,44.87
2018-10-02T17:18:06.833Z,44.84
2018-10-02T17:20:33.168Z,44.87
2018-10-02T17:22:59.555Z,44.88
2018-10-02T17:25:26.039Z,44.92
2018-10-02T17:27:52.446Z,44.88
2018-10-02T17:30:18.794Z,44.95
2018-10-02T17:32:45.213Z,44.95
2018-10-02T17:35:11.558Z,45.00
2018-10-02T17:37:37.991Z,45.01
2018-10-02T17:40:04.362Z,45.07
2018-10-02T17:42:30.743Z,45.11
2018-10-02T17:44:57.116Z,45.12
2018-10-02T17:47:23.496Z,45.02
2018-10-02T17:49:49.908Z,45.02
2018-10-02T17:52:16.265Z,45.17
2018-10-02T17:54:42.718Z,45.17
2018-10-02T17:57:09.101Z,45.21
2018-10-02T17:59:35.492Z,45.24
2018-10-02T18:02:01.835Z,45.34
2018-10-02T18:04:28.188Z,45.36
2018-10-02T18:06:54.608Z,45.39
2018-10-02T18:09:21.004Z,45.46
2018-10-02T18:11:47.396Z,45.42
2018-10-02T18:14:13.754Z,45.47
2018-10-02T18:16:40.146Z,45.49
2018-10-02T18:19:06.497Z,45.58
2018-10-02T18:21:32.828Z,45.57
2018-10-02T18:23:59.195Z,45.67
2018-10-02T18:26:25.553Z,45.69
2018-10-02T18:28:51.996Z,45.77
2018-10-02T18:31:18.356Z,45.78
2018-10-02T18:33:44.714Z,45.89
2018-10-02T18:36:11.088Z,45.92
2018-10-02T18:38:37.443Z,45.93
2018-10-02T18:41:03.825Z,45.97
2018-10-02T18:43:30.183Z,46.05
2018-10-02T18:45:56.580Z,46.13
2018-10-02T18:48:22.978Z,46.25
2018-10-02T18:50:49.455Z,46.55
2018-10-02T18:53:15.821Z,46.63
2018-10-02T18:55:42.212Z,46.45
2018-10-02T18:58:08.709Z,46.54
2018-10-02T19:00:35.069Z,46.55
2018-10-02T19:03:01.426Z,46.59
2018-10-02T19:05:27.892Z,46.61
2018-10-02T19:07:54.251Z,46.67
2018-10-02T19:12:53.155Z,46.88
2018-10-02T19:15:19.524Z,46.78
2018-10-02T19:17:46.001Z,46.80
2018-10-02T19:20:12.397Z,46.93
2018-10-02T19:22:38.760Z,46.87
2018-10-02T19:25:05.208Z,46.96
2018-10-02T19:27:31.500Z,46.88
2018-10-02T19:29:57.868Z,46.84
2018-10-02T19:32:24.207Z,46.91
2018-10-02T19:34:50.659Z,46.90
2018-10-02T19:37:17.021Z,46.91
2018-10-02T19:39:43.418Z,47.02
2018-10-02T19:42:09.769Z,46.93
2018-10-02T19:44:36.155Z,47.01
2018-10-02T19:47:02.517Z,46.98
2018-10-02T19:49:28.864Z,47.05
2018-10-02T19:51:55.211Z,47.04
2018-10-02T19:54:21.632Z,47.06
2018-10-02T19:56:48.145Z,47.13
2018-10-02T19:59:14.582Z,46.97
2018-10-02T20:01:40.939Z,47.03
2018-10-02T20:04:07.288Z,47.03
2018-10-02T20:06:33.674Z,47.08
2018-10-02T20:09:00.004Z,47.06
2018-10-02T20:11:26.440Z,47.10
2018-10-02T20:13:52.786Z,47.05
2018-10-02T20:16:19.178Z,47.12
2018-10-02T20:18:45.530Z,47.00
2018-10-02T20:21:11.868Z,47.11
2018-10-02T20:23:38.192Z,47.15
2018-10-02T20:26:04.532Z,47.08
2018-10-02T20:28:30.872Z,47.13
2018-10-02T20:30:57.219Z,47.08
2018-10-02T20:33:23.550Z,47.07
2018-10-02T20:35:49.910Z,47.07
2018-10-02T20:38:16.958Z,47.18
2018-10-02T20:40:43.316Z,47.04
2018-10-02T20:43:09.685Z,46.97
2018-10-02T20:45:36.036Z,47.03
2018-10-02T20:48:02.388Z,47.14
2018-10-02T20:50:28.746Z,47.03
2018-10-02T20:52:55.096Z,47.01
2018-10-02T20:55:21.445Z,46.96
2018-10-02T20:57:47.808Z,47.10
2018-10-02T21:00:14.259Z,46.92
2018-10-02T21:02:40.817Z,46.96
2018-10-02T21:05:07.250Z,46.96
2018-10-02T21:07:33.673Z,46.94
2018-10-02T21:10:00.045Z,47.01
2018-10-02T21:12:26.538Z,46.85
2018-10-02T21:14:52.893Z,47.00
2018-10-02T21:17:19.315Z,46.86
2018-10-02T21:19:45.692Z,47.03
2018-10-02T21:22:12.080Z,46.83
2018-10-02T21:24:38.707Z,46.94
2018-10-02T21:27:05.066Z,46.92
2018-10-02T21:29:31.516Z,46.91
2018-10-02T21:31:57.903Z,46.98
2018-10-02T21:34:24.304Z,46.94
2018-10-02T21:36:50.693Z,46.88
2018-10-02T21:39:17.039Z,46.88
2018-10-02T21:41:43.397Z,46.80
2018-10-02T21:44:09.767Z,46.91
2018-10-02T21:46:36.115Z,46.97
2018-10-02T21:49:02.511Z,46.96
2018-10-02T21:51:28.897Z,46.96
2018-10-02T21:53:55.288Z,46.95
2018-10-02T21:56:21.645Z,46.88
2018-10-02T21:58:48.108Z,46.91
2018-10-02T22:01:14.457Z,46.92
2018-10-02T22:03:40.887Z,46.77
2018-10-02T22:06:07.253Z,46.77
2018-10-02T22:08:33.700Z,46.88
2018-10-02T22:11:00.215Z,46.93
2018-10-02T22:13:26.685Z,46.83
2018-10-02T22:15:53.086Z,46.82
2018-10-02T22:18:19.516Z,46.94
2018-10-02T22:20:45.931Z,46.85
2018-10-02T22:23:12.276Z,46.91
2018-10-02T22:25:38.633Z,46.76
2018-10-02T22:28:05.098Z,46.88
2018-10-02T22:30:31.459Z,46.85
2018-10-02T22:32:57.818Z,46.71
2018-10-02T22:35:24.247Z,46.75
2018-10-02T22:37:50.633Z,46.87
2018-10-02T22:40:17.161Z,46.75
2018-10-02T22:42:43.515Z,46.67
2018-10-02T22:45:09.917Z,46.87
2018-10-02T22:47:36.286Z,46.78
2018-10-02T22:50:02.689Z,46.77
2018-10-02T22:52:29.151Z,46.63
2018-10-02T22:54:55.542Z,46.83
2018-10-02T22:57:21.909Z,46.82
2018-10-02T22:59:48.353Z,46.70
2018-10-02T23:02:14.700Z,46.77
2018-10-02T23:04:41.110Z,46.74
2018-10-02T23:07:07.440Z,46.79
2018-10-02T23:09:33.833Z,46.79
2018-10-02T23:12:00.181Z,46.77
2018-10-02T23:14:26.585Z,46.67
2018-10-02T23:16:52.924Z,46.75
2018-10-02T23:19:19.373Z,46.80
2018-10-02T23:21:45.765Z,46.77
2018-10-02T23:24:12.193Z,46.69
2018-10-02T23:26:38.550Z,46.64
2018-10-02T23:29:05.256Z,46.77
2018-10-02T23:31:31.590Z,46.78
2018-10-02T23:33:57.936Z,46.76
2018-10-02T23:36:24.351Z,46.65
2018-10-02T23:38:50.708Z,46.76
2018-10-02T23:41:17.041Z,46.66
2018-10-02T23:43:43.388Z,46.70
2018-10-02T23:46:09.780Z,46.83
2018-10-02T23:48:36.508Z,46.55
2018-10-02T23:51:02.947Z,46.63
2018-10-02T23:53:29.286Z,46.85
2018-10-02T23:55:55.684Z,46.77
2018-10-02T23:58:22.031Z,46.68
