createdAt,value
2022-08-26T00:04:41.366Z,6.65
2022-08-26T00:09:47.294Z,6.05
2022-08-26T00:14:52.110Z,6.80
2022-08-26T00:19:55.114Z,6.60
2022-08-26T00:24:58.504Z,6.28
2022-08-26T00:30:04.945Z,6.30
2022-08-26T00:35:10.666Z,5.85
2022-08-26T00:40:18.509Z,6.07
2022-08-26T00:45:23.806Z,6.90
2022-08-26T00:50:31.965Z,6.30
2022-08-26T00:55:39.030Z,6.53
2022-08-26T01:00:45.241Z,6.82
2022-08-26T01:05:48.468Z,7.25
2022-08-26T01:10:52.595Z,6.93
2022-08-26T01:16:04.211Z,6.70
2022-08-26T01:21:16.380Z,7.10
2022-08-26T01:26:26.165Z,6.60
2022-08-26T01:31:32.804Z,5.97
2022-08-26T01:36:38.380Z,5.95
2022-08-26T01:41:44.197Z,6.63
2022-08-26T01:46:49.818Z,6.65
2022-08-26T01:51:56.162Z,6.50
2022-08-26T01:57:02.876Z,7.13
2022-08-26T02:02:05.966Z,6.93
2022-08-26T02:07:10.064Z,7.50
2022-08-26T02:12:16.479Z,7.25
2022-08-26T02:17:23.580Z,8.10
2022-08-26T02:22:26.799Z,8.70
2022-08-26T02:27:35.138Z,8.13
2022-08-26T02:32:38.519Z,8.07
2022-08-26T02:37:43.637Z,8.32
2022-08-26T02:42:48.234Z,8.32
2022-08-26T02:47:51.692Z,8.93
2022-08-26T02:52:56.009Z,8.43
2022-08-26T02:58:02.272Z,8.85
2022-08-26T03:03:05.912Z,7.88
2022-08-26T03:08:11.997Z,8.32
2022-08-26T03:13:16.893Z,8.93
2022-08-26T03:18:20.108Z,8.60
2022-08-26T03:23:23.704Z,9.32
2022-08-26T03:28:28.362Z,10.15
2022-08-26T03:33:31.546Z,8.35
2022-08-26T03:38:34.467Z,9.10
2022-08-26T03:43:38.929Z,9.38
2022-08-26T03:48:43.717Z,8.63
2022-08-26T03:53:48.433Z,8.93
2022-08-26T03:58:53.081Z,9.57
2022-08-26T04:04:00.333Z,9.63
2022-08-26T04:09:06.495Z,9.38
2022-08-26T04:14:17.558Z,9.00
2022-08-26T04:19:24.264Z,8.05
2022-08-26T04:24:27.967Z,8.73
2022-08-26T04:29:32.726Z,8.38
2022-08-26T04:34:36.252Z,8.63
2022-08-26T04:39:40.569Z,9.65
2022-08-26T04:44:46.714Z,9.38
2022-08-26T04:49:50.222Z,10.38
2022-08-26T04:54:53.576Z,10.80
2022-08-26T04:59:58.241Z,10.10
2022-08-26T05:05:01.172Z,9.13
2022-08-26T05:10:05.264Z,9.45
2022-08-26T05:15:13.505Z,9.82
2022-08-26T05:20:16.466Z,8.05
2022-08-26T05:25:20.706Z,8.15
2022-08-26T05:30:25.525Z,7.70
2022-08-26T05:35:32.200Z,6.32
2022-08-26T05:40:38.654Z,6.13
2022-08-26T05:45:45.871Z,5.40
2022-08-26T05:50:51.172Z,6.30
2022-08-26T05:55:55.183Z,6.25
2022-08-26T06:01:02.869Z,5.80
2022-08-26T06:06:08.214Z,5.18
2022-08-26T06:11:18.330Z,5.47
2022-08-26T06:16:25.037Z,5.07
2022-08-26T06:21:32.033Z,5.22
2022-08-26T06:26:36.624Z,5.28
2022-08-26T06:31:41.471Z,5.30
2022-08-26T06:36:45.254Z,6.03
2022-08-26T06:41:49.226Z,5.80
2022-08-26T06:46:53.845Z,5.47
2022-08-26T06:52:00.371Z,5.85
2022-08-26T06:57:03.884Z,5.95
2022-08-26T07:02:08.444Z,4.78
2022-08-26T07:07:14.532Z,5.20
2022-08-26T07:12:17.894Z,5.85
2022-08-26T07:17:22.640Z,5.85
2022-08-26T07:22:28.127Z,5.55
2022-08-26T07:27:31.935Z,5.75
2022-08-26T07:32:37.915Z,6.50
2022-08-26T07:37:41.112Z,6.40
2022-08-26T07:42:44.397Z,6.30
2022-08-26T07:47:49.009Z,6.13
2022-08-26T07:52:51.932Z,6.57
2022-08-26T07:57:56.281Z,6.25
2022-08-26T08:03:01.224Z,6.20
2022-08-26T08:08:26.664Z,6.65
2022-08-26T08:13:30.272Z,7.20
2022-08-26T08:18:36.978Z,6.93
2022-08-26T08:23:40.154Z,7.07
2022-08-26T08:28:43.254Z,6.53
2022-08-26T08:33:48.368Z,6.22
2022-08-26T08:38:54.660Z,6.40
2022-08-26T08:44:01.167Z,5.95
2022-08-26T08:49:06.350Z,5.57
2022-08-26T08:54:10.924Z,5.30
2022-08-26T08:59:17.439Z,5.13
2022-08-26T09:04:43.588Z,4.75
2022-08-26T09:09:51.057Z,4.60
2022-08-26T09:14:58.247Z,4.88
2022-08-26T09:20:13.459Z,4.72
2022-08-26T09:25:16.509Z,4.80
2022-08-26T09:30:26.844Z,4.53
2022-08-26T09:35:33.647Z,4.80
2022-08-26T09:40:37.337Z,5.25
2022-08-26T09:45:50.192Z,5.53
2022-08-26T09:50:59.476Z,5.95
2022-08-26T09:56:16.821Z,5.13
2022-08-26T10:01:30.933Z,6.18
2022-08-26T10:06:39.306Z,5.60
2022-08-26T10:11:47.657Z,6.15
2022-08-26T10:16:54.727Z,5.65
2022-08-26T10:22:04.413Z,5.82
2022-08-26T10:27:19.922Z,5.57
2022-08-26T10:32:31.466Z,5.82
2022-08-26T10:37:39.410Z,6.43
2022-08-26T10:42:46.465Z,5.57
2022-08-26T10:47:54.676Z,5.75
2022-08-26T10:53:06.102Z,5.40
2022-08-26T10:58:39.046Z,5.30
2022-08-26T11:03:53.735Z,5.72
2022-08-26T11:09:05.549Z,5.80
2022-08-26T11:14:13.550Z,5.40
2022-08-26T11:20:00.779Z,5.13
2022-08-26T11:25:24.444Z,5.25
2022-08-26T11:30:57.027Z,5.22
2022-08-26T11:36:01.549Z,5.50
2022-08-26T11:41:24.524Z,5.35
2022-08-26T11:46:31.517Z,4.80
2022-08-26T11:51:39.704Z,4.80
2022-08-26T11:56:47.370Z,4.25
2022-08-26T12:01:52.118Z,4.38
2022-08-26T12:06:56.383Z,4.90
2022-08-26T12:12:16.117Z,4.70
2022-08-26T12:17:26.468Z,4.67
2022-08-26T12:22:32.523Z,6.87
2022-08-26T12:27:40.363Z,7.93
2022-08-26T12:32:57.149Z,5.38
2022-08-26T12:38:02.393Z,5.95
2022-08-26T12:43:08.376Z,6.55
2022-08-26T12:48:14.197Z,6.13
2022-08-26T12:53:22.310Z,6.90
2022-08-26T12:58:30.199Z,6.20
2022-08-26T13:03:43.916Z,5.70
2022-08-26T13:08:52.180Z,5.65
2022-08-26T13:14:00.693Z,5.55
2022-08-26T13:19:10.431Z,5.60
2022-08-26T13:24:15.665Z,5.75
2022-08-26T13:29:21.466Z,5.90
2022-08-26T13:34:24.823Z,6.30
2022-08-26T13:39:28.041Z,6.10
2022-08-26T13:44:33.104Z,6.15
2022-08-26T13:49:36.185Z,6.68
2022-08-26T13:54:39.261Z,5.93
2022-08-26T13:59:44.436Z,5.40
2022-08-26T14:04:47.686Z,6.20
2022-08-26T14:09:50.946Z,6.07
2022-08-26T14:14:55.433Z,5.68
2022-08-26T14:19:58.464Z,5.70
2022-08-26T14:25:02.322Z,5.18
2022-08-26T14:30:08.858Z,5.30
2022-08-26T14:35:16.847Z,4.97
2022-08-26T14:40:22.395Z,5.65
2022-08-26T14:45:28.415Z,5.32
2022-08-26T14:50:32.912Z,4.82
2022-08-26T14:55:39.223Z,5.80
2022-08-26T15:00:44.106Z,5.57
2022-08-26T15:05:48.427Z,4.63
2022-08-26T15:10:51.410Z,4.63
2022-08-26T15:15:56.068Z,5.15
2022-08-26T15:20:59.454Z,4.63
2022-08-26T15:26:02.633Z,4.80
2022-08-26T15:31:07.465Z,4.90
2022-08-26T15:36:11.879Z,5.60
2022-08-26T15:41:14.985Z,5.57
2022-08-26T15:46:20.073Z,5.03
2022-08-26T15:51:24.927Z,5.80
2022-08-26T15:56:29.869Z,5.85
2022-08-26T16:01:35.195Z,5.60
2022-08-26T16:06:39.992Z,4.80
2022-08-26T16:11:43.223Z,5.45
2022-08-26T16:16:48.053Z,4.95
2022-08-26T16:21:52.020Z,5.03
2022-08-26T16:26:55.339Z,6.32
2022-08-26T16:31:59.893Z,5.00
2022-08-26T16:37:03.363Z,4.90
2022-08-26T16:42:07.296Z,4.97
2022-08-26T16:47:12.559Z,5.00
2022-08-26T16:52:15.915Z,4.63
2022-08-26T16:57:18.903Z,4.95
2022-08-26T17:02:23.438Z,7.53
2022-08-26T17:07:28.599Z,5.32
2022-08-26T17:12:32.008Z,6.15
2022-08-26T17:17:36.894Z,6.00
2022-08-26T17:22:41.534Z,7.03
2022-08-26T17:27:44.480Z,8.65
2022-08-26T17:32:49.461Z,9.25
2022-08-26T17:37:53.079Z,7.30
2022-08-26T17:42:56.409Z,6.63
2022-08-26T17:48:00.939Z,7.30
2022-08-26T17:53:04.027Z,7.30
2022-08-26T17:58:07.300Z,9.32
2022-08-26T18:03:11.989Z,10.65
2022-08-26T18:08:14.805Z,15.32
2022-08-26T18:13:19.081Z,16.73
2022-08-26T18:18:23.720Z,13.57
2022-08-26T18:23:26.789Z,8.63
2022-08-26T18:28:30.029Z,9.25
2022-08-26T18:33:36.588Z,9.40
2022-08-26T18:38:39.618Z,7.88
2022-08-26T18:43:46.090Z,7.43
2022-08-26T18:48:50.732Z,7.97
2022-08-26T18:53:54.433Z,8.63
2022-08-26T18:58:59.242Z,8.93
2022-08-26T19:04:05.589Z,9.88
2022-08-26T19:09:10.439Z,9.07
2022-08-26T19:14:16.269Z,8.73
2022-08-26T19:19:24.061Z,8.82
2022-08-26T19:24:28.206Z,9.05
2022-08-26T19:29:34.106Z,8.73
2022-08-26T19:34:38.535Z,7.75
2022-08-26T19:39:41.664Z,7.88
2022-08-26T19:45:03.238Z,7.07
2022-08-26T19:50:12.070Z,6.20
2022-08-26T19:55:17.417Z,6.95
2022-08-26T20:00:23.942Z,6.82
2022-08-26T20:05:28.676Z,7.10
2022-08-26T20:10:31.529Z,7.07
2022-08-26T20:15:34.662Z,7.57
2022-08-26T20:20:58.162Z,7.35
2022-08-26T20:26:01.618Z,8.30
2022-08-26T20:31:04.629Z,7.95
2022-08-26T20:36:10.642Z,7.07
2022-08-26T20:41:14.240Z,7.82
2022-08-26T20:46:19.552Z,6.80
2022-08-26T20:51:27.401Z,7.28
2022-08-26T20:56:30.396Z,8.05
2022-08-26T21:01:35.271Z,7.10
2022-08-26T21:06:39.843Z,7.10
2022-08-26T21:11:45.839Z,7.38
2022-08-26T21:16:49.287Z,7.30
2022-08-26T21:21:53.997Z,7.25
2022-08-26T21:26:57.232Z,7.20
2022-08-26T21:32:00.370Z,7.88
2022-08-26T21:37:05.580Z,7.43
2022-08-26T21:42:18.339Z,8.02
2022-08-26T21:47:21.736Z,7.80
2022-08-26T21:52:26.945Z,8.23
2022-08-26T21:57:30.394Z,7.85
2022-08-26T22:02:33.564Z,7.93
2022-08-26T22:07:38.287Z,7.30
2022-08-26T22:12:42.096Z,8.60
2022-08-26T22:17:45.803Z,8.02
2022-08-26T22:22:50.509Z,7.80
2022-08-26T22:27:53.896Z,7.75
2022-08-26T22:32:57.682Z,8.23
2022-08-26T22:38:02.142Z,8.50
2022-08-26T22:43:06.209Z,8.95
2022-08-26T22:48:10.811Z,8.70
2022-08-26T22:53:16.490Z,10.13
2022-08-26T22:58:21.078Z,8.50
2022-08-26T23:03:33.335Z,8.57
2022-08-26T23:08:38.447Z,8.88
2022-08-26T23:13:41.805Z,8.90
2022-08-26T23:18:44.859Z,8.77
2022-08-26T23:23:49.255Z,9.60
2022-08-26T23:28:53.634Z,11.05
2022-08-26T23:34:14.939Z,11.85
2022-08-26T23:39:19.646Z,23.08
2022-08-26T23:44:22.896Z,22.23
2022-08-26T23:49:27.089Z,25.67
2022-08-26T23:54:32.701Z,30.17
2022-08-26T23:59:38.240Z,18.13
