createdAt,value
2017-11-19T00:01:21.097Z,88.70
2017-11-19T00:04:26.277Z,88.60
2017-11-19T00:07:32.677Z,88.10
2017-11-19T00:10:37.941Z,88.10
2017-11-19T00:13:43.494Z,88.40
2017-11-19T00:16:49.100Z,88.40
2017-11-19T00:19:55.618Z,89.00
2017-11-19T00:23:00.393Z,89.00
2017-11-19T00:26:05.889Z,89.80
2017-11-19T00:29:11.558Z,89.60
2017-11-19T00:32:16.493Z,89.60
2017-11-19T00:35:23.120Z,90.30
2017-11-19T00:38:28.421Z,90.40
2017-11-19T00:41:33.341Z,90.40
2017-11-19T00:44:38.948Z,90.50
2017-11-19T00:47:45.021Z,90.90
2017-11-19T00:50:50.596Z,90.90
2017-11-19T00:53:56.102Z,90.80
2017-11-19T00:57:01.201Z,91.20
2017-11-19T01:00:06.381Z,90.80
2017-11-19T01:03:12.656Z,90.60
2017-11-19T01:06:18.654Z,90.90
2017-11-19T01:09:24.373Z,90.90
2017-11-19T01:12:29.892Z,91.00
2017-11-19T01:15:35.993Z,90.80
2017-11-19T01:18:41.786Z,91.00
2017-11-19T01:21:47.885Z,91.00
2017-11-19T01:24:53.512Z,91.00
2017-11-19T01:27:58.194Z,91.00
2017-11-19T01:31:03.993Z,90.70
2017-11-19T01:34:10.315Z,90.50
2017-11-19T01:37:15.881Z,90.60
2017-11-19T01:40:22.234Z,90.70
2017-11-19T01:43:27.245Z,90.60
2017-11-19T01:46:32.139Z,90.50
2017-11-19T01:49:38.192Z,90.30
2017-11-19T01:52:43.161Z,90.30
2017-11-19T01:55:47.978Z,90.30
2017-11-19T01:58:53.727Z,90.30
2017-11-19T02:02:00.445Z,90.40
2017-11-19T02:05:05.537Z,90.40
2017-11-19T02:08:10.744Z,90.20
2017-11-19T02:11:15.945Z,90.20
2017-11-19T02:14:21.398Z,90.40
2017-11-19T02:17:26.213Z,90.20
2017-11-19T02:20:31.890Z,90.90
2017-11-19T02:23:36.837Z,91.20
2017-11-19T02:26:42.121Z,91.30
2017-11-19T02:29:47.784Z,91.60
2017-11-19T02:32:53.458Z,91.60
2017-11-19T02:35:59.155Z,91.70
2017-11-19T02:39:04.537Z,91.80
2017-11-19T02:42:09.874Z,92.10
2017-11-19T02:45:15.357Z,91.80
2017-11-19T02:48:20.701Z,92.10
2017-11-19T02:51:25.869Z,92.20
2017-11-19T02:54:31.175Z,92.50
2017-11-19T02:57:36.776Z,92.50
2017-11-19T03:00:42.397Z,92.80
2017-11-19T03:03:48.744Z,93.00
2017-11-19T03:06:54.680Z,92.70
2017-11-19T03:09:59.972Z,92.70
2017-11-19T03:13:05.547Z,93.00
2017-11-19T03:16:11.092Z,92.90
2017-11-19T03:19:16.717Z,93.20
2017-11-19T03:22:22.364Z,93.20
2017-11-19T03:25:28.256Z,93.20
2017-11-19T03:28:34.151Z,93.10
2017-11-19T03:31:40.093Z,93.30
2017-11-19T03:34:45.058Z,93.20
2017-11-19T03:37:50.577Z,93.20
2017-11-19T03:40:55.693Z,93.30
2017-11-19T03:44:00.617Z,93.10
2017-11-19T03:47:06.167Z,93.20
2017-11-19T03:50:11.353Z,93.10
2017-11-19T03:53:16.873Z,92.90
2017-11-19T03:56:22.860Z,94.10
2017-11-19T03:59:28.101Z,93.70
2017-11-19T04:02:34.394Z,93.80
2017-11-19T04:05:40.129Z,93.80
2017-11-19T04:08:46.463Z,94.10
2017-11-19T04:11:51.563Z,93.90
2017-11-19T04:14:57.275Z,94.10
2017-11-19T04:18:03.102Z,94.10
2017-11-19T04:21:08.778Z,94.10
2017-11-19T04:24:14.361Z,94.30
2017-11-19T04:27:18.985Z,94.40
2017-11-19T04:30:24.690Z,94.00
2017-11-19T04:33:30.238Z,94.00
2017-11-19T04:36:35.229Z,94.10
2017-11-19T04:39:41.032Z,94.10
2017-11-19T04:42:46.688Z,94.20
2017-11-19T04:45:52.760Z,94.20
2017-11-19T04:48:58.337Z,94.20
2017-11-19T04:52:03.817Z,94.20
2017-11-19T04:55:09.702Z,94.10
2017-11-19T04:58:15.197Z,94.00
2017-11-19T05:01:20.853Z,94.10
2017-11-19T05:04:25.718Z,94.00
2017-11-19T05:07:31.180Z,94.00
2017-11-19T05:10:36.519Z,94.00
2017-11-19T05:13:42.441Z,94.20
2017-11-19T05:16:47.912Z,94.20
2017-11-19T05:19:52.679Z,94.10
2017-11-19T05:22:57.724Z,94.00
2017-11-19T05:26:02.975Z,94.10
2017-11-19T05:29:08.117Z,94.10
2017-11-19T05:32:14.313Z,94.00
2017-11-19T05:35:20.029Z,93.90
2017-11-19T05:38:25.809Z,94.10
2017-11-19T05:41:30.886Z,94.10
2017-11-19T05:44:35.722Z,94.20
2017-11-19T05:47:41.389Z,94.30
2017-11-19T05:50:47.293Z,92.60
2017-11-19T05:53:52.710Z,92.60
2017-11-19T05:56:59.232Z,92.50
2017-11-19T06:00:04.945Z,92.40
2017-11-19T06:03:10.905Z,93.60
2017-11-19T06:06:16.281Z,93.60
2017-11-19T06:09:21.313Z,93.80
2017-11-19T06:12:27.820Z,94.00
2017-11-19T06:15:33.585Z,93.90
2017-11-19T06:18:38.429Z,94.40
2017-11-19T06:21:44.133Z,94.40
2017-11-19T06:24:50.709Z,94.90
2017-11-19T06:27:57.010Z,95.00
2017-11-19T06:31:02.998Z,95.00
2017-11-19T06:34:08.100Z,95.00
2017-11-19T06:37:14.266Z,95.10
2017-11-19T06:40:19.877Z,95.00
2017-11-19T06:43:25.544Z,94.90
2017-11-19T06:46:31.879Z,94.70
2017-11-19T06:49:37.533Z,94.60
2017-11-19T06:52:42.729Z,94.60
2017-11-19T06:55:47.737Z,94.80
2017-11-19T06:58:54.089Z,94.20
2017-11-19T07:01:59.389Z,92.40
2017-11-19T07:05:05.017Z,92.80
2017-11-19T07:08:10.225Z,92.80
2017-11-19T07:11:19.111Z,92.70
2017-11-19T07:14:23.810Z,92.40
2017-11-19T07:17:29.669Z,92.60
2017-11-19T07:20:34.361Z,92.50
2017-11-19T07:23:40.797Z,92.10
2017-11-19T07:26:46.272Z,92.10
2017-11-19T07:29:51.236Z,93.10
2017-11-19T07:32:56.261Z,93.40
2017-11-19T07:36:02.081Z,93.40
2017-11-19T07:39:06.845Z,93.40
2017-11-19T07:42:12.957Z,93.10
2017-11-19T07:45:17.601Z,93.10
2017-11-19T07:48:24.481Z,92.90
2017-11-19T07:51:33.680Z,92.90
2017-11-19T07:54:39.807Z,93.50
2017-11-19T07:57:51.504Z,93.50
2017-11-19T08:01:03.204Z,93.80
2017-11-19T08:04:08.209Z,94.10
2017-11-19T08:07:14.833Z,94.10
2017-11-19T08:10:22.115Z,94.60
2017-11-19T08:13:28.441Z,94.60
2017-11-19T08:16:34.660Z,94.60
2017-11-19T08:19:38.997Z,94.70
2017-11-19T08:22:44.768Z,94.80
2017-11-19T08:25:50.273Z,94.80
2017-11-19T08:28:55.889Z,94.90
2017-11-19T08:32:01.553Z,94.60
2017-11-19T08:35:06.381Z,94.60
2017-11-19T08:38:11.974Z,94.50
2017-11-19T08:41:17.410Z,94.40
2017-11-19T08:44:22.901Z,93.90
2017-11-19T08:47:27.992Z,93.60
2017-11-19T08:50:33.184Z,94.10
2017-11-19T08:53:39.464Z,93.00
2017-11-19T08:56:45.769Z,92.70
2017-11-19T08:59:50.949Z,92.70
2017-11-19T09:02:56.689Z,92.10
2017-11-19T09:06:03.088Z,92.50
2017-11-19T09:09:08.353Z,92.50
2017-11-19T09:12:14.074Z,92.20
2017-11-19T09:15:18.809Z,92.20
2017-11-19T09:18:24.001Z,91.50
2017-11-19T09:21:29.619Z,91.20
2017-11-19T09:24:34.489Z,91.20
2017-11-19T09:27:42.957Z,88.80
2017-11-19T09:30:48.677Z,88.80
2017-11-19T09:33:54.666Z,89.10
2017-11-19T09:37:01.665Z,89.10
2017-11-19T09:40:06.908Z,90.30
2017-11-19T09:43:12.417Z,88.60
2017-11-19T09:46:18.217Z,87.60
2017-11-19T09:49:24.421Z,87.00
2017-11-19T09:52:29.517Z,87.00
2017-11-19T09:55:34.679Z,85.30
2017-11-19T09:58:39.802Z,81.80
2017-11-19T10:01:44.957Z,81.70
2017-11-19T10:04:50.584Z,80.80
2017-11-19T10:07:56.289Z,79.90
2017-11-19T10:11:01.260Z,79.10
2017-11-19T10:14:05.969Z,80.20
2017-11-19T10:17:11.202Z,80.70
2017-11-19T10:20:16.697Z,80.20
2017-11-19T10:23:21.837Z,76.60
2017-11-19T10:26:33.508Z,77.60
2017-11-19T10:29:39.817Z,78.00
2017-11-19T10:32:44.957Z,74.80
2017-11-19T10:35:50.502Z,75.10
2017-11-19T10:38:55.806Z,75.10
2017-11-19T10:42:02.081Z,76.60
2017-11-19T10:45:09.118Z,73.30
2017-11-19T10:48:14.907Z,73.30
2017-11-19T10:51:22.109Z,73.50
2017-11-19T10:54:27.575Z,73.40
2017-11-19T10:57:33.500Z,74.30
2017-11-19T11:00:38.469Z,71.40
2017-11-19T11:03:44.405Z,72.90
2017-11-19T11:06:49.925Z,70.90
2017-11-19T11:09:56.075Z,70.90
2017-11-19T11:13:01.482Z,70.90
2017-11-19T11:16:06.620Z,71.70
2017-11-19T11:19:13.896Z,73.40
2017-11-19T11:22:19.101Z,73.20
2017-11-19T11:25:24.816Z,74.60
2017-11-19T11:28:31.390Z,74.00
2017-11-19T11:31:36.441Z,73.90
2017-11-19T11:34:41.749Z,70.60
2017-11-19T11:37:47.416Z,73.90
2017-11-19T11:44:37.656Z,73.20
2017-11-19T11:47:43.561Z,70.30
2017-11-19T11:50:49.123Z,69.40
2017-11-19T11:53:54.744Z,68.50
2017-11-19T11:57:00.115Z,68.80
2017-11-19T12:00:04.840Z,69.30
2017-11-19T12:06:54.717Z,70.60
2017-11-19T12:09:59.428Z,71.20
2017-11-19T12:13:04.233Z,70.10
2017-11-19T12:16:11.753Z,66.90
2017-11-19T12:19:16.821Z,69.80
2017-11-19T12:22:22.711Z,69.60
2017-11-19T12:25:27.785Z,68.50
2017-11-19T12:28:38.220Z,68.50
2017-11-19T12:31:44.132Z,71.20
2017-11-19T12:34:52.792Z,72.70
2017-11-19T12:37:58.754Z,69.30
2017-11-19T12:41:13.093Z,69.40
2017-11-19T12:44:19.645Z,67.60
2017-11-19T12:47:42.353Z,66.20
2017-11-19T12:50:47.697Z,66.80
2017-11-19T12:53:58.591Z,68.90
2017-11-19T12:57:03.465Z,67.00
2017-11-19T13:00:08.700Z,65.50
2017-11-19T13:03:17.320Z,65.40
2017-11-19T13:06:27.211Z,64.30
2017-11-19T13:09:33.771Z,64.30
2017-11-19T13:12:39.064Z,66.40
2017-11-19T13:15:44.793Z,64.70
2017-11-19T13:18:50.538Z,67.40
2017-11-19T13:21:56.347Z,67.50
2017-11-19T13:25:01.876Z,67.80
2017-11-19T13:28:08.279Z,67.30
2017-11-19T13:31:13.481Z,67.30
2017-11-19T13:34:18.645Z,70.60
2017-11-19T13:37:24.281Z,70.60
2017-11-19T13:40:34.371Z,68.90
2017-11-19T13:43:39.232Z,68.90
2017-11-19T13:46:53.658Z,72.40
2017-11-19T13:49:59.187Z,71.10
2017-11-19T13:53:04.661Z,69.70
2017-11-19T13:56:09.673Z,68.80
2017-11-19T13:59:16.246Z,68.80
2017-11-19T14:02:21.224Z,68.80
2017-11-19T14:05:30.494Z,67.30
2017-11-19T14:08:38.668Z,68.70
2017-11-19T14:11:44.246Z,71.80
2017-11-19T14:14:49.943Z,75.30
2017-11-19T14:17:55.310Z,75.30
2017-11-19T14:21:00.771Z,77.40
2017-11-19T14:24:07.037Z,75.10
2017-11-19T14:27:12.593Z,75.20
2017-11-19T14:30:22.575Z,72.70
2017-11-19T14:33:40.128Z,72.80
2017-11-19T14:36:44.902Z,74.80
2017-11-19T14:39:51.758Z,71.30
2017-11-19T14:42:56.905Z,71.40
2017-11-19T14:46:02.406Z,71.80
2017-11-19T14:49:08.193Z,71.10
2017-11-19T14:52:13.817Z,70.00
2017-11-19T14:55:18.684Z,72.00
2017-11-19T14:58:39.537Z,72.00
2017-11-19T15:01:50.013Z,72.60
2017-11-19T15:04:55.253Z,73.90
2017-11-19T15:08:01.073Z,72.70
2017-11-19T15:11:06.265Z,72.70
2017-11-19T15:14:12.680Z,72.80
2017-11-19T15:17:18.023Z,72.80
2017-11-19T15:20:25.914Z,73.20
2017-11-19T15:23:32.912Z,73.70
2017-11-19T15:26:39.533Z,74.00
2017-11-19T15:29:48.072Z,73.80
2017-11-19T15:32:54.124Z,74.60
2017-11-19T15:36:00.203Z,74.60
2017-11-19T15:39:05.214Z,75.00
2017-11-19T15:42:12.061Z,75.60
2017-11-19T15:45:18.336Z,75.30
2017-11-19T15:48:34.512Z,76.20
2017-11-19T15:51:46.493Z,76.20
2017-11-19T15:54:52.754Z,76.70
2017-11-19T15:57:58.617Z,77.00
2017-11-19T16:01:05.337Z,77.10
2017-11-19T16:04:11.065Z,77.40
2017-11-19T16:07:16.595Z,77.80
2017-11-19T16:10:22.233Z,77.50
2017-11-19T16:13:36.061Z,77.50
2017-11-19T16:16:45.017Z,77.10
2017-11-19T16:19:50.034Z,76.60
2017-11-19T16:22:58.240Z,77.30
2017-11-19T16:26:03.024Z,77.60
2017-11-19T16:29:11.465Z,77.80
2017-11-19T16:32:23.137Z,78.20
2017-11-19T16:35:35.006Z,77.70
2017-11-19T16:38:40.426Z,78.30
2017-11-19T16:41:46.221Z,78.00
2017-11-19T16:44:52.677Z,78.00
2017-11-19T16:47:57.726Z,77.90
2017-11-19T16:51:02.569Z,77.10
2017-11-19T16:54:12.000Z,78.00
2017-11-19T16:57:19.658Z,78.10
2017-11-19T17:00:25.461Z,77.40
2017-11-19T17:03:33.545Z,77.00
2017-11-19T17:06:40.107Z,76.40
2017-11-19T17:09:55.734Z,77.00
2017-11-19T17:13:01.583Z,77.00
2017-11-19T17:16:11.829Z,77.10
2017-11-19T17:19:17.625Z,75.80
2017-11-19T17:22:27.970Z,76.10
2017-11-19T17:25:33.089Z,76.10
2017-11-19T17:28:45.669Z,76.70
2017-11-19T17:31:50.569Z,76.10
2017-11-19T17:34:56.962Z,77.40
2017-11-19T17:38:01.775Z,77.30
2017-11-19T17:41:10.910Z,76.90
2017-11-19T17:44:16.353Z,75.30
2017-11-19T17:47:22.834Z,75.70
2017-11-19T17:50:33.905Z,76.50
2017-11-19T17:53:41.399Z,74.40
2017-11-19T17:56:49.983Z,74.60
2017-11-19T18:00:10.779Z,75.20
2017-11-19T18:03:15.654Z,76.20
2017-11-19T18:06:23.733Z,77.30
2017-11-19T18:09:38.956Z,75.30
2017-11-19T18:12:44.647Z,75.30
2017-11-19T18:15:57.243Z,76.50
2017-11-19T18:19:06.245Z,77.30
2017-11-19T18:22:11.434Z,77.20
2017-11-19T18:25:16.454Z,77.80
2017-11-19T18:28:36.281Z,77.30
2017-11-19T18:31:41.828Z,77.50
2017-11-19T18:34:47.932Z,77.50
2017-11-19T18:37:53.589Z,77.10
2017-11-19T18:40:59.040Z,76.90
2017-11-19T18:44:04.689Z,77.40
2017-11-19T18:47:09.823Z,76.90
2017-11-19T18:50:15.718Z,76.40
2017-11-19T18:53:20.660Z,76.40
2017-11-19T18:56:26.149Z,76.80
2017-11-19T18:59:38.868Z,76.70
2017-11-19T19:02:43.824Z,76.40
2017-11-19T19:05:50.516Z,76.40
2017-11-19T19:08:55.350Z,75.50
2017-11-19T19:12:01.796Z,76.10
2017-11-19T19:15:06.918Z,76.10
2017-11-19T19:18:14.461Z,75.40
2017-11-19T19:21:19.890Z,76.10
2017-11-19T19:24:24.827Z,76.60
2017-11-19T19:27:30.386Z,77.00
2017-11-19T19:30:35.692Z,76.70
2017-11-19T19:33:42.928Z,77.50
2017-11-19T19:36:48.217Z,77.50
2017-11-19T19:39:52.955Z,77.70
2017-11-19T19:42:58.513Z,77.20
2017-11-19T19:46:04.194Z,76.80
2017-11-19T19:49:09.924Z,76.70
2017-11-19T19:52:15.241Z,76.80
2017-11-19T19:55:20.773Z,77.30
2017-11-19T19:58:26.382Z,76.90
2017-11-19T20:01:31.408Z,77.50
2017-11-19T20:04:36.215Z,77.30
2017-11-19T20:07:42.590Z,77.60
2017-11-19T20:10:48.314Z,77.60
2017-11-19T20:13:53.793Z,77.60
2017-11-19T20:16:59.658Z,77.50
2017-11-19T20:20:05.179Z,77.50
2017-11-19T20:23:10.389Z,77.50
2017-11-19T20:26:15.721Z,77.50
2017-11-19T20:29:20.876Z,77.70
2017-11-19T20:32:27.594Z,77.80
2017-11-19T20:35:32.584Z,77.60
2017-11-19T20:38:37.680Z,78.10
2017-11-19T20:41:43.364Z,78.30
2017-11-19T20:44:48.452Z,78.50
2017-11-19T20:47:54.113Z,78.80
2017-11-19T20:50:59.213Z,78.70
2017-11-19T20:54:04.368Z,78.60
2017-11-19T20:57:09.725Z,78.90
2017-11-19T21:00:15.893Z,80.00
2017-11-19T21:03:20.983Z,79.90
2017-11-19T21:06:26.389Z,80.20
2017-11-19T21:09:31.689Z,81.30
2017-11-19T21:12:36.740Z,81.90
2017-11-19T21:15:42.200Z,83.50
2017-11-19T21:18:47.465Z,84.10
2017-11-19T21:21:52.268Z,85.70
2017-11-19T21:24:57.465Z,86.20
2017-11-19T21:28:02.725Z,85.80
2017-11-19T21:31:07.656Z,84.80
2017-11-19T21:34:12.960Z,84.60
2017-11-19T21:37:19.173Z,85.00
2017-11-19T21:40:24.880Z,84.90
2017-11-19T21:43:29.969Z,85.00
2017-11-19T21:46:36.288Z,84.10
2017-11-19T21:49:41.076Z,84.10
2017-11-19T21:52:46.783Z,84.90
2017-11-19T21:55:52.152Z,87.40
2017-11-19T21:58:57.287Z,88.10
2017-11-19T22:02:02.861Z,88.30
2017-11-19T22:05:07.852Z,88.00
2017-11-19T22:08:14.049Z,88.30
2017-11-19T22:11:18.755Z,88.20
2017-11-19T22:14:24.490Z,88.10
2017-11-19T22:17:29.611Z,88.30
2017-11-19T22:20:35.388Z,89.10
2017-11-19T22:23:41.049Z,89.00
2017-11-19T22:26:46.025Z,89.40
2017-11-19T22:29:51.333Z,89.10
2017-11-19T22:32:57.068Z,89.30
2017-11-19T22:36:02.444Z,90.00
2017-11-19T22:39:07.965Z,88.00
2017-11-19T22:42:14.038Z,83.40
2017-11-19T22:45:19.729Z,83.30
2017-11-19T22:48:24.864Z,83.90
2017-11-19T22:51:30.255Z,86.30
2017-11-19T22:54:35.493Z,87.50
2017-11-19T22:57:41.473Z,88.40
2017-11-19T23:00:47.357Z,89.40
2017-11-19T23:03:52.814Z,88.60
2017-11-19T23:06:58.125Z,89.40
2017-11-19T23:10:03.300Z,89.00
2017-11-19T23:13:08.704Z,85.60
2017-11-19T23:16:14.006Z,84.10
2017-11-19T23:19:19.036Z,83.50
2017-11-19T23:22:24.243Z,83.70
2017-11-19T23:25:29.677Z,82.50
2017-11-19T23:28:35.372Z,83.00
2017-11-19T23:31:41.004Z,83.30
2017-11-19T23:34:47.296Z,83.80
2017-11-19T23:37:52.400Z,83.80
2017-11-19T23:40:58.069Z,84.60
2017-11-19T23:44:03.709Z,86.30
2017-11-19T23:47:09.098Z,86.30
2017-11-19T23:50:14.484Z,86.60
2017-11-19T23:53:19.725Z,87.70
2017-11-19T23:56:24.631Z,88.30
2017-11-19T23:59:30.225Z,89.40
