createdAt,value
2023-04-09T00:00:08.589Z,4.2
2023-04-09T00:01:24.742Z,4.8
2023-04-09T00:02:40.868Z,4.6
2023-04-09T00:03:56.998Z,4.3
2023-04-09T00:05:13.143Z,4.5
2023-04-09T00:06:29.281Z,4.3
2023-04-09T00:07:45.412Z,4.6
2023-04-09T00:09:01.559Z,4.6
2023-04-09T00:10:17.694Z,4.7
2023-04-09T00:11:33.828Z,4.4
2023-04-09T00:12:49.953Z,4.6
2023-04-09T00:14:06.092Z,4.4
2023-04-09T00:15:22.242Z,4.3
2023-04-09T00:16:38.362Z,4.4
2023-04-09T00:17:54.498Z,4.5
2023-04-09T00:19:10.694Z,5
2023-04-09T00:20:25.927Z,4.4
2023-04-09T00:21:41.131Z,4.4
2023-04-09T00:22:56.292Z,4.3
2023-04-09T00:24:12.426Z,4.9
2023-04-09T00:25:28.545Z,4.1
2023-04-09T00:26:44.678Z,4.7
2023-04-09T00:28:00.810Z,4.3
2023-04-09T00:29:16.966Z,4.6
2023-04-09T00:30:33.097Z,4.5
2023-04-09T00:31:49.236Z,4.5
2023-04-09T00:33:05.363Z,4.5
2023-04-09T00:34:21.504Z,4.4
2023-04-09T00:35:37.639Z,4.4
2023-04-09T00:36:53.771Z,4.5
2023-04-09T00:38:09.911Z,4.4
2023-04-09T00:39:26.036Z,4.4
2023-04-09T00:40:42.175Z,5
2023-04-09T00:41:58.333Z,4.5
2023-04-09T00:43:14.452Z,4.2
2023-04-09T00:44:30.588Z,4.8
2023-04-09T00:45:46.729Z,4.6
2023-04-09T00:47:02.854Z,4.6
2023-04-09T00:48:19.000Z,4.2
2023-04-09T00:49:35.145Z,4.2
2023-04-09T00:50:51.265Z,4.3
2023-04-09T00:52:07.396Z,4.4
2023-04-09T00:53:23.538Z,4.3
2023-04-09T00:54:39.681Z,4.2
2023-04-09T00:55:55.821Z,4.1
2023-04-09T00:57:11.950Z,4.4
2023-04-09T00:58:28.091Z,4.6
2023-04-09T00:59:44.211Z,4.6
2023-04-09T01:01:00.356Z,4.7
2023-04-09T01:02:16.491Z,4.6
2023-04-09T01:03:32.635Z,4.4
2023-04-09T01:04:48.773Z,4.6
2023-04-09T01:06:04.898Z,4.5
2023-04-09T01:07:21.052Z,4.2
2023-04-09T01:08:37.183Z,4.5
2023-04-09T01:09:53.362Z,4.4
2023-04-09T01:11:08.615Z,4.2
2023-04-09T01:12:23.816Z,4.1
2023-04-09T01:13:39.951Z,4.6
2023-04-09T01:14:56.086Z,4.5
2023-04-09T01:16:12.208Z,4.3
2023-04-09T01:17:28.368Z,4.4
2023-04-09T01:18:44.496Z,4.4
2023-04-09T01:20:00.625Z,4.6
2023-04-09T01:21:16.761Z,4.8
2023-04-09T01:22:32.902Z,4.4
2023-04-09T01:23:49.040Z,4.6
2023-04-09T01:25:05.175Z,4.7
2023-04-09T01:26:21.300Z,4.5
2023-04-09T01:27:37.443Z,4.6
2023-04-09T01:28:53.575Z,4.1
2023-04-09T01:30:09.722Z,4.4
2023-04-09T01:31:25.864Z,4.2
2023-04-09T01:32:41.980Z,4.5
2023-04-09T01:33:58.130Z,4.5
2023-04-09T01:35:14.264Z,4.3
2023-04-09T01:36:30.395Z,4.5
2023-04-09T01:37:46.537Z,4.8
2023-04-09T01:39:02.662Z,4.8
2023-04-09T01:40:18.803Z,4.4
2023-04-09T01:41:34.942Z,4.5
2023-04-09T01:42:51.088Z,4.5
2023-04-09T01:44:07.000Z,4.7
2023-04-09T01:45:22.503Z,4.6
2023-04-09T01:46:38.701Z,4.2
2023-04-09T01:47:53.902Z,4.1
2023-04-09T01:49:10.045Z,4.4
2023-04-09T01:50:26.183Z,4.7
2023-04-09T01:51:42.318Z,4.4
2023-04-09T01:52:58.448Z,4.1
2023-04-09T01:54:14.598Z,4.4
2023-04-09T01:55:30.734Z,4.4
2023-04-09T01:56:46.850Z,4.6
2023-04-09T01:58:03.000Z,4.3
2023-04-09T01:59:19.130Z,4.2
2023-04-09T02:00:35.279Z,4.5
2023-04-09T02:01:51.396Z,4.5
2023-04-09T02:03:07.531Z,4.2
2023-04-09T02:04:23.675Z,4.7
2023-04-09T02:05:39.814Z,4.3
2023-04-09T02:06:55.949Z,4.6
2023-04-09T02:08:12.076Z,4.8
2023-04-09T02:09:28.215Z,4.4
2023-04-09T02:10:44.357Z,4.6
2023-04-09T02:12:00.503Z,4.4
2023-04-09T02:13:16.637Z,4.7
2023-04-09T02:14:32.756Z,4.5
2023-04-09T02:15:48.897Z,4.2
2023-04-09T02:17:05.028Z,4.1
2023-04-09T02:18:21.183Z,4.5
2023-04-09T02:19:37.375Z,4.4
2023-04-09T02:20:52.619Z,4.4
2023-04-09T02:22:07.821Z,4.3
2023-04-09T02:23:23.940Z,4.2
2023-04-09T02:24:40.073Z,4.7
2023-04-09T02:25:56.212Z,4.1
2023-04-09T02:27:12.350Z,4.1
2023-04-09T02:28:28.505Z,4.5
2023-04-09T02:29:44.619Z,4.5
2023-04-09T02:31:00.757Z,4
2023-04-09T02:32:16.899Z,4.4
2023-04-09T02:33:33.020Z,4.4
2023-04-09T02:34:49.178Z,4.2
2023-04-09T02:36:05.303Z,4.6
2023-04-09T02:37:21.450Z,4.2
2023-04-09T02:38:37.567Z,4.4
2023-04-09T02:39:53.701Z,4.7
2023-04-09T02:41:09.855Z,4.2
2023-04-09T02:42:25.996Z,4.5
2023-04-09T02:43:42.132Z,4.1
2023-04-09T02:44:58.263Z,4.9
2023-04-09T02:46:14.379Z,4.5
2023-04-09T02:47:30.534Z,4.4
2023-04-09T02:48:46.666Z,4.3
2023-04-09T02:50:02.802Z,4.2
2023-04-09T02:51:18.925Z,4.3
2023-04-09T02:52:35.068Z,4.2
2023-04-09T02:53:51.282Z,4.3
2023-04-09T02:55:06.511Z,4.4
2023-04-09T02:56:21.729Z,4.1
2023-04-09T02:57:37.863Z,4.4
2023-04-09T02:58:53.996Z,4.3
2023-04-09T03:00:10.136Z,4.3
2023-04-09T03:01:26.253Z,4.5
2023-04-09T03:02:42.387Z,4.3
2023-04-09T03:03:58.542Z,4.5
2023-04-09T03:05:14.675Z,4.3
2023-04-09T03:06:30.813Z,4.3
2023-04-09T03:07:46.943Z,4.3
2023-04-09T03:09:03.078Z,4.1
2023-04-09T03:10:19.227Z,4.5
2023-04-09T03:11:35.358Z,4.5
2023-04-09T03:12:51.498Z,4.4
2023-04-09T03:14:07.614Z,4.5
2023-04-09T03:15:23.749Z,4.6
2023-04-09T03:16:39.910Z,4.4
2023-04-09T03:17:56.033Z,4.5
2023-04-09T03:19:12.178Z,4.3
2023-04-09T03:20:28.293Z,4.6
2023-04-09T03:21:44.441Z,4.7
2023-04-09T03:23:00.576Z,4.4
2023-04-09T03:24:16.710Z,4.3
2023-04-09T03:25:32.853Z,4.2
2023-04-09T03:26:48.980Z,4.4
2023-04-09T03:28:05.176Z,4.4
2023-04-09T03:29:20.420Z,4.6
2023-04-09T03:30:36.605Z,4.6
2023-04-09T03:31:51.821Z,4.3
2023-04-09T03:33:07.958Z,4.8
2023-04-09T03:34:24.089Z,4.4
2023-04-09T03:35:40.215Z,4.2
2023-04-09T03:36:56.375Z,4.3
2023-04-09T03:38:12.496Z,4.8
2023-04-09T03:40:44.759Z,4.5
2023-04-09T03:42:00.901Z,4.4
2023-04-09T03:43:17.040Z,4.8
2023-04-09T03:44:33.174Z,4.3
2023-04-09T03:45:49.318Z,4.4
2023-04-09T03:47:05.440Z,4.2
2023-04-09T03:48:21.581Z,4.5
2023-04-09T03:49:37.719Z,4.7
2023-04-09T03:50:53.837Z,4.6
2023-04-09T03:52:09.997Z,4.8
2023-04-09T03:53:26.124Z,4.3
2023-04-09T03:54:42.256Z,4.3
2023-04-09T03:55:58.403Z,4.5
2023-04-09T03:57:14.534Z,4.2
2023-04-09T03:58:30.668Z,4.4
2023-04-09T03:59:46.815Z,4.6
2023-04-09T04:01:02.937Z,4.3
2023-04-09T04:02:19.081Z,4.4
2023-04-09T04:03:35.257Z,4.7
2023-04-09T04:04:50.524Z,4.2
2023-04-09T04:06:05.726Z,4.7
2023-04-09T04:07:20.877Z,4.4
2023-04-09T04:08:37.008Z,4.3
2023-04-09T04:09:53.142Z,4.7
2023-04-09T04:11:09.278Z,4
2023-04-09T04:12:25.410Z,4.4
2023-04-09T04:13:41.566Z,4.8
2023-04-09T04:14:57.693Z,4.3
2023-04-09T04:16:13.820Z,4.6
2023-04-09T04:17:29.959Z,4.8
2023-04-09T04:18:46.102Z,4.7
2023-04-09T04:20:02.233Z,4.5
2023-04-09T04:21:18.380Z,4.2
2023-04-09T04:22:34.503Z,4.4
2023-04-09T04:23:50.647Z,4.2
2023-04-09T04:25:06.768Z,4.2
2023-04-09T04:26:22.929Z,4.3
2023-04-09T04:27:39.044Z,4.8
2023-04-09T04:28:55.190Z,4.2
2023-04-09T04:30:11.311Z,4.4
2023-04-09T04:31:27.452Z,4.9
2023-04-09T04:32:43.604Z,4.4
2023-04-09T04:33:59.739Z,4.8
2023-04-09T04:35:15.874Z,4.2
2023-04-09T04:36:32.004Z,4.7
2023-04-09T04:37:48.131Z,4
2023-04-09T04:39:04.287Z,4.4
2023-04-09T04:40:20.404Z,4.2
2023-04-09T04:41:36.547Z,4.6
2023-04-09T04:42:52.676Z,4.2
2023-04-09T04:44:08.822Z,4.7
2023-04-09T04:45:24.963Z,4.3
2023-04-09T04:46:41.098Z,4.3
2023-04-09T04:47:57.233Z,4.3
2023-04-09T04:49:13.369Z,4.3
2023-04-09T04:50:29.500Z,4.1
2023-04-09T04:51:45.644Z,4.4
2023-04-09T04:53:01.772Z,4.4
2023-04-09T04:54:17.966Z,4.4
2023-04-09T04:55:33.214Z,4.4
2023-04-09T04:56:48.407Z,4.3
2023-04-09T04:58:04.535Z,4.2
2023-04-09T04:59:20.680Z,4.5
2023-04-09T05:00:36.810Z,4.1
2023-04-09T05:01:52.957Z,4.9
2023-04-09T05:03:09.094Z,4.4
2023-04-09T05:05:41.365Z,4.4
2023-04-09T05:06:57.493Z,4.4
2023-04-09T05:08:13.642Z,4.3
2023-04-09T05:09:29.761Z,4.5
2023-04-09T05:10:45.896Z,4.5
2023-04-09T05:12:02.038Z,4.6
2023-04-09T05:13:18.177Z,4.8
2023-04-09T05:14:34.325Z,4.4
2023-04-09T05:15:50.456Z,4.6
2023-04-09T05:17:06.587Z,4.3
2023-04-09T05:18:22.722Z,4.4
2023-04-09T05:19:38.854Z,4.6
2023-04-09T05:20:54.994Z,4.7
2023-04-09T05:22:11.139Z,4.5
2023-04-09T05:23:27.269Z,4.4
2023-04-09T05:24:43.396Z,4.5
2023-04-09T05:25:59.523Z,4.8
2023-04-09T05:27:15.669Z,4.5
2023-04-09T05:28:31.873Z,4.2
2023-04-09T05:29:47.103Z,4.8
2023-04-09T05:31:02.308Z,4.7
2023-04-09T05:32:18.438Z,4.5
2023-04-09T05:33:34.581Z,4.4
2023-04-09T05:34:50.722Z,4.5
2023-04-09T05:36:06.850Z,4.6
2023-04-09T05:37:22.984Z,4.7
2023-04-09T05:38:39.124Z,4.3
2023-04-09T05:39:55.256Z,4.8
2023-04-09T05:41:11.393Z,4.6
2023-04-09T05:42:27.532Z,4.8
2023-04-09T05:43:43.683Z,4.9
2023-04-09T05:44:59.814Z,4.2
2023-04-09T05:46:15.938Z,4.7
2023-04-09T05:47:32.078Z,4.5
2023-04-09T05:48:48.201Z,4.5
2023-04-09T05:50:04.353Z,4.6
2023-04-09T05:51:20.489Z,4.4
2023-04-09T05:52:36.615Z,4.5
2023-04-09T05:53:52.761Z,4.5
2023-04-09T05:55:08.877Z,4.5
2023-04-09T05:56:25.036Z,4.6
2023-04-09T05:57:41.165Z,4.4
2023-04-09T05:58:57.307Z,4.2
2023-04-09T06:00:13.435Z,4.9
2023-04-09T06:01:29.561Z,4.6
2023-04-09T06:02:45.767Z,4.5
2023-04-09T06:04:01.016Z,4.3
2023-04-09T06:05:17.199Z,4.4
2023-04-09T06:06:32.414Z,4.4
2023-04-09T06:07:48.539Z,4.9
2023-04-09T06:09:04.666Z,4.6
2023-04-09T06:10:20.818Z,4.6
2023-04-09T06:11:36.939Z,4.7
2023-04-09T06:12:53.086Z,4.5
2023-04-09T06:14:09.221Z,4.1
2023-04-09T06:15:25.347Z,4.2
2023-04-09T06:16:41.484Z,4.8
2023-04-09T06:17:57.619Z,4.5
2023-04-09T06:19:13.777Z,4.3
2023-04-09T06:20:29.892Z,4.5
2023-04-09T06:21:46.035Z,4.3
2023-04-09T06:23:02.170Z,4.3
2023-04-09T06:24:18.293Z,4.8
2023-04-09T06:25:34.446Z,5.2
2023-04-09T06:26:50.585Z,4.5
2023-04-09T06:28:06.712Z,4.8
2023-04-09T06:29:22.855Z,4.3
2023-04-09T06:30:38.973Z,4.4
2023-04-09T06:31:55.133Z,4.9
2023-04-09T06:33:11.272Z,4.7
2023-04-09T06:34:27.396Z,4.9
2023-04-09T06:35:43.536Z,4.4
2023-04-09T06:36:59.661Z,4.5
2023-04-09T06:38:15.862Z,4.7
2023-04-09T06:39:31.108Z,4.8
2023-04-09T06:40:46.322Z,4.8
2023-04-09T06:42:02.460Z,4.3
2023-04-09T06:43:18.583Z,4.4
2023-04-09T06:44:34.717Z,4.7
2023-04-09T06:45:50.852Z,4.4
2023-04-09T06:47:06.992Z,4.7
2023-04-09T06:48:23.137Z,4.4
2023-04-09T06:49:39.263Z,4.4
2023-04-09T06:50:55.396Z,4.5
2023-04-09T06:52:11.543Z,4.2
2023-04-09T06:53:27.676Z,4.3
2023-04-09T06:54:43.818Z,4.1
2023-04-09T06:55:59.945Z,4.8
2023-04-09T06:57:16.086Z,4.1
2023-04-09T06:58:32.216Z,3.9
2023-04-09T06:59:48.340Z,4.5
2023-04-09T07:01:04.490Z,4.3
2023-04-09T07:02:20.634Z,4.5
2023-04-09T07:03:36.755Z,4.2
2023-04-09T07:04:52.894Z,4.3
2023-04-09T07:06:09.028Z,4.3
2023-04-09T07:07:25.186Z,4.6
2023-04-09T07:08:41.315Z,4.4
2023-04-09T07:09:57.448Z,4.4
2023-04-09T07:11:13.583Z,4.3
2023-04-09T07:12:29.763Z,4.3
2023-04-09T07:13:45.013Z,4.5
2023-04-09T07:15:00.204Z,4.3
2023-04-09T07:16:16.349Z,4.3
2023-04-09T07:17:32.486Z,4
2023-04-09T07:18:48.619Z,4.3
2023-04-09T07:20:04.763Z,4.2
2023-04-09T07:21:20.893Z,4.5
2023-04-09T07:22:37.031Z,4.4
2023-04-09T07:23:53.174Z,4.8
2023-04-09T07:25:09.305Z,4.6
2023-04-09T07:26:25.447Z,4.4
2023-04-09T07:27:41.578Z,4.5
2023-04-09T07:28:57.695Z,4.4
2023-04-09T07:30:13.851Z,4
2023-04-09T07:31:29.978Z,4.5
2023-04-09T07:32:46.120Z,4.6
2023-04-09T07:34:02.258Z,4.5
2023-04-09T07:35:18.374Z,4.8
2023-04-09T07:36:34.530Z,4.5
2023-04-09T07:37:50.657Z,4.7
2023-04-09T07:39:06.789Z,4.4
2023-04-09T07:40:22.930Z,4.7
2023-04-09T07:41:39.069Z,4.1
2023-04-09T07:42:55.220Z,4.3
2023-04-09T07:45:27.479Z,4.5
2023-04-09T07:46:43.675Z,4.8
2023-04-09T07:47:58.907Z,4.3
2023-04-09T07:49:15.102Z,4.2
2023-04-09T07:50:30.297Z,4.2
2023-04-09T07:51:46.442Z,4.6
2023-04-09T07:53:02.579Z,4.5
2023-04-09T07:54:18.718Z,4.7
2023-04-09T07:55:34.858Z,4.5
2023-04-09T07:56:50.987Z,4.6
2023-04-09T07:58:07.113Z,4.6
2023-04-09T07:59:23.255Z,4.7
2023-04-09T08:00:39.394Z,4.6
2023-04-09T08:01:55.528Z,4.2
2023-04-09T08:03:11.667Z,4.8
2023-04-09T08:04:27.805Z,4.9
2023-04-09T08:05:43.949Z,4.7
2023-04-09T08:07:00.072Z,4.4
2023-04-09T08:08:16.210Z,4.7
2023-04-09T08:09:32.345Z,4.3
2023-04-09T08:10:48.483Z,4.6
2023-04-09T08:12:04.633Z,4.2
2023-04-09T08:13:20.762Z,4.5
2023-04-09T08:14:36.881Z,4.3
2023-04-09T08:15:53.015Z,4.8
2023-04-09T08:17:09.148Z,5.1
2023-04-09T08:18:25.297Z,4.5
2023-04-09T08:19:41.434Z,4.6
2023-04-09T08:20:57.570Z,4.7
2023-04-09T08:22:13.772Z,4.4
2023-04-09T08:23:29.027Z,4.7
2023-04-09T08:24:44.236Z,4.9
2023-04-09T08:25:59.385Z,4.7
2023-04-09T08:27:15.536Z,4.7
2023-04-09T08:28:31.659Z,4.5
2023-04-09T08:29:47.791Z,3.9
2023-04-09T08:31:03.933Z,4.7
2023-04-09T08:32:20.051Z,4.3
2023-04-09T08:33:36.197Z,4.2
2023-04-09T08:34:52.349Z,4.4
2023-04-09T08:36:08.474Z,4.2
2023-04-09T08:37:24.610Z,4.6
2023-04-09T08:38:40.739Z,4.4
2023-04-09T08:39:56.885Z,4.4
2023-04-09T08:41:13.018Z,4.6
2023-04-09T08:42:29.157Z,4.3
2023-04-09T08:43:45.283Z,4.6
2023-04-09T08:45:01.413Z,4.4
2023-04-09T08:46:17.561Z,5.1
2023-04-09T08:47:33.692Z,4.6
2023-04-09T08:48:49.844Z,4.7
2023-04-09T08:50:05.967Z,4.8
2023-04-09T08:51:22.100Z,5.3
2023-04-09T08:52:38.251Z,4.4
2023-04-09T08:53:54.374Z,4.8
2023-04-09T08:55:10.512Z,4.4
2023-04-09T08:56:26.645Z,4.2
2023-04-09T08:57:42.780Z,4.3
2023-04-09T08:58:58.930Z,5.1
2023-04-09T09:00:15.065Z,4.2
2023-04-09T09:01:31.202Z,4.7
2023-04-09T09:02:47.331Z,4.8
2023-04-09T09:04:03.455Z,4.6
2023-04-09T09:05:19.610Z,5
2023-04-09T09:06:35.752Z,4.2
2023-04-09T09:07:51.871Z,4.1
2023-04-09T09:09:08.021Z,4.3
2023-04-09T09:10:24.137Z,4.2
2023-04-09T09:11:40.289Z,4.4
2023-04-09T09:12:56.487Z,4.1
2023-04-09T09:14:11.731Z,4
2023-04-09T09:15:26.940Z,4.5
2023-04-09T09:16:43.073Z,4
2023-04-09T09:17:59.191Z,3.7
2023-04-09T09:19:15.342Z,4
2023-04-09T09:20:31.466Z,4
2023-04-09T09:21:47.605Z,4.3
2023-04-09T09:23:03.754Z,3.5
2023-04-09T09:24:19.876Z,4
2023-04-09T09:25:36.006Z,3.9
2023-04-09T09:26:52.141Z,3.6
2023-04-09T09:28:08.305Z,3.8
2023-04-09T09:29:24.432Z,3.7
2023-04-09T09:30:40.558Z,3.4
2023-04-09T09:31:56.697Z,3.6
2023-04-09T09:33:12.839Z,3.6
2023-04-09T09:34:28.987Z,3.5
2023-04-09T09:35:45.116Z,3.5
2023-04-09T09:37:01.240Z,3.3
2023-04-09T09:38:17.375Z,3.4
2023-04-09T09:39:33.512Z,3.3
2023-04-09T09:40:49.661Z,3.3
2023-04-09T09:42:05.794Z,3.4
2023-04-09T09:43:21.927Z,3.8
2023-04-09T09:44:38.063Z,3.6
2023-04-09T09:45:54.200Z,3.5
2023-04-09T09:47:10.409Z,3.4
2023-04-09T09:48:25.642Z,3.2
2023-04-09T09:49:40.861Z,3.1
2023-04-09T09:50:56.990Z,3.2
2023-04-09T09:52:13.141Z,3.2
2023-04-09T09:53:29.262Z,3.2
2023-04-09T09:54:45.395Z,3.5
2023-04-09T09:56:01.529Z,3
2023-04-09T09:57:17.674Z,3
2023-04-09T09:58:33.816Z,3.2
2023-04-09T09:59:49.950Z,3.5
2023-04-09T10:01:06.082Z,3.3
2023-04-09T10:02:22.219Z,3.4
2023-04-09T10:03:38.366Z,3.3
2023-04-09T10:04:54.492Z,3.2
2023-04-09T10:06:10.636Z,3
2023-04-09T10:07:26.772Z,3.3
2023-04-09T10:08:42.904Z,3.2
2023-04-09T10:09:59.046Z,3.3
2023-04-09T10:11:15.181Z,3.2
2023-04-09T10:12:31.315Z,3
2023-04-09T10:13:47.453Z,3.1
2023-04-09T10:15:03.591Z,2.9
2023-04-09T10:16:19.737Z,2.9
2023-04-09T10:17:35.872Z,3
2023-04-09T10:18:52.001Z,3.3
2023-04-09T10:20:08.133Z,3
2023-04-09T10:21:24.331Z,3.3
2023-04-09T10:22:39.575Z,2.9
2023-04-09T10:23:55.777Z,2.7
2023-04-09T10:25:11.035Z,2.9
2023-04-09T10:26:26.283Z,3
2023-04-09T10:27:41.482Z,3.1
2023-04-09T10:28:57.614Z,3.3
2023-04-09T10:30:13.767Z,2.9
2023-04-09T10:31:29.910Z,2.7
2023-04-09T10:32:46.045Z,3.2
2023-04-09T10:34:02.181Z,2.9
2023-04-09T10:35:18.300Z,3.1
2023-04-09T10:36:34.465Z,2.8
2023-04-09T10:37:50.592Z,2.9
2023-04-09T10:39:06.722Z,2.7
2023-04-09T10:40:22.863Z,3
2023-04-09T10:41:38.000Z,2.9
2023-04-09T10:42:55.142Z,2.9
2023-04-09T10:44:11.286Z,2.9
2023-04-09T10:45:27.408Z,2.8
2023-04-09T10:46:43.548Z,3
2023-04-09T10:47:59.683Z,2.9
2023-04-09T10:49:15.824Z,3.2
2023-04-09T10:50:31.971Z,3.1
2023-04-09T10:51:48.105Z,3
2023-04-09T10:53:04.247Z,3.1
2023-04-09T10:54:20.364Z,3.1
2023-04-09T10:55:36.526Z,2.8
2023-04-09T10:56:52.660Z,2.9
2023-04-09T10:58:08.796Z,2.7
2023-04-09T10:59:24.991Z,2.8
2023-04-09T11:00:40.187Z,3.1
2023-04-09T11:01:56.332Z,2.9
2023-04-09T11:03:12.461Z,2.9
2023-04-09T11:04:28.599Z,2.9
2023-04-09T11:05:44.727Z,2.8
2023-04-09T11:07:00.884Z,2.9
2023-04-09T11:08:17.015Z,3
2023-04-09T11:09:33.147Z,3.1
2023-04-09T11:10:49.292Z,3.3
2023-04-09T11:12:05.428Z,3.4
2023-04-09T11:13:21.577Z,3.5
2023-04-09T11:14:37.716Z,3.1
2023-04-09T11:15:53.837Z,3.4
2023-04-09T11:17:09.979Z,3.2
2023-04-09T11:18:26.109Z,3.5
2023-04-09T11:19:42.271Z,3.8
2023-04-09T11:20:58.390Z,3.6
2023-04-09T11:22:14.543Z,3.8
2023-04-09T11:23:30.666Z,3.7
2023-04-09T11:24:46.815Z,3.5
2023-04-09T11:26:02.948Z,3.6
2023-04-09T11:27:19.086Z,3.5
2023-04-09T11:28:35.217Z,3.7
2023-04-09T11:29:51.355Z,3.8
2023-04-09T11:31:07.492Z,3.9
2023-04-09T11:32:23.697Z,3.7
2023-04-09T11:33:38.905Z,3.6
2023-04-09T11:34:54.070Z,3.9
2023-04-09T11:36:10.203Z,3.6
2023-04-09T11:37:26.339Z,3.7
2023-04-09T11:38:42.485Z,3.8
2023-04-09T11:39:58.622Z,3.7
2023-04-09T11:41:14.754Z,4.1
2023-04-09T11:42:30.891Z,3.9
2023-04-09T11:43:47.025Z,4
2023-04-09T11:45:03.172Z,4
2023-04-09T11:46:19.293Z,4
2023-04-09T11:47:35.438Z,4.2
2023-04-09T11:48:51.587Z,3.9
2023-04-09T11:50:07.723Z,4.1
2023-04-09T11:51:23.855Z,4.2
2023-04-09T11:52:39.973Z,4
2023-04-09T11:53:56.109Z,3.7
2023-04-09T11:55:12.270Z,4
2023-04-09T11:56:28.400Z,4.1
2023-04-09T11:57:44.524Z,3.9
2023-04-09T11:59:00.674Z,4.1
2023-04-09T12:00:16.799Z,4.2
2023-04-09T12:01:32.958Z,4.5
2023-04-09T12:02:49.079Z,4.3
2023-04-09T12:04:05.217Z,4.3
2023-04-09T12:05:21.354Z,4.5
2023-04-09T12:06:37.474Z,3.9
2023-04-09T12:07:53.625Z,4.3
2023-04-09T12:09:09.759Z,4
2023-04-09T12:10:25.907Z,3.9
2023-04-09T12:11:42.023Z,4.6
2023-04-09T12:12:58.155Z,4.4
2023-04-09T12:14:14.307Z,4.6
2023-04-09T12:15:30.451Z,4.3
2023-04-09T12:16:46.584Z,4.8
2023-04-09T12:18:02.708Z,4.2
2023-04-09T12:19:18.850Z,4.6
2023-04-09T12:20:34.987Z,4.9
2023-04-09T12:21:51.197Z,4.2
2023-04-09T12:23:06.431Z,4.3
2023-04-09T12:24:21.634Z,4.2
2023-04-09T12:25:37.775Z,4.3
2023-04-09T12:26:53.905Z,4.7
2023-04-09T12:28:10.029Z,4.7
2023-04-09T12:29:26.163Z,4.7
2023-04-09T12:30:42.327Z,4.5
2023-04-09T12:31:58.462Z,4.6
2023-04-09T12:33:14.590Z,4.6
2023-04-09T12:34:30.717Z,4.5
2023-04-09T12:35:46.844Z,4.4
2023-04-09T12:38:19.136Z,4.9
2023-04-09T12:39:35.276Z,4.6
2023-04-09T12:40:51.406Z,5.3
2023-04-09T12:42:07.539Z,4.8
2023-04-09T12:43:23.690Z,5.3
2023-04-09T12:44:39.815Z,5.3
2023-04-09T12:45:55.952Z,5
2023-04-09T12:47:12.072Z,4.5
2023-04-09T12:48:28.205Z,4.7
2023-04-09T12:49:44.361Z,4.9
2023-04-09T12:51:00.503Z,4.8
2023-04-09T12:52:16.635Z,4.8
2023-04-09T12:53:32.774Z,4.8
2023-04-09T12:54:48.909Z,4.8
2023-04-09T12:56:05.106Z,4.9
2023-04-09T12:57:20.361Z,4.9
2023-04-09T12:58:36.565Z,4.7
2023-04-09T12:59:51.771Z,4.4
2023-04-09T13:01:07.898Z,5
2023-04-09T13:02:24.038Z,5
2023-04-09T13:03:40.157Z,5.4
2023-04-09T13:04:56.301Z,5
2023-04-09T13:06:12.449Z,4.6
2023-04-09T13:07:28.586Z,4.8
2023-04-09T13:08:44.713Z,5.2
2023-04-09T13:10:00.845Z,4.8
2023-04-09T13:11:16.985Z,6
2023-04-09T13:12:33.123Z,5.8
2023-04-09T13:13:49.259Z,5.1
2023-04-09T13:15:05.404Z,5.3
2023-04-09T13:16:21.531Z,4.9
2023-04-09T13:17:37.662Z,5.8
2023-04-09T13:18:53.809Z,5.1
2023-04-09T13:20:09.941Z,4.6
2023-04-09T13:21:26.076Z,5
2023-04-09T13:22:42.204Z,4.9
2023-04-09T13:23:58.335Z,5.1
2023-04-09T13:25:14.502Z,5
2023-04-09T13:26:30.626Z,4.9
2023-04-09T13:27:46.752Z,5.4
2023-04-09T13:29:02.890Z,5.2
2023-04-09T13:30:19.035Z,5.1
2023-04-09T13:31:35.242Z,4.8
2023-04-09T13:32:50.468Z,4.7
2023-04-09T13:34:05.670Z,4.7
2023-04-09T13:35:21.819Z,4.9
2023-04-09T13:36:37.952Z,5
2023-04-09T13:37:54.097Z,4.9
2023-04-09T13:39:10.221Z,5
2023-04-09T13:40:26.361Z,5
2023-04-09T13:41:42.499Z,4.9
2023-04-09T13:42:58.635Z,5
2023-04-09T13:44:14.776Z,5
2023-04-09T13:45:30.912Z,5
2023-04-09T13:46:47.030Z,5.2
2023-04-09T13:48:03.178Z,5
2023-04-09T13:49:19.313Z,4.9
2023-04-09T13:50:35.445Z,5.2
2023-04-09T13:51:51.589Z,4.9
2023-04-09T13:53:07.714Z,4.8
2023-04-09T13:55:39.989Z,5.1
2023-04-09T13:56:56.132Z,4.7
2023-04-09T13:58:12.270Z,5.1
2023-04-09T13:59:28.398Z,4.9
2023-04-09T14:00:44.538Z,4.9
2023-04-09T14:02:00.684Z,4.6
2023-04-09T14:03:16.805Z,4.7
2023-04-09T14:04:32.940Z,4.8
2023-04-09T14:05:49.142Z,4.8
2023-04-09T14:07:04.378Z,5.1
2023-04-09T14:08:19.581Z,4.8
2023-04-09T14:09:35.718Z,5.6
2023-04-09T14:10:51.861Z,5.7
2023-04-09T14:12:07.999Z,5.1
2023-04-09T14:13:24.139Z,5
2023-04-09T14:14:40.270Z,5
2023-04-09T14:15:56.409Z,5.5
2023-04-09T14:17:12.548Z,5.1
2023-04-09T14:18:28.686Z,5
2023-04-09T14:19:44.825Z,5.3
2023-04-09T14:21:00.958Z,5
2023-04-09T14:22:17.083Z,5
2023-04-09T14:23:33.230Z,5.2
2023-04-09T14:24:49.357Z,5.4
2023-04-09T14:26:05.502Z,5.1
2023-04-09T14:27:21.624Z,5
2023-04-09T14:28:37.758Z,5.1
2023-04-09T14:29:53.910Z,5.2
2023-04-09T14:31:10.040Z,5.6
2023-04-09T14:32:26.176Z,5
2023-04-09T14:33:42.309Z,5.5
2023-04-09T14:34:58.449Z,5.7
2023-04-09T14:36:14.603Z,5.2
2023-04-09T14:37:30.724Z,6
2023-04-09T14:38:46.867Z,5.4
2023-04-09T14:40:03.052Z,5.6
2023-04-09T14:41:18.286Z,4.7
2023-04-09T14:42:34.484Z,5.4
2023-04-09T14:43:49.697Z,5.3
2023-04-09T14:45:05.824Z,5
2023-04-09T14:46:21.968Z,5.3
2023-04-09T14:47:38.108Z,5.5
2023-04-09T14:48:54.245Z,4.9
2023-04-09T14:50:10.368Z,5.6
2023-04-09T14:51:26.501Z,5.2
2023-04-09T14:52:42.665Z,4.8
2023-04-09T14:53:58.791Z,5.1
2023-04-09T14:55:14.929Z,4.7
2023-04-09T14:56:31.056Z,4.9
2023-04-09T14:57:47.192Z,5
2023-04-09T14:59:03.331Z,5.3
2023-04-09T15:00:19.464Z,5.3
2023-04-09T15:01:35.607Z,5.2
2023-04-09T15:02:51.735Z,5
2023-04-09T15:04:07.864Z,5.6
2023-04-09T15:05:24.025Z,4.6
2023-04-09T15:06:40.141Z,4.7
2023-04-09T15:07:56.292Z,4.6
2023-04-09T15:09:12.410Z,5.6
2023-04-09T15:10:28.544Z,4.9
2023-04-09T15:11:44.694Z,5.1
2023-04-09T15:13:00.829Z,5.4
2023-04-09T15:14:16.964Z,5.5
2023-04-09T15:15:33.152Z,4.8
2023-04-09T15:16:48.405Z,5.6
2023-04-09T15:18:03.607Z,5.2
2023-04-09T15:19:18.763Z,5.3
2023-04-09T15:20:34.893Z,5.1
2023-04-09T15:21:51.052Z,4.7
2023-04-09T15:23:07.169Z,4.9
2023-04-09T15:24:23.309Z,4.9
2023-04-09T15:25:39.431Z,4.7
2023-04-09T15:26:55.592Z,5.8
2023-04-09T15:28:11.726Z,5
2023-04-09T15:29:27.854Z,4.7
2023-04-09T15:30:43.991Z,5.1
2023-04-09T15:32:00.110Z,4.9
2023-04-09T15:33:16.254Z,5
2023-04-09T15:37:04.710Z,4.8
2023-04-09T15:38:20.837Z,4.8
2023-04-09T15:39:36.983Z,5
2023-04-09T15:40:53.134Z,4.8
2023-04-09T15:42:09.255Z,4.9
2023-04-09T15:43:25.393Z,4.7
2023-04-09T15:44:41.522Z,4.8
2023-04-09T15:45:57.676Z,4.8
2023-04-09T15:47:13.809Z,4.9
2023-04-09T15:48:29.942Z,5.1
2023-04-09T15:49:46.063Z,5.1
2023-04-09T15:51:02.213Z,4.9
2023-04-09T15:52:18.345Z,5.1
2023-04-09T15:53:34.494Z,4.9
2023-04-09T15:54:50.612Z,4.9
2023-04-09T15:56:06.751Z,5
2023-04-09T15:57:22.881Z,4.9
2023-04-09T15:58:39.037Z,5.1
2023-04-09T15:59:55.158Z,5.1
2023-04-09T16:01:11.308Z,4.9
2023-04-09T16:02:27.436Z,4.6
2023-04-09T16:03:43.559Z,5
2023-04-09T16:04:59.717Z,5
2023-04-09T16:06:15.908Z,4.6
2023-04-09T16:07:31.137Z,4.7
2023-04-09T16:08:46.352Z,4.8
2023-04-09T16:10:02.494Z,5
2023-04-09T16:11:18.615Z,4.8
2023-04-09T16:12:34.750Z,4.7
2023-04-09T16:13:50.889Z,4.6
2023-04-09T16:15:07.025Z,4.6
2023-04-09T16:16:23.163Z,4.8
2023-04-09T16:17:39.310Z,4.8
2023-04-09T16:18:55.434Z,4.7
2023-04-09T16:20:11.558Z,4.8
2023-04-09T16:21:27.720Z,4.9
2023-04-09T16:22:43.840Z,5.2
2023-04-09T16:23:59.978Z,5
2023-04-09T16:25:16.114Z,5
2023-04-09T16:26:32.239Z,4.8
2023-04-09T16:27:48.397Z,5.3
2023-04-09T16:29:04.522Z,4.8
2023-04-09T16:30:20.657Z,5.2
2023-04-09T16:31:36.786Z,4.8
2023-04-09T16:32:52.920Z,5
2023-04-09T16:34:09.072Z,5.2
2023-04-09T16:35:25.212Z,5.2
2023-04-09T16:36:41.343Z,4.9
2023-04-09T16:37:57.475Z,4.8
2023-04-09T16:39:13.615Z,5
2023-04-09T16:40:29.805Z,4.8
2023-04-09T16:41:45.044Z,4.7
2023-04-09T16:43:00.254Z,5.2
2023-04-09T16:44:16.401Z,4.7
2023-04-09T16:45:32.543Z,4.8
2023-04-09T16:46:48.663Z,5.1
2023-04-09T16:48:04.810Z,5.3
2023-04-09T16:49:20.942Z,5.3
2023-04-09T16:50:37.089Z,4.9
2023-04-09T16:51:53.214Z,5
2023-04-09T16:53:09.355Z,4.7
2023-04-09T16:54:25.487Z,4.7
2023-04-09T16:55:41.608Z,4.8
2023-04-09T16:56:57.773Z,4.8
2023-04-09T16:58:13.904Z,4.8
2023-04-09T16:59:30.026Z,4.8
2023-04-09T17:00:46.170Z,4.8
2023-04-09T17:02:02.290Z,4.7
2023-04-09T17:03:18.444Z,4.7
2023-04-09T17:04:34.569Z,4.7
2023-04-09T17:05:50.707Z,5.1
2023-04-09T17:07:06.852Z,5
2023-04-09T17:08:22.987Z,4.8
2023-04-09T17:09:39.124Z,4.7
2023-04-09T17:10:55.261Z,4.9
2023-04-09T17:12:11.391Z,4.8
2023-04-09T17:13:27.535Z,4.8
2023-04-09T17:14:43.724Z,4.7
2023-04-09T17:15:58.976Z,5.1
2023-04-09T17:17:15.178Z,5.2
2023-04-09T17:18:30.366Z,4.6
2023-04-09T17:19:46.515Z,4.8
2023-04-09T17:21:02.649Z,4.9
2023-04-09T17:22:18.778Z,4.6
2023-04-09T17:23:34.920Z,5.2
2023-04-09T17:24:51.053Z,4.7
2023-04-09T17:26:07.199Z,5.1
2023-04-09T17:27:23.327Z,4.9
2023-04-09T17:28:39.465Z,4.8
2023-04-09T17:29:55.606Z,4.8
2023-04-09T17:31:11.726Z,4.6
2023-04-09T17:32:27.874Z,4.9
2023-04-09T17:33:44.025Z,4.7
2023-04-09T17:35:00.156Z,4.7
2023-04-09T17:36:16.286Z,5.1
2023-04-09T17:37:32.419Z,4.9
2023-04-09T17:38:48.566Z,4.6
2023-04-09T17:40:04.688Z,4.6
2023-04-09T17:41:20.822Z,4.6