createdAt,value
2018-10-05T00:00:48.175Z,7.40
2018-10-05T00:03:16.667Z,7.43
2018-10-05T00:05:45.063Z,7.60
2018-10-05T00:08:13.382Z,8.00
2018-10-05T00:10:41.790Z,7.40
2018-10-05T00:13:10.105Z,7.10
2018-10-05T00:15:38.590Z,7.83
2018-10-05T00:18:06.913Z,7.30
2018-10-05T00:20:35.534Z,8.10
2018-10-05T00:23:03.717Z,7.10
2018-10-05T00:25:32.045Z,7.67
2018-10-05T00:28:00.517Z,8.27
2018-10-05T00:30:28.873Z,7.87
2018-10-05T00:32:57.258Z,7.20
2018-10-05T00:35:25.580Z,7.60
2018-10-05T00:37:54.248Z,7.80
2018-10-05T00:40:22.517Z,9.03
2018-10-05T00:42:50.875Z,8.30
2018-10-05T00:45:19.174Z,7.97
2018-10-05T00:47:47.581Z,8.70
2018-10-05T00:50:16.014Z,8.13
2018-10-05T00:52:44.458Z,8.20
2018-10-05T00:55:12.810Z,7.90
2018-10-05T00:57:41.382Z,9.60
2018-10-05T01:00:09.737Z,8.40
2018-10-05T01:02:38.165Z,8.87
2018-10-05T01:05:06.526Z,8.00
2018-10-05T01:07:34.970Z,8.63
2018-10-05T01:10:03.349Z,9.17
2018-10-05T01:12:31.829Z,8.67
2018-10-05T01:15:00.180Z,9.63
2018-10-05T01:17:28.691Z,8.50
2018-10-05T01:19:57.018Z,8.60
2018-10-05T01:22:25.482Z,8.53
2018-10-05T01:24:53.830Z,7.80
2018-10-05T01:27:22.135Z,7.93
2018-10-05T01:29:50.542Z,7.67
2018-10-05T01:32:19.029Z,9.20
2018-10-05T01:34:47.592Z,8.70
2018-10-05T01:37:15.912Z,8.83
2018-10-05T01:39:44.311Z,7.80
2018-10-05T01:42:12.697Z,8.70
2018-10-05T01:44:41.126Z,8.87
2018-10-05T01:47:09.474Z,8.40
2018-10-05T01:49:37.877Z,7.40
2018-10-05T01:52:06.331Z,8.43
2018-10-05T01:54:34.685Z,8.43
2018-10-05T01:57:03.281Z,8.87
2018-10-05T01:59:31.654Z,9.07
2018-10-05T02:02:00.090Z,8.67
2018-10-05T02:04:28.514Z,8.87
2018-10-05T02:06:57.293Z,9.33
2018-10-05T02:09:25.742Z,8.23
2018-10-05T02:11:54.094Z,9.03
2018-10-05T02:14:22.534Z,8.07
2018-10-05T02:16:50.907Z,9.60
2018-10-05T02:19:19.347Z,7.67
2018-10-05T02:21:47.701Z,8.03
2018-10-05T02:24:16.109Z,8.10
2018-10-05T02:26:44.466Z,9.40
2018-10-05T02:29:12.977Z,8.07
2018-10-05T02:31:41.417Z,8.97
2018-10-05T02:34:09.808Z,8.13
2018-10-05T02:36:38.330Z,7.80
2018-10-05T02:39:09.050Z,8.93
2018-10-05T02:41:37.468Z,8.20
2018-10-05T02:44:06.038Z,8.13
2018-10-05T02:46:34.567Z,7.50
2018-10-05T02:49:03.306Z,8.53
2018-10-05T02:51:31.873Z,8.90
2018-10-05T02:53:59.994Z,8.40
2018-10-05T02:56:28.620Z,8.00
2018-10-05T02:58:56.989Z,8.97
2018-10-05T03:01:36.682Z,8.17
2018-10-05T03:04:05.061Z,9.33
2018-10-05T03:06:33.394Z,8.00
2018-10-05T03:09:01.861Z,8.43
2018-10-05T03:11:30.351Z,8.50
2018-10-05T03:13:58.728Z,7.90
2018-10-05T03:16:27.262Z,8.80
2018-10-05T03:18:55.697Z,9.37
2018-10-05T03:21:24.091Z,8.43
2018-10-05T03:23:52.501Z,8.90
2018-10-05T03:26:20.846Z,8.00
2018-10-05T03:28:49.269Z,8.80
2018-10-05T03:31:17.630Z,8.30
2018-10-05T03:33:46.011Z,8.10
2018-10-05T03:36:14.495Z,8.70
2018-10-05T03:38:42.844Z,8.80
2018-10-05T03:41:11.165Z,10.13
2018-10-05T03:43:39.624Z,9.33
2018-10-05T03:46:08.146Z,8.80
2018-10-05T03:48:36.617Z,8.37
2018-10-05T03:51:05.100Z,8.20
2018-10-05T03:53:33.545Z,7.97
2018-10-05T03:56:01.909Z,9.17
2018-10-05T03:58:30.323Z,9.90
2018-10-05T04:00:58.944Z,8.37
2018-10-05T04:03:27.418Z,9.00
2018-10-05T04:05:55.766Z,8.50
2018-10-05T04:08:24.162Z,8.33
2018-10-05T04:10:52.509Z,8.50
2018-10-05T04:13:20.847Z,8.00
2018-10-05T04:15:49.444Z,9.10
2018-10-05T04:18:17.854Z,7.97
2018-10-05T04:20:46.274Z,8.70
2018-10-05T04:23:14.634Z,8.70
2018-10-05T04:25:42.994Z,8.40
2018-10-05T04:28:11.561Z,11.33
2018-10-05T04:30:40.049Z,10.70
2018-10-05T04:33:08.613Z,9.40
2018-10-05T04:35:37.076Z,9.23
2018-10-05T04:38:05.362Z,10.43
2018-10-05T04:40:33.704Z,8.80
2018-10-05T04:43:02.247Z,9.40
2018-10-05T04:45:30.585Z,9.23
2018-10-05T04:47:58.922Z,8.43
2018-10-05T04:50:27.460Z,8.30
2018-10-05T04:52:55.892Z,9.73
2018-10-05T04:55:24.327Z,10.17
2018-10-05T04:57:52.406Z,8.83
2018-10-05T05:00:20.778Z,9.13
2018-10-05T05:02:49.111Z,9.80
2018-10-05T05:05:17.564Z,9.03
2018-10-05T05:07:46.022Z,10.00
2018-10-05T05:10:14.483Z,9.50
2018-10-05T05:12:43.050Z,9.53
2018-10-05T05:15:11.544Z,11.00
2018-10-05T05:17:39.882Z,10.27
2018-10-05T05:20:08.591Z,9.90
2018-10-05T05:22:37.061Z,9.80
2018-10-05T05:25:05.565Z,9.80
2018-10-05T05:27:34.094Z,10.40
2018-10-05T05:30:02.466Z,10.50
2018-10-05T05:32:30.850Z,10.37
2018-10-05T05:34:59.234Z,11.57
2018-10-05T05:37:27.718Z,10.80
2018-10-05T05:39:56.222Z,10.23
2018-10-05T05:42:24.625Z,10.60
2018-10-05T05:44:52.991Z,10.00
2018-10-05T05:47:21.356Z,10.73
2018-10-05T05:49:49.821Z,10.00
2018-10-05T05:52:18.162Z,11.17
2018-10-05T05:54:46.664Z,10.80
2018-10-05T05:57:14.985Z,10.60
2018-10-05T05:59:43.306Z,10.33
2018-10-05T06:02:11.660Z,10.17
2018-10-05T06:04:40.034Z,10.93
2018-10-05T06:07:08.420Z,10.00
2018-10-05T06:09:36.878Z,9.80
2018-10-05T06:12:05.321Z,8.47
2018-10-05T06:14:33.666Z,11.23
2018-10-05T06:17:02.147Z,10.60
2018-10-05T06:19:30.658Z,9.70
2018-10-05T06:21:59.501Z,10.20
2018-10-05T06:24:27.919Z,9.50
2018-10-05T06:26:56.274Z,9.60
2018-10-05T06:29:24.637Z,10.90
2018-10-05T06:31:53.081Z,10.13
2018-10-05T06:34:21.427Z,10.30
2018-10-05T06:36:49.782Z,9.50
2018-10-05T06:39:18.179Z,10.63
2018-10-05T06:41:46.866Z,11.80
2018-10-05T06:44:15.166Z,9.40
2018-10-05T06:46:43.530Z,9.20
2018-10-05T06:49:11.937Z,10.47
2018-10-05T06:51:40.522Z,9.93
2018-10-05T06:54:08.845Z,10.57
2018-10-05T06:56:37.201Z,10.50
2018-10-05T06:59:05.965Z,10.50
2018-10-05T07:01:34.439Z,12.07
2018-10-05T07:04:02.665Z,10.40
2018-10-05T07:06:31.020Z,10.50
2018-10-05T07:08:59.366Z,10.50
2018-10-05T07:11:27.997Z,10.03
2018-10-05T07:13:56.367Z,10.20
2018-10-05T07:16:24.782Z,10.47
2018-10-05T07:18:53.202Z,10.63
2018-10-05T07:21:21.623Z,10.43
2018-10-05T07:23:49.991Z,9.50
2018-10-05T07:26:18.443Z,11.07
2018-10-05T07:28:47.033Z,10.47
2018-10-05T07:31:15.478Z,10.80
2018-10-05T07:33:43.851Z,9.50
2018-10-05T07:36:12.241Z,10.00
2018-10-05T07:38:40.669Z,11.50
2018-10-05T07:41:09.098Z,10.10
2018-10-05T07:43:37.434Z,9.30
2018-10-05T07:46:05.925Z,11.00
2018-10-05T07:48:34.333Z,9.73
2018-10-05T07:51:02.714Z,9.63
2018-10-05T07:53:32.481Z,10.60
2018-10-05T07:56:00.859Z,10.23
2018-10-05T07:58:29.350Z,10.30
2018-10-05T08:00:57.690Z,11.10
2018-10-05T08:03:26.034Z,11.93
2018-10-05T08:05:54.548Z,10.80
2018-10-05T08:08:22.909Z,11.90
2018-10-05T08:10:51.238Z,11.83
2018-10-05T08:13:19.841Z,11.30
2018-10-05T08:15:48.254Z,10.50
2018-10-05T08:18:16.806Z,11.70
2018-10-05T08:20:45.134Z,11.50
2018-10-05T08:23:13.471Z,11.60
2018-10-05T08:25:41.838Z,12.10
2018-10-05T08:28:10.406Z,11.70
2018-10-05T08:30:38.762Z,11.30
2018-10-05T08:33:07.237Z,12.80
2018-10-05T08:35:35.621Z,11.50
2018-10-05T08:38:04.005Z,12.93
2018-10-05T08:40:32.463Z,10.50
2018-10-05T08:43:00.982Z,11.80
2018-10-05T08:45:29.332Z,11.60
2018-10-05T08:47:57.983Z,12.63
2018-10-05T08:50:26.391Z,12.43
2018-10-05T08:52:54.774Z,13.50
2018-10-05T08:55:23.813Z,12.43
2018-10-05T08:57:52.261Z,12.10
2018-10-05T09:00:20.831Z,12.83
2018-10-05T09:02:49.184Z,12.97
2018-10-05T09:05:17.530Z,14.03
2018-10-05T09:07:46.078Z,13.23
2018-10-05T09:10:14.417Z,12.47
2018-10-05T09:12:42.877Z,13.77
2018-10-05T09:15:11.210Z,13.70
2018-10-05T09:17:39.576Z,14.30
2018-10-05T09:20:08.078Z,13.53
2018-10-05T09:22:36.457Z,13.33
2018-10-05T09:25:04.898Z,12.80
2018-10-05T09:27:33.330Z,12.30
2018-10-05T09:30:01.811Z,12.53
2018-10-05T09:32:30.276Z,14.27
2018-10-05T09:34:58.758Z,12.63
2018-10-05T09:37:27.289Z,12.63
2018-10-05T09:39:55.676Z,13.20
2018-10-05T09:42:24.121Z,13.43
2018-10-05T09:44:52.483Z,14.53
2018-10-05T09:47:20.808Z,13.93
2018-10-05T09:49:49.347Z,13.70
2018-10-05T09:52:18.148Z,12.90
2018-10-05T09:54:46.542Z,13.80
2018-10-05T09:57:14.920Z,12.63
2018-10-05T09:59:43.426Z,12.70
2018-10-05T10:02:19.156Z,13.50
2018-10-05T10:04:47.843Z,13.53
2018-10-05T10:07:16.261Z,13.03
2018-10-05T10:09:44.602Z,12.10
2018-10-05T10:12:12.980Z,13.77
2018-10-05T10:14:41.452Z,13.43
2018-10-05T10:17:09.913Z,14.10
2018-10-05T10:19:38.373Z,15.40
2018-10-05T10:22:06.897Z,15.03
2018-10-05T10:24:35.277Z,13.87
2018-10-05T10:27:03.853Z,12.33
2018-10-05T10:29:32.382Z,14.70
2018-10-05T10:32:00.905Z,13.93
2018-10-05T10:34:29.497Z,14.50
2018-10-05T10:36:57.819Z,13.60
2018-10-05T10:39:26.214Z,12.20
2018-10-05T10:41:54.637Z,12.90
2018-10-05T10:44:23.103Z,12.57
2018-10-05T10:46:51.534Z,12.77
2018-10-05T10:49:19.912Z,12.00
2018-10-05T10:51:48.488Z,12.93
2018-10-05T10:54:17.077Z,12.57
2018-10-05T10:56:45.709Z,12.10
2018-10-05T10:59:14.207Z,12.30
2018-10-05T11:01:42.678Z,12.33
2018-10-05T11:04:11.008Z,10.97
2018-10-05T11:06:39.561Z,12.50
2018-10-05T11:09:08.105Z,11.53
2018-10-05T11:11:36.600Z,11.90
2018-10-05T11:14:05.023Z,11.37
2018-10-05T11:16:33.391Z,12.27
2018-10-05T11:19:01.705Z,11.40
2018-10-05T11:21:30.077Z,12.07
2018-10-05T11:23:58.687Z,14.10
2018-10-05T11:26:27.020Z,11.80
2018-10-05T11:28:55.572Z,10.47
2018-10-05T11:31:23.921Z,11.20
2018-10-05T11:33:52.425Z,11.93
2018-10-05T11:36:20.781Z,10.77
2018-10-05T11:38:49.407Z,10.73
2018-10-05T11:41:17.789Z,11.63
2018-10-05T11:43:46.342Z,10.10
2018-10-05T11:46:14.788Z,11.23
2018-10-05T11:48:43.147Z,11.07
2018-10-05T11:51:11.566Z,10.33
2018-10-05T11:53:40.117Z,10.27
2018-10-05T11:56:09.558Z,9.43
2018-10-05T11:58:37.934Z,9.70
2018-10-05T12:01:06.368Z,10.50
2018-10-05T12:03:34.723Z,10.10
2018-10-05T12:06:03.182Z,10.47
2018-10-05T12:08:31.570Z,9.80
2018-10-05T12:11:00.242Z,10.07
2018-10-05T12:13:28.674Z,10.70
2018-10-05T12:16:03.779Z,11.00
2018-10-05T12:18:32.142Z,10.00
2018-10-05T12:21:00.503Z,9.30
2018-10-05T12:23:28.891Z,10.47
2018-10-05T12:25:57.394Z,8.53
2018-10-05T12:28:26.016Z,9.00
2018-10-05T12:30:54.457Z,9.10
2018-10-05T12:33:23.153Z,9.40
2018-10-05T12:35:51.556Z,10.10
2018-10-05T12:38:19.947Z,9.30
2018-10-05T12:40:48.521Z,9.90
2018-10-05T12:43:17.130Z,9.77
2018-10-05T12:45:45.480Z,8.87
2018-10-05T12:48:13.926Z,9.60
2018-10-05T12:50:42.336Z,10.27
2018-10-05T12:53:10.682Z,9.60
2018-10-05T12:55:39.166Z,8.77
2018-10-05T12:58:07.583Z,9.50
2018-10-05T13:00:36.068Z,10.17
2018-10-05T13:03:04.430Z,8.63
2018-10-05T13:05:32.872Z,8.60
2018-10-05T13:08:01.427Z,8.67
2018-10-05T13:10:29.823Z,7.90
2018-10-05T13:12:58.217Z,9.07
2018-10-05T13:15:26.598Z,9.10
2018-10-05T13:17:55.122Z,7.80
2018-10-05T13:20:23.566Z,9.37
2018-10-05T13:22:52.157Z,9.33
2018-10-05T13:25:20.612Z,7.73
2018-10-05T13:27:49.070Z,8.30
2018-10-05T13:30:17.478Z,7.90
2018-10-05T13:32:45.847Z,8.90
2018-10-05T13:35:14.339Z,8.00
2018-10-05T13:37:42.690Z,7.70
2018-10-05T13:40:11.038Z,8.17
2018-10-05T13:42:39.487Z,9.00
2018-10-05T13:45:08.012Z,9.00
2018-10-05T13:47:36.786Z,7.90
2018-10-05T13:50:05.389Z,7.87
2018-10-05T13:52:33.793Z,6.10
2018-10-05T13:55:02.346Z,6.97
2018-10-05T13:57:30.748Z,6.03
2018-10-05T13:59:59.118Z,6.67
2018-10-05T14:02:27.730Z,5.90
2018-10-05T14:04:56.082Z,7.20
2018-10-05T14:07:24.427Z,5.97
2018-10-05T14:09:52.938Z,6.70
2018-10-05T14:12:21.300Z,6.43
2018-10-05T14:14:49.804Z,6.03
2018-10-05T14:17:18.181Z,6.40
2018-10-05T14:19:46.927Z,5.97
2018-10-05T14:22:15.325Z,5.50
2018-10-05T14:24:43.662Z,5.97
2018-10-05T14:27:12.158Z,5.90
2018-10-05T14:29:40.521Z,5.17
2018-10-05T14:32:08.864Z,6.07
2018-10-05T14:34:37.382Z,5.40
2018-10-05T14:37:05.795Z,5.90
2018-10-05T14:39:34.183Z,5.63
2018-10-05T14:42:02.605Z,5.93
2018-10-05T14:44:31.849Z,5.37
2018-10-05T14:47:00.373Z,4.67
2018-10-05T14:49:28.771Z,5.40
2018-10-05T14:51:57.205Z,4.60
2018-10-05T14:54:25.546Z,4.60
2018-10-05T14:56:54.663Z,4.87
2018-10-05T14:59:22.971Z,5.53
2018-10-05T15:01:51.397Z,4.23
2018-10-05T15:04:19.784Z,4.87
2018-10-05T15:06:48.259Z,4.40
2018-10-05T15:09:16.854Z,4.47
2018-10-05T15:11:45.266Z,3.77
2018-10-05T15:14:13.660Z,4.00
2018-10-05T15:16:42.048Z,4.63
2018-10-05T15:19:10.454Z,4.07
2018-10-05T15:21:38.889Z,4.33
2018-10-05T15:24:07.251Z,4.27
2018-10-05T15:26:35.606Z,4.20
2018-10-05T15:29:04.166Z,3.63
2018-10-05T15:31:32.612Z,3.87
2018-10-05T15:34:01.199Z,3.90
2018-10-05T15:36:29.649Z,3.57
2018-10-05T15:38:58.164Z,3.70
2018-10-05T15:41:26.477Z,3.90
2018-10-05T15:43:55.098Z,3.80
2018-10-05T15:47:29.967Z,3.40
2018-10-05T15:49:58.323Z,3.60
2018-10-05T15:52:27.841Z,3.60
2018-10-05T15:54:56.434Z,4.13
2018-10-05T15:57:25.040Z,3.77
2018-10-05T15:59:53.509Z,3.77
2018-10-05T16:02:21.864Z,3.87
2018-10-05T16:04:50.222Z,3.50
2018-10-05T16:07:18.602Z,3.63
2018-10-05T16:09:47.029Z,3.77
2018-10-05T16:12:15.488Z,3.70
2018-10-05T16:14:43.986Z,3.80
2018-10-05T16:17:12.438Z,4.50
2018-10-05T16:19:40.761Z,3.90
2018-10-05T16:22:09.177Z,3.93
2018-10-05T16:24:40.881Z,4.30
2018-10-05T16:27:09.830Z,4.30
2018-10-05T16:29:38.382Z,4.60
2018-10-05T16:32:07.441Z,4.77
2018-10-05T16:34:36.089Z,4.23
2018-10-05T16:37:05.067Z,3.87
2018-10-05T16:39:33.747Z,4.40
2018-10-05T16:42:02.169Z,4.07
2018-10-05T16:44:30.571Z,5.80
2018-10-05T16:46:58.934Z,4.60
2018-10-05T16:49:27.349Z,4.60
2018-10-05T16:51:55.781Z,3.87
2018-10-05T16:54:24.115Z,4.33
2018-10-05T16:56:52.481Z,4.33
2018-10-05T16:59:20.910Z,3.83
2018-10-05T17:01:49.318Z,3.90
2018-10-05T17:04:17.802Z,4.17
2018-10-05T17:06:46.290Z,4.20
2018-10-05T17:09:14.793Z,3.97
2018-10-05T17:11:44.486Z,4.20
2018-10-05T17:14:12.912Z,3.63
2018-10-05T17:16:41.585Z,4.90
2018-10-05T17:19:10.139Z,4.80
2018-10-05T17:21:38.619Z,5.00
2018-10-05T17:24:07.202Z,4.90
2018-10-05T17:26:35.594Z,4.73
2018-10-05T17:29:04.221Z,4.23
2018-10-05T17:31:32.564Z,4.10
2018-10-05T17:34:01.037Z,4.50
2018-10-05T17:36:29.413Z,4.63
2018-10-05T17:38:57.909Z,4.40
2018-10-05T17:41:26.299Z,4.47
2018-10-05T17:43:54.755Z,3.77
2018-10-05T17:46:23.270Z,4.93
2018-10-05T17:48:51.811Z,5.13
2018-10-05T17:51:20.277Z,9.33
2018-10-05T17:53:48.690Z,5.23
2018-10-05T17:56:17.114Z,5.10
2018-10-05T17:58:45.650Z,5.00
2018-10-05T18:01:14.110Z,3.93
2018-10-05T18:03:42.500Z,4.40
2018-10-05T18:06:11.014Z,4.90
2018-10-05T18:08:39.411Z,4.80
2018-10-05T18:11:07.991Z,5.13
2018-10-05T18:13:36.367Z,5.00
2018-10-05T18:16:04.794Z,5.30
2018-10-05T18:18:33.213Z,5.17
2018-10-05T18:21:01.584Z,4.80
2018-10-05T18:23:30.022Z,5.03
2018-10-05T18:25:58.370Z,5.73
2018-10-05T18:28:26.887Z,5.60
2018-10-05T18:30:55.246Z,4.80
2018-10-05T18:33:23.598Z,5.23
2018-10-05T18:35:52.002Z,7.20
2018-10-05T18:38:20.353Z,6.20
2018-10-05T18:40:48.781Z,6.63
2018-10-05T18:43:17.171Z,6.33
2018-10-05T18:45:45.593Z,7.43
2018-10-05T18:48:14.043Z,8.00
2018-10-05T18:50:42.406Z,6.83
2018-10-05T18:53:10.960Z,8.57
2018-10-05T18:55:39.322Z,6.80
2018-10-05T18:58:07.767Z,5.73
2018-10-05T19:00:36.148Z,6.67
2018-10-05T19:03:04.578Z,6.97
2018-10-05T19:05:32.946Z,6.70
2018-10-05T19:08:01.362Z,8.10
2018-10-05T19:10:29.842Z,7.50
2018-10-05T19:12:58.408Z,8.60
2018-10-05T19:15:26.926Z,8.17
2018-10-05T19:17:55.306Z,7.27
2018-10-05T19:20:23.795Z,11.90
2018-10-05T19:22:52.375Z,8.27
2018-10-05T19:25:20.965Z,11.10
2018-10-05T19:27:49.544Z,9.43
2018-10-05T19:30:18.069Z,10.20
2018-10-05T19:32:46.460Z,11.07
2018-10-05T19:35:14.881Z,8.33
2018-10-05T19:37:43.361Z,9.20
2018-10-05T19:40:11.824Z,9.70
2018-10-05T19:42:40.366Z,8.73
2018-10-05T19:45:09.247Z,10.27
2018-10-05T19:47:37.777Z,8.80
2018-10-05T19:50:06.121Z,8.70
2018-10-05T19:52:34.493Z,9.80
2018-10-05T19:55:03.067Z,9.17
2018-10-05T19:57:31.466Z,8.87
2018-10-05T19:59:59.939Z,9.63
2018-10-05T20:02:28.684Z,9.77
2018-10-05T20:04:57.165Z,9.70
2018-10-05T20:07:25.651Z,8.87
2018-10-05T20:09:54.074Z,8.87
2018-10-05T20:12:22.625Z,9.07
2018-10-05T20:14:51.139Z,9.70
2018-10-05T20:17:19.723Z,9.43
2018-10-05T20:19:48.132Z,10.20
2018-10-05T20:22:16.662Z,9.80
2018-10-05T20:24:45.983Z,9.30
2018-10-05T20:27:14.415Z,9.73
2018-10-05T20:29:42.874Z,9.50
2018-10-05T20:32:11.365Z,9.77
2018-10-05T20:34:39.844Z,10.20
2018-10-05T20:37:08.316Z,9.77
2018-10-05T20:39:36.607Z,9.03
2018-10-05T20:42:04.992Z,9.50
2018-10-05T20:44:33.560Z,9.10
2018-10-05T20:47:01.834Z,8.67
2018-10-05T20:49:30.365Z,9.80
2018-10-05T20:51:58.855Z,9.20
2018-10-05T20:54:27.330Z,8.43
2018-10-05T20:56:55.845Z,8.57
2018-10-05T20:59:24.461Z,9.67
2018-10-05T21:01:52.841Z,9.23
2018-10-05T21:04:21.416Z,9.43
2018-10-05T21:06:50.058Z,9.23
2018-10-05T21:09:18.422Z,9.53
2018-10-05T21:11:46.775Z,9.63
2018-10-05T21:14:15.155Z,9.37
2018-10-05T21:16:43.520Z,8.37
2018-10-05T21:19:11.890Z,9.70
2018-10-05T21:21:40.286Z,10.10
2018-10-05T21:24:08.651Z,10.10
2018-10-05T21:26:37.316Z,8.70
2018-10-05T21:29:06.165Z,8.67
2018-10-05T21:31:34.710Z,9.03
2018-10-05T21:34:03.104Z,9.00
2018-10-05T21:36:31.757Z,9.23
2018-10-05T21:39:00.250Z,9.40
2018-10-05T21:41:28.661Z,9.27
2018-10-05T21:43:57.049Z,8.00
2018-10-05T21:46:25.476Z,8.60
2018-10-05T21:48:53.862Z,9.87
2018-10-05T21:51:22.279Z,8.73
2018-10-05T21:53:50.720Z,8.60
2018-10-05T21:56:19.058Z,9.67
2018-10-05T21:58:47.437Z,9.33
2018-10-05T22:01:15.809Z,8.50
2018-10-05T22:03:48.044Z,8.53
2018-10-05T22:06:18.069Z,8.80
2018-10-05T22:08:46.434Z,9.33
2018-10-05T22:11:15.502Z,8.50
2018-10-05T22:13:44.245Z,8.87
2018-10-05T22:16:12.826Z,9.70
2018-10-05T22:18:41.374Z,8.60
2018-10-05T22:21:10.279Z,9.40
2018-10-05T22:23:39.062Z,8.57
2018-10-05T22:26:07.535Z,8.00
2018-10-05T22:28:36.031Z,8.07
2018-10-05T22:31:04.404Z,9.20
2018-10-05T22:33:33.105Z,8.03
2018-10-05T22:36:01.430Z,9.00
2018-10-05T22:38:29.854Z,7.90
2018-10-05T22:40:58.241Z,9.03
2018-10-05T22:43:26.795Z,9.57
2018-10-05T22:45:55.173Z,9.30
2018-10-05T22:48:23.551Z,9.47
2018-10-05T22:50:51.906Z,11.00
2018-10-05T22:53:20.265Z,10.57
2018-10-05T22:55:49.342Z,10.00
2018-10-05T22:58:17.753Z,9.70
2018-10-05T23:00:46.279Z,10.03
2018-10-05T23:03:14.859Z,9.40
2018-10-05T23:05:43.329Z,10.00
2018-10-05T23:08:11.743Z,9.60
2018-10-05T23:10:40.318Z,10.43
2018-10-05T23:13:08.659Z,10.60
2018-10-05T23:15:37.127Z,10.33
2018-10-05T23:18:05.674Z,9.67
2018-10-05T23:20:33.999Z,9.97
2018-10-05T23:23:02.307Z,8.33
2018-10-05T23:25:30.661Z,8.70
2018-10-05T23:27:59.042Z,10.20
2018-10-05T23:30:27.485Z,9.97
2018-10-05T23:32:55.835Z,9.83
2018-10-05T23:35:24.499Z,9.50
2018-10-05T23:37:52.826Z,10.63
2018-10-05T23:40:21.263Z,8.03
2018-10-05T23:42:49.711Z,9.23
2018-10-05T23:45:18.494Z,9.10
2018-10-05T23:47:46.886Z,9.67
2018-10-05T23:50:15.462Z,8.93
2018-10-05T23:52:49.098Z,8.90
2018-10-05T23:55:17.658Z,8.57
2018-10-05T23:57:46.594Z,8.77
