createdAt,value
2018-05-18T00:00:26.112Z,991.48
2018-05-18T00:01:35.854Z,991.49
2018-05-18T00:02:45.860Z,991.53
2018-05-18T00:03:55.871Z,991.52
2018-05-18T00:05:05.078Z,991.53
2018-05-18T00:06:14.834Z,991.53
2018-05-18T00:07:24.855Z,991.51
2018-05-18T00:08:34.614Z,991.53
2018-05-18T00:09:44.678Z,991.52
2018-05-18T00:10:54.685Z,991.55
2018-05-18T00:12:04.163Z,991.53
2018-05-18T00:13:14.175Z,991.57
2018-05-18T00:14:23.915Z,991.57
2018-05-18T00:15:33.746Z,991.54
2018-05-18T00:16:42.685Z,991.51
2018-05-18T00:17:52.698Z,991.56
2018-05-18T00:19:02.443Z,991.54
2018-05-18T00:20:11.927Z,991.6
2018-05-18T00:21:21.402Z,991.61
2018-05-18T00:22:31.429Z,991.61
2018-05-18T00:23:40.634Z,991.59
2018-05-18T00:24:50.374Z,991.58
2018-05-18T00:26:00.117Z,991.54
2018-05-18T00:27:09.857Z,991.57
2018-05-18T00:28:19.599Z,991.61
2018-05-18T00:29:29.621Z,991.61
2018-05-18T00:30:38.826Z,991.64
2018-05-18T00:31:48.843Z,991.68
2018-05-18T00:32:58.855Z,991.64
2018-05-18T00:34:08.885Z,991.69
2018-05-18T00:35:18.092Z,991.71
2018-05-18T00:36:27.841Z,991.76
2018-05-18T00:37:37.680Z,991.78
2018-05-18T00:38:47.434Z,991.82
2018-05-18T00:39:57.514Z,991.78
2018-05-18T00:41:07.387Z,991.8
2018-05-18T00:42:16.862Z,991.78
2018-05-18T00:43:26.874Z,991.78
2018-05-18T00:44:36.885Z,991.8
2018-05-18T00:45:46.890Z,991.85
2018-05-18T00:46:56.907Z,991.9
2018-05-18T00:48:06.933Z,991.91
2018-05-18T00:49:16.671Z,991.89
2018-05-18T00:50:26.413Z,991.9
2018-05-18T00:51:36.441Z,991.85
2018-05-18T00:52:46.447Z,991.86
2018-05-18T00:53:56.456Z,991.93
2018-05-18T00:55:06.472Z,991.87
2018-05-18T00:56:16.475Z,991.9
2018-05-18T00:57:26.481Z,991.92
2018-05-18T00:58:35.955Z,991.87
2018-05-18T00:59:45.169Z,991.93
2018-05-18T01:00:54.647Z,991.95
2018-05-18T01:02:03.854Z,991.98
2018-05-18T01:03:13.595Z,991.97
2018-05-18T01:04:23.228Z,992
2018-05-18T01:05:32.654Z,992
2018-05-18T01:06:42.665Z,992.02
2018-05-18T01:07:52.141Z,992.01
2018-05-18T01:09:01.890Z,992.01
2018-05-18T01:10:11.901Z,991.96
2018-05-18T01:11:21.911Z,992
2018-05-18T01:12:31.921Z,992
2018-05-18T01:13:41.930Z,992
2018-05-18T01:14:51.946Z,992.02
2018-05-18T01:16:01.769Z,991.98
2018-05-18T01:17:11.776Z,992.01
2018-05-18T01:18:21.527Z,992.01
2018-05-18T01:19:31.275Z,992.02
2018-05-18T01:20:41.017Z,991.98
2018-05-18T01:21:51.025Z,992.03
2018-05-18T01:23:00.772Z,992.03
2018-05-18T01:24:10.793Z,992.04
2018-05-18T01:25:20.535Z,992.01
2018-05-18T01:26:30.542Z,992.02
2018-05-18T01:27:40.020Z,992.07
2018-05-18T01:28:50.025Z,992.06
2018-05-18T01:30:00.044Z,992.07
2018-05-18T01:31:10.054Z,992.05
2018-05-18T01:32:20.061Z,992.01
2018-05-18T01:33:30.067Z,992.02
2018-05-18T01:34:39.805Z,992.03
2018-05-18T01:35:49.279Z,992.01
2018-05-18T01:36:59.290Z,991.99
2018-05-18T01:38:08.763Z,992.03
2018-05-18T01:39:18.499Z,992.04
2018-05-18T01:40:28.512Z,992.05
2018-05-18T01:41:38.253Z,992.03
2018-05-18T01:42:47.810Z,992.07
2018-05-18T01:43:57.821Z,992.06
2018-05-18T01:45:07.824Z,992.05
2018-05-18T01:46:17.840Z,992.05
2018-05-18T01:47:27.858Z,992.08
2018-05-18T01:48:37.609Z,992.05
2018-05-18T01:49:47.619Z,992.07
2018-05-18T01:50:56.827Z,992.01
2018-05-18T01:52:06.298Z,992.06
2018-05-18T01:53:15.767Z,992.05
2018-05-18T01:54:25.245Z,992.04
2018-05-18T01:55:34.982Z,992.03
2018-05-18T01:56:44.491Z,991.99
2018-05-18T01:57:54.498Z,992.02
2018-05-18T01:59:04.318Z,992.14
2018-05-18T02:00:14.324Z,992.04
2018-05-18T02:01:23.798Z,992.04
2018-05-18T02:02:33.000Z,992.08
2018-05-18T02:03:42.739Z,992.06
2018-05-18T02:04:52.751Z,992.05
2018-05-18T02:06:02.224Z,992.06
2018-05-18T02:07:11.426Z,992.06
2018-05-18T02:08:21.442Z,992.08
2018-05-18T02:09:30.913Z,992.06
2018-05-18T02:10:40.387Z,992.04
2018-05-18T02:11:50.398Z,992.04
2018-05-18T02:13:00.404Z,992.06
2018-05-18T02:14:10.423Z,992.05
2018-05-18T02:15:20.447Z,992.06
2018-05-18T02:16:30.187Z,992.1
2018-05-18T02:17:40.250Z,992.07
2018-05-18T02:18:49.539Z,992.08
2018-05-18T02:19:59.552Z,992.08
2018-05-18T02:21:09.292Z,992.07
2018-05-18T02:22:19.036Z,992.12
2018-05-18T02:23:29.048Z,992.08
2018-05-18T02:24:38.787Z,992.09
2018-05-18T02:25:48.527Z,992.08
2018-05-18T02:26:58.540Z,992.08
2018-05-18T02:28:07.744Z,992.09
2018-05-18T02:29:17.489Z,992.09
2018-05-18T02:30:26.963Z,992.15
2018-05-18T02:31:37.083Z,992.15
2018-05-18T02:32:47.098Z,992.15
2018-05-18T02:33:57.120Z,992.12
2018-05-18T02:35:07.143Z,992.18
2018-05-18T02:36:17.156Z,992.17
2018-05-18T02:37:27.223Z,992.23
2018-05-18T02:38:37.260Z,992.2
2018-05-18T02:39:47.008Z,992.25
2018-05-18T02:40:57.032Z,992.25
2018-05-18T02:42:06.779Z,992.26
2018-05-18T02:43:16.254Z,992.28
2018-05-18T02:44:25.994Z,992.28
2018-05-18T02:45:35.734Z,992.29
2018-05-18T02:46:45.745Z,992.31
2018-05-18T02:47:55.489Z,992.31
2018-05-18T02:49:04.973Z,992.38
2018-05-18T02:50:14.717Z,992.34
2018-05-18T02:51:24.747Z,992.35
2018-05-18T02:52:34.497Z,992.35
2018-05-18T02:53:44.645Z,992.39
2018-05-18T02:54:54.668Z,992.37
2018-05-18T02:56:04.412Z,992.37
2018-05-18T02:57:14.427Z,992.4
2018-05-18T02:58:24.168Z,992.37
2018-05-18T02:59:33.915Z,992.4
2018-05-18T03:03:24.447Z,992.42
2018-05-18T03:04:34.200Z,992.43
2018-05-18T03:05:44.248Z,992.46
2018-05-18T03:06:54.271Z,992.45
2018-05-18T03:08:04.293Z,992.44
2018-05-18T03:09:14.115Z,992.41
2018-05-18T03:10:24.139Z,992.44
2018-05-18T03:11:34.159Z,992.43
2018-05-18T03:12:44.188Z,992.43
2018-05-18T03:13:53.664Z,992.41
2018-05-18T03:15:03.677Z,992.4
2018-05-18T03:16:13.691Z,992.43
2018-05-18T03:17:23.703Z,992.45
2018-05-18T03:18:33.710Z,992.46
2018-05-18T03:19:43.719Z,992.45
2018-05-18T03:20:53.774Z,992.45
2018-05-18T03:22:03.650Z,992.43
2018-05-18T03:23:13.131Z,992.48
2018-05-18T03:24:22.870Z,992.46
2018-05-18T03:25:32.081Z,992.45
2018-05-18T03:26:42.087Z,992.44
2018-05-18T03:27:51.829Z,992.44
2018-05-18T03:29:01.836Z,992.43
2018-05-18T03:30:11.576Z,992.46
2018-05-18T03:31:21.052Z,992.43
2018-05-18T03:32:31.534Z,992.44
2018-05-18T03:33:41.270Z,992.39
2018-05-18T03:34:50.741Z,992.42
2018-05-18T03:36:00.480Z,992.41
2018-05-18T03:37:09.422Z,992.41
2018-05-18T03:38:19.427Z,992.42
2018-05-18T03:39:28.632Z,992.41
2018-05-18T03:40:38.109Z,992.43
2018-05-18T03:41:47.855Z,992.46
2018-05-18T03:42:57.865Z,992.46
2018-05-18T03:44:07.877Z,992.46
2018-05-18T03:45:17.616Z,992.49
2018-05-18T03:46:27.365Z,992.47
2018-05-18T03:47:36.837Z,992.45
2018-05-18T03:48:46.578Z,992.45
2018-05-18T03:49:56.429Z,992.49
2018-05-18T03:51:06.174Z,992.44
2018-05-18T03:52:15.912Z,992.51
2018-05-18T03:53:25.119Z,992.5
2018-05-18T03:54:35.137Z,992.48
2018-05-18T03:55:44.346Z,992.48
2018-05-18T03:56:54.081Z,992.44
2018-05-18T03:58:03.850Z,992.44
2018-05-18T03:59:13.593Z,992.46
2018-05-18T04:00:23.084Z,992.54
2018-05-18T04:01:32.827Z,992.51
2018-05-18T04:02:42.308Z,992.48
2018-05-18T04:03:52.315Z,992.5
2018-05-18T04:05:01.784Z,992.54
2018-05-18T04:06:11.253Z,992.52
2018-05-18T04:07:20.725Z,992.59
2018-05-18T04:08:30.737Z,992.57
2018-05-18T04:09:40.482Z,992.63
2018-05-18T04:10:50.495Z,992.61
2018-05-18T04:11:59.989Z,992.63
2018-05-18T04:13:09.996Z,992.62
2018-05-18T04:14:20.004Z,992.61
2018-05-18T04:15:29.750Z,992.63
2018-05-18T04:16:39.224Z,992.61
2018-05-18T04:17:48.963Z,992.63
2018-05-18T04:18:58.432Z,992.63
2018-05-18T04:20:07.909Z,992.62
2018-05-18T04:21:17.918Z,992.62
2018-05-18T04:22:27.933Z,992.6
2018-05-18T04:23:37.680Z,992.63
2018-05-18T04:24:47.758Z,992.63
2018-05-18T04:25:57.498Z,992.61
2018-05-18T04:27:07.333Z,992.54
2018-05-18T04:28:17.338Z,992.61
2018-05-18T04:29:26.822Z,992.57
2018-05-18T04:30:36.573Z,992.55
2018-05-18T04:31:46.582Z,992.57
2018-05-18T04:32:56.586Z,992.64
2018-05-18T04:34:06.075Z,992.61
2018-05-18T04:35:15.818Z,992.61
2018-05-18T04:36:25.566Z,992.64
2018-05-18T04:37:35.571Z,992.68
2018-05-18T04:38:45.310Z,992.65
2018-05-18T04:39:55.312Z,992.68
2018-05-18T04:41:05.321Z,992.67
2018-05-18T04:42:15.060Z,992.66
2018-05-18T04:43:24.799Z,992.65
2018-05-18T04:44:34.808Z,992.66
2018-05-18T04:45:44.815Z,992.66
2018-05-18T04:46:54.833Z,992.65
2018-05-18T04:48:04.037Z,992.71
2018-05-18T04:49:14.094Z,992.64
2018-05-18T04:50:23.844Z,992.67
2018-05-18T04:51:33.846Z,992.7
2018-05-18T04:52:43.586Z,992.71
2018-05-18T04:53:53.594Z,992.71
2018-05-18T04:55:03.334Z,992.69
2018-05-18T04:56:13.075Z,992.7
2018-05-18T04:57:22.812Z,992.69
2018-05-18T04:58:32.555Z,992.71
2018-05-18T04:59:42.299Z,992.67
2018-05-18T05:00:52.309Z,992.7
2018-05-18T05:02:01.807Z,992.73
2018-05-18T05:03:11.284Z,992.75
2018-05-18T05:04:21.291Z,992.71
2018-05-18T05:05:31.072Z,992.71
2018-05-18T05:06:41.226Z,992.72
2018-05-18T05:07:51.235Z,992.74
2018-05-18T05:09:01.245Z,992.79
2018-05-18T05:10:10.717Z,992.78
2018-05-18T05:11:20.730Z,992.75
2018-05-18T05:12:30.507Z,992.74
2018-05-18T05:13:40.559Z,992.81
2018-05-18T05:14:50.298Z,992.83
2018-05-18T05:15:59.782Z,992.83
2018-05-18T05:17:09.797Z,992.81
2018-05-18T05:18:19.564Z,992.81
2018-05-18T05:19:29.577Z,992.84
2018-05-18T05:20:39.589Z,992.83
2018-05-18T05:21:49.327Z,992.84
2018-05-18T05:22:58.799Z,992.84
2018-05-18T05:24:08.811Z,992.8
2018-05-18T05:25:18.826Z,992.82
2018-05-18T05:26:28.566Z,992.86
2018-05-18T05:27:38.043Z,992.88
2018-05-18T05:28:47.784Z,992.76
2018-05-18T05:29:57.791Z,992.79
2018-05-18T05:31:07.803Z,992.8
2018-05-18T05:32:17.813Z,992.8
2018-05-18T05:33:27.558Z,992.76
2018-05-18T05:34:37.041Z,992.78
2018-05-18T05:35:47.058Z,992.75
2018-05-18T05:36:57.066Z,992.77
2018-05-18T05:38:06.538Z,992.73
2018-05-18T05:39:16.283Z,992.77
2018-05-18T05:40:26.304Z,992.8
2018-05-18T05:41:36.046Z,992.8
2018-05-18T05:42:46.062Z,992.77
2018-05-18T05:43:56.075Z,992.82
2018-05-18T05:45:06.080Z,992.8
2018-05-18T05:46:15.561Z,992.81
2018-05-18T05:47:25.574Z,992.8
2018-05-18T05:48:35.595Z,992.82
2018-05-18T05:49:45.611Z,992.8
2018-05-18T05:50:55.089Z,992.85
2018-05-18T05:52:04.936Z,992.83
2018-05-18T05:53:14.410Z,992.83
2018-05-18T05:54:24.154Z,992.82
2018-05-18T05:55:33.912Z,992.82
2018-05-18T05:56:43.656Z,992.87
2018-05-18T05:57:53.402Z,992.9
2018-05-18T05:59:03.424Z,992.84
2018-05-18T06:00:12.908Z,992.89
2018-05-18T06:01:23.013Z,992.9
2018-05-18T06:02:33.027Z,992.91
2018-05-18T06:03:42.511Z,992.95
2018-05-18T06:04:52.526Z,992.97
2018-05-18T06:06:02.560Z,992.95
2018-05-18T06:07:12.377Z,992.91
2018-05-18T06:08:22.417Z,992.95
2018-05-18T06:09:32.428Z,992.95
2018-05-18T06:10:42.440Z,992.91
2018-05-18T06:11:52.266Z,992.91
2018-05-18T06:13:02.029Z,992.97
2018-05-18T06:14:11.849Z,992.91
2018-05-18T06:15:21.957Z,992.88
2018-05-18T06:16:31.720Z,992.92
2018-05-18T06:17:41.768Z,992.91
2018-05-18T06:18:51.505Z,992.89
2018-05-18T06:20:01.241Z,992.91
2018-05-18T06:21:10.983Z,992.88
2018-05-18T06:22:20.996Z,992.87
2018-05-18T06:23:30.472Z,992.85
2018-05-18T06:24:40.484Z,992.91
2018-05-18T06:25:50.494Z,992.88
2018-05-18T06:27:00.508Z,992.9
2018-05-18T06:28:10.262Z,992.89
2018-05-18T06:29:20.006Z,992.92
2018-05-18T06:30:29.748Z,992.91
2018-05-18T06:31:39.491Z,992.88
2018-05-18T06:32:49.236Z,992.88
2018-05-18T06:33:59.255Z,992.87
2018-05-18T06:35:09.128Z,992.87
2018-05-18T06:36:20.019Z,992.86
2018-05-18T06:37:30.040Z,992.83
2018-05-18T06:38:39.252Z,992.87
2018-05-18T06:39:49.268Z,992.86
2018-05-18T06:40:59.019Z,992.83
2018-05-18T06:42:08.227Z,992.83
2018-05-18T06:43:18.232Z,992.82
2018-05-18T06:44:27.574Z,992.84
2018-05-18T06:45:37.052Z,992.83
2018-05-18T06:46:47.155Z,992.86
2018-05-18T06:47:57.491Z,992.82
2018-05-18T06:49:06.968Z,992.85
2018-05-18T06:50:16.704Z,992.89
2018-05-18T06:51:26.712Z,992.93
2018-05-18T06:52:36.573Z,992.88
2018-05-18T06:53:46.827Z,992.93
2018-05-18T06:54:56.845Z,992.9
2018-05-18T06:56:06.610Z,992.9
2018-05-18T06:57:16.090Z,992.91
2018-05-18T06:58:26.096Z,992.94
2018-05-18T06:59:35.316Z,992.91
2018-05-18T07:00:45.325Z,992.89
2018-05-18T07:01:55.338Z,992.91
2018-05-18T07:03:05.088Z,992.92
2018-05-18T07:04:14.837Z,992.9
2018-05-18T07:05:24.582Z,992.91
2018-05-18T07:06:34.066Z,992.93
2018-05-18T07:07:43.906Z,992.89
2018-05-18T07:08:53.663Z,992.92
2018-05-18T07:10:03.473Z,992.92
2018-05-18T07:11:13.221Z,992.92
2018-05-18T07:12:23.231Z,992.89
2018-05-18T07:13:33.009Z,992.92
2018-05-18T07:14:42.757Z,992.9
2018-05-18T07:15:52.239Z,992.92
2018-05-18T07:17:01.981Z,992.92
2018-05-18T07:18:11.494Z,992.86
2018-05-18T07:19:21.337Z,992.86
2018-05-18T07:20:30.554Z,992.85
2018-05-18T07:21:40.031Z,992.91
2018-05-18T07:22:50.051Z,992.87
2018-05-18T07:24:00.220Z,992.88
2018-05-18T07:25:10.241Z,992.86
2018-05-18T07:26:19.452Z,992.86
2018-05-18T07:27:29.464Z,992.84
2018-05-18T07:28:39.482Z,992.84
2018-05-18T07:29:48.689Z,992.82
2018-05-18T07:30:58.534Z,992.82
2018-05-18T07:32:08.547Z,992.86
2018-05-18T07:33:18.293Z,992.87
2018-05-18T07:34:28.039Z,992.89
2018-05-18T07:35:38.050Z,992.84
2018-05-18T07:36:48.056Z,992.84
2018-05-18T07:37:58.076Z,992.82
2018-05-18T07:39:08.089Z,992.81
2018-05-18T07:40:17.297Z,992.83
2018-05-18T07:41:27.039Z,992.83
2018-05-18T07:42:36.822Z,992.83
2018-05-18T07:43:46.568Z,992.8
2018-05-18T07:44:56.561Z,992.76
2018-05-18T07:46:06.321Z,992.76
2018-05-18T07:47:16.059Z,992.77
2018-05-18T07:48:25.800Z,992.78
2018-05-18T07:49:35.815Z,992.76
2018-05-18T07:50:45.563Z,992.75
2018-05-18T07:51:55.575Z,992.79
2018-05-18T07:53:05.061Z,992.72
2018-05-18T07:54:14.324Z,992.73
2018-05-18T07:55:24.141Z,992.77
2018-05-18T07:56:34.159Z,992.69
2018-05-18T07:57:43.636Z,992.73
2018-05-18T07:58:53.651Z,992.73
2018-05-18T08:00:03.661Z,992.75
2018-05-18T08:01:13.143Z,992.76
2018-05-18T08:02:23.159Z,992.75
2018-05-18T08:03:32.640Z,992.77
2018-05-18T08:04:42.401Z,992.74
2018-05-18T08:05:51.898Z,992.74
2018-05-18T08:07:01.908Z,992.73
2018-05-18T08:08:11.930Z,992.75
2018-05-18T08:09:21.943Z,992.71
2018-05-18T08:10:31.420Z,992.67
2018-05-18T08:11:41.170Z,992.74
2018-05-18T08:12:50.384Z,992.72
2018-05-18T08:13:59.862Z,992.75
2018-05-18T08:15:09.744Z,992.7
2018-05-18T08:16:19.908Z,992.66
2018-05-18T08:17:29.451Z,992.68
2018-05-18T08:18:39.461Z,992.67
2018-05-18T08:19:48.672Z,992.63
2018-05-18T08:20:58.690Z,992.67
2018-05-18T08:22:07.908Z,992.64
2018-05-18T08:23:17.382Z,992.61
2018-05-18T08:24:27.129Z,992.64
2018-05-18T08:25:36.871Z,992.63
2018-05-18T08:26:46.889Z,992.67
2018-05-18T08:27:56.372Z,992.63
2018-05-18T08:29:06.384Z,992.61
2018-05-18T08:30:16.399Z,992.59
2018-05-18T08:31:26.414Z,992.6
2018-05-18T08:32:36.159Z,992.59
2018-05-18T08:33:46.178Z,992.6
2018-05-18T08:34:56.188Z,992.65
2018-05-18T08:36:06.202Z,992.62
2018-05-18T08:37:16.214Z,992.63
2018-05-18T08:38:25.986Z,992.63
2018-05-18T08:39:36.007Z,992.61
2018-05-18T08:40:46.121Z,992.6
2018-05-18T08:41:56.130Z,992.58
2018-05-18T08:43:05.878Z,992.62
2018-05-18T08:44:15.902Z,992.62
2018-05-18T08:45:26.161Z,992.59
2018-05-18T08:46:35.643Z,992.61
2018-05-18T08:47:45.119Z,992.6
2018-05-18T08:48:54.868Z,992.62
2018-05-18T08:50:04.677Z,992.6
2018-05-18T08:51:14.456Z,992.6
2018-05-18T08:52:24.298Z,992.63
2018-05-18T08:53:33.780Z,992.62
2018-05-18T08:54:43.263Z,992.65
2018-05-18T08:55:53.287Z,992.62
2018-05-18T08:57:03.307Z,992.65
2018-05-18T08:58:12.786Z,992.65
2018-05-18T08:59:22.529Z,992.64
2018-05-18T09:00:32.173Z,992.59
2018-05-18T09:01:42.453Z,992.63
2018-05-18T09:02:52.472Z,992.56
2018-05-18T09:04:02.220Z,992.53
2018-05-18T09:05:11.966Z,992.55
2018-05-18T09:06:21.745Z,992.57
2018-05-18T09:07:31.486Z,992.53
2018-05-18T09:08:40.965Z,992.57
2018-05-18T09:09:50.810Z,992.52
2018-05-18T09:11:00.825Z,992.57
2018-05-18T09:12:10.301Z,992.53
2018-05-18T09:13:20.361Z,992.53
2018-05-18T09:14:30.377Z,992.51
2018-05-18T09:15:39.857Z,992.51
2018-05-18T09:16:49.647Z,992.51
2018-05-18T09:17:59.120Z,992.47
2018-05-18T09:19:08.347Z,992.47
2018-05-18T09:20:18.369Z,992.41
2018-05-18T09:21:28.110Z,992.41
2018-05-18T09:22:38.130Z,992.39
2018-05-18T09:23:47.618Z,992.36
2018-05-18T09:24:57.380Z,992.38
2018-05-18T09:26:07.390Z,992.34
2018-05-18T09:27:17.406Z,992.33
2018-05-18T09:28:26.616Z,992.35
2018-05-18T09:29:36.626Z,992.36
2018-05-18T09:30:46.374Z,992.33
2018-05-18T09:31:56.386Z,992.34
2018-05-18T09:33:06.402Z,992.32
2018-05-18T09:34:16.221Z,992.31
2018-05-18T09:35:26.096Z,992.32
2018-05-18T09:36:35.317Z,992.27
2018-05-18T09:37:45.066Z,992.24
2018-05-18T09:38:54.542Z,992.25
2018-05-18T09:40:04.035Z,992.26
2018-05-18T09:41:14.051Z,992.25
2018-05-18T09:42:23.531Z,992.22
2018-05-18T09:43:33.292Z,992.19
2018-05-18T09:44:42.776Z,992.17
2018-05-18T09:45:52.796Z,992.11
2018-05-18T09:47:02.815Z,992.15
2018-05-18T09:48:12.833Z,992.13
2018-05-18T09:49:22.580Z,992.1
2018-05-18T09:50:31.527Z,992.09
2018-05-18T09:51:41.551Z,992.1
2018-05-18T09:52:51.313Z,992.09
2018-05-18T09:54:01.106Z,992.11
2018-05-18T09:55:11.070Z,992.07
2018-05-18T09:56:21.930Z,992.05
2018-05-18T09:57:31.703Z,992.06
2018-05-18T09:58:41.721Z,992.03
2018-05-18T09:59:51.473Z,992.06
2018-05-18T10:01:01.487Z,991.99
2018-05-18T10:02:11.612Z,992.01
2018-05-18T10:03:21.375Z,991.99
2018-05-18T10:04:31.122Z,992.01
2018-05-18T10:05:41.143Z,992
2018-05-18T10:06:50.969Z,991.94
2018-05-18T10:08:01.015Z,991.91
2018-05-18T10:09:10.493Z,991.94
2018-05-18T10:10:20.515Z,991.92
2018-05-18T10:11:30.268Z,991.88
2018-05-18T10:12:39.481Z,991.92
2018-05-18T10:13:49.503Z,991.88
2018-05-18T10:14:59.523Z,991.91
2018-05-18T10:16:09.538Z,991.9
2018-05-18T10:17:19.019Z,991.86
2018-05-18T10:18:29.083Z,991.87
2018-05-18T10:19:39.347Z,991.84
2018-05-18T10:20:48.557Z,991.82
2018-05-18T10:21:57.501Z,991.83
2018-05-18T10:23:07.250Z,991.82
2018-05-18T10:24:16.997Z,991.85
2018-05-18T10:25:26.748Z,991.82
2018-05-18T10:26:36.846Z,991.77
2018-05-18T10:27:46.328Z,991.78
2018-05-18T10:28:56.361Z,991.76
2018-05-18T10:30:05.840Z,991.73
2018-05-18T10:31:15.861Z,991.77
2018-05-18T10:32:25.877Z,991.73
2018-05-18T10:33:35.094Z,991.7
2018-05-18T10:34:45.112Z,991.72
2018-05-18T10:35:55.129Z,991.7
2018-05-18T10:37:05.233Z,991.72
2018-05-18T10:38:14.983Z,991.68
2018-05-18T10:39:25.017Z,991.67
2018-05-18T10:40:34.836Z,991.67
2018-05-18T10:41:44.050Z,991.68
2018-05-18T10:42:53.796Z,991.65
2018-05-18T10:44:03.545Z,991.65
2018-05-18T10:45:13.026Z,991.67
2018-05-18T10:46:23.318Z,991.63
2018-05-18T10:47:33.337Z,991.58
2018-05-18T10:48:43.088Z,991.61
2018-05-18T10:49:53.113Z,991.58
2018-05-18T10:51:02.867Z,991.63
2018-05-18T10:52:12.624Z,991.58
2018-05-18T10:53:22.168Z,991.59
2018-05-18T10:54:31.917Z,991.59
2018-05-18T10:55:41.668Z,991.6
2018-05-18T10:56:51.413Z,991.56
2018-05-18T10:58:01.429Z,991.58
2018-05-18T10:59:11.176Z,991.58
2018-05-18T11:00:20.435Z,991.54
2018-05-18T11:01:30.180Z,991.51
2018-05-18T11:02:40.200Z,991.54
2018-05-18T11:03:50.213Z,991.53
2018-05-18T11:05:00.239Z,991.53
2018-05-18T11:06:10.259Z,991.52
2018-05-18T11:07:20.026Z,991.5
2018-05-18T11:08:29.778Z,991.47
2018-05-18T11:09:39.800Z,991.46
2018-05-18T11:10:49.814Z,991.45
2018-05-18T11:11:59.572Z,991.46
2018-05-18T11:13:09.589Z,991.45
2018-05-18T11:14:19.633Z,991.44
2018-05-18T11:15:29.498Z,991.44
2018-05-18T11:16:39.511Z,991.42
2018-05-18T11:17:49.100Z,991.43
2018-05-18T11:18:59.214Z,991.4
2018-05-18T11:20:08.737Z,991.42
2018-05-18T11:21:18.641Z,991.41
2018-05-18T11:22:28.659Z,991.4
2018-05-18T11:23:38.676Z,991.34
2018-05-18T11:24:48.690Z,991.35
2018-05-18T11:25:58.177Z,991.36
2018-05-18T11:27:08.209Z,991.4
2018-05-18T11:28:17.447Z,991.4
2018-05-18T11:29:27.502Z,991.44
2018-05-18T11:30:37.621Z,991.51
2018-05-18T11:31:46.845Z,991.53
2018-05-18T11:32:56.334Z,991.48
2018-05-18T11:34:05.601Z,991.44
2018-05-18T11:35:15.084Z,991.48
2018-05-18T11:36:25.105Z,991.44
2018-05-18T11:37:34.857Z,991.43
2018-05-18T11:38:44.614Z,991.4
2018-05-18T11:39:54.375Z,991.39
2018-05-18T11:41:03.865Z,991.37
2018-05-18T11:42:13.628Z,991.34
2018-05-18T11:43:23.697Z,991.31
2018-05-18T11:44:33.729Z,991.34
2018-05-18T11:45:43.763Z,991.29
2018-05-18T11:46:53.624Z,991.28
2018-05-18T11:48:02.944Z,991.29
2018-05-18T11:49:12.973Z,991.28
2018-05-18T11:50:22.984Z,991.27
2018-05-18T11:51:32.761Z,991.17
2018-05-18T11:52:42.519Z,991.19
2018-05-18T11:53:52.549Z,991.16
2018-05-18T11:55:01.778Z,991.21
2018-05-18T11:56:11.807Z,991.11
2018-05-18T11:57:21.565Z,991.19
2018-05-18T11:58:31.589Z,991.23
2018-05-18T11:59:41.166Z,991.13
2018-05-18T12:00:50.927Z,991.07
2018-05-18T12:02:00.956Z,991.12
2018-05-18T12:03:10.455Z,991.21
2018-05-18T12:04:20.222Z,991.16
2018-05-18T12:05:29.719Z,991.15
2018-05-18T12:06:39.509Z,991.2
2018-05-18T12:07:49.295Z,991.11
2018-05-18T12:08:59.333Z,991.16
2018-05-18T12:10:09.103Z,991.19
2018-05-18T12:11:18.863Z,991.14
2018-05-18T12:12:28.893Z,991.13
2018-05-18T12:13:38.660Z,991.16
2018-05-18T12:14:48.153Z,991.18
2018-05-18T12:15:57.398Z,991.11
2018-05-18T12:17:07.516Z,991.18
2018-05-18T12:18:17.550Z,991.15
2018-05-18T12:19:27.331Z,991.04
2018-05-18T12:20:37.370Z,991.03
2018-05-18T12:21:47.134Z,991.09
2018-05-18T12:22:56.363Z,991.18
2018-05-18T12:24:06.134Z,991.13
2018-05-18T12:25:16.168Z,991.04
2018-05-18T12:26:25.936Z,991.08
2018-05-18T12:27:35.698Z,991.02
2018-05-18T12:28:45.734Z,991.01
2018-05-18T12:29:55.232Z,991.05
2018-05-18T12:31:04.739Z,990.93
2018-05-18T12:32:14.252Z,991.13
2018-05-18T12:33:24.292Z,991.06
2018-05-18T12:34:34.322Z,991.03
2018-05-18T12:35:44.367Z,991.08
2018-05-18T12:36:54.405Z,991.06
2018-05-18T12:38:04.253Z,991
2018-05-18T12:39:14.825Z,991.06
2018-05-18T12:40:24.596Z,991
2018-05-18T12:41:34.106Z,991.04
2018-05-18T12:42:43.605Z,990.98
2018-05-18T12:43:53.375Z,990.97
2018-05-18T12:45:03.158Z,991
2018-05-18T12:46:13.206Z,990.87
2018-05-18T12:47:23.246Z,991.02
2018-05-18T12:48:33.291Z,990.88
2018-05-18T12:49:42.790Z,990.9
2018-05-18T12:50:52.834Z,990.96
2018-05-18T12:52:02.606Z,990.87
2018-05-18T12:53:12.666Z,990.9
2018-05-18T12:54:22.428Z,991.05
2018-05-18T12:55:32.216Z,991.02
2018-05-18T12:56:42.364Z,990.94
2018-05-18T12:57:52.402Z,991.01
2018-05-18T12:59:02.169Z,990.87
2018-05-18T13:00:12.209Z,990.92
2018-05-18T13:01:22.262Z,990.89
2018-05-18T13:02:32.370Z,990.89
2018-05-18T13:03:42.417Z,990.84
2018-05-18T13:04:52.502Z,990.83
2018-05-18T13:06:02.261Z,990.89
2018-05-18T13:07:12.299Z,990.89
2018-05-18T13:08:21.899Z,990.94
2018-05-18T13:09:31.680Z,990.97
2018-05-18T13:10:41.719Z,990.93
2018-05-18T13:11:51.532Z,990.83
2018-05-18T13:13:01.575Z,990.92
2018-05-18T13:14:11.661Z,990.93
2018-05-18T13:15:21.711Z,990.89
2018-05-18T13:16:31.476Z,990.92
2018-05-18T13:17:41.504Z,990.91
2018-05-18T13:18:51.540Z,990.96
2018-05-18T13:20:01.578Z,990.87
2018-05-18T13:21:11.619Z,990.88
2018-05-18T13:22:21.655Z,990.85
2018-05-18T13:23:31.423Z,990.92
2018-05-18T13:24:41.189Z,990.93
2018-05-18T13:25:51.222Z,990.9
2018-05-18T13:27:01.256Z,990.8
2018-05-18T13:28:10.768Z,990.85
2018-05-18T13:29:20.541Z,990.84
2018-05-18T13:30:30.309Z,990.76
2018-05-18T13:31:40.086Z,990.8
2018-05-18T13:32:49.858Z,990.79
2018-05-18T13:33:59.632Z,990.78
2018-05-18T13:35:09.144Z,990.8
2018-05-18T13:36:18.643Z,990.89
2018-05-18T13:37:28.417Z,990.83
2018-05-18T13:38:38.550Z,990.9
2018-05-18T13:39:49.374Z,990.85
2018-05-18T13:40:59.142Z,990.76
2018-05-18T13:42:08.969Z,990.75
2018-05-18T13:43:19.067Z,990.79
2018-05-18T13:44:28.834Z,990.76
2018-05-18T13:45:38.925Z,990.83
2018-05-18T13:46:48.960Z,990.74
2018-05-18T13:47:58.996Z,990.86
2018-05-18T13:49:09.030Z,990.8
2018-05-18T13:50:18.807Z,990.72
2018-05-18T13:51:28.567Z,990.72
2018-05-18T13:52:38.652Z,990.93
2018-05-18T13:53:48.689Z,990.71
2018-05-18T13:54:58.187Z,990.72
2018-05-18T13:56:07.953Z,990.73
2018-05-18T13:57:17.799Z,990.78
2018-05-18T13:58:27.678Z,990.65
2018-05-18T13:59:37.443Z,990.63
2018-05-18T14:00:46.941Z,990.62
2018-05-18T14:01:56.763Z,990.78
2018-05-18T14:03:06.271Z,990.78
2018-05-18T14:04:15.778Z,990.96
2018-05-18T14:05:25.276Z,991.06
2018-05-18T14:06:35.318Z,990.79
2018-05-18T14:07:45.083Z,990.82
2018-05-18T14:08:54.585Z,990.95
2018-05-18T14:10:04.359Z,990.95
2018-05-18T14:11:14.124Z,991
2018-05-18T14:12:23.892Z,991.13
2018-05-18T14:13:33.666Z,991.15
2018-05-18T14:14:43.705Z,991.37
2018-05-18T14:15:53.734Z,991.43
2018-05-18T14:17:03.794Z,991.37
2018-05-18T14:18:13.940Z,991.32
2018-05-18T14:19:23.983Z,991.18
2018-05-18T14:20:33.491Z,991.05
2018-05-18T14:21:43.261Z,991.14
2018-05-18T14:22:53.295Z,991.09
2018-05-18T14:24:03.063Z,991.21
2018-05-18T14:25:12.575Z,991.08
2018-05-18T14:26:22.659Z,991.02
2018-05-18T14:27:33.067Z,990.88
2018-05-18T14:28:43.099Z,990.96
2018-05-18T14:29:52.876Z,990.96
2018-05-18T14:31:02.650Z,991
2018-05-18T14:32:11.886Z,990.97
2018-05-18T14:33:21.759Z,991.06
2018-05-18T14:34:31.825Z,990.97
2018-05-18T14:35:41.870Z,991.07
2018-05-18T14:36:51.903Z,991.12