createdAt,value
2023-06-07T00:08:17.717Z,19.4
2023-06-07T00:38:28.121Z,19.4
2023-06-07T01:08:28.676Z,19.4
2023-06-07T01:38:39.417Z,19.4
2023-06-07T02:08:39.914Z,19.3
2023-06-07T02:38:40.700Z,19.3
2023-06-07T03:08:41.116Z,19.2
2023-06-07T03:38:41.968Z,19.2
2023-06-07T04:08:42.389Z,19.2
2023-06-07T04:38:57.694Z,19.1
2023-06-07T05:08:53.170Z,19.1
2023-06-07T05:38:53.598Z,19.3
2023-06-07T06:08:54.060Z,19.2
2023-06-07T06:38:54.504Z,19.4
2023-06-07T07:09:05.009Z,19.5
2023-06-07T07:39:05.617Z,19.5
2023-06-07T08:09:16.472Z,19.7
2023-06-07T08:39:17.054Z,19.7
2023-06-07T09:09:18.130Z,19.9
2023-06-07T09:39:18.705Z,19.9
2023-06-07T10:09:19.628Z,19.9
2023-06-07T10:39:20.336Z,19.9
2023-06-07T11:09:21.052Z,20
2023-06-07T12:09:22.083Z,20
2023-06-07T12:39:22.557Z,19.9
2023-06-07T13:09:23.016Z,19.9
2023-06-07T13:39:35.997Z,20
2023-06-07T14:09:47.404Z,20
2023-06-07T14:39:47.849Z,20.1
2023-06-07T15:09:48.257Z,20
2023-06-07T15:39:48.675Z,20
2023-06-07T16:09:59.075Z,20
2023-06-07T16:39:59.488Z,20
2023-06-07T17:10:12.338Z,20
2023-06-07T17:40:12.807Z,20
2023-06-07T18:10:13.647Z,19.9
2023-06-07T18:40:14.103Z,20
2023-06-07T19:10:14.912Z,20
2023-06-07T19:40:15.377Z,19.7
2023-06-07T20:10:15.881Z,19.7
2023-06-07T21:10:16.647Z,19.7
2023-06-07T21:40:17.095Z,19.7
2023-06-07T23:10:37.967Z,19.7
2023-06-07T23:40:48.535Z,19.6
