createdAt,value
2018-08-19T00:01:52.413Z,19.99
2018-08-19T00:04:21.336Z,19.87
2018-08-19T00:06:50.463Z,19.95
2018-08-19T00:09:19.382Z,19.91
2018-08-19T00:11:48.339Z,19.87
2018-08-19T00:14:30.090Z,19.92
2018-08-19T00:17:00.027Z,19.92
2018-08-19T00:19:29.723Z,19.88
2018-08-19T00:21:58.631Z,19.84
2018-08-19T00:24:27.589Z,19.80
2018-08-19T00:26:56.483Z,19.90
2018-08-19T00:29:30.819Z,19.86
2018-08-19T00:31:59.720Z,19.84
2018-08-19T00:34:31.739Z,19.78
2018-08-19T00:37:00.819Z,19.68
2018-08-19T00:39:29.704Z,19.68
2018-08-19T00:42:01.278Z,19.73
2018-08-19T00:44:31.089Z,19.82
2018-08-19T00:47:00.132Z,19.81
2018-08-19T00:49:28.991Z,19.82
2018-08-19T00:51:58.808Z,19.71
2018-08-19T00:54:28.979Z,19.64
2018-08-19T00:56:58.933Z,19.60
2018-08-19T00:59:30.951Z,19.67
2018-08-19T01:01:59.887Z,19.61
2018-08-19T01:04:28.867Z,19.58
2018-08-19T01:06:59.068Z,19.50
2018-08-19T01:09:30.029Z,19.56
2018-08-19T01:11:58.991Z,19.58
2018-08-19T01:14:27.937Z,19.53
2018-08-19T01:16:56.859Z,19.45
2018-08-19T01:19:25.751Z,19.46
2018-08-19T01:21:54.900Z,19.37
2018-08-19T01:24:23.921Z,19.39
2018-08-19T01:26:52.810Z,19.44
2018-08-19T01:29:35.973Z,19.40
2018-08-19T01:32:12.745Z,19.43
2018-08-19T01:34:44.935Z,19.42
2018-08-19T01:37:15.134Z,19.49
2018-08-19T01:39:44.069Z,19.39
2018-08-19T01:42:12.951Z,19.36
2018-08-19T01:44:42.487Z,19.31
2018-08-19T01:47:11.374Z,19.38
2018-08-19T01:49:40.247Z,19.28
2018-08-19T01:52:09.117Z,19.34
2018-08-19T01:54:38.027Z,19.40
2018-08-19T01:57:07.982Z,19.47
2018-08-19T01:59:36.890Z,19.60
2018-08-19T02:02:07.024Z,19.55
2018-08-19T02:04:56.331Z,19.43
2018-08-19T02:07:25.907Z,19.32
2018-08-19T02:10:01.779Z,19.34
2018-08-19T02:12:35.818Z,19.42
2018-08-19T02:15:05.256Z,19.41
2018-08-19T02:17:37.668Z,19.41
2018-08-19T02:20:06.616Z,19.38
2018-08-19T02:22:35.548Z,19.47
2018-08-19T02:25:04.578Z,19.35
2018-08-19T02:27:33.472Z,19.34
2018-08-19T02:30:02.432Z,19.28
2018-08-19T02:32:31.350Z,19.26
2018-08-19T02:35:00.257Z,19.28
2018-08-19T02:37:29.128Z,19.20
2018-08-19T02:39:58.094Z,18.99
2018-08-19T02:42:30.376Z,19.09
2018-08-19T02:45:07.009Z,19.04
2018-08-19T02:47:36.624Z,18.93
2018-08-19T02:50:05.858Z,19.03
2018-08-19T02:52:37.138Z,19.14
2018-08-19T02:55:07.690Z,19.11
2018-08-19T02:57:39.328Z,18.99
2018-08-19T03:00:09.774Z,19.11
2018-08-19T03:02:39.777Z,19.05
2018-08-19T03:05:10.925Z,19.04
2018-08-19T03:07:40.106Z,18.99
2018-08-19T03:10:14.153Z,18.93
2018-08-19T03:12:43.552Z,18.95
2018-08-19T03:15:13.338Z,18.94
2018-08-19T03:17:42.738Z,18.93
2018-08-19T03:20:13.008Z,18.88
2018-08-19T03:22:42.210Z,18.92
2018-08-19T03:25:11.285Z,18.81
2018-08-19T03:27:40.249Z,18.74
2018-08-19T03:30:10.390Z,18.82
2018-08-19T03:32:41.962Z,18.90
2018-08-19T03:35:17.496Z,18.88
2018-08-19T03:37:46.570Z,18.94
2018-08-19T03:40:15.554Z,18.80
2018-08-19T03:42:44.454Z,18.78
2018-08-19T03:45:17.480Z,18.78
2018-08-19T03:47:46.726Z,18.86
2018-08-19T03:50:22.645Z,18.86
2018-08-19T03:52:52.368Z,18.74
2018-08-19T03:55:32.654Z,18.69
2018-08-19T03:58:04.612Z,18.69
2018-08-19T04:00:38.618Z,18.57
2018-08-19T04:03:17.299Z,18.67
2018-08-19T04:05:51.724Z,18.68
2018-08-19T04:08:20.675Z,18.72
2018-08-19T04:10:49.956Z,18.72
2018-08-19T04:13:28.426Z,18.63
2018-08-19T04:15:58.587Z,18.56
2018-08-19T04:18:47.059Z,18.60
2018-08-19T04:21:17.048Z,18.47
2018-08-19T04:23:48.401Z,18.38
2018-08-19T04:26:17.364Z,18.35
2018-08-19T04:28:46.645Z,18.37
2018-08-19T04:31:23.301Z,18.34
2018-08-19T04:33:52.287Z,18.32
2018-08-19T04:36:22.332Z,18.46
2018-08-19T04:38:51.254Z,18.56
2018-08-19T04:41:20.194Z,18.32
2018-08-19T04:43:49.431Z,18.34
2018-08-19T04:46:18.497Z,18.37
2018-08-19T04:48:48.254Z,18.43
2018-08-19T04:51:17.201Z,18.30
2018-08-19T04:53:46.103Z,18.39
2018-08-19T04:56:14.983Z,18.42
2018-08-19T04:58:49.582Z,18.37
2018-08-19T05:01:23.920Z,18.28
2018-08-19T05:03:52.833Z,18.22
2018-08-19T05:06:21.699Z,18.26
2018-08-19T05:08:50.612Z,18.26
2018-08-19T05:11:19.576Z,18.27
2018-08-19T05:13:48.566Z,18.33
2018-08-19T05:16:17.551Z,18.43
2018-08-19T05:18:53.868Z,18.25
2018-08-19T05:21:25.791Z,18.29
2018-08-19T05:23:54.764Z,18.22
2018-08-19T05:26:23.651Z,18.35
2018-08-19T05:29:05.292Z,18.37
2018-08-19T05:31:44.784Z,18.38
2018-08-19T05:34:21.631Z,18.38
2018-08-19T05:36:51.684Z,18.45
2018-08-19T05:39:20.610Z,18.42
2018-08-19T05:42:02.963Z,18.42
2018-08-19T05:44:33.487Z,18.36
2018-08-19T05:47:11.507Z,18.48
2018-08-19T05:49:41.571Z,18.48
2018-08-19T05:52:18.050Z,18.49
2018-08-19T05:54:57.478Z,18.40
2018-08-19T05:57:26.378Z,18.38
2018-08-19T05:59:55.401Z,18.42
2018-08-19T06:02:29.441Z,18.57
2018-08-19T06:04:58.728Z,18.50
2018-08-19T06:07:27.756Z,18.54
2018-08-19T06:09:56.692Z,18.56
2018-08-19T06:12:25.590Z,18.67
2018-08-19T06:14:54.548Z,18.66
2018-08-19T06:17:23.512Z,18.65
2018-08-19T06:19:52.543Z,18.69
2018-08-19T06:22:25.590Z,18.79
2018-08-19T06:24:54.556Z,18.68
2018-08-19T06:27:25.584Z,18.56
2018-08-19T06:29:54.510Z,18.45
2018-08-19T06:32:31.340Z,18.48
2018-08-19T06:35:00.646Z,18.42
2018-08-19T06:37:29.495Z,18.56
2018-08-19T06:39:58.416Z,18.54
2018-08-19T06:42:27.338Z,18.69
2018-08-19T06:44:56.251Z,18.61
2018-08-19T06:47:25.226Z,18.58
2018-08-19T06:49:56.661Z,18.48
2018-08-19T06:52:26.162Z,18.58
2018-08-19T06:54:55.884Z,18.61
2018-08-19T06:57:27.796Z,18.53
2018-08-19T06:59:56.758Z,18.53
2018-08-19T07:02:25.900Z,18.60
2018-08-19T07:04:55.247Z,18.69
2018-08-19T07:07:24.300Z,18.68
2018-08-19T07:09:53.272Z,18.67
2018-08-19T07:12:23.410Z,18.69
2018-08-19T07:14:53.829Z,18.80
2018-08-19T07:17:22.859Z,18.95
2018-08-19T07:19:51.775Z,19.12
2018-08-19T07:22:21.568Z,19.03
2018-08-19T07:24:50.561Z,18.92
2018-08-19T07:27:19.483Z,18.90
2018-08-19T07:29:48.538Z,19.04
2018-08-19T07:32:17.652Z,18.98
2018-08-19T07:34:46.679Z,18.92
2018-08-19T07:37:15.777Z,18.93
2018-08-19T07:39:49.935Z,19.04
2018-08-19T07:42:18.898Z,19.02
2018-08-19T07:44:47.829Z,18.98
2018-08-19T07:47:16.834Z,19.03
2018-08-19T07:49:45.727Z,19.08
2018-08-19T07:52:14.780Z,19.20
2018-08-19T07:54:43.753Z,19.14
2018-08-19T07:57:21.869Z,19.15
2018-08-19T07:59:50.907Z,19.16
2018-08-19T08:02:19.787Z,19.15
2018-08-19T08:04:48.750Z,19.13
2018-08-19T08:07:17.642Z,19.16
2018-08-19T08:09:46.569Z,19.23
2018-08-19T08:12:15.459Z,19.19
2018-08-19T08:14:48.690Z,19.23
2018-08-19T08:17:17.814Z,19.31
2018-08-19T08:19:52.006Z,19.28
2018-08-19T08:22:21.280Z,19.33
2018-08-19T08:24:50.192Z,19.36
2018-08-19T08:27:19.146Z,19.48
2018-08-19T08:29:48.052Z,19.48
2018-08-19T08:32:16.984Z,19.42
2018-08-19T08:34:45.877Z,19.58
2018-08-19T08:37:14.930Z,19.66
2018-08-19T08:39:43.950Z,19.51
2018-08-19T08:42:12.857Z,19.51
2018-08-19T08:44:42.736Z,19.57
2018-08-19T08:47:12.721Z,19.59
2018-08-19T08:49:46.507Z,19.74
2018-08-19T08:52:21.543Z,19.67
2018-08-19T08:54:56.940Z,19.63
2018-08-19T08:57:26.527Z,19.70
2018-08-19T08:59:55.669Z,19.69
2018-08-19T09:02:24.621Z,19.78
2018-08-19T09:04:54.833Z,19.84
2018-08-19T09:07:23.866Z,19.95
2018-08-19T09:12:46.627Z,20.13
2018-08-19T09:15:15.597Z,20.15
2018-08-19T09:17:44.611Z,20.09
2018-08-19T09:20:13.673Z,20.27
2018-08-19T09:22:43.479Z,20.12
2018-08-19T09:25:12.593Z,20.00
2018-08-19T09:27:42.450Z,20.11
2018-08-19T09:30:44.391Z,20.17
2018-08-19T09:33:14.110Z,20.21
2018-08-19T09:35:43.876Z,20.26
2018-08-19T09:38:18.231Z,20.40
2018-08-19T09:40:47.442Z,20.12
2018-08-19T09:43:16.751Z,20.11
2018-08-19T09:45:46.086Z,20.04
2018-08-19T09:48:15.931Z,20.07
2018-08-19T09:50:45.196Z,20.12
2018-08-19T09:53:14.337Z,20.15
2018-08-19T09:56:14.967Z,20.31
2018-08-19T09:58:48.024Z,20.33
2018-08-19T10:01:22.402Z,20.37
2018-08-19T10:03:51.528Z,20.51
2018-08-19T10:06:20.599Z,20.39
2018-08-19T10:08:50.125Z,20.33
2018-08-19T10:11:19.529Z,20.47
2018-08-19T10:13:52.799Z,20.46
2018-08-19T10:16:44.489Z,20.56
2018-08-19T10:19:14.687Z,20.53
2018-08-19T10:21:44.291Z,20.56
2018-08-19T10:24:19.811Z,20.52
2018-08-19T10:26:49.068Z,20.54
2018-08-19T10:29:17.991Z,20.53
2018-08-19T10:31:55.283Z,20.60
2018-08-19T10:34:39.375Z,20.64
2018-08-19T10:37:08.277Z,20.80
2018-08-19T10:39:37.212Z,20.66
2018-08-19T10:42:19.977Z,20.85
2018-08-19T10:44:50.211Z,20.81
2018-08-19T10:47:20.157Z,20.82
2018-08-19T10:49:54.702Z,20.79
2018-08-19T10:52:26.819Z,20.86
2018-08-19T10:54:56.825Z,20.92
2018-08-19T10:57:25.863Z,20.84
2018-08-19T10:59:56.780Z,20.72
2018-08-19T11:02:25.947Z,20.75
2018-08-19T11:04:57.975Z,20.78
2018-08-19T11:07:26.939Z,20.96
2018-08-19T11:10:16.147Z,21.13
2018-08-19T11:12:45.822Z,21.15
2018-08-19T11:15:30.147Z,21.15
2018-08-19T11:18:04.803Z,21.12
2018-08-19T11:20:38.679Z,21.21
2018-08-19T11:23:11.829Z,21.11
2018-08-19T11:25:40.738Z,21.17
2018-08-19T11:28:23.200Z,21.11
2018-08-19T11:30:52.401Z,21.36
2018-08-19T11:33:32.731Z,21.32
2018-08-19T11:36:01.647Z,21.42
2018-08-19T11:38:30.571Z,21.47
2018-08-19T11:41:02.007Z,21.40
2018-08-19T11:43:32.159Z,21.44
2018-08-19T11:46:01.032Z,21.44
2018-08-19T11:48:30.016Z,21.55
2018-08-19T11:50:59.169Z,21.66
2018-08-19T11:53:35.157Z,21.65
2018-08-19T11:56:04.214Z,21.67
2018-08-19T11:58:40.788Z,21.71
2018-08-19T12:01:14.308Z,21.77
2018-08-19T12:03:55.687Z,21.57
2018-08-19T12:06:25.660Z,21.62
2018-08-19T12:08:56.232Z,21.63
2018-08-19T12:11:32.302Z,21.81
2018-08-19T12:14:10.684Z,21.89
2018-08-19T12:16:49.830Z,22.00
2018-08-19T12:19:20.416Z,21.98
2018-08-19T12:21:51.140Z,22.10
2018-08-19T12:24:32.075Z,22.19
2018-08-19T12:27:02.306Z,21.97
2018-08-19T12:29:32.425Z,22.25
2018-08-19T12:32:08.460Z,22.19
2018-08-19T12:34:41.669Z,22.31
2018-08-19T12:37:11.789Z,22.36
2018-08-19T12:39:40.716Z,22.36
2018-08-19T12:42:09.888Z,22.39
2018-08-19T12:44:39.225Z,22.30
2018-08-19T12:47:14.196Z,22.39
2018-08-19T12:49:44.437Z,22.40
2018-08-19T12:52:17.812Z,22.40
2018-08-19T12:54:50.842Z,22.28
2018-08-19T12:57:20.007Z,22.30
2018-08-19T12:59:51.081Z,22.46
2018-08-19T13:02:24.746Z,22.44
2018-08-19T13:04:54.062Z,22.18
2018-08-19T13:07:23.079Z,22.27
2018-08-19T13:09:52.217Z,22.49
2018-08-19T13:12:21.470Z,22.62
2018-08-19T13:14:50.508Z,22.52
2018-08-19T13:17:19.583Z,22.27
2018-08-19T13:19:54.480Z,22.23
2018-08-19T13:22:23.466Z,22.37
2018-08-19T13:24:52.791Z,22.43
2018-08-19T13:27:22.152Z,22.21
2018-08-19T13:29:51.095Z,22.23
2018-08-19T13:32:20.176Z,22.39
2018-08-19T13:34:50.277Z,22.60
2018-08-19T13:37:19.267Z,22.56
2018-08-19T13:39:48.179Z,22.59
2018-08-19T13:42:17.617Z,22.84
2018-08-19T13:44:46.768Z,22.60
2018-08-19T13:47:16.108Z,22.58
2018-08-19T13:49:44.999Z,22.62
2018-08-19T13:52:14.398Z,22.57
2018-08-19T13:54:55.568Z,22.60
2018-08-19T13:57:24.816Z,22.59
2018-08-19T13:59:53.832Z,22.58
2018-08-19T14:02:22.808Z,22.55
2018-08-19T14:04:51.716Z,22.59
2018-08-19T14:07:21.696Z,22.67
2018-08-19T14:09:51.876Z,22.63
2018-08-19T14:12:26.604Z,22.59
2018-08-19T14:14:55.771Z,22.52
2018-08-19T14:17:24.756Z,22.49
2018-08-19T14:19:53.696Z,22.51
2018-08-19T14:22:22.849Z,22.50
2018-08-19T14:24:53.257Z,22.44
2018-08-19T14:27:22.228Z,22.38
2018-08-19T14:29:52.376Z,22.47
2018-08-19T14:32:32.840Z,22.47
2018-08-19T14:35:03.041Z,22.47
2018-08-19T14:37:32.317Z,22.41
2018-08-19T14:40:02.864Z,22.41
2018-08-19T14:42:31.941Z,22.43
2018-08-19T14:45:01.433Z,22.48
2018-08-19T14:47:30.556Z,22.49
2018-08-19T14:50:00.081Z,22.45
2018-08-19T14:52:29.346Z,22.44
2018-08-19T14:54:58.376Z,22.43
2018-08-19T14:57:27.309Z,22.40
2018-08-19T14:59:56.219Z,22.40
2018-08-19T15:02:25.188Z,22.37
2018-08-19T15:04:54.217Z,22.45
2018-08-19T15:07:23.389Z,22.46
2018-08-19T15:09:54.906Z,22.47
2018-08-19T15:12:26.801Z,22.41
2018-08-19T15:14:58.807Z,22.41
2018-08-19T15:17:27.781Z,22.33
2018-08-19T15:19:57.548Z,22.31
2018-08-19T15:22:26.517Z,22.41
2018-08-19T15:24:55.688Z,22.42
2018-08-19T15:27:25.964Z,22.42
2018-08-19T15:29:56.471Z,22.28
2018-08-19T15:32:25.710Z,22.11
2018-08-19T15:34:54.536Z,22.09
2018-08-19T15:37:23.448Z,22.05
2018-08-19T15:39:52.426Z,21.93
2018-08-19T15:42:21.632Z,21.89
2018-08-19T15:44:50.616Z,21.82
2018-08-19T15:47:19.713Z,21.79
2018-08-19T15:49:54.067Z,21.65
2018-08-19T15:52:23.228Z,21.67
2018-08-19T15:54:56.312Z,21.73
2018-08-19T15:57:25.309Z,21.78
2018-08-19T15:59:54.498Z,21.77
2018-08-19T16:02:24.694Z,21.78
2018-08-19T16:04:53.809Z,21.79
2018-08-19T16:07:23.168Z,21.76
2018-08-19T16:09:52.232Z,21.70
2018-08-19T16:12:21.207Z,21.68
2018-08-19T16:14:50.397Z,21.70
2018-08-19T16:17:19.383Z,21.71
2018-08-19T16:19:48.681Z,21.65
2018-08-19T16:22:19.169Z,21.62
2018-08-19T16:24:48.148Z,21.64
2018-08-19T16:27:17.584Z,21.64
2018-08-19T16:29:46.466Z,21.62
2018-08-19T16:32:15.726Z,21.65
2018-08-19T16:34:44.600Z,21.58
2018-08-19T16:37:15.754Z,21.60
2018-08-19T16:39:45.062Z,21.50
2018-08-19T16:42:14.340Z,21.51
2018-08-19T16:44:44.025Z,21.47
2018-08-19T16:47:13.350Z,21.43
2018-08-19T16:49:42.750Z,21.38
2018-08-19T16:52:14.115Z,21.45
2018-08-19T16:54:43.854Z,21.42
2018-08-19T16:57:13.812Z,21.40
2018-08-19T16:59:42.990Z,21.32
2018-08-19T17:02:12.034Z,21.37
2018-08-19T17:04:41.959Z,21.45
2018-08-19T17:07:11.864Z,21.46
2018-08-19T17:09:41.481Z,21.46
2018-08-19T17:12:10.892Z,21.50
2018-08-19T17:14:39.911Z,21.47
2018-08-19T17:17:09.342Z,21.49
2018-08-19T17:19:39.319Z,21.47
2018-08-19T17:22:09.705Z,21.47
2018-08-19T17:24:38.643Z,21.40
2018-08-19T17:27:12.078Z,21.48
2018-08-19T17:29:41.149Z,21.41
2018-08-19T17:32:10.496Z,21.31
2018-08-19T17:34:40.664Z,21.30
2018-08-19T17:37:10.433Z,21.32
2018-08-19T17:39:39.784Z,21.37
2018-08-19T17:42:09.026Z,21.31
2018-08-19T17:44:39.331Z,21.31
2018-08-19T17:47:08.377Z,21.31
2018-08-19T17:49:37.301Z,21.33
2018-08-19T17:52:06.733Z,21.33
2018-08-19T17:54:35.704Z,21.26
2018-08-19T17:57:04.804Z,21.18
2018-08-19T17:59:33.808Z,21.17
2018-08-19T18:02:02.783Z,21.01
2018-08-19T18:04:37.663Z,20.81
2018-08-19T18:07:13.869Z,20.81
2018-08-19T18:09:46.987Z,20.81
2018-08-19T18:12:16.212Z,20.81
2018-08-19T18:14:45.447Z,20.88
2018-08-19T18:17:14.341Z,20.83
2018-08-19T18:19:43.619Z,20.75
2018-08-19T18:22:12.892Z,20.53
2018-08-19T18:24:45.348Z,20.57
2018-08-19T18:27:15.452Z,20.42
2018-08-19T18:29:46.143Z,20.41
2018-08-19T18:32:15.295Z,20.46
2018-08-19T18:34:44.471Z,20.32
2018-08-19T18:37:13.678Z,20.20
2018-08-19T18:39:44.305Z,20.19
2018-08-19T18:42:19.672Z,20.23
2018-08-19T18:44:49.645Z,20.34
2018-08-19T18:47:18.940Z,20.38
2018-08-19T18:49:48.793Z,20.30
2018-08-19T18:52:17.821Z,20.32
2018-08-19T18:54:47.323Z,20.38
2018-08-19T18:57:16.627Z,20.34
2018-08-19T18:59:46.041Z,20.42
2018-08-19T19:02:15.852Z,20.45
2018-08-19T19:04:45.037Z,20.55
2018-08-19T19:07:14.358Z,20.57
2018-08-19T19:09:49.211Z,20.47
2018-08-19T19:12:21.048Z,20.51
2018-08-19T19:14:50.311Z,20.49
2018-08-19T19:17:20.132Z,20.43
2018-08-19T19:19:50.142Z,20.45
2018-08-19T19:22:19.378Z,20.49
2018-08-19T19:24:52.152Z,20.32
2018-08-19T19:27:22.001Z,20.46
2018-08-19T19:29:56.424Z,20.53
2018-08-19T19:32:25.956Z,20.60
2018-08-19T19:34:55.975Z,20.67
2018-08-19T19:37:30.735Z,20.79
2018-08-19T19:40:10.544Z,20.78
2018-08-19T19:42:39.775Z,20.82
2018-08-19T19:45:08.826Z,20.87
2018-08-19T19:47:37.758Z,20.86
2018-08-19T19:50:08.412Z,20.82
2018-08-19T19:52:43.848Z,20.86
2018-08-19T19:55:12.982Z,20.74
2018-08-19T19:57:41.889Z,20.80
2018-08-19T20:00:11.120Z,20.78
2018-08-19T20:02:46.063Z,20.66
2018-08-19T20:05:20.099Z,20.88
2018-08-19T20:07:48.964Z,20.85
2018-08-19T20:10:23.312Z,20.79
2018-08-19T20:12:52.824Z,20.79
2018-08-19T20:15:21.705Z,20.79
2018-08-19T20:17:50.649Z,20.74
2018-08-19T20:20:19.595Z,20.74
2018-08-19T20:22:48.530Z,20.60
2018-08-19T20:25:17.551Z,20.55
2018-08-19T20:27:47.194Z,20.54
2018-08-19T20:30:16.089Z,20.56
2018-08-19T20:32:46.248Z,20.57
2018-08-19T20:35:15.797Z,20.69
2018-08-19T20:37:45.035Z,20.66
2018-08-19T20:40:14.246Z,20.65
2018-08-19T20:42:43.424Z,20.76
2018-08-19T20:45:13.021Z,20.78
2018-08-19T20:47:42.596Z,20.81
2018-08-19T20:50:11.885Z,20.80
2018-08-19T20:52:43.419Z,20.83
2018-08-19T20:55:13.325Z,20.76
2018-08-19T20:57:42.724Z,20.72
2018-08-19T21:00:11.984Z,20.65
2018-08-19T21:02:41.048Z,20.71
2018-08-19T21:05:10.104Z,20.69
2018-08-19T21:07:39.059Z,20.68
2018-08-19T21:10:08.313Z,20.74
2018-08-19T21:12:37.423Z,20.76
2018-08-19T21:15:06.447Z,20.69
2018-08-19T21:17:35.474Z,20.75
2018-08-19T21:20:06.200Z,20.77
2018-08-19T21:22:35.705Z,20.78
2018-08-19T21:25:04.593Z,20.78
2018-08-19T21:27:33.879Z,20.80
2018-08-19T21:30:02.846Z,20.85
2018-08-19T21:32:31.647Z,20.81
2018-08-19T21:35:00.564Z,20.87
2018-08-19T21:37:34.750Z,20.88
2018-08-19T21:40:04.615Z,20.91
2018-08-19T21:42:55.585Z,20.92
2018-08-19T21:45:24.481Z,20.91
2018-08-19T21:47:54.432Z,20.86
2018-08-19T21:50:23.507Z,20.91
2018-08-19T21:53:03.891Z,20.99
2018-08-19T21:55:35.122Z,21.02
2018-08-19T21:58:04.504Z,21.04
2018-08-19T22:00:37.996Z,20.97
2018-08-19T22:03:17.931Z,20.95
2018-08-19T22:05:47.571Z,20.96
2018-08-19T22:08:16.591Z,20.93
2018-08-19T22:10:46.795Z,20.95
2018-08-19T22:13:15.753Z,20.93
2018-08-19T22:15:45.590Z,20.92
2018-08-19T22:18:17.311Z,20.90
2018-08-19T22:21:00.082Z,20.88
2018-08-19T22:23:35.295Z,20.86
2018-08-19T22:26:04.265Z,20.87
2018-08-19T22:28:40.785Z,20.90
2018-08-19T22:31:21.752Z,20.90
2018-08-19T22:33:53.863Z,20.93
2018-08-19T22:36:22.800Z,20.88
2018-08-19T22:38:52.375Z,20.89
2018-08-19T22:41:24.321Z,20.94
2018-08-19T22:43:54.183Z,20.96
2018-08-19T22:46:23.234Z,20.91
2018-08-19T22:48:53.423Z,20.96
2018-08-19T22:51:22.379Z,20.94
2018-08-19T22:53:53.762Z,20.89
2018-08-19T22:56:22.944Z,20.89
2018-08-19T22:58:51.894Z,20.86
2018-08-19T23:01:20.961Z,20.92
2018-08-19T23:03:58.407Z,20.91
2018-08-19T23:06:28.256Z,20.92
2018-08-19T23:08:57.183Z,20.95
2018-08-19T23:11:32.731Z,20.96
2018-08-19T23:14:12.949Z,20.94
2018-08-19T23:16:41.953Z,20.97
2018-08-19T23:19:10.869Z,20.96
2018-08-19T23:21:39.840Z,20.94
2018-08-19T23:24:08.763Z,20.96
2018-08-19T23:26:37.803Z,20.97
2018-08-19T23:29:06.763Z,20.87
2018-08-19T23:31:35.657Z,20.91
2018-08-19T23:34:10.090Z,20.93
2018-08-19T23:36:44.666Z,20.94
2018-08-19T23:39:13.595Z,20.95
2018-08-19T23:41:42.511Z,20.96
2018-08-19T23:44:11.455Z,20.95
2018-08-19T23:46:40.373Z,20.92
2018-08-19T23:49:09.289Z,20.95
2018-08-19T23:51:38.160Z,20.98
2018-08-19T23:54:07.101Z,20.97
2018-08-19T23:56:36.009Z,20.93
2018-08-19T23:59:04.951Z,20.89
