createdAt,value
2023-04-02T00:02:32.006Z,10.40
2023-04-02T00:12:35.727Z,10.40
2023-04-02T00:22:45.625Z,10.30
2023-04-02T00:32:49.789Z,10.40
2023-04-02T00:42:59.540Z,10.30
2023-04-02T00:53:11.902Z,10.30
2023-04-02T01:03:36.276Z,10.30
2023-04-02T01:13:47.805Z,10.30
2023-04-02T01:24:05.247Z,10.20
2023-04-02T01:34:15.777Z,10.30
2023-04-02T01:44:26.012Z,10.20
2023-04-02T01:54:31.078Z,10.20
2023-04-02T02:04:35.688Z,10.20
2023-04-02T02:14:41.250Z,10.20
2023-04-02T02:24:45.805Z,10.20
2023-04-02T02:35:01.220Z,10.20
2023-04-02T02:45:14.733Z,10.10
2023-04-02T02:55:23.134Z,10.10
2023-04-02T03:05:29.223Z,10.20
2023-04-02T03:15:41.493Z,10.10
2023-04-02T03:25:53.284Z,10.10
2023-04-02T03:36:03.755Z,10.00
2023-04-02T03:46:24.395Z,9.90
2023-04-02T03:56:34.027Z,9.90
2023-04-02T04:06:42.880Z,10.00
2023-04-02T04:16:54.987Z,10.00
2023-04-02T04:27:09.464Z,10.00
2023-04-02T04:37:25.095Z,9.90
2023-04-02T04:47:33.572Z,9.90
2023-04-02T04:57:41.074Z,9.90
2023-04-02T05:07:50.302Z,9.90
2023-04-02T05:18:09.713Z,9.90
2023-04-02T05:28:19.929Z,9.90
2023-04-02T05:38:28.979Z,9.80
2023-04-02T05:48:38.927Z,9.90
2023-04-02T05:58:49.647Z,9.70
2023-04-02T06:08:59.940Z,9.90
2023-04-02T06:19:12.474Z,10.20
2023-04-02T06:29:27.576Z,10.30
2023-04-02T06:39:32.788Z,9.20
2023-04-02T06:49:41.305Z,8.70
2023-04-02T06:59:46.729Z,8.60
2023-04-02T07:09:51.240Z,8.20
2023-04-02T07:19:56.249Z,8.10
2023-04-02T07:29:59.857Z,8.00
2023-04-02T07:40:09.069Z,7.70
2023-04-02T07:50:13.407Z,7.60
2023-04-02T08:00:20.604Z,7.90
2023-04-02T08:10:24.641Z,8.00
2023-04-02T08:20:29.676Z,7.90
2023-04-02T08:30:33.421Z,7.70
2023-04-02T08:40:42.281Z,7.80
2023-04-02T08:50:47.356Z,8.10
2023-04-02T09:00:58.097Z,8.00
2023-04-02T09:11:08.264Z,8.20
2023-04-02T09:21:32.234Z,8.00
2023-04-02T09:31:40.771Z,8.20
2023-04-02T09:41:58.784Z,7.90
2023-04-02T09:52:21.370Z,8.30
2023-04-02T10:02:31.189Z,8.20
2023-04-02T10:12:42.199Z,8.00
2023-04-02T10:22:48.851Z,7.80
2023-04-02T10:33:00.294Z,7.70
2023-04-02T10:43:52.124Z,7.70
2023-04-02T10:54:03.905Z,7.50
2023-04-02T11:04:19.710Z,7.90
2023-04-02T11:14:26.689Z,8.00
2023-04-02T11:24:44.576Z,7.80
2023-04-02T11:35:38.101Z,8.10
2023-04-02T11:45:59.377Z,8.10
2023-04-02T11:56:23.747Z,7.90
2023-04-02T12:06:46.855Z,7.80
2023-04-02T12:16:52.190Z,7.90
2023-04-02T12:27:14.957Z,7.80
2023-04-02T12:37:24.095Z,7.70
2023-04-02T12:47:30.469Z,7.60
2023-04-02T12:57:39.876Z,7.50
2023-04-02T13:07:48.657Z,7.50
2023-04-02T13:18:07.192Z,7.40
2023-04-02T13:28:12.441Z,7.40
2023-04-02T13:38:22.619Z,7.50
2023-04-02T13:48:31.121Z,7.30
2023-04-02T13:58:34.996Z,7.00
2023-04-02T14:08:57.034Z,7.10
2023-04-02T14:19:22.125Z,7.10
2023-04-02T14:29:33.720Z,6.90
2023-04-02T14:39:46.796Z,6.90
2023-04-02T14:49:56.120Z,6.80
2023-04-02T15:00:05.651Z,6.50
2023-04-02T15:10:23.539Z,6.60
2023-04-02T15:20:39.328Z,6.50
2023-04-02T15:30:46.109Z,6.50
2023-04-02T15:40:56.708Z,6.50
2023-04-02T15:51:16.667Z,6.20
2023-04-02T16:01:32.873Z,6.30
2023-04-02T16:11:39.466Z,6.30
2023-04-02T16:21:50.105Z,6.20
2023-04-02T16:32:03.199Z,6.30
2023-04-02T16:42:19.350Z,6.30
2023-04-02T16:52:40.825Z,6.30
2023-04-02T17:03:01.623Z,6.30
2023-04-02T17:13:20.482Z,6.30
2023-04-02T17:23:26.193Z,6.10
2023-04-02T17:33:32.232Z,6.10
2023-04-02T17:43:44.714Z,6.20
2023-04-02T17:54:06.978Z,6.00
2023-04-02T18:04:29.337Z,5.90
2023-04-02T18:14:52.621Z,5.90
2023-04-02T18:25:19.620Z,5.90
2023-04-02T18:35:28.457Z,5.90
2023-04-02T18:45:47.082Z,5.90
2023-04-02T18:55:58.102Z,5.90
2023-04-02T19:06:05.894Z,6.20
2023-04-02T19:16:34.501Z,5.90
2023-04-02T19:26:47.036Z,5.90
2023-04-02T19:36:57.180Z,5.90
2023-04-02T19:47:01.104Z,5.90
2023-04-02T19:57:06.646Z,5.90
2023-04-02T20:07:10.489Z,5.90
2023-04-02T20:17:15.529Z,5.80
2023-04-02T20:27:19.445Z,5.60
2023-04-02T20:37:25.617Z,5.50
2023-04-02T20:47:29.396Z,5.30
2023-04-02T20:57:34.552Z,5.20
2023-04-02T21:07:38.603Z,5.10
2023-04-02T21:17:43.708Z,5.20
2023-04-02T21:27:47.718Z,5.10
2023-04-02T21:37:53.221Z,5.00
2023-04-02T21:47:57.132Z,5.00
2023-04-02T21:58:02.458Z,4.80
2023-04-02T22:08:06.692Z,5.00
2023-04-02T22:18:11.686Z,4.90
2023-04-02T22:28:15.379Z,4.90
2023-04-02T22:38:20.669Z,5.00
2023-04-02T22:48:24.432Z,4.90
2023-04-02T22:58:29.746Z,4.90
2023-04-02T23:08:33.413Z,4.90
2023-04-02T23:18:40.321Z,4.90
2023-04-02T23:28:44.575Z,4.80
2023-04-02T23:38:49.761Z,4.90
2023-04-02T23:48:54.531Z,4.90
2023-04-02T23:58:59.642Z,5.00
