createdAt,value
2018-04-27T00:00:06.604Z,0.00
2018-04-27T00:01:06.601Z,0.00
2018-04-27T00:02:06.611Z,0.00
2018-04-27T00:03:06.607Z,0.00
2018-04-27T00:04:06.616Z,0.00
2018-04-27T00:05:06.631Z,0.00
2018-04-27T00:06:06.619Z,0.00
2018-04-27T00:07:06.622Z,0.00
2018-04-27T00:08:09.250Z,0.00
2018-04-27T00:09:06.627Z,0.00
2018-04-27T00:10:06.624Z,0.00
2018-04-27T00:11:06.626Z,0.00
2018-04-27T00:12:06.631Z,0.00
2018-04-27T00:13:06.631Z,0.00
2018-04-27T00:14:06.637Z,0.00
2018-04-27T00:15:06.634Z,0.00
2018-04-27T00:16:06.649Z,0.00
2018-04-27T00:17:06.689Z,0.00
2018-04-27T00:18:06.633Z,0.00
2018-04-27T00:19:06.662Z,0.00
2018-04-27T00:20:06.642Z,0.00
2018-04-27T00:21:06.640Z,0.00
2018-04-27T00:22:06.641Z,0.00
2018-04-27T00:23:06.652Z,0.00
2018-04-27T00:24:06.658Z,0.00
2018-04-27T00:25:06.646Z,0.00
2018-04-27T00:26:06.652Z,0.00
2018-04-27T00:27:06.660Z,0.00
2018-04-27T00:28:06.664Z,0.00
2018-04-27T00:29:06.668Z,0.00
2018-04-27T00:30:06.679Z,0.00
2018-04-27T00:31:06.661Z,0.00
2018-04-27T00:32:06.668Z,0.00
2018-04-27T00:33:06.671Z,0.00
2018-04-27T00:34:06.677Z,0.00
2018-04-27T00:35:06.682Z,0.00
2018-04-27T00:36:06.687Z,0.00
2018-04-27T00:37:06.676Z,0.00
2018-04-27T00:38:06.681Z,0.00
2018-04-27T00:39:06.676Z,0.00
2018-04-27T00:40:06.685Z,0.00
2018-04-27T00:41:06.678Z,0.00
2018-04-27T00:42:06.688Z,0.00
2018-04-27T00:43:06.680Z,0.00
2018-04-27T00:44:06.683Z,0.00
2018-04-27T00:45:06.693Z,0.00
2018-04-27T00:46:06.688Z,0.00
2018-04-27T00:47:06.715Z,0.00
2018-04-27T00:48:06.702Z,0.00
2018-04-27T00:49:06.702Z,0.00
2018-04-27T00:50:06.710Z,0.00
2018-04-27T00:51:06.699Z,0.00
2018-04-27T00:52:06.708Z,0.00
2018-04-27T00:53:06.700Z,0.00
2018-04-27T00:54:06.706Z,0.00
2018-04-27T00:55:06.708Z,0.00
2018-04-27T00:56:06.741Z,0.00
2018-04-27T00:57:06.754Z,0.00
2018-04-27T00:58:06.712Z,0.00
2018-04-27T00:59:06.735Z,0.00
2018-04-27T01:00:06.723Z,0.00
2018-04-27T01:01:06.720Z,0.00
2018-04-27T01:02:06.723Z,0.00
2018-04-27T01:03:06.725Z,0.00
2018-04-27T01:04:06.727Z,0.00
2018-04-27T01:05:06.730Z,0.00
2018-04-27T01:06:06.725Z,0.00
2018-04-27T01:07:06.732Z,0.00
2018-04-27T01:08:06.735Z,0.00
2018-04-27T01:09:06.742Z,0.00
2018-04-27T01:10:06.734Z,0.00
2018-04-27T01:11:06.745Z,0.00
2018-04-27T01:12:06.746Z,0.00
2018-04-27T01:13:06.739Z,0.00
2018-04-27T01:14:06.744Z,0.00
2018-04-27T01:15:06.753Z,0.00
2018-04-27T01:16:06.751Z,0.00
2018-04-27T01:17:06.755Z,0.00
2018-04-27T01:18:06.759Z,0.00
2018-04-27T01:19:06.753Z,0.00
2018-04-27T01:20:06.761Z,0.00
2018-04-27T01:21:06.755Z,0.00
2018-04-27T01:22:06.765Z,0.00
2018-04-27T01:23:06.767Z,0.00
2018-04-27T01:24:06.773Z,0.00
2018-04-27T01:25:06.762Z,0.00
2018-04-27T01:26:06.775Z,0.00
2018-04-27T01:27:06.765Z,0.00
2018-04-27T01:28:06.771Z,0.00
2018-04-27T01:29:06.773Z,0.00
2018-04-27T01:30:06.778Z,0.00
2018-04-27T01:31:06.773Z,0.00
2018-04-27T01:32:06.785Z,0.00
2018-04-27T01:33:06.784Z,0.00
2018-04-27T01:34:06.785Z,0.00
2018-04-27T01:35:06.782Z,0.00
2018-04-27T01:36:07.767Z,0.00
2018-04-27T01:37:06.793Z,0.00
2018-04-27T01:38:06.793Z,0.00
2018-04-27T01:39:06.797Z,0.00
2018-04-27T01:40:06.793Z,0.00
2018-04-27T01:41:06.791Z,0.00
2018-04-27T01:42:06.792Z,0.00
2018-04-27T01:43:06.808Z,0.00
2018-04-27T01:44:06.802Z,0.00
2018-04-27T01:45:06.796Z,0.00
2018-04-27T01:46:06.803Z,0.00
2018-04-27T01:47:06.806Z,0.00
2018-04-27T01:48:06.831Z,0.00
2018-04-27T01:49:06.816Z,0.00
2018-04-27T01:50:06.810Z,0.00
2018-04-27T01:51:06.814Z,0.00
2018-04-27T01:52:06.817Z,0.00
2018-04-27T01:53:06.817Z,0.00
2018-04-27T01:54:06.817Z,0.00
2018-04-27T01:55:06.813Z,0.00
2018-04-27T01:56:07.770Z,0.00
2018-04-27T01:57:06.825Z,0.00
2018-04-27T01:58:06.834Z,0.00
2018-04-27T01:59:06.827Z,0.00
2018-04-27T02:00:06.824Z,0.00
2018-04-27T02:01:06.835Z,0.00
2018-04-27T02:02:06.836Z,0.00
2018-04-27T02:03:06.832Z,0.00
2018-04-27T02:04:06.838Z,0.00
2018-04-27T02:05:06.837Z,0.00
2018-04-27T02:06:06.840Z,0.00
2018-04-27T02:07:06.847Z,0.00
2018-04-27T02:08:06.842Z,0.00
2018-04-27T02:09:06.844Z,0.00
2018-04-27T02:10:06.835Z,0.00
2018-04-27T02:11:06.829Z,0.00
2018-04-27T02:12:06.839Z,0.00
2018-04-27T02:13:06.835Z,0.00
2018-04-27T02:14:06.836Z,0.00
2018-04-27T02:15:06.848Z,0.00
2018-04-27T02:16:06.853Z,0.00
2018-04-27T02:17:06.838Z,0.00
2018-04-27T02:18:06.842Z,0.00
2018-04-27T02:19:06.847Z,0.00
2018-04-27T02:20:06.848Z,0.00
2018-04-27T02:21:06.852Z,0.00
2018-04-27T02:22:06.851Z,0.00
2018-04-27T02:23:06.853Z,0.00
2018-04-27T02:24:06.858Z,0.00
2018-04-27T02:25:06.856Z,0.00
2018-04-27T02:26:06.863Z,0.00
2018-04-27T02:27:06.859Z,0.00
2018-04-27T02:28:06.859Z,0.00
2018-04-27T02:29:06.864Z,0.00
2018-04-27T02:30:06.863Z,0.00
2018-04-27T02:31:06.866Z,0.00
2018-04-27T02:32:06.863Z,0.00
2018-04-27T02:33:06.877Z,0.00
2018-04-27T02:34:06.872Z,0.00
2018-04-27T02:35:06.882Z,0.00
2018-04-27T02:36:06.879Z,0.00
2018-04-27T02:37:06.874Z,0.00
2018-04-27T02:38:06.882Z,0.00
2018-04-27T02:39:06.890Z,0.00
2018-04-27T02:40:06.884Z,0.00
2018-04-27T02:41:06.881Z,0.00
2018-04-27T02:42:06.883Z,0.00
2018-04-27T02:43:06.880Z,0.00
2018-04-27T02:44:06.886Z,0.00
2018-04-27T02:45:06.885Z,0.00
2018-04-27T02:46:06.890Z,0.00
2018-04-27T02:47:06.888Z,0.00
2018-04-27T02:48:06.898Z,0.00
2018-04-27T02:49:06.889Z,0.00
2018-04-27T02:50:06.901Z,0.00
2018-04-27T02:51:06.892Z,0.00
2018-04-27T02:52:06.902Z,0.00
2018-04-27T02:53:06.903Z,0.00
2018-04-27T02:54:06.898Z,0.00
2018-04-27T02:55:06.905Z,0.00
2018-04-27T02:57:06.904Z,0.00
2018-04-27T02:59:06.916Z,0.00
2018-04-27T03:00:06.913Z,0.00
2018-04-27T03:01:06.910Z,0.00
2018-04-27T03:02:06.921Z,0.00
2018-04-27T03:03:06.913Z,0.00
2018-04-27T03:04:06.919Z,0.00
2018-04-27T03:05:06.921Z,0.00
2018-04-27T03:06:06.920Z,0.00
2018-04-27T03:07:06.935Z,0.00
2018-04-27T03:08:06.924Z,0.00
2018-04-27T03:09:06.923Z,0.00
2018-04-27T03:10:06.929Z,0.00
2018-04-27T03:11:06.928Z,0.00
2018-04-27T03:12:06.935Z,0.00
2018-04-27T03:13:06.941Z,0.00
2018-04-27T03:14:06.933Z,0.00
2018-04-27T03:15:06.940Z,0.00
2018-04-27T03:16:06.942Z,0.00
2018-04-27T03:17:06.935Z,0.00
2018-04-27T03:18:06.945Z,0.00
2018-04-27T03:19:06.937Z,0.00
2018-04-27T03:20:06.937Z,0.00
2018-04-27T03:21:06.950Z,0.00
2018-04-27T03:22:06.948Z,0.00
2018-04-27T03:23:06.954Z,0.00
2018-04-27T03:24:07.065Z,0.00
2018-04-27T03:25:06.953Z,0.00
2018-04-27T03:26:06.962Z,0.00
2018-04-27T03:27:06.956Z,0.00
2018-04-27T03:28:06.956Z,0.00
2018-04-27T03:29:06.957Z,0.00
2018-04-27T03:30:06.956Z,4.00
2018-04-27T03:31:06.970Z,4.00
2018-04-27T03:32:06.956Z,4.00
2018-04-27T03:33:06.968Z,4.00
2018-04-27T03:34:06.969Z,4.00
2018-04-27T03:35:06.965Z,0.00
2018-04-27T03:36:06.972Z,0.00
2018-04-27T03:37:06.965Z,4.00
2018-04-27T03:38:06.971Z,4.00
2018-04-27T03:39:06.974Z,4.00
2018-04-27T03:40:06.983Z,0.00
2018-04-27T03:41:06.980Z,4.00
2018-04-27T03:42:06.984Z,4.00
2018-04-27T03:43:06.981Z,4.00
2018-04-27T03:44:06.983Z,4.00
2018-04-27T03:45:07.027Z,4.00
2018-04-27T03:46:06.982Z,8.00
2018-04-27T03:47:06.985Z,4.00
2018-04-27T03:48:06.996Z,8.00
2018-04-27T03:49:06.984Z,8.00
2018-04-27T03:50:07.028Z,12.00
2018-04-27T03:51:06.987Z,8.00
2018-04-27T03:52:06.988Z,12.00
2018-04-27T03:53:06.996Z,12.00
2018-04-27T03:54:06.992Z,16.00
2018-04-27T03:55:07.005Z,20.00
2018-04-27T03:56:07.003Z,20.00
2018-04-27T03:57:06.995Z,28.00
2018-04-27T03:58:07.000Z,32.00
2018-04-27T03:59:07.000Z,32.00
2018-04-27T04:00:07.002Z,40.00
2018-04-27T04:01:07.016Z,44.00
2018-04-27T04:02:07.002Z,44.00
2018-04-27T04:03:07.013Z,52.00
2018-04-27T04:04:07.006Z,60.00
2018-04-27T04:05:07.015Z,64.00
2018-04-27T04:06:07.013Z,72.00
2018-04-27T04:07:07.023Z,80.00
2018-04-27T04:08:07.019Z,88.00
2018-04-27T04:09:07.014Z,96.00
2018-04-27T04:10:07.024Z,104.00
2018-04-27T04:11:07.018Z,108.00
2018-04-27T04:12:07.032Z,116.00
2018-04-27T04:13:07.025Z,120.00
2018-04-27T04:14:07.027Z,128.00
2018-04-27T04:15:07.030Z,136.00
2018-04-27T04:16:07.035Z,148.00
2018-04-27T04:17:07.036Z,156.00
2018-04-27T04:18:07.031Z,168.00
2018-04-27T04:19:07.035Z,180.00
2018-04-27T04:20:07.041Z,192.00
2018-04-27T04:21:07.032Z,208.00
2018-04-27T04:22:07.039Z,220.00
2018-04-27T04:23:07.042Z,236.00
2018-04-27T04:24:07.039Z,252.00
2018-04-27T04:25:07.048Z,272.00
2018-04-27T04:26:07.047Z,288.00
2018-04-27T04:27:07.051Z,308.00
2018-04-27T04:28:07.052Z,324.00
2018-04-27T04:29:07.060Z,344.00
2018-04-27T04:30:07.794Z,364.00
2018-04-27T04:31:07.075Z,384.00
2018-04-27T04:32:07.054Z,400.00
2018-04-27T04:33:07.053Z,416.00
2018-04-27T04:34:07.051Z,436.00
2018-04-27T04:35:07.061Z,452.00
2018-04-27T04:36:07.063Z,468.00
2018-04-27T04:37:07.060Z,492.00
2018-04-27T04:38:07.073Z,512.00
2018-04-27T04:39:07.068Z,540.00
2018-04-27T04:40:07.067Z,564.00
2018-04-27T04:41:07.069Z,592.00
2018-04-27T04:42:07.413Z,624.00
2018-04-27T04:43:07.336Z,652.00
2018-04-27T04:44:08.598Z,680.00
2018-04-27T04:45:07.087Z,712.00
2018-04-27T04:46:07.136Z,748.00
2018-04-27T04:47:07.088Z,784.00
2018-04-27T04:48:07.088Z,816.00
2018-04-27T04:49:07.085Z,848.00
2018-04-27T04:50:07.084Z,892.00
2018-04-27T04:51:08.356Z,932.00
2018-04-27T04:52:07.085Z,972.00
2018-04-27T04:53:07.086Z,1012.00
2018-04-27T04:54:07.097Z,1052.00
2018-04-27T04:55:07.096Z,1096.00
2018-04-27T04:56:07.089Z,1140.00
2018-04-27T04:57:07.102Z,1212.00
2018-04-27T04:58:07.098Z,1296.00
2018-04-27T04:59:07.789Z,1412.00
2018-04-27T05:00:07.103Z,1516.00
2018-04-27T05:01:07.100Z,1604.00
2018-04-27T05:02:07.097Z,1664.00
2018-04-27T05:03:07.101Z,1696.00
2018-04-27T05:04:07.107Z,1744.00
2018-04-27T05:05:07.108Z,1820.00
2018-04-27T05:06:07.109Z,1860.00
2018-04-27T05:07:07.108Z,1884.00
2018-04-27T05:08:07.112Z,1988.00
2018-04-27T05:09:07.148Z,2052.00
2018-04-27T05:10:07.113Z,2068.00
2018-04-27T05:11:07.117Z,2120.00
2018-04-27T05:12:07.117Z,2140.00
2018-04-27T05:13:07.122Z,2184.00
2018-04-27T05:14:07.121Z,2236.00
2018-04-27T05:15:07.118Z,2296.00
2018-04-27T05:16:07.127Z,2336.00
2018-04-27T05:17:07.120Z,2384.00
2018-04-27T05:18:07.135Z,2436.00
2018-04-27T05:19:07.131Z,2484.00
2018-04-27T05:20:07.126Z,2456.00
2018-04-27T05:21:07.133Z,2488.00
2018-04-27T05:22:07.161Z,2548.00
2018-04-27T05:23:07.139Z,2616.00
2018-04-27T05:24:07.140Z,2664.00
2018-04-27T05:25:07.159Z,2752.00
2018-04-27T05:26:07.143Z,2872.00
2018-04-27T05:27:07.140Z,2900.00
2018-04-27T05:28:07.150Z,2920.00
2018-04-27T05:29:07.151Z,2912.00
2018-04-27T05:30:07.151Z,2912.00
2018-04-27T05:31:07.144Z,2944.00
2018-04-27T05:32:07.149Z,2896.00
2018-04-27T05:33:07.159Z,2656.00
2018-04-27T05:34:07.156Z,2592.00
2018-04-27T05:35:07.161Z,3104.00
2018-04-27T05:36:07.168Z,3056.00
2018-04-27T05:37:07.169Z,2980.00
2018-04-27T05:38:07.161Z,3124.00
2018-04-27T05:39:07.165Z,3228.00
2018-04-27T05:40:07.202Z,3240.00
2018-04-27T05:41:07.184Z,3436.00
2018-04-27T05:42:07.179Z,3604.00
2018-04-27T05:43:07.167Z,3816.00
2018-04-27T05:44:07.182Z,3844.00
2018-04-27T05:45:07.179Z,6436.00
2018-04-27T05:46:07.182Z,16064.00
2018-04-27T05:47:07.178Z,18368.00
2018-04-27T05:48:07.185Z,27392.00
2018-04-27T05:49:07.185Z,25344.00
2018-04-27T05:50:07.189Z,29696.00
2018-04-27T05:51:07.183Z,30432.00
2018-04-27T05:52:07.194Z,35104.00
2018-04-27T05:53:07.197Z,34112.00
2018-04-27T05:54:07.193Z,32672.00
2018-04-27T05:55:07.200Z,38688.00
2018-04-27T05:56:07.199Z,39104.00
2018-04-27T05:57:07.213Z,40864.00
2018-04-27T05:58:07.208Z,39040.00
2018-04-27T05:59:07.811Z,37824.00
2018-04-27T06:00:07.228Z,31776.00
2018-04-27T06:02:00.170Z,26272.00
2018-04-27T06:03:00.141Z,28160.00
2018-04-27T06:04:53.919Z,31648.00
2018-04-27T06:05:53.992Z,27296.00
2018-04-27T06:06:53.926Z,29728.00
2018-04-27T06:07:53.928Z,37216.00
2018-04-27T06:08:53.938Z,37312.00
2018-04-27T06:09:53.942Z,37440.00
2018-04-27T06:10:53.951Z,37376.00
2018-04-27T06:11:53.969Z,37472.00
2018-04-27T06:12:53.966Z,32832.00
2018-04-27T06:13:53.975Z,29088.00
2018-04-27T06:14:53.984Z,29056.00
2018-04-27T06:15:53.998Z,28224.00
2018-04-27T06:16:54.009Z,30944.00
2018-04-27T06:17:54.016Z,30496.00
2018-04-27T06:18:54.021Z,29664.00
2018-04-27T06:19:54.039Z,31136.00
2018-04-27T06:20:54.043Z,30720.00
2018-04-27T06:21:54.072Z,32416.00
2018-04-27T06:22:54.073Z,31712.00
2018-04-27T06:23:54.118Z,29440.00
2018-04-27T06:24:54.105Z,31328.00
2018-04-27T06:25:54.100Z,32928.00
2018-04-27T06:26:54.115Z,35488.00
2018-04-27T06:27:54.187Z,31168.00
2018-04-27T06:28:54.191Z,30112.00
2018-04-27T06:29:54.137Z,29664.00
2018-04-27T06:30:54.218Z,32864.00
2018-04-27T06:31:54.222Z,34368.00
2018-04-27T06:32:54.178Z,33472.00
2018-04-27T06:33:54.210Z,28608.00
2018-04-27T06:34:54.204Z,30016.00
2018-04-27T06:35:54.210Z,28256.00
2018-04-27T06:36:54.218Z,31680.00
2018-04-27T06:37:54.241Z,30592.00
2018-04-27T06:38:54.242Z,32128.00
2018-04-27T06:39:54.261Z,23872.00
2018-04-27T06:40:54.270Z,37664.00
2018-04-27T06:41:54.280Z,38784.00
2018-04-27T06:57:04.782Z,37728.00
2018-04-27T06:58:04.759Z,37760.00
2018-04-27T06:59:58.223Z,39360.00
2018-04-27T07:00:57.722Z,37376.00
2018-04-27T07:01:57.746Z,41152.00
2018-04-27T07:02:57.738Z,41792.00
2018-04-27T07:03:57.748Z,41248.00
2018-04-27T07:04:57.757Z,40672.00
2018-04-27T07:05:57.773Z,39488.00
2018-04-27T07:06:57.783Z,35008.00
2018-04-27T07:07:57.800Z,41344.00
2018-04-27T07:08:57.814Z,39680.00
2018-04-27T07:09:57.821Z,40544.00
2018-04-27T07:10:57.855Z,38496.00
2018-04-27T07:11:57.871Z,22528.00
2018-04-27T07:12:57.872Z,29216.00
2018-04-27T07:13:57.877Z,32992.00
2018-04-27T07:14:58.633Z,32352.00
2018-04-27T07:15:57.915Z,30496.00
2018-04-27T07:16:57.953Z,30848.00
2018-04-27T07:17:57.938Z,32800.00
2018-04-27T07:18:59.711Z,29568.00
2018-04-27T07:19:57.967Z,25984.00
2018-04-27T07:20:57.985Z,28928.00
2018-04-27T07:21:58.644Z,27680.00
2018-04-27T07:22:58.011Z,30528.00
2018-04-27T07:23:58.046Z,32192.00
2018-04-27T07:24:58.050Z,34816.00
2018-04-27T07:25:58.146Z,20832.00
2018-04-27T07:26:58.088Z,35232.00
2018-04-27T07:27:58.085Z,33952.00
2018-04-27T07:28:58.102Z,35328.00
2018-04-27T07:29:58.116Z,34080.00
2018-04-27T07:30:58.130Z,34048.00
2018-04-27T07:31:58.149Z,25216.00
2018-04-27T07:32:58.167Z,27520.00
2018-04-27T07:33:58.177Z,31424.00
2018-04-27T07:34:58.301Z,30080.00
2018-04-27T07:35:58.209Z,34144.00
2018-04-27T07:36:58.229Z,33440.00
2018-04-27T07:37:58.296Z,32768.00
2018-04-27T07:38:58.255Z,30496.00
2018-04-27T07:39:58.291Z,32416.00
2018-04-27T07:40:58.280Z,34624.00
2018-04-27T07:41:58.301Z,34208.00
2018-04-27T07:42:58.316Z,32800.00
2018-04-27T07:43:58.326Z,31936.00
2018-04-27T07:44:58.349Z,31488.00
2018-04-27T07:45:58.355Z,31584.00
2018-04-27T07:46:58.374Z,32256.00
2018-04-27T07:47:58.389Z,30560.00
2018-04-27T07:48:58.404Z,30432.00
2018-04-27T07:49:58.427Z,29152.00
2018-04-27T07:50:58.434Z,29024.00
2018-04-27T07:51:58.473Z,28864.00
2018-04-27T07:52:58.468Z,27872.00
2018-04-27T07:53:58.489Z,27200.00
2018-04-27T07:54:58.498Z,26144.00
2018-04-27T07:56:58.528Z,27680.00
2018-04-27T07:57:58.554Z,27072.00
2018-04-27T07:58:58.566Z,25504.00
2018-04-27T07:59:58.578Z,24736.00
2018-04-27T08:00:58.666Z,25056.00
2018-04-27T08:01:58.618Z,24672.00
2018-04-27T08:02:58.653Z,24992.00
2018-04-27T08:03:58.647Z,23840.00
2018-04-27T08:04:58.665Z,23520.00
2018-04-27T08:05:58.680Z,24864.00
2018-04-27T08:06:58.692Z,24480.00
2018-04-27T08:07:58.705Z,24288.00
2018-04-27T08:08:58.724Z,23136.00
2018-04-27T08:09:58.736Z,21856.00
2018-04-27T08:10:58.750Z,21152.00
2018-04-27T08:11:58.771Z,20800.00
2018-04-27T08:12:58.788Z,23264.00
2018-04-27T08:13:58.800Z,23456.00
2018-04-27T08:14:58.812Z,23840.00
2018-04-27T08:15:58.832Z,23360.00
2018-04-27T08:16:58.840Z,23744.00
2018-04-27T08:17:58.864Z,23808.00
2018-04-27T08:18:58.876Z,24064.00
2018-04-27T08:19:58.893Z,22624.00
2018-04-27T08:20:58.901Z,21632.00
2018-04-27T08:21:58.913Z,21920.00
2018-04-27T08:22:58.936Z,22304.00
2018-04-27T08:23:58.946Z,21856.00
2018-04-27T08:24:58.961Z,21696.00
2018-04-27T08:25:58.992Z,19552.00
2018-04-27T08:26:58.994Z,18336.00
2018-04-27T08:27:59.003Z,17952.00
2018-04-27T08:28:59.022Z,17600.00
2018-04-27T08:29:59.038Z,18304.00
2018-04-27T08:30:59.053Z,17184.00
2018-04-27T08:31:59.065Z,15872.00
2018-04-27T08:32:59.079Z,16320.00
2018-04-27T08:33:59.095Z,15116.00
2018-04-27T08:34:59.118Z,14844.00
2018-04-27T08:35:59.120Z,14552.00
2018-04-27T08:36:59.134Z,14352.00
2018-04-27T08:37:59.149Z,14068.00
2018-04-27T08:38:59.161Z,13096.00
2018-04-27T08:39:59.179Z,12372.00
2018-04-27T08:40:59.195Z,11248.00
2018-04-27T08:41:59.228Z,10872.00
2018-04-27T08:42:59.216Z,10672.00
2018-04-27T08:43:59.238Z,9940.00
2018-04-27T08:44:59.246Z,9864.00
2018-04-27T08:45:59.265Z,9436.00
2018-04-27T08:46:59.273Z,9288.00
2018-04-27T08:47:59.292Z,9120.00
2018-04-27T08:48:59.306Z,9124.00
2018-04-27T08:49:59.317Z,9372.00
2018-04-27T08:50:59.323Z,9244.00
2018-04-27T08:51:59.343Z,8712.00
2018-04-27T08:52:59.364Z,8592.00
2018-04-27T08:53:59.373Z,8244.00
2018-04-27T08:54:59.379Z,7716.00
2018-04-27T08:55:59.389Z,7604.00
2018-04-27T08:56:59.406Z,7252.00
2018-04-27T08:57:59.419Z,7160.00
2018-04-27T08:58:59.421Z,7156.00
2018-04-27T08:59:59.435Z,7304.00
2018-04-27T09:00:59.445Z,7544.00
2018-04-27T09:01:59.454Z,7720.00
2018-04-27T09:02:59.465Z,8056.00
2018-04-27T09:03:59.481Z,8048.00
2018-04-27T09:04:59.487Z,8244.00
2018-04-27T09:05:59.501Z,8568.00
2018-04-27T09:06:59.512Z,8692.00
2018-04-27T09:07:59.520Z,8892.00
2018-04-27T09:08:59.532Z,9340.00
2018-04-27T09:09:59.540Z,9592.00
2018-04-27T09:10:59.549Z,9960.00
2018-04-27T09:11:59.567Z,9980.00
2018-04-27T09:12:59.598Z,9968.00
2018-04-27T09:13:59.581Z,10256.00
2018-04-27T09:14:59.590Z,10796.00
2018-04-27T09:15:59.609Z,11004.00
2018-04-27T09:16:59.612Z,11440.00
2018-04-27T09:17:59.626Z,11208.00
2018-04-27T09:18:59.640Z,11636.00
2018-04-27T09:19:59.652Z,11548.00
2018-04-27T09:20:59.657Z,11584.00
2018-04-27T09:21:59.667Z,11728.00
2018-04-27T09:22:59.703Z,11964.00
2018-04-27T09:23:59.687Z,12320.00
2018-04-27T09:24:59.691Z,12792.00
2018-04-27T09:25:59.699Z,12332.00
2018-04-27T09:26:59.738Z,12344.00
2018-04-27T09:27:59.727Z,12036.00
2018-04-27T09:28:59.742Z,11580.00
2018-04-27T09:29:59.746Z,11808.00
2018-04-27T09:30:59.758Z,12712.00
2018-04-27T09:31:59.761Z,14848.00
2018-04-27T09:32:59.774Z,17984.00
2018-04-27T09:33:59.789Z,17088.00
2018-04-27T09:34:59.804Z,16480.00
2018-04-27T09:35:59.810Z,16480.00
2018-04-27T09:36:59.823Z,14356.00
2018-04-27T09:37:59.822Z,14368.00
2018-04-27T09:38:59.836Z,13908.00
2018-04-27T09:39:59.853Z,13808.00
2018-04-27T09:40:59.864Z,14576.00
2018-04-27T09:41:59.875Z,14352.00
2018-04-27T09:42:59.883Z,13820.00
2018-04-27T09:43:59.962Z,13548.00
2018-04-27T09:44:59.909Z,13264.00
2018-04-27T09:45:59.914Z,13112.00
2018-04-27T09:46:59.925Z,12500.00
2018-04-27T09:47:59.944Z,12472.00
2018-04-27T09:48:59.976Z,11528.00
2018-04-27T09:49:59.966Z,11296.00
2018-04-27T09:50:59.982Z,12232.00
2018-04-27T09:51:59.983Z,13376.00
2018-04-27T09:52:59.997Z,14672.00
2018-04-27T09:54:00.019Z,13628.00
2018-04-27T09:55:00.023Z,15008.00
2018-04-27T09:56:00.033Z,14212.00
2018-04-27T09:57:00.052Z,12800.00
2018-04-27T09:58:00.052Z,13736.00
2018-04-27T09:59:00.063Z,13408.00
2018-04-27T10:00:00.082Z,13480.00
2018-04-27T10:01:00.090Z,12172.00
2018-04-27T10:02:00.108Z,12036.00
2018-04-27T10:03:00.118Z,12236.00
2018-04-27T10:04:00.121Z,12064.00
2018-04-27T10:05:00.143Z,11972.00
2018-04-27T10:06:00.148Z,11988.00
2018-04-27T10:07:00.157Z,11756.00
2018-04-27T10:08:00.177Z,11892.00
2018-04-27T10:09:00.183Z,11188.00
2018-04-27T10:10:00.199Z,11464.00
2018-04-27T10:11:00.242Z,11092.00
2018-04-27T10:12:00.261Z,11348.00
2018-04-27T10:13:00.263Z,11720.00
2018-04-27T10:14:00.290Z,11688.00
2018-04-27T10:15:00.326Z,12080.00
2018-04-27T10:16:00.279Z,11952.00
2018-04-27T10:17:00.297Z,12216.00
2018-04-27T10:18:00.301Z,11848.00
2018-04-27T10:19:00.304Z,11484.00
2018-04-27T10:20:00.322Z,11616.00
2018-04-27T10:21:00.346Z,12484.00
2018-04-27T10:22:00.338Z,12972.00
2018-04-27T10:23:00.366Z,13300.00
2018-04-27T10:24:01.294Z,12764.00
2018-04-27T10:25:00.416Z,12508.00
2018-04-27T10:26:00.399Z,12372.00
2018-04-27T10:27:00.398Z,13212.00
2018-04-27T10:28:00.414Z,12772.00
2018-04-27T10:29:00.417Z,12460.00
2018-04-27T10:30:00.427Z,11584.00
2018-04-27T10:31:00.451Z,11624.00
2018-04-27T10:32:00.454Z,11852.00
2018-04-27T10:33:00.531Z,11320.00
2018-04-27T10:34:00.490Z,11528.00
2018-04-27T10:35:00.508Z,10952.00
2018-04-27T10:36:00.505Z,11308.00
2018-04-27T10:37:00.541Z,11756.00
2018-04-27T10:38:00.542Z,11672.00
2018-04-27T10:39:00.550Z,11652.00
2018-04-27T10:40:00.550Z,13208.00
2018-04-27T10:41:00.566Z,12672.00
2018-04-27T10:42:00.573Z,13112.00
2018-04-27T10:43:00.680Z,12920.00
2018-04-27T10:44:00.616Z,11600.00
2018-04-27T10:45:00.615Z,11100.00
2018-04-27T10:46:00.641Z,10808.00
2018-04-27T10:47:00.634Z,10332.00
2018-04-27T10:48:00.644Z,11180.00
2018-04-27T10:49:00.654Z,11368.00
2018-04-27T10:50:00.674Z,11584.00
2018-04-27T10:51:00.682Z,10800.00
2018-04-27T10:52:00.709Z,9980.00
2018-04-27T10:53:00.743Z,11088.00
2018-04-27T10:54:00.716Z,10496.00
2018-04-27T10:55:00.755Z,8040.00
2018-04-27T10:56:00.772Z,8496.00
2018-04-27T10:57:00.775Z,8800.00
2018-04-27T10:58:00.779Z,7400.00
2018-04-27T10:59:00.783Z,10092.00
2018-04-27T11:00:00.794Z,10032.00
2018-04-27T11:01:00.812Z,10240.00
2018-04-27T11:02:00.813Z,9588.00
2018-04-27T11:03:00.829Z,9040.00
2018-04-27T11:04:00.852Z,7220.00
2018-04-27T11:05:00.870Z,6608.00
2018-04-27T11:06:00.870Z,6416.00
2018-04-27T11:07:00.878Z,6292.00
2018-04-27T11:08:00.892Z,6796.00
2018-04-27T11:09:00.899Z,6368.00
2018-04-27T11:10:00.921Z,7592.00
2018-04-27T11:11:01.913Z,7768.00
2018-04-27T11:12:00.939Z,7980.00
2018-04-27T11:13:00.954Z,8140.00
2018-04-27T11:14:00.959Z,7640.00
2018-04-27T11:15:00.967Z,7344.00
2018-04-27T11:16:00.992Z,8416.00
2018-04-27T11:17:01.061Z,8372.00
2018-04-27T11:18:01.008Z,7444.00
2018-04-27T11:19:01.069Z,7432.00
2018-04-27T11:20:01.030Z,7284.00
2018-04-27T11:21:01.037Z,7200.00
2018-04-27T11:22:01.058Z,7132.00
2018-04-27T11:23:01.065Z,7144.00
2018-04-27T11:24:01.067Z,7472.00
2018-04-27T11:25:01.114Z,7748.00
2018-04-27T11:26:01.092Z,7728.00
2018-04-27T11:27:01.109Z,8084.00
2018-04-27T11:28:01.113Z,7108.00
2018-04-27T11:29:01.131Z,7148.00
2018-04-27T11:30:01.155Z,7084.00
2018-04-27T11:31:01.152Z,7280.00
2018-04-27T11:32:01.157Z,7440.00
2018-04-27T11:33:01.231Z,9132.00
2018-04-27T11:34:01.177Z,10028.00
2018-04-27T11:35:01.190Z,8088.00
2018-04-27T11:36:01.210Z,8576.00
2018-04-27T11:37:01.272Z,9580.00
2018-04-27T11:38:01.267Z,9900.00
2018-04-27T11:39:01.256Z,9356.00
2018-04-27T11:40:01.307Z,9852.00
2018-04-27T11:41:01.315Z,12096.00
2018-04-27T11:42:01.328Z,12016.00
2018-04-27T11:43:01.311Z,8640.00
2018-04-27T11:44:01.320Z,7860.00
2018-04-27T11:45:01.356Z,7628.00
2018-04-27T11:46:01.345Z,8344.00
2018-04-27T11:47:01.364Z,11304.00
2018-04-27T11:48:01.329Z,10952.00
2018-04-27T11:49:01.377Z,11260.00
2018-04-27T11:50:01.391Z,8504.00
2018-04-27T11:51:01.407Z,7352.00
2018-04-27T11:52:01.414Z,7560.00
2018-04-27T11:53:01.408Z,10064.00
2018-04-27T11:54:01.375Z,8948.00
2018-04-27T11:55:01.376Z,8236.00
2018-04-27T11:56:01.389Z,8472.00
2018-04-27T11:57:01.399Z,8092.00
2018-04-27T11:58:01.404Z,8032.00
2018-04-27T11:59:01.412Z,6724.00
2018-04-27T12:00:01.440Z,6420.00
2018-04-27T12:01:01.437Z,8232.00
2018-04-27T12:02:01.452Z,6812.00
2018-04-27T12:03:01.452Z,6740.00
2018-04-27T12:04:01.463Z,6468.00
2018-04-27T12:05:01.477Z,6388.00
2018-04-27T12:06:01.480Z,6352.00
2018-04-27T12:07:01.495Z,6348.00
2018-04-27T12:08:01.504Z,7240.00
2018-04-27T12:09:01.506Z,7656.00
2018-04-27T12:10:01.529Z,7780.00
2018-04-27T12:11:01.524Z,7772.00
2018-04-27T12:12:01.543Z,8340.00
2018-04-27T12:13:01.552Z,7032.00
2018-04-27T12:14:01.550Z,7540.00
2018-04-27T12:15:01.563Z,7448.00
2018-04-27T12:16:01.576Z,7640.00
2018-04-27T12:17:01.577Z,7560.00
2018-04-27T12:18:01.595Z,6224.00
2018-04-27T12:19:01.663Z,5736.00
2018-04-27T12:20:01.614Z,5976.00
2018-04-27T12:21:01.618Z,7508.00
2018-04-27T12:22:01.622Z,6972.00
2018-04-27T12:23:01.643Z,5972.00
2018-04-27T12:24:01.644Z,6476.00
2018-04-27T12:25:01.653Z,6344.00
2018-04-27T12:26:01.664Z,6296.00
2018-04-27T12:27:01.679Z,7136.00
2018-04-27T12:28:01.683Z,5552.00
2018-04-27T12:29:01.692Z,5620.00
2018-04-27T12:30:01.696Z,5644.00
2018-04-27T12:31:01.729Z,5724.00
2018-04-27T12:32:01.713Z,5864.00
2018-04-27T12:33:01.729Z,7336.00
2018-04-27T12:34:01.728Z,7224.00
2018-04-27T12:35:01.751Z,6844.00
2018-04-27T12:36:01.751Z,7088.00
2018-04-27T12:37:01.762Z,6176.00
2018-04-27T12:38:01.780Z,6524.00
2018-04-27T12:39:01.778Z,7040.00
2018-04-27T12:40:01.786Z,6164.00