createdAt,value
2023-04-07T00:01:18.193Z,99371.53
2023-04-07T00:04:22.127Z,99376.34
2023-04-07T00:07:27.621Z,99372.88
2023-04-07T00:10:31.488Z,99367.81
2023-04-07T00:13:35.298Z,99364.66
2023-04-07T00:16:38.911Z,99370.28
2023-04-07T00:19:42.728Z,99369.00
2023-04-07T00:22:48.012Z,99368.34
2023-04-07T00:25:51.784Z,99374.41
2023-04-07T00:28:55.662Z,99367.16
2023-04-07T00:31:59.412Z,99372.16
2023-04-07T00:35:03.155Z,99367.81
2023-04-07T00:38:08.548Z,99368.63
2023-04-07T00:41:12.463Z,99367.50
2023-04-07T00:44:16.432Z,99362.47
2023-04-07T00:47:20.345Z,99378.50
2023-04-07T00:50:24.239Z,99368.09
2023-04-07T00:53:30.624Z,99374.97
2023-04-07T00:56:34.607Z,99363.59
2023-04-07T00:59:38.724Z,99369.16
2023-04-07T01:02:46.924Z,99372.25
2023-04-07T01:05:57.440Z,99370.78
2023-04-07T01:09:06.780Z,99379.56
2023-04-07T01:12:17.323Z,99363.25
2023-04-07T01:15:24.271Z,99366.91
2023-04-07T01:18:35.024Z,99363.22
2023-04-07T01:21:40.365Z,99362.81
2023-04-07T01:25:14.427Z,99366.69
2023-04-07T01:28:43.540Z,99372.41
2023-04-07T01:31:51.333Z,99373.38
2023-04-07T01:34:57.441Z,99380.31
2023-04-07T01:38:02.020Z,99378.25
2023-04-07T01:41:07.357Z,99385.06
2023-04-07T01:44:12.259Z,99370.50
2023-04-07T01:47:18.337Z,99382.06
2023-04-07T01:50:23.556Z,99378.63
2023-04-07T01:53:27.750Z,99384.78
2023-04-07T01:56:31.589Z,99373.16
2023-04-07T01:59:37.505Z,99372.72
2023-04-07T02:02:47.223Z,99374.53
2023-04-07T02:05:53.969Z,99379.59
2023-04-07T02:09:07.643Z,99369.97
2023-04-07T02:12:15.919Z,99378.69
2023-04-07T02:15:30.472Z,99377.53
2023-04-07T02:18:36.743Z,99382.44
2023-04-07T02:21:42.245Z,99372.13
2023-04-07T02:24:46.341Z,99373.13
2023-04-07T02:27:50.172Z,99379.97
2023-04-07T02:30:55.266Z,99373.78
2023-04-07T02:34:00.390Z,99375.38
2023-04-07T02:37:04.149Z,99382.81
2023-04-07T02:40:09.305Z,99381.91
2023-04-07T02:43:12.977Z,99382.34
2023-04-07T02:46:16.782Z,99385.81
2023-04-07T02:49:22.122Z,99381.22
2023-04-07T02:52:25.800Z,99384.72
2023-04-07T02:55:30.784Z,99382.25
2023-04-07T02:58:34.502Z,99385.47
2023-04-07T03:01:39.204Z,99380.63
2023-04-07T03:04:45.614Z,99384.34
2023-04-07T03:07:49.704Z,99388.00
2023-04-07T03:10:53.836Z,99385.19
2023-04-07T03:14:03.103Z,99390.41
2023-04-07T03:17:08.660Z,99390.19
2023-04-07T03:20:14.439Z,99387.38
2023-04-07T03:23:18.409Z,99391.25
2023-04-07T03:26:22.208Z,99390.97
2023-04-07T03:29:26.966Z,99399.06
2023-04-07T03:32:30.797Z,99396.25
2023-04-07T03:35:36.207Z,99399.94
2023-04-07T03:38:39.888Z,99399.06
2023-04-07T03:41:43.591Z,99408.03
2023-04-07T03:44:47.641Z,99405.91
2023-04-07T03:47:52.140Z,99409.28
2023-04-07T03:50:59.908Z,99405.09
2023-04-07T03:54:03.912Z,99413.16
2023-04-07T03:57:19.263Z,99418.06
2023-04-07T04:00:25.431Z,99422.13
2023-04-07T04:03:41.574Z,99414.56
2023-04-07T04:07:01.280Z,99415.19
2023-04-07T04:10:22.277Z,99416.59
2023-04-07T04:13:29.335Z,99426.13
2023-04-07T04:16:36.935Z,99421.84
2023-04-07T04:19:47.228Z,99432.56
2023-04-07T04:23:00.443Z,99443.59
2023-04-07T04:26:05.076Z,99433.66
2023-04-07T04:29:10.955Z,99440.38
2023-04-07T04:32:18.026Z,99440.78
2023-04-07T04:35:22.172Z,99443.81
2023-04-07T04:38:47.678Z,99447.19
2023-04-07T04:41:54.911Z,99452.66
2023-04-07T04:45:02.085Z,99453.13
2023-04-07T04:48:08.320Z,99450.16
2023-04-07T04:51:12.050Z,99466.03
2023-04-07T04:54:20.979Z,99466.03
2023-04-07T04:57:25.626Z,99467.66
2023-04-07T05:00:29.772Z,99460.81
2023-04-07T05:03:38.733Z,99462.03
2023-04-07T05:06:50.688Z,99471.66
2023-04-07T05:09:59.188Z,99474.13
2023-04-07T05:13:03.673Z,99476.09
2023-04-07T05:16:08.590Z,99476.44
2023-04-07T05:19:13.662Z,99473.31
2023-04-07T05:22:17.766Z,99479.50
2023-04-07T05:25:27.143Z,99477.63
2023-04-07T05:28:35.417Z,99487.31
2023-04-07T05:31:43.287Z,99491.03
2023-04-07T05:34:50.867Z,99488.56
2023-04-07T05:37:55.472Z,99482.25
2023-04-07T05:41:01.003Z,99488.00
2023-04-07T05:44:10.521Z,99485.78
2023-04-07T05:47:17.794Z,99490.63
2023-04-07T05:50:22.111Z,99486.97
2023-04-07T05:53:27.475Z,99494.94
2023-04-07T05:56:33.216Z,99491.75
2023-04-07T05:59:37.721Z,99496.09
2023-04-07T06:02:41.865Z,99494.97
2023-04-07T06:05:52.747Z,99497.25
2023-04-07T06:08:58.251Z,99489.47
2023-04-07T06:12:05.387Z,99496.19
2023-04-07T06:15:10.358Z,99493.44
2023-04-07T06:18:15.297Z,99499.97
2023-04-07T06:21:19.080Z,99511.38
2023-04-07T06:24:25.339Z,99499.97
2023-04-07T06:27:30.714Z,99505.06
2023-04-07T06:30:35.702Z,99505.06
2023-04-07T06:33:41.460Z,99508.34
2023-04-07T06:36:46.454Z,99514.72
2023-04-07T06:39:50.788Z,99505.84
2023-04-07T06:42:56.808Z,99519.75
2023-04-07T06:46:06.677Z,99517.50
2023-04-07T06:49:10.699Z,99516.56
2023-04-07T06:52:14.573Z,99513.59
2023-04-07T06:55:18.510Z,99514.19
2023-04-07T06:58:23.778Z,99522.75
2023-04-07T07:01:28.159Z,99513.09
2023-04-07T07:04:32.059Z,99519.56
2023-04-07T07:07:36.309Z,99512.34
2023-04-07T07:10:40.078Z,99517.63
2023-04-07T07:13:46.342Z,99517.44
2023-04-07T07:16:50.477Z,99518.91
2023-04-07T07:19:54.428Z,99524.44
2023-04-07T07:22:58.730Z,99525.44
2023-04-07T07:26:02.492Z,99528.97
2023-04-07T07:29:07.812Z,99534.97
2023-04-07T07:32:11.622Z,99521.84
2023-04-07T07:35:15.704Z,99527.75
2023-04-07T07:38:19.523Z,99524.41
2023-04-07T07:41:23.354Z,99521.72
2023-04-07T07:44:30.767Z,99518.53
2023-04-07T07:47:37.961Z,99522.88
2023-04-07T07:50:42.962Z,99521.25
2023-04-07T07:53:47.472Z,99514.66
2023-04-07T07:56:52.032Z,99519.63
2023-04-07T07:59:57.366Z,99518.88
2023-04-07T08:03:01.503Z,99515.66
2023-04-07T08:06:05.902Z,99516.09
2023-04-07T08:09:09.740Z,99509.91
2023-04-07T08:12:13.470Z,99508.91
2023-04-07T08:15:18.907Z,99509.59
2023-04-07T08:18:23.414Z,99512.13
2023-04-07T08:21:28.152Z,99510.13
2023-04-07T08:24:32.030Z,99507.75
2023-04-07T08:27:36.201Z,99510.69
2023-04-07T08:30:41.550Z,99509.53
2023-04-07T08:33:45.790Z,99502.75
2023-04-07T08:36:50.032Z,99491.00
2023-04-07T08:39:53.869Z,99498.75
2023-04-07T08:43:00.653Z,99494.53
2023-04-07T08:46:06.530Z,99488.91
2023-04-07T08:49:14.266Z,99476.91
2023-04-07T08:52:22.783Z,99486.81
2023-04-07T08:55:27.383Z,99477.00
2023-04-07T08:58:32.315Z,99481.03
2023-04-07T09:01:38.893Z,99475.97
2023-04-07T09:04:44.662Z,99481.63
2023-04-07T09:07:48.667Z,99479.72
2023-04-07T09:10:52.493Z,99480.44
2023-04-07T09:13:57.154Z,99482.69
2023-04-07T09:17:02.723Z,99481.44
2023-04-07T09:20:07.477Z,99477.47
2023-04-07T09:23:30.854Z,99479.53
2023-04-07T09:26:34.816Z,99483.22
2023-04-07T09:29:39.368Z,99477.59
2023-04-07T09:32:44.968Z,99466.31
2023-04-07T09:35:53.889Z,99472.59
2023-04-07T09:38:57.928Z,99466.88
2023-04-07T09:42:08.366Z,99469.53
2023-04-07T09:45:23.849Z,99469.56
2023-04-07T09:48:36.719Z,99460.34
2023-04-07T09:51:40.620Z,99459.53
2023-04-07T09:54:44.632Z,99453.22
2023-04-07T09:57:50.450Z,99458.09
2023-04-07T10:00:54.348Z,99449.94
2023-04-07T10:04:01.426Z,99451.16
2023-04-07T10:07:06.690Z,99459.09
2023-04-07T10:10:11.446Z,99451.91
2023-04-07T10:13:15.771Z,99462.81
2023-04-07T10:16:19.794Z,99451.44
2023-04-07T10:19:27.189Z,99450.66
2023-04-07T10:22:32.526Z,99448.97
2023-04-07T10:25:37.550Z,99450.00
2023-04-07T10:28:45.829Z,99446.06
2023-04-07T10:31:50.660Z,99460.44
2023-04-07T10:35:01.352Z,99459.66
2023-04-07T10:38:14.117Z,99449.84
2023-04-07T10:41:37.856Z,99451.81
2023-04-07T10:44:50.986Z,99445.91
2023-04-07T10:48:13.081Z,99445.38
2023-04-07T10:51:19.472Z,99440.66
2023-04-07T10:54:29.046Z,99444.56
2023-04-07T10:57:33.420Z,99447.75
2023-04-07T11:00:37.303Z,99437.38
2023-04-07T11:03:42.756Z,99439.72
2023-04-07T11:06:51.219Z,99443.84
2023-04-07T11:10:13.572Z,99438.31
2023-04-07T11:13:18.817Z,99433.63
2023-04-07T11:16:37.552Z,99433.69
2023-04-07T11:19:53.232Z,99434.03
2023-04-07T11:23:02.890Z,99436.31
2023-04-07T11:26:07.111Z,99430.03
2023-04-07T11:29:12.409Z,99432.88
2023-04-07T11:32:16.835Z,99433.59
2023-04-07T11:35:21.481Z,99426.94
2023-04-07T11:38:28.794Z,99427.75
2023-04-07T11:41:34.209Z,99422.88
2023-04-07T11:44:46.914Z,99427.69
2023-04-07T11:47:51.389Z,99423.69
2023-04-07T11:50:55.292Z,99422.00
2023-04-07T11:54:00.571Z,99419.59
2023-04-07T11:57:04.413Z,99426.78
2023-04-07T12:00:08.910Z,99419.91
2023-04-07T12:03:15.027Z,99428.06
2023-04-07T12:06:30.994Z,99420.38
2023-04-07T12:09:37.831Z,99419.94
2023-04-07T12:12:46.818Z,99415.72
2023-04-07T12:15:50.614Z,99420.50
2023-04-07T12:18:54.619Z,99421.56
2023-04-07T12:21:58.839Z,99421.72
2023-04-07T12:25:04.258Z,99422.28
2023-04-07T12:28:08.137Z,99428.50
2023-04-07T12:31:12.627Z,99422.84
2023-04-07T12:34:16.709Z,99408.94
2023-04-07T12:37:20.471Z,99402.47
2023-04-07T12:40:26.475Z,99405.69
2023-04-07T12:43:30.380Z,99402.38
2023-04-07T12:46:34.181Z,99396.25
2023-04-07T12:49:38.069Z,99399.38
2023-04-07T12:52:42.554Z,99408.72
2023-04-07T12:55:50.510Z,99396.06
2023-04-07T12:58:54.948Z,99406.56
2023-04-07T13:02:00.241Z,99395.75
2023-04-07T13:05:04.990Z,99388.72
2023-04-07T13:08:09.369Z,99395.31
2023-04-07T13:11:14.609Z,99399.47
2023-04-07T13:14:18.399Z,99397.81
2023-04-07T13:17:22.327Z,99393.13
2023-04-07T13:20:28.447Z,99395.53
2023-04-07T13:23:42.263Z,99398.09
2023-04-07T13:26:49.647Z,99390.13
2023-04-07T13:29:53.424Z,99392.91
2023-04-07T13:32:57.513Z,99392.38
2023-04-07T13:36:01.652Z,99380.56
2023-04-07T13:39:05.596Z,99381.84
2023-04-07T13:42:12.581Z,99393.47
2023-04-07T13:45:16.671Z,99396.25
2023-04-07T13:48:21.060Z,99390.53
2023-04-07T13:51:24.973Z,99389.31
2023-04-07T13:54:28.878Z,99390.06
2023-04-07T13:57:34.317Z,99391.38
2023-04-07T14:00:38.790Z,99390.94
2023-04-07T14:03:43.253Z,99387.97
2023-04-07T14:06:47.342Z,99391.56
2023-04-07T14:09:51.173Z,99394.41
2023-04-07T14:12:56.530Z,99401.59
2023-04-07T14:16:00.562Z,99389.47
2023-04-07T14:19:05.065Z,99401.25
2023-04-07T14:22:09.023Z,99405.09
2023-04-07T14:25:13.029Z,99405.44
2023-04-07T14:28:18.499Z,99406.94
2023-04-07T14:31:22.408Z,99400.59
2023-04-07T14:34:26.297Z,99406.59
2023-04-07T14:37:30.989Z,99401.41
2023-04-07T14:40:34.673Z,99407.41
2023-04-07T14:43:40.492Z,99408.69
2023-04-07T14:46:44.521Z,99429.25
2023-04-07T14:49:48.733Z,99422.34
2023-04-07T14:52:53.999Z,99424.84
2023-04-07T14:55:57.750Z,99421.03
2023-04-07T14:59:03.644Z,99422.47
2023-04-07T15:02:08.006Z,99415.84
2023-04-07T15:05:12.542Z,99420.56
2023-04-07T15:08:16.396Z,99424.19
2023-04-07T15:11:20.198Z,99421.97
2023-04-07T15:14:25.402Z,99429.41
2023-04-07T15:17:42.529Z,99427.03
2023-04-07T15:20:48.038Z,99429.44
2023-04-07T15:23:51.858Z,99421.59
2023-04-07T15:26:57.320Z,99438.94
2023-04-07T15:30:02.627Z,99423.41
2023-04-07T15:33:06.618Z,99428.03
2023-04-07T15:36:10.652Z,99433.00
2023-04-07T15:39:14.524Z,99434.97
2023-04-07T15:42:18.272Z,99435.97
2023-04-07T15:45:23.845Z,99439.75
2023-04-07T15:48:27.723Z,99441.56
2023-04-07T15:51:31.866Z,99448.28
2023-04-07T15:54:35.650Z,99453.75
2023-04-07T15:57:39.642Z,99455.78
2023-04-07T16:00:45.188Z,99456.94
2023-04-07T16:03:49.558Z,99460.41
2023-04-07T16:06:53.832Z,99463.44
2023-04-07T16:09:57.829Z,99464.63
2023-04-07T16:13:01.581Z,99472.00
2023-04-07T16:16:07.996Z,99472.78
2023-04-07T16:19:12.175Z,99475.31
2023-04-07T16:22:16.079Z,99483.38
2023-04-07T16:25:20.182Z,99494.53
2023-04-07T16:28:24.035Z,99493.34
2023-04-07T16:31:29.420Z,99496.81
2023-04-07T16:34:33.229Z,99504.09
2023-04-07T16:37:37.404Z,99506.09
2023-04-07T16:40:42.754Z,99508.44
2023-04-07T16:43:49.766Z,99505.28
2023-04-07T16:46:55.405Z,99514.34
2023-04-07T16:49:59.728Z,99514.31
2023-04-07T16:53:03.716Z,99526.13
2023-04-07T16:56:07.780Z,99519.56
2023-04-07T16:59:11.795Z,99529.75
2023-04-07T17:02:17.591Z,99528.25
2023-04-07T17:05:21.521Z,99533.34
2023-04-07T17:08:26.038Z,99539.22
2023-04-07T17:11:29.849Z,99546.94
2023-04-07T17:14:33.606Z,99552.38
2023-04-07T17:17:39.749Z,99553.69
2023-04-07T17:20:43.704Z,99553.84
2023-04-07T17:23:47.874Z,99564.81
2023-04-07T17:26:51.838Z,99566.47
2023-04-07T17:29:56.168Z,99574.81
2023-04-07T17:33:01.646Z,99579.25
2023-04-07T17:36:05.636Z,99577.25
2023-04-07T17:39:09.426Z,99586.63
2023-04-07T17:42:13.255Z,99602.38
2023-04-07T17:45:18.025Z,99609.91
2023-04-07T17:48:23.444Z,99609.91
2023-04-07T17:51:27.824Z,99615.31
2023-04-07T17:54:31.730Z,99622.69
2023-04-07T17:57:36.197Z,99627.94
2023-04-07T18:00:40.033Z,99631.50
2023-04-07T18:03:45.498Z,99636.22
2023-04-07T18:06:49.419Z,99642.94
2023-04-07T18:09:53.233Z,99641.44
2023-04-07T18:12:56.998Z,99651.59
2023-04-07T18:16:01.098Z,99650.16
2023-04-07T18:19:06.591Z,99661.28
2023-04-07T18:22:11.305Z,99667.78
2023-04-07T18:25:15.345Z,99674.13
2023-04-07T18:28:19.247Z,99674.19
2023-04-07T18:31:23.077Z,99679.78
2023-04-07T18:34:28.402Z,99685.34
2023-04-07T18:37:32.421Z,99681.78
2023-04-07T18:40:36.343Z,99693.25
2023-04-07T18:43:40.174Z,99688.19
2023-04-07T18:46:43.945Z,99697.69
2023-04-07T18:49:49.716Z,99710.28
2023-04-07T18:52:53.574Z,99729.78
2023-04-07T18:55:57.398Z,99723.38
2023-04-07T18:59:01.552Z,99727.31
2023-04-07T19:02:05.486Z,99723.88
2023-04-07T19:05:11.086Z,99722.56
2023-04-07T19:08:14.960Z,99731.94
2023-04-07T19:11:19.605Z,99739.84
2023-04-07T19:14:23.536Z,99734.38
2023-04-07T19:17:28.244Z,99730.34
2023-04-07T19:20:34.095Z,99741.84
2023-04-07T19:23:38.704Z,99743.06
2023-04-07T19:26:43.248Z,99746.28
2023-04-07T19:29:47.128Z,99742.63
2023-04-07T19:32:51.295Z,99748.44
2023-04-07T19:35:57.290Z,99747.91
2023-04-07T19:39:01.377Z,99742.00
2023-04-07T19:42:05.722Z,99744.00
2023-04-07T19:45:10.533Z,99747.97
2023-04-07T19:48:14.427Z,99742.34
2023-04-07T19:51:19.702Z,99750.19
2023-04-07T19:54:23.784Z,99746.22
2023-04-07T19:57:28.670Z,99747.06
2023-04-07T20:00:33.580Z,99747.34
2023-04-07T20:03:39.778Z,99754.19
2023-04-07T20:06:45.161Z,99757.63
2023-04-07T20:09:50.906Z,99754.97
2023-04-07T20:12:54.759Z,99768.47
2023-04-07T20:15:58.631Z,99777.13
2023-04-07T20:19:03.536Z,99772.56
2023-04-07T20:22:08.934Z,99774.81
2023-04-07T20:25:12.903Z,99781.75
2023-04-07T20:28:16.785Z,99785.91
2023-04-07T20:31:20.764Z,99786.84
2023-04-07T20:34:24.814Z,99786.06
2023-04-07T20:37:30.181Z,99794.56
2023-04-07T20:40:36.923Z,99790.81
2023-04-07T20:43:40.824Z,99791.03
2023-04-07T20:46:47.130Z,99790.81
2023-04-07T20:49:52.945Z,99789.41
2023-04-07T20:52:58.188Z,99788.66
2023-04-07T20:56:03.258Z,99788.38
2023-04-07T20:59:07.059Z,99786.75
2023-04-07T21:02:11.062Z,99787.59
2023-04-07T21:05:15.040Z,99781.06
2023-04-07T21:08:21.470Z,99776.13
2023-04-07T21:11:25.283Z,99781.78
2023-04-07T21:14:29.216Z,99772.56
2023-04-07T21:17:33.143Z,99781.28
2023-04-07T21:20:38.109Z,99779.78
2023-04-07T21:23:43.362Z,99778.47
2023-04-07T21:26:47.184Z,99776.50
2023-04-07T21:29:51.017Z,99776.81
2023-04-07T21:32:54.946Z,99786.44
2023-04-07T21:35:59.339Z,99787.19
2023-04-07T21:39:04.798Z,99790.47
2023-04-07T21:42:08.541Z,99782.22
2023-04-07T21:45:13.302Z,99786.75
2023-04-07T21:48:20.958Z,99783.25
2023-04-07T21:51:24.818Z,99785.13
2023-04-07T21:54:30.069Z,99787.72
2023-04-07T21:57:34.010Z,99784.97
2023-04-07T22:00:38.592Z,99781.75
2023-04-07T22:03:42.584Z,99795.94
2023-04-07T22:06:46.358Z,99792.66
2023-04-07T22:09:51.644Z,99792.13
2023-04-07T22:12:55.450Z,99794.25
2023-04-07T22:16:01.476Z,99792.47
2023-04-07T22:19:05.230Z,99797.13
2023-04-07T22:22:08.995Z,99791.50
2023-04-07T22:25:14.168Z,99796.31
2023-04-07T22:28:17.905Z,99785.72
2023-04-07T22:31:21.734Z,99794.28
2023-04-07T22:34:25.548Z,99793.31
2023-04-07T22:37:29.232Z,99792.28
2023-04-07T22:40:34.404Z,99791.38
2023-04-07T22:43:38.181Z,99791.66
2023-04-07T22:46:41.822Z,99792.34
2023-04-07T22:49:45.854Z,99792.91
2023-04-07T22:52:49.595Z,99793.56
2023-04-07T22:55:54.812Z,99783.59
2023-04-07T22:59:05.762Z,99788.03
2023-04-07T23:02:09.920Z,99797.13
2023-04-07T23:05:13.831Z,99794.88
2023-04-07T23:08:17.524Z,99797.44
2023-04-07T23:11:22.757Z,99790.53
2023-04-07T23:14:26.522Z,99785.13
2023-04-07T23:17:30.200Z,99783.84
2023-04-07T23:20:33.822Z,99781.63
2023-04-07T23:23:39.271Z,99784.63
2023-04-07T23:26:44.466Z,99772.66
2023-04-07T23:29:48.261Z,99777.03
2023-04-07T23:32:52.056Z,99771.75
2023-04-07T23:35:56.114Z,99778.47
2023-04-07T23:38:59.890Z,99776.53
2023-04-07T23:42:05.610Z,99772.66
2023-04-07T23:45:27.348Z,99772.69
2023-04-07T23:48:33.459Z,99771.81
2023-04-07T23:51:37.126Z,99778.25
2023-04-07T23:54:40.699Z,99774.06
2023-04-07T23:57:46.062Z,99772.00
