createdAt,value
2019-01-30T00:01:45.686Z,0.00
2019-01-30T00:02:45.688Z,0.00
2019-01-30T00:04:38.569Z,0.00
2019-01-30T00:05:38.581Z,0.00
2019-01-30T00:07:31.479Z,0.00
2019-01-30T00:08:31.473Z,0.00
2019-01-30T00:10:24.365Z,0.00
2019-01-30T00:11:24.367Z,0.00
2019-01-30T00:13:17.309Z,0.00
2019-01-30T00:14:17.330Z,0.00
2019-01-30T00:16:10.155Z,0.00
2019-01-30T00:17:10.153Z,0.00
2019-01-30T00:19:03.040Z,0.00
2019-01-30T00:20:03.049Z,0.00
2019-01-30T00:21:55.942Z,0.00
2019-01-30T00:22:55.943Z,0.00
2019-01-30T00:24:49.030Z,0.00
2019-01-30T00:25:49.036Z,0.00
2019-01-30T00:27:41.932Z,0.00
2019-01-30T00:28:41.932Z,0.00
2019-01-30T00:30:34.830Z,0.00
2019-01-30T00:31:34.833Z,0.00
2019-01-30T00:33:27.718Z,0.00
2019-01-30T00:34:27.729Z,0.00
2019-01-30T00:36:20.626Z,0.00
2019-01-30T00:37:20.624Z,0.00
2019-01-30T00:39:13.506Z,0.00
2019-01-30T00:40:13.516Z,0.00
2019-01-30T00:42:06.408Z,0.00
2019-01-30T00:43:06.410Z,0.00
2019-01-30T00:44:59.294Z,0.00
2019-01-30T00:45:59.301Z,0.00
2019-01-30T00:47:52.197Z,0.00
2019-01-30T00:48:52.200Z,0.00
2019-01-30T00:50:45.089Z,0.00
2019-01-30T00:51:45.090Z,0.00
2019-01-30T00:53:37.972Z,0.00
2019-01-30T00:54:37.984Z,0.00
2019-01-30T00:56:30.875Z,0.00
2019-01-30T00:57:30.889Z,0.00
2019-01-30T00:59:23.761Z,0.00
2019-01-30T01:00:23.770Z,0.00
2019-01-30T01:02:16.663Z,0.00
2019-01-30T01:03:16.665Z,0.00
2019-01-30T01:05:09.549Z,0.00
2019-01-30T01:06:09.558Z,0.00
2019-01-30T01:08:02.452Z,0.00
2019-01-30T01:09:02.453Z,0.00
2019-01-30T01:10:55.346Z,0.00
2019-01-30T01:11:55.347Z,0.00
2019-01-30T01:13:48.233Z,0.00
2019-01-30T01:14:48.244Z,0.00
2019-01-30T01:16:41.137Z,0.00
2019-01-30T01:17:41.140Z,0.00
2019-01-30T01:19:34.113Z,0.00
2019-01-30T01:20:34.031Z,0.00
2019-01-30T01:22:26.926Z,0.00
2019-01-30T01:23:26.932Z,0.00
2019-01-30T01:25:19.813Z,0.00
2019-01-30T01:26:19.820Z,0.00
2019-01-30T01:28:12.716Z,0.00
2019-01-30T01:29:12.714Z,0.00
2019-01-30T01:31:05.660Z,0.00
2019-01-30T01:32:05.619Z,0.00
2019-01-30T01:33:58.503Z,0.00
2019-01-30T01:34:58.515Z,0.00
2019-01-30T01:36:51.408Z,0.00
2019-01-30T01:37:51.410Z,0.00
2019-01-30T01:39:44.294Z,0.00
2019-01-30T01:40:44.306Z,0.00
2019-01-30T01:42:37.198Z,0.00
2019-01-30T01:43:37.198Z,0.00
2019-01-30T01:45:30.084Z,0.00
2019-01-30T01:46:30.092Z,0.00
2019-01-30T01:48:22.985Z,0.00
2019-01-30T01:49:22.990Z,0.00
2019-01-30T01:51:15.880Z,0.00
2019-01-30T01:52:15.880Z,0.00
2019-01-30T01:54:08.843Z,0.00
2019-01-30T01:55:08.810Z,0.00
2019-01-30T01:57:01.702Z,0.00
2019-01-30T01:58:01.703Z,0.00
2019-01-30T01:59:54.588Z,0.00
2019-01-30T02:00:54.597Z,0.00
2019-01-30T02:02:47.488Z,0.00
2019-01-30T02:03:47.491Z,0.00
2019-01-30T02:05:40.374Z,0.00
2019-01-30T02:06:40.382Z,0.00
2019-01-30T02:08:33.276Z,0.00
2019-01-30T02:09:33.277Z,0.00
2019-01-30T02:11:26.170Z,0.00
2019-01-30T02:12:26.169Z,0.00
2019-01-30T02:14:19.055Z,0.00
2019-01-30T02:15:19.065Z,0.00
2019-01-30T02:17:12.026Z,0.00
2019-01-30T02:18:11.956Z,0.00
2019-01-30T02:20:04.840Z,0.00
2019-01-30T02:21:04.852Z,0.00
2019-01-30T02:22:57.742Z,0.00
2019-01-30T02:23:57.744Z,0.00
2019-01-30T02:25:50.627Z,0.00
2019-01-30T02:26:50.633Z,0.00
2019-01-30T02:28:43.527Z,0.00
2019-01-30T02:29:43.528Z,0.00
2019-01-30T02:31:36.497Z,0.00
2019-01-30T02:32:36.422Z,0.00
2019-01-30T02:34:29.313Z,0.00
2019-01-30T02:35:29.319Z,0.00
2019-01-30T02:37:22.212Z,0.00
2019-01-30T02:38:22.216Z,0.00
2019-01-30T02:40:15.099Z,0.00
2019-01-30T02:41:15.107Z,0.00
2019-01-30T02:43:08.002Z,0.00
2019-01-30T02:44:08.001Z,0.00
2019-01-30T02:46:00.890Z,0.00
2019-01-30T02:47:00.897Z,0.00
2019-01-30T02:48:53.795Z,0.00
2019-01-30T02:49:53.790Z,0.00
2019-01-30T02:51:46.683Z,0.00
2019-01-30T02:52:46.685Z,0.00
2019-01-30T02:54:39.571Z,0.00
2019-01-30T02:55:39.575Z,0.00
2019-01-30T02:57:32.470Z,0.00
2019-01-30T02:58:32.470Z,0.00
2019-01-30T03:00:25.354Z,0.00
2019-01-30T03:01:25.365Z,0.00
2019-01-30T03:03:18.256Z,0.00
2019-01-30T03:04:18.256Z,0.00
2019-01-30T03:06:11.142Z,0.00
2019-01-30T03:07:11.152Z,0.00
2019-01-30T03:09:04.047Z,0.00
2019-01-30T03:10:04.047Z,0.00
2019-01-30T03:11:56.977Z,0.00
2019-01-30T03:12:56.945Z,0.00
2019-01-30T03:14:49.831Z,0.00
2019-01-30T03:15:49.838Z,0.00
2019-01-30T03:17:42.736Z,0.00
2019-01-30T03:18:42.735Z,0.00
2019-01-30T03:20:35.622Z,0.00
2019-01-30T03:21:35.630Z,0.00
2019-01-30T03:23:28.523Z,0.00
2019-01-30T03:24:28.523Z,0.00
2019-01-30T03:26:21.408Z,0.00
2019-01-30T03:27:21.419Z,0.00
2019-01-30T03:29:14.314Z,0.00
2019-01-30T03:30:14.314Z,0.00
2019-01-30T03:32:07.206Z,0.00
2019-01-30T03:33:07.208Z,0.00
2019-01-30T03:35:00.091Z,0.00
2019-01-30T03:36:00.101Z,0.00
2019-01-30T03:37:52.994Z,0.00
2019-01-30T03:38:52.995Z,0.00
2019-01-30T03:40:45.886Z,0.00
2019-01-30T03:41:45.889Z,0.00
2019-01-30T03:43:38.780Z,0.00
2019-01-30T03:44:38.781Z,0.00
2019-01-30T03:46:31.666Z,0.00
2019-01-30T03:47:31.677Z,0.00
2019-01-30T03:49:24.569Z,0.00
2019-01-30T03:50:24.570Z,0.00
2019-01-30T03:52:17.462Z,0.00
2019-01-30T03:53:17.465Z,0.00
2019-01-30T03:55:10.352Z,0.00
2019-01-30T03:56:10.358Z,0.00
2019-01-30T03:58:03.253Z,0.00
2019-01-30T03:59:03.251Z,0.00
2019-01-30T04:00:56.144Z,0.00
2019-01-30T04:01:56.149Z,0.00
2019-01-30T04:03:49.041Z,0.00
2019-01-30T04:04:49.046Z,0.00
2019-01-30T04:06:41.928Z,0.00
2019-01-30T04:07:41.941Z,0.00
2019-01-30T04:09:34.833Z,0.00
2019-01-30T04:10:34.834Z,0.00
2019-01-30T04:12:27.731Z,0.00
2019-01-30T04:13:27.736Z,0.00
2019-01-30T04:15:20.614Z,0.00
2019-01-30T04:16:20.622Z,0.00
2019-01-30T04:18:13.518Z,0.00
2019-01-30T04:19:13.516Z,0.00
2019-01-30T04:21:06.450Z,0.00
2019-01-30T04:22:06.411Z,0.00
2019-01-30T04:23:59.303Z,0.00
2019-01-30T04:24:59.304Z,0.00
2019-01-30T04:26:52.193Z,0.00
2019-01-30T04:27:52.208Z,0.00
2019-01-30T04:29:45.095Z,0.00
2019-01-30T04:30:45.092Z,0.00
2019-01-30T04:32:37.987Z,0.00
2019-01-30T04:33:37.987Z,0.00
2019-01-30T04:35:30.872Z,0.00
2019-01-30T04:36:30.881Z,0.00
2019-01-30T04:38:23.775Z,0.00
2019-01-30T04:39:23.782Z,0.00
2019-01-30T04:41:16.659Z,0.00
2019-01-30T04:42:16.677Z,0.00
2019-01-30T04:44:09.562Z,0.00
2019-01-30T04:45:09.563Z,0.00
2019-01-30T04:47:02.455Z,0.00
2019-01-30T04:48:02.457Z,0.00
2019-01-30T04:49:55.359Z,0.00
2019-01-30T04:50:55.358Z,0.00
2019-01-30T04:52:48.251Z,0.00
2019-01-30T04:53:48.252Z,0.00
2019-01-30T04:55:41.137Z,0.00
2019-01-30T04:56:41.145Z,0.00
2019-01-30T04:58:34.038Z,0.00
2019-01-30T04:59:34.049Z,0.00
2019-01-30T05:01:26.933Z,0.00
2019-01-30T05:02:26.984Z,0.00
2019-01-30T05:04:19.826Z,0.00
2019-01-30T05:05:19.828Z,0.00
2019-01-30T05:07:12.720Z,0.00
2019-01-30T05:08:12.720Z,0.00
2019-01-30T05:10:05.611Z,0.00
2019-01-30T05:11:05.618Z,0.00
2019-01-30T05:12:58.514Z,0.00
2019-01-30T05:13:58.511Z,0.00
2019-01-30T05:15:51.397Z,0.00
2019-01-30T05:16:51.406Z,0.00
2019-01-30T05:18:44.311Z,0.00
2019-01-30T05:19:44.310Z,0.00
2019-01-30T05:21:37.194Z,0.00
2019-01-30T05:22:37.283Z,0.00
2019-01-30T05:24:30.120Z,0.00
2019-01-30T05:25:30.118Z,0.00
2019-01-30T05:27:23.014Z,0.00
2019-01-30T05:28:23.012Z,0.00
2019-01-30T05:30:15.911Z,0.00
2019-01-30T05:31:15.905Z,0.00
2019-01-30T05:33:08.802Z,0.00
2019-01-30T05:34:08.799Z,0.00
2019-01-30T05:36:01.706Z,0.00
2019-01-30T05:37:01.709Z,0.00
2019-01-30T05:38:54.603Z,0.00
2019-01-30T05:39:54.604Z,0.00
2019-01-30T05:41:47.495Z,0.00
2019-01-30T05:42:47.505Z,0.00
2019-01-30T05:44:40.398Z,0.00
2019-01-30T05:45:40.400Z,0.00
2019-01-30T05:47:33.297Z,0.00
2019-01-30T05:48:33.298Z,0.00
2019-01-30T05:50:26.181Z,0.00
2019-01-30T05:51:26.192Z,0.00
2019-01-30T05:53:19.090Z,0.00
2019-01-30T05:54:19.092Z,0.00
2019-01-30T05:56:11.976Z,0.00
2019-01-30T05:57:11.984Z,0.00
2019-01-30T05:59:04.876Z,0.00
2019-01-30T06:00:04.877Z,0.00
2019-01-30T06:01:57.766Z,0.00
2019-01-30T06:02:57.785Z,0.00
2019-01-30T06:04:50.666Z,0.00
2019-01-30T06:05:50.671Z,0.00
2019-01-30T06:07:43.562Z,0.00
2019-01-30T06:08:43.560Z,0.00
2019-01-30T06:10:36.445Z,0.00
2019-01-30T06:11:36.455Z,0.00
2019-01-30T06:13:29.347Z,0.00
2019-01-30T06:14:29.352Z,0.00
2019-01-30T06:16:22.259Z,0.00
2019-01-30T06:17:22.259Z,0.00
2019-01-30T06:19:15.153Z,0.00
2019-01-30T06:20:15.155Z,0.00
2019-01-30T06:22:08.048Z,0.00
2019-01-30T06:23:08.056Z,0.00
2019-01-30T06:25:00.960Z,0.00
2019-01-30T06:26:00.951Z,0.00
2019-01-30T06:27:53.844Z,0.00
2019-01-30T06:28:53.851Z,0.00
2019-01-30T06:30:46.727Z,0.00
2019-01-30T06:31:46.744Z,0.00
2019-01-30T06:33:39.636Z,0.00
2019-01-30T06:34:39.634Z,0.00
2019-01-30T06:36:32.522Z,0.00
2019-01-30T06:37:32.533Z,0.00
2019-01-30T06:39:25.430Z,4.00
2019-01-30T06:40:25.427Z,4.00
2019-01-30T06:42:18.319Z,4.00
2019-01-30T06:43:18.382Z,4.00
2019-01-30T06:45:11.216Z,4.00
2019-01-30T06:46:11.212Z,8.00
2019-01-30T06:48:04.106Z,8.00
2019-01-30T06:49:04.109Z,8.00
2019-01-30T06:50:56.998Z,12.00
2019-01-30T06:51:57.001Z,12.00
2019-01-30T06:53:49.893Z,20.00
2019-01-30T06:54:49.894Z,20.00
2019-01-30T06:56:42.780Z,28.00
2019-01-30T06:57:42.789Z,28.00
2019-01-30T06:59:35.684Z,36.00
2019-01-30T07:00:35.687Z,40.00
2019-01-30T07:02:32.427Z,48.00
2019-01-30T07:03:28.578Z,56.00
2019-01-30T07:05:21.472Z,64.00
2019-01-30T07:06:21.473Z,72.00
2019-01-30T07:08:14.366Z,88.00
2019-01-30T07:09:14.369Z,92.00
2019-01-30T07:11:10.635Z,112.00
2019-01-30T07:12:07.261Z,120.00
2019-01-30T07:14:00.228Z,140.00
2019-01-30T07:15:00.308Z,148.00
2019-01-30T07:16:53.043Z,172.00
2019-01-30T07:17:53.050Z,180.00
2019-01-30T07:19:45.951Z,200.00
2019-01-30T07:20:45.941Z,216.00
2019-01-30T07:22:38.830Z,236.00
2019-01-30T07:23:38.838Z,252.00
2019-01-30T07:25:31.733Z,280.00
2019-01-30T07:26:31.736Z,296.00
2019-01-30T07:28:24.628Z,332.00
2019-01-30T07:29:24.629Z,352.00
2019-01-30T07:31:19.250Z,392.00
2019-01-30T07:32:17.522Z,416.00
2019-01-30T07:34:10.418Z,472.00
2019-01-30T07:35:10.419Z,496.00
2019-01-30T07:37:03.309Z,548.00
2019-01-30T07:38:03.313Z,576.00
2019-01-30T07:39:56.210Z,628.00
2019-01-30T07:40:56.213Z,652.00
2019-01-30T07:42:49.092Z,700.00
2019-01-30T07:43:49.099Z,728.00
2019-01-30T07:45:41.995Z,792.00
2019-01-30T07:46:41.998Z,832.00
2019-01-30T07:48:34.891Z,920.00
2019-01-30T07:49:34.890Z,964.00
2019-01-30T07:51:27.778Z,1044.00
2019-01-30T07:52:27.786Z,1084.00
2019-01-30T07:54:20.683Z,1148.00
2019-01-30T07:55:20.688Z,1188.00
2019-01-30T07:57:13.570Z,1256.00
2019-01-30T07:58:13.579Z,1300.00
2019-01-30T08:00:06.551Z,1392.00
2019-01-30T08:01:06.476Z,1432.00
2019-01-30T08:02:59.363Z,1500.00
2019-01-30T08:03:59.371Z,1532.00
2019-01-30T08:05:52.264Z,1596.00
2019-01-30T08:06:52.265Z,1628.00
2019-01-30T08:08:45.150Z,1708.00
2019-01-30T08:09:45.159Z,1744.00
2019-01-30T08:11:38.053Z,1808.00
2019-01-30T08:12:38.054Z,1844.00
2019-01-30T08:14:30.949Z,1928.00
2019-01-30T08:15:30.948Z,1968.00
2019-01-30T08:17:23.836Z,2044.00
2019-01-30T08:18:23.850Z,2088.00
2019-01-30T08:20:16.739Z,2192.00
2019-01-30T08:21:16.742Z,2268.00
2019-01-30T08:23:09.754Z,2408.00
2019-01-30T08:24:09.979Z,2488.00
2019-01-30T08:26:02.537Z,2656.00
2019-01-30T08:27:02.685Z,2744.00
2019-01-30T08:28:55.545Z,2904.00
2019-01-30T08:29:55.756Z,3000.00
2019-01-30T08:31:48.356Z,3180.00
2019-01-30T08:32:48.346Z,3284.00
2019-01-30T08:34:41.220Z,3444.00
2019-01-30T08:35:41.221Z,3516.00
2019-01-30T08:37:34.110Z,3652.00
2019-01-30T08:38:34.121Z,3728.00
2019-01-30T08:40:27.020Z,3808.00
2019-01-30T08:41:27.017Z,3804.00
2019-01-30T08:43:19.905Z,3796.00
2019-01-30T08:44:19.914Z,3804.00
2019-01-30T08:46:12.809Z,3860.00
2019-01-30T08:47:12.813Z,3896.00
2019-01-30T08:49:05.697Z,3968.00
2019-01-30T08:50:05.707Z,3956.00
2019-01-30T08:51:58.641Z,3880.00
2019-01-30T08:52:58.643Z,3812.00
2019-01-30T08:54:51.543Z,3644.00
2019-01-30T08:55:51.542Z,3564.00
2019-01-30T08:57:44.432Z,3424.00
2019-01-30T08:58:44.444Z,3356.00
2019-01-30T09:00:37.340Z,3328.00
2019-01-30T09:01:37.339Z,3348.00
2019-01-30T09:03:30.228Z,3360.00
2019-01-30T09:04:30.237Z,3388.00
2019-01-30T09:06:23.136Z,3476.00
2019-01-30T09:07:23.141Z,3536.00
2019-01-30T09:09:16.024Z,3692.00
2019-01-30T09:10:16.116Z,3800.00
2019-01-30T09:12:08.931Z,3916.00
2019-01-30T09:13:08.935Z,3932.00
2019-01-30T09:15:01.846Z,3936.00
2019-01-30T09:16:01.833Z,3924.00
2019-01-30T09:17:54.720Z,3900.00
2019-01-30T09:18:54.730Z,3932.00
2019-01-30T09:20:47.625Z,4088.00
2019-01-30T09:21:47.628Z,4216.00
2019-01-30T09:23:40.513Z,4448.00
2019-01-30T09:24:40.523Z,4548.00
2019-01-30T09:26:33.422Z,4696.00
2019-01-30T09:27:33.421Z,4732.00
2019-01-30T09:29:26.309Z,4720.00
2019-01-30T09:30:26.321Z,4740.00
2019-01-30T09:32:19.219Z,4820.00
2019-01-30T09:33:25.867Z,4872.00
2019-01-30T09:35:12.109Z,4984.00
2019-01-30T09:36:12.124Z,5084.00
2019-01-30T09:38:05.061Z,5292.00
2019-01-30T09:39:05.019Z,5396.00
2019-01-30T09:40:57.943Z,5632.00
2019-01-30T09:41:57.937Z,5796.00
2019-01-30T09:43:50.815Z,5996.00
2019-01-30T09:44:50.822Z,5968.00
2019-01-30T09:46:43.742Z,5716.00
2019-01-30T09:47:43.722Z,5532.00
2019-01-30T09:49:36.612Z,5172.00
2019-01-30T09:50:36.645Z,4984.00
2019-01-30T09:52:29.521Z,4632.00
2019-01-30T09:53:29.572Z,4512.00
2019-01-30T09:55:22.415Z,4364.00
2019-01-30T09:56:22.431Z,4316.00
2019-01-30T09:58:15.322Z,4220.00
2019-01-30T09:59:15.325Z,4172.00
2019-01-30T10:01:08.233Z,4084.00
2019-01-30T10:02:08.226Z,4044.00
2019-01-30T10:04:01.114Z,3956.00
2019-01-30T10:05:01.128Z,3916.00
2019-01-30T10:06:54.024Z,3868.00
2019-01-30T10:07:55.355Z,3880.00
2019-01-30T10:09:46.915Z,3924.00
2019-01-30T10:10:46.926Z,3932.00
2019-01-30T10:12:39.826Z,4028.00
2019-01-30T10:13:39.826Z,4108.00
2019-01-30T10:15:32.720Z,4300.00
2019-01-30T10:16:32.732Z,4292.00
2019-01-30T10:18:25.630Z,4152.00
2019-01-30T10:19:25.632Z,4000.00
2019-01-30T10:21:18.530Z,3704.00
2019-01-30T10:22:18.534Z,3620.00
2019-01-30T10:24:11.421Z,3692.00
2019-01-30T10:25:11.434Z,3796.00
2019-01-30T10:27:04.399Z,3856.00
2019-01-30T10:28:04.334Z,3872.00
2019-01-30T10:29:58.792Z,3976.00
2019-01-30T10:30:57.233Z,4064.00
2019-01-30T10:32:50.132Z,4248.00
2019-01-30T10:33:50.134Z,4352.00
2019-01-30T10:35:43.022Z,4412.00
2019-01-30T10:36:43.032Z,4396.00
2019-01-30T10:38:35.939Z,4460.00
2019-01-30T10:39:35.933Z,4532.00
2019-01-30T10:41:28.833Z,4668.00
2019-01-30T10:42:28.834Z,4680.00
2019-01-30T10:44:21.720Z,4560.00
2019-01-30T10:45:21.732Z,4416.00
2019-01-30T10:47:14.705Z,4048.00
2019-01-30T10:48:14.633Z,3804.00
2019-01-30T10:50:07.525Z,3364.00
2019-01-30T10:51:07.567Z,3080.00
2019-01-30T10:53:00.435Z,2724.00
2019-01-30T10:54:00.438Z,2644.00
2019-01-30T10:55:53.330Z,2556.00
2019-01-30T10:56:53.340Z,2488.00
2019-01-30T10:58:46.236Z,2332.00
2019-01-30T10:59:46.239Z,2276.00
2019-01-30T11:01:39.138Z,2156.00
2019-01-30T11:02:39.141Z,2144.00
2019-01-30T11:04:32.031Z,2260.00
2019-01-30T11:05:32.041Z,2352.00
2019-01-30T11:07:24.938Z,2476.00
2019-01-30T11:08:24.940Z,2500.00
2019-01-30T11:10:17.831Z,2708.00
2019-01-30T11:11:17.841Z,2844.00
2019-01-30T11:13:10.739Z,3300.00
2019-01-30T11:14:10.739Z,3588.00
2019-01-30T11:16:03.632Z,3900.00
2019-01-30T11:17:03.642Z,3932.00
2019-01-30T11:18:56.541Z,3872.00
2019-01-30T11:19:56.542Z,3844.00
2019-01-30T11:21:49.442Z,3756.00
2019-01-30T11:22:49.441Z,3756.00
2019-01-30T11:24:42.333Z,3860.00
2019-01-30T11:25:42.342Z,3876.00
2019-01-30T11:27:35.243Z,3856.00
2019-01-30T11:28:35.243Z,4016.00
2019-01-30T11:30:28.134Z,4096.00
2019-01-30T11:31:28.144Z,4068.00
2019-01-30T11:33:21.057Z,4104.00
2019-01-30T11:34:21.044Z,4112.00
2019-01-30T11:36:13.932Z,4024.00
2019-01-30T11:37:13.944Z,3916.00
2019-01-30T11:39:06.842Z,3624.00
2019-01-30T11:40:06.845Z,3444.00
2019-01-30T11:41:59.745Z,3056.00
2019-01-30T11:42:59.747Z,2848.00
2019-01-30T11:44:52.636Z,2556.00
2019-01-30T11:45:52.647Z,2384.00
2019-01-30T11:47:45.544Z,2288.00
2019-01-30T11:48:45.546Z,2308.00
2019-01-30T11:50:38.434Z,2384.00
2019-01-30T11:51:38.445Z,2372.00
2019-01-30T11:53:31.342Z,2332.00
2019-01-30T11:54:38.657Z,2324.00
2019-01-30T11:56:24.233Z,2424.00
2019-01-30T11:57:24.243Z,2516.00
2019-01-30T11:59:17.144Z,2612.00
2019-01-30T12:00:17.143Z,2584.00
2019-01-30T12:02:10.040Z,2492.00
2019-01-30T12:03:10.045Z,2444.00
2019-01-30T12:05:02.936Z,2576.00
2019-01-30T12:06:02.942Z,2728.00
2019-01-30T12:07:55.839Z,2784.00
2019-01-30T12:08:55.841Z,2704.00
2019-01-30T12:10:48.728Z,2644.00
2019-01-30T12:11:48.737Z,2608.00
2019-01-30T12:13:41.634Z,2592.00
2019-01-30T12:14:41.635Z,2624.00
2019-01-30T12:16:34.524Z,2672.00
2019-01-30T12:17:34.535Z,2748.00
2019-01-30T12:19:27.431Z,3248.00
2019-01-30T12:21:40.320Z,4468.00
2019-01-30T12:22:40.333Z,4868.00
2019-01-30T12:24:33.226Z,5076.00
2019-01-30T12:25:33.227Z,5068.00
2019-01-30T12:27:26.134Z,5048.00
2019-01-30T12:28:26.126Z,4920.00
2019-01-30T12:30:19.017Z,4572.00
2019-01-30T12:31:19.025Z,4356.00
2019-01-30T12:33:11.925Z,3980.00
2019-01-30T12:34:11.925Z,3852.00
2019-01-30T12:36:04.819Z,3728.00
2019-01-30T12:37:04.827Z,3604.00
2019-01-30T12:38:57.725Z,3200.00
2019-01-30T12:39:57.731Z,3072.00
2019-01-30T12:41:50.619Z,3044.00
2019-01-30T12:42:50.627Z,3140.00
2019-01-30T12:44:43.525Z,3252.00
2019-01-30T12:45:43.528Z,3380.00
2019-01-30T12:47:36.447Z,3644.00
2019-01-30T12:48:36.429Z,3776.00
2019-01-30T12:50:29.316Z,3956.00
2019-01-30T12:51:29.326Z,3968.00
2019-01-30T12:53:22.223Z,4028.00
2019-01-30T12:54:22.227Z,3988.00
2019-01-30T12:56:15.113Z,4040.00
2019-01-30T12:57:15.128Z,4040.00
2019-01-30T12:59:08.021Z,3568.00
2019-01-30T13:00:08.024Z,3172.00
2019-01-30T13:02:00.913Z,2724.00
2019-01-30T13:03:00.927Z,2672.00
2019-01-30T13:04:53.819Z,2672.00
2019-01-30T13:05:53.828Z,2628.00
2019-01-30T13:07:46.716Z,2580.00
2019-01-30T13:08:46.723Z,2600.00
2019-01-30T13:10:39.623Z,2712.00
2019-01-30T13:11:39.623Z,2700.00
2019-01-30T13:13:32.521Z,2716.00
2019-01-30T13:14:32.524Z,2728.00
2019-01-30T13:16:25.414Z,2716.00
2019-01-30T13:17:25.423Z,2728.00
2019-01-30T13:19:18.321Z,2612.00
2019-01-30T13:20:18.398Z,2576.00
2019-01-30T13:22:11.213Z,2476.00
2019-01-30T13:23:11.224Z,2380.00
2019-01-30T13:25:04.119Z,2388.00
2019-01-30T13:26:04.120Z,2408.00
2019-01-30T13:27:57.010Z,2368.00
2019-01-30T13:28:57.016Z,2352.00
2019-01-30T13:30:49.915Z,2220.00
2019-01-30T13:31:49.918Z,2128.00
2019-01-30T13:33:42.817Z,1832.00
2019-01-30T13:34:48.755Z,1664.00
2019-01-30T13:36:35.705Z,1484.00
2019-01-30T13:37:35.717Z,1376.00
2019-01-30T13:39:28.614Z,1212.00
2019-01-30T13:40:28.617Z,1164.00
2019-01-30T13:42:21.505Z,1156.00
2019-01-30T13:43:21.514Z,1200.00
2019-01-30T13:45:14.413Z,1240.00
2019-01-30T13:46:14.415Z,1224.00
2019-01-30T13:48:07.313Z,1200.00
2019-01-30T13:49:07.313Z,1192.00
2019-01-30T13:51:00.293Z,1128.00
2019-01-30T13:52:00.241Z,1084.00
2019-01-30T13:53:53.112Z,1084.00
2019-01-30T13:54:53.112Z,1104.00
2019-01-30T13:56:46.021Z,1168.00
2019-01-30T13:57:46.012Z,1192.00
2019-01-30T13:59:38.916Z,1196.00
2019-01-30T14:00:38.911Z,1184.00
2019-01-30T14:02:31.808Z,1152.00
2019-01-30T14:03:31.846Z,1148.00
2019-01-30T14:05:24.709Z,1112.00
2019-01-30T14:06:24.739Z,1056.00
2019-01-30T14:08:17.601Z,916.00
2019-01-30T14:09:17.613Z,860.00
2019-01-30T14:11:10.520Z,792.00
2019-01-30T14:12:10.511Z,768.00
2019-01-30T14:14:03.407Z,748.00
2019-01-30T14:15:03.421Z,736.00
2019-01-30T14:16:56.332Z,708.00
2019-01-30T14:17:56.315Z,680.00
2019-01-30T14:19:49.208Z,620.00
2019-01-30T14:20:49.326Z,600.00
2019-01-30T14:22:42.098Z,568.00
2019-01-30T14:23:42.114Z,556.00
2019-01-30T14:25:35.032Z,564.00
2019-01-30T14:26:35.016Z,552.00
2019-01-30T14:28:27.892Z,532.00
2019-01-30T14:29:27.910Z,516.00
2019-01-30T14:31:20.799Z,500.00
2019-01-30T14:32:20.824Z,500.00
2019-01-30T14:34:13.706Z,500.00
2019-01-30T14:35:13.719Z,496.00
2019-01-30T14:37:06.604Z,492.00
2019-01-30T14:38:06.599Z,480.00
2019-01-30T14:39:59.493Z,468.00
2019-01-30T14:40:59.530Z,460.00
2019-01-30T14:42:52.422Z,456.00
2019-01-30T14:43:52.435Z,456.00
2019-01-30T14:45:45.292Z,432.00
2019-01-30T14:46:45.295Z,428.00
2019-01-30T14:48:38.204Z,428.00
2019-01-30T14:49:38.200Z,424.00
2019-01-30T14:51:31.128Z,432.00
2019-01-30T14:52:31.094Z,424.00
2019-01-30T14:54:23.991Z,448.00
2019-01-30T14:55:23.988Z,476.00
2019-01-30T14:57:16.886Z,560.00
2019-01-30T14:58:16.891Z,616.00
2019-01-30T15:00:09.789Z,696.00
2019-01-30T15:01:09.810Z,692.00
2019-01-30T15:03:02.675Z,600.00
2019-01-30T15:04:02.684Z,536.00
2019-01-30T15:05:55.591Z,480.00
2019-01-30T15:06:55.581Z,464.00
2019-01-30T15:08:48.509Z,440.00
2019-01-30T15:09:48.520Z,436.00
2019-01-30T15:11:41.388Z,420.00
2019-01-30T15:12:41.407Z,416.00
2019-01-30T15:14:34.270Z,380.00
2019-01-30T15:15:34.291Z,364.00
2019-01-30T15:17:27.293Z,364.00
2019-01-30T15:18:27.246Z,392.00
2019-01-30T15:20:20.140Z,460.00
2019-01-30T15:21:20.090Z,456.00
2019-01-30T15:23:12.962Z,420.00
2019-01-30T15:24:13.015Z,452.00
2019-01-30T15:26:05.979Z,396.00
2019-01-30T15:27:05.871Z,372.00
2019-01-30T15:28:58.764Z,364.00
2019-01-30T15:29:58.772Z,340.00
2019-01-30T15:31:51.671Z,272.00
2019-01-30T15:32:51.675Z,240.00
2019-01-30T15:34:44.567Z,204.00
2019-01-30T15:35:44.572Z,176.00
2019-01-30T15:37:37.490Z,184.00
2019-01-30T15:38:37.471Z,192.00
2019-01-30T15:40:30.374Z,188.00
2019-01-30T15:41:30.376Z,188.00
2019-01-30T15:43:23.263Z,204.00
2019-01-30T15:44:23.272Z,212.00
2019-01-30T15:46:16.175Z,220.00
2019-01-30T15:47:16.175Z,216.00
2019-01-30T15:49:09.068Z,216.00
2019-01-30T15:50:09.075Z,208.00
2019-01-30T15:52:01.973Z,212.00
2019-01-30T15:53:01.977Z,208.00
2019-01-30T15:54:54.937Z,200.00
2019-01-30T15:55:54.897Z,200.00
2019-01-30T15:57:47.795Z,184.00
2019-01-30T15:58:47.793Z,180.00
2019-01-30T16:00:40.689Z,152.00
2019-01-30T16:01:40.731Z,148.00
2019-01-30T16:03:33.586Z,128.00
2019-01-30T16:04:33.591Z,120.00
2019-01-30T16:06:26.490Z,104.00
2019-01-30T16:07:26.529Z,100.00
2019-01-30T16:09:19.414Z,92.00
2019-01-30T16:10:19.424Z,84.00
2019-01-30T16:12:12.381Z,68.00
2019-01-30T16:13:12.322Z,56.00
2019-01-30T16:15:05.207Z,40.00
2019-01-30T16:16:05.213Z,32.00
2019-01-30T16:17:58.177Z,20.00
2019-01-30T16:18:58.131Z,20.00
2019-01-30T16:20:51.576Z,12.00
2019-01-30T16:21:51.008Z,12.00
2019-01-30T16:23:43.917Z,8.00
2019-01-30T16:24:43.921Z,8.00
2019-01-30T16:26:36.928Z,4.00
2019-01-30T16:27:36.815Z,4.00
2019-01-30T16:29:29.673Z,4.00
2019-01-30T16:30:29.741Z,4.00
2019-01-30T16:32:22.736Z,0.00
2019-01-30T16:33:22.605Z,0.00
2019-01-30T16:35:15.578Z,4.00
2019-01-30T16:36:15.517Z,0.00
2019-01-30T16:38:08.476Z,0.00
2019-01-30T16:39:08.462Z,0.00
2019-01-30T16:41:01.327Z,0.00
2019-01-30T16:42:01.361Z,0.00
2019-01-30T16:43:54.323Z,0.00
2019-01-30T16:44:54.259Z,0.00
2019-01-30T16:46:47.131Z,0.00
2019-01-30T16:47:47.121Z,0.00
2019-01-30T16:49:40.100Z,0.00
2019-01-30T16:50:40.078Z,0.00
2019-01-30T16:52:33.112Z,0.00
2019-01-30T16:53:33.023Z,0.00
2019-01-30T16:55:25.845Z,0.00
2019-01-30T16:56:25.936Z,0.00
2019-01-30T16:58:18.755Z,0.00
2019-01-30T16:59:18.735Z,0.00
2019-01-30T17:01:11.638Z,0.00
2019-01-30T17:02:11.631Z,0.00
2019-01-30T17:04:04.547Z,0.00
2019-01-30T17:05:04.544Z,0.00
2019-01-30T17:06:57.500Z,0.00
2019-01-30T17:07:57.486Z,0.00
2019-01-30T17:09:50.346Z,0.00
2019-01-30T17:10:50.344Z,0.00
2019-01-30T17:12:43.381Z,0.00
2019-01-30T17:13:43.297Z,0.00
2019-01-30T17:15:36.140Z,0.00
2019-01-30T17:16:36.196Z,0.00
2019-01-30T17:18:29.206Z,0.00
2019-01-30T17:19:29.090Z,0.00
2019-01-30T17:21:21.997Z,0.00
2019-01-30T17:22:21.979Z,0.00
2019-01-30T17:24:14.915Z,0.00
2019-01-30T17:25:14.863Z,0.00
2019-01-30T17:27:07.828Z,0.00
2019-01-30T17:28:07.820Z,0.00
2019-01-30T17:30:00.662Z,0.00
2019-01-30T17:31:00.727Z,0.00
2019-01-30T17:32:53.655Z,0.00
2019-01-30T17:33:53.584Z,0.00
2019-01-30T17:35:46.463Z,0.00
2019-01-30T17:36:46.475Z,0.00
2019-01-30T17:38:39.365Z,0.00
2019-01-30T17:39:39.369Z,0.00
2019-01-30T17:41:32.257Z,0.00
2019-01-30T17:42:32.268Z,0.00
2019-01-30T17:44:25.166Z,0.00
2019-01-30T17:45:25.170Z,0.00
2019-01-30T17:47:18.153Z,0.00
2019-01-30T17:48:18.123Z,0.00
2019-01-30T17:50:10.955Z,0.00
2019-01-30T17:51:10.965Z,0.00
2019-01-30T17:53:03.865Z,0.00
2019-01-30T17:54:03.865Z,0.00
2019-01-30T17:55:56.755Z,0.00
2019-01-30T17:56:56.767Z,0.00
2019-01-30T17:58:49.662Z,0.00
2019-01-30T17:59:49.667Z,0.00
2019-01-30T18:01:42.556Z,0.00
2019-01-30T18:02:42.565Z,0.00
2019-01-30T18:04:35.462Z,0.00
2019-01-30T18:05:35.467Z,0.00
2019-01-30T18:07:28.362Z,0.00
2019-01-30T18:08:28.363Z,0.00
2019-01-30T18:10:21.256Z,0.00
2019-01-30T18:11:21.268Z,0.00
2019-01-30T18:13:14.163Z,0.00
2019-01-30T18:14:14.168Z,0.00
2019-01-30T18:16:07.056Z,0.00
2019-01-30T18:17:07.067Z,0.00
2019-01-30T18:18:59.965Z,0.00
2019-01-30T18:19:59.969Z,0.00
2019-01-30T18:21:52.860Z,0.00
2019-01-30T18:22:52.872Z,0.00