createdAt,value
2022-08-16T00:02:30.748Z,22.00
2022-08-16T00:04:59.882Z,22.00
2022-08-16T00:07:29.841Z,22.00
2022-08-16T00:09:57.973Z,22.00
2022-08-16T00:12:28.180Z,22.00
2022-08-16T00:14:57.116Z,22.00
2022-08-16T00:17:25.237Z,22.00
2022-08-16T00:19:55.157Z,22.00
2022-08-16T00:22:27.930Z,22.00
2022-08-16T00:24:55.765Z,22.00
2022-08-16T00:27:23.532Z,22.00
2022-08-16T00:30:08.840Z,22.00
2022-08-16T00:32:38.435Z,22.00
2022-08-16T00:35:15.189Z,22.00
2022-08-16T00:37:58.498Z,22.00
2022-08-16T00:40:43.789Z,21.90
2022-08-16T00:43:26.342Z,21.90
2022-08-16T00:46:35.355Z,21.90
2022-08-16T00:49:17.323Z,21.90
2022-08-16T00:51:53.613Z,21.90
2022-08-16T00:54:29.829Z,21.80
2022-08-16T00:57:02.477Z,21.70
2022-08-16T00:59:34.436Z,21.70
2022-08-16T01:02:30.105Z,21.70
2022-08-16T01:05:10.723Z,21.60
2022-08-16T01:07:52.187Z,21.60
2022-08-16T01:10:32.949Z,21.50
2022-08-16T01:13:05.804Z,21.50
2022-08-16T01:15:36.205Z,21.40
2022-08-16T01:18:06.223Z,21.40
2022-08-16T01:20:38.313Z,21.40
2022-08-16T01:23:58.209Z,21.40
2022-08-16T01:26:34.334Z,21.40
2022-08-16T01:29:09.954Z,21.40
2022-08-16T01:31:37.695Z,21.40
2022-08-16T01:34:22.779Z,21.40
2022-08-16T01:37:02.382Z,21.40
2022-08-16T01:39:30.453Z,21.30
2022-08-16T01:42:04.550Z,21.30
2022-08-16T01:44:39.837Z,21.30
2022-08-16T01:47:08.215Z,21.30
2022-08-16T01:49:45.423Z,21.30
2022-08-16T01:52:29.289Z,21.30
2022-08-16T01:54:58.458Z,21.30
2022-08-16T01:57:27.975Z,21.30
2022-08-16T01:59:58.851Z,21.20
2022-08-16T02:02:28.538Z,21.20
2022-08-16T02:04:57.510Z,21.20
2022-08-16T02:07:25.457Z,21.20
2022-08-16T02:09:57.108Z,21.20
2022-08-16T02:12:49.829Z,21.10
2022-08-16T02:15:15.904Z,21.10
2022-08-16T02:17:43.183Z,21.10
2022-08-16T02:20:11.561Z,21.00
2022-08-16T02:22:39.353Z,21.00
2022-08-16T02:25:11.283Z,20.90
2022-08-16T02:27:44.768Z,20.90
2022-08-16T02:30:36.618Z,20.80
2022-08-16T02:33:10.438Z,20.80
2022-08-16T02:35:53.803Z,20.70
2022-08-16T02:38:24.558Z,20.70
2022-08-16T02:40:54.565Z,20.70
2022-08-16T02:43:26.629Z,20.60
2022-08-16T02:45:54.559Z,20.60
2022-08-16T02:48:29.549Z,20.50
2022-08-16T02:51:10.551Z,20.50
2022-08-16T02:53:43.858Z,20.50
2022-08-16T02:56:14.559Z,20.40
2022-08-16T02:58:43.983Z,20.40
2022-08-16T03:01:24.064Z,20.40
2022-08-16T03:04:28.653Z,20.40
2022-08-16T03:06:43.306Z,20.40
2022-08-16T03:09:13.887Z,20.30
2022-08-16T03:11:42.357Z,20.40
2022-08-16T03:14:09.217Z,20.40
2022-08-16T03:16:58.457Z,20.40
2022-08-16T03:19:25.872Z,20.50
2022-08-16T03:22:19.334Z,20.50
2022-08-16T03:24:54.784Z,20.50
2022-08-16T03:27:24.927Z,20.50
2022-08-16T03:29:54.615Z,20.50
2022-08-16T03:32:21.946Z,20.50
2022-08-16T03:34:50.003Z,20.50
2022-08-16T03:37:17.491Z,20.40
2022-08-16T03:39:44.403Z,20.40
2022-08-16T03:42:11.354Z,20.30
2022-08-16T03:44:49.663Z,20.30
2022-08-16T03:47:19.102Z,20.20
2022-08-16T03:49:52.107Z,20.20
2022-08-16T03:52:23.232Z,20.10
2022-08-16T03:54:57.660Z,20.10
2022-08-16T03:57:32.138Z,20.00
2022-08-16T04:00:36.209Z,20.00
2022-08-16T04:03:07.158Z,19.90
2022-08-16T04:05:40.729Z,19.90
2022-08-16T04:08:23.400Z,19.80
2022-08-16T04:10:55.850Z,19.80
2022-08-16T04:14:01.372Z,19.70
2022-08-16T04:16:26.357Z,19.70
2022-08-16T04:19:02.776Z,19.70
2022-08-16T04:21:45.825Z,19.70
2022-08-16T04:24:14.600Z,19.60
2022-08-16T04:26:45.837Z,19.60
2022-08-16T04:29:15.071Z,19.60
2022-08-16T04:31:55.675Z,19.60
2022-08-16T04:34:26.446Z,19.50
2022-08-16T04:36:54.364Z,19.50
2022-08-16T04:39:23.909Z,19.60
2022-08-16T04:41:57.118Z,19.50
2022-08-16T04:44:32.441Z,19.50
2022-08-16T04:47:21.586Z,19.40
2022-08-16T04:49:52.318Z,19.40
2022-08-16T04:52:34.166Z,19.40
2022-08-16T04:55:08.761Z,19.40
2022-08-16T04:57:37.376Z,19.40
2022-08-16T05:00:32.238Z,19.40
2022-08-16T05:02:58.681Z,19.40
2022-08-16T05:05:32.959Z,19.40
2022-08-16T05:08:29.961Z,19.40
2022-08-16T05:10:50.911Z,19.40
2022-08-16T05:13:19.154Z,19.40
2022-08-16T05:15:47.355Z,19.40
2022-08-16T05:18:20.900Z,19.40
2022-08-16T05:21:01.321Z,19.50
2022-08-16T05:23:36.390Z,19.50
2022-08-16T05:26:03.294Z,19.50
2022-08-16T05:28:31.047Z,19.60
2022-08-16T05:31:04.828Z,19.60
2022-08-16T05:33:33.898Z,19.70
2022-08-16T05:36:03.749Z,19.70
2022-08-16T05:38:38.993Z,19.70
2022-08-16T05:41:07.349Z,19.80
2022-08-16T05:43:43.683Z,19.80
2022-08-16T05:46:29.714Z,19.90
2022-08-16T05:49:06.103Z,19.80
2022-08-16T05:51:39.075Z,19.90
2022-08-16T05:54:11.464Z,19.90
2022-08-16T05:56:42.959Z,20.00
2022-08-16T05:59:10.836Z,20.00
2022-08-16T06:01:38.860Z,20.10
2022-08-16T06:04:12.512Z,20.10
2022-08-16T06:06:55.835Z,20.20
2022-08-16T06:09:42.544Z,20.20
2022-08-16T06:12:12.732Z,20.20
2022-08-16T06:14:58.494Z,20.30
2022-08-16T06:17:42.712Z,20.40
2022-08-16T06:20:14.860Z,20.50
2022-08-16T06:22:47.577Z,20.50
2022-08-16T06:25:35.993Z,20.60
2022-08-16T06:28:16.639Z,20.70
2022-08-16T06:30:45.368Z,20.90
2022-08-16T06:33:22.280Z,21.00
2022-08-16T06:35:55.216Z,21.20
2022-08-16T06:38:33.756Z,21.50
2022-08-16T06:41:04.024Z,21.90
2022-08-16T06:43:31.263Z,22.20
2022-08-16T06:46:00.618Z,22.60
2022-08-16T06:48:32.546Z,23.00
2022-08-16T06:51:04.790Z,23.30
2022-08-16T06:53:35.756Z,23.60
2022-08-16T06:56:06.603Z,24.10
2022-08-16T06:58:41.930Z,24.90
2022-08-16T07:01:09.781Z,26.00
2022-08-16T07:03:55.671Z,27.20
2022-08-16T07:06:26.803Z,28.30
2022-08-16T07:08:54.463Z,29.40
2022-08-16T07:11:48.208Z,30.30
2022-08-16T07:14:25.318Z,31.10
2022-08-16T07:16:55.220Z,31.80
2022-08-16T07:19:22.109Z,32.60
2022-08-16T07:22:37.568Z,33.20
2022-08-16T07:24:56.410Z,33.60
2022-08-16T07:27:23.749Z,34.00
2022-08-16T07:29:55.502Z,34.30
2022-08-16T07:32:29.629Z,34.70
2022-08-16T07:34:58.713Z,35.00
2022-08-16T07:37:25.573Z,35.40
2022-08-16T07:39:54.704Z,34.70
2022-08-16T07:42:34.853Z,33.50
2022-08-16T07:45:07.679Z,32.80
2022-08-16T07:47:37.293Z,32.90
2022-08-16T07:50:07.510Z,33.40
2022-08-16T07:52:35.104Z,33.90
2022-08-16T07:55:07.095Z,34.30
2022-08-16T07:57:37.948Z,34.60
2022-08-16T08:00:18.461Z,35.10
2022-08-16T08:02:47.435Z,35.40
2022-08-16T08:05:25.476Z,35.80
2022-08-16T08:08:03.260Z,35.90
2022-08-16T08:10:39.344Z,36.00
2022-08-16T08:13:07.743Z,36.00
2022-08-16T08:15:37.205Z,36.30
2022-08-16T08:18:29.198Z,36.60
2022-08-16T08:20:59.295Z,37.00
2022-08-16T08:23:27.694Z,37.20
2022-08-16T08:25:55.879Z,37.60
2022-08-16T08:28:23.275Z,38.10
2022-08-16T08:31:01.499Z,38.30
2022-08-16T08:33:31.640Z,38.30
2022-08-16T08:36:01.545Z,38.40
2022-08-16T08:38:45.333Z,38.60
2022-08-16T08:41:15.393Z,38.30
2022-08-16T08:43:50.502Z,38.20
2022-08-16T08:46:21.340Z,38.10
2022-08-16T08:48:58.371Z,38.10
2022-08-16T08:51:31.908Z,38.10
2022-08-16T08:54:06.961Z,37.90
2022-08-16T08:56:37.562Z,37.60
2022-08-16T08:59:13.384Z,37.60
2022-08-16T09:01:56.619Z,37.70
2022-08-16T09:04:26.680Z,37.90
2022-08-16T09:06:54.679Z,38.20
2022-08-16T09:09:23.342Z,38.30
2022-08-16T09:12:04.456Z,38.30
2022-08-16T09:14:35.027Z,38.10
2022-08-16T09:17:11.711Z,38.00
2022-08-16T09:19:41.370Z,37.80
2022-08-16T09:22:19.739Z,37.70
2022-08-16T09:24:52.831Z,37.50
2022-08-16T09:27:23.435Z,37.70
2022-08-16T09:30:00.188Z,37.90
2022-08-16T09:32:30.647Z,38.20
2022-08-16T09:34:59.572Z,38.30
2022-08-16T09:37:29.159Z,38.00
2022-08-16T09:40:00.815Z,37.90
2022-08-16T09:42:29.411Z,38.00
2022-08-16T09:45:11.068Z,38.30
2022-08-16T09:47:57.480Z,38.70
2022-08-16T09:50:36.802Z,38.90
2022-08-16T09:53:15.387Z,39.00
2022-08-16T09:55:50.336Z,39.00
2022-08-16T09:58:41.670Z,39.00
2022-08-16T10:01:11.269Z,39.20
2022-08-16T10:04:02.138Z,39.40
2022-08-16T10:06:33.878Z,39.60
2022-08-16T10:09:05.347Z,39.70
2022-08-16T10:11:53.580Z,39.60
2022-08-16T10:14:32.719Z,39.40
2022-08-16T10:17:04.782Z,39.30
2022-08-16T10:19:32.898Z,39.30
2022-08-16T10:22:05.048Z,39.50
2022-08-16T10:24:33.401Z,39.60
2022-08-16T10:27:25.177Z,39.90
2022-08-16T10:30:01.365Z,40.00
2022-08-16T10:32:34.205Z,39.70
2022-08-16T10:35:03.739Z,39.70
2022-08-16T10:37:35.884Z,39.70
2022-08-16T10:40:28.568Z,39.80
2022-08-16T10:42:56.494Z,40.10
2022-08-16T10:45:25.863Z,40.70
2022-08-16T10:48:03.000Z,41.00
2022-08-16T10:50:32.555Z,41.50
2022-08-16T10:53:00.601Z,41.90
2022-08-16T10:55:44.581Z,42.10
2022-08-16T10:58:16.877Z,42.20
2022-08-16T11:00:46.157Z,42.30
2022-08-16T11:06:06.049Z,42.30
2022-08-16T11:08:41.922Z,42.10
2022-08-16T11:11:19.381Z,42.00
2022-08-16T11:14:10.804Z,41.80
2022-08-16T11:19:23.058Z,41.80
2022-08-16T11:24:43.196Z,41.70
2022-08-16T11:27:20.596Z,41.90
2022-08-16T11:29:50.074Z,42.00
2022-08-16T11:32:20.330Z,42.10
2022-08-16T11:35:14.122Z,41.80
2022-08-16T11:40:44.227Z,41.60
2022-08-16T11:43:13.054Z,41.80
2022-08-16T11:45:54.181Z,42.10
2022-08-16T11:48:26.010Z,42.30
2022-08-16T11:50:53.496Z,42.40
2022-08-16T11:53:21.885Z,42.30
2022-08-16T11:55:50.764Z,41.90
2022-08-16T11:58:26.093Z,41.10
2022-08-16T12:00:57.593Z,40.10
2022-08-16T12:03:31.125Z,39.60
2022-08-16T12:06:08.033Z,39.70
2022-08-16T12:08:39.164Z,40.10
2022-08-16T12:11:06.190Z,40.50
2022-08-16T12:13:34.211Z,41.00
2022-08-16T12:16:02.199Z,41.60
2022-08-16T12:18:30.078Z,42.10
2022-08-16T12:20:58.289Z,42.30
2022-08-16T12:23:25.500Z,42.50
2022-08-16T12:25:52.392Z,42.70
2022-08-16T12:28:37.066Z,42.90
2022-08-16T12:31:06.945Z,43.40
2022-08-16T12:33:42.739Z,43.50
2022-08-16T12:36:13.039Z,43.60
2022-08-16T12:38:48.650Z,43.50
2022-08-16T12:41:25.198Z,43.50
2022-08-16T12:43:57.182Z,43.30
2022-08-16T12:46:28.812Z,43.20
2022-08-16T12:48:58.041Z,43.00
2022-08-16T12:51:59.627Z,43.00
2022-08-16T12:54:19.857Z,43.00
2022-08-16T12:56:46.907Z,42.90
2022-08-16T12:59:19.867Z,42.70
2022-08-16T13:01:50.414Z,42.10
2022-08-16T13:04:24.418Z,41.30
2022-08-16T13:06:52.897Z,40.50
2022-08-16T13:09:26.375Z,39.70
2022-08-16T13:12:03.626Z,39.00
2022-08-16T13:14:37.873Z,38.20
2022-08-16T13:17:07.884Z,37.80
2022-08-16T13:20:03.878Z,38.00
2022-08-16T13:22:24.509Z,38.60
2022-08-16T13:24:53.911Z,39.60
2022-08-16T13:27:59.206Z,40.40
2022-08-16T13:30:21.665Z,41.00
2022-08-16T13:32:56.237Z,41.40
2022-08-16T13:35:24.540Z,41.80
2022-08-16T13:37:52.288Z,42.10
2022-08-16T13:40:21.720Z,42.30
2022-08-16T13:42:49.645Z,42.60
2022-08-16T13:45:17.577Z,42.60
2022-08-16T13:47:46.301Z,42.70
2022-08-16T13:50:15.714Z,42.60
2022-08-16T13:52:42.971Z,42.70
2022-08-16T13:55:17.687Z,42.70
2022-08-16T13:58:35.547Z,42.40
2022-08-16T14:00:32.045Z,42.10
2022-08-16T14:02:59.472Z,42.00
2022-08-16T14:05:26.866Z,42.00
2022-08-16T14:07:54.538Z,41.70
2022-08-16T14:10:21.462Z,41.40
2022-08-16T14:12:48.614Z,41.00
2022-08-16T14:15:16.291Z,40.10
2022-08-16T14:18:20.000Z,39.40
2022-08-16T14:20:30.804Z,38.90
2022-08-16T14:22:58.163Z,38.40
2022-08-16T14:25:26.857Z,37.90
2022-08-16T14:27:55.022Z,37.30
2022-08-16T14:30:23.767Z,36.80
2022-08-16T14:32:51.670Z,36.50
2022-08-16T14:35:48.554Z,36.20
2022-08-16T14:38:18.344Z,36.10
2022-08-16T14:40:54.835Z,36.20
2022-08-16T14:43:22.883Z,36.30
2022-08-16T14:45:50.612Z,36.30
2022-08-16T14:48:25.065Z,36.10
2022-08-16T14:50:53.486Z,36.00
2022-08-16T14:53:21.566Z,36.00
2022-08-16T14:55:49.384Z,36.00
2022-08-16T14:58:18.938Z,35.80
2022-08-16T15:00:47.756Z,35.40
2022-08-16T15:03:21.117Z,34.90
2022-08-16T15:05:48.832Z,34.30
2022-08-16T15:08:21.101Z,33.70
2022-08-16T15:11:03.284Z,33.20
2022-08-16T15:13:30.135Z,32.80
2022-08-16T15:16:02.251Z,32.60
2022-08-16T15:18:31.875Z,32.30
2022-08-16T15:21:00.607Z,32.20
2022-08-16T15:23:28.420Z,32.00
2022-08-16T15:26:02.850Z,32.00
2022-08-16T15:28:32.867Z,31.80
2022-08-16T15:31:05.993Z,31.70
2022-08-16T15:33:42.099Z,31.60
2022-08-16T15:36:12.174Z,31.40
2022-08-16T15:38:55.749Z,31.20
2022-08-16T15:41:42.488Z,31.10
2022-08-16T15:44:22.107Z,30.80
2022-08-16T15:46:54.659Z,30.60
2022-08-16T15:49:37.330Z,30.50
2022-08-16T15:52:15.054Z,30.60
2022-08-16T15:54:53.249Z,30.60
2022-08-16T15:57:24.207Z,30.70
2022-08-16T15:59:55.607Z,30.80
2022-08-16T16:02:30.947Z,30.90
2022-08-16T16:05:06.649Z,30.90
2022-08-16T16:07:34.965Z,30.90
2022-08-16T16:10:05.311Z,30.80
2022-08-16T16:12:54.412Z,30.70
2022-08-16T16:15:25.947Z,30.60
2022-08-16T16:17:56.628Z,30.50
2022-08-16T16:20:27.148Z,30.50
2022-08-16T16:23:02.310Z,30.40
2022-08-16T16:25:31.055Z,30.30
2022-08-16T16:28:01.088Z,30.10
2022-08-16T16:30:32.771Z,29.90
2022-08-16T16:33:05.177Z,29.80
2022-08-16T16:35:34.867Z,29.60
2022-08-16T16:38:01.948Z,29.50
2022-08-16T16:40:38.961Z,29.30
2022-08-16T16:43:16.125Z,29.20
2022-08-16T16:45:43.801Z,29.10
2022-08-16T16:48:12.332Z,28.90
2022-08-16T16:50:44.546Z,28.90
2022-08-16T16:53:17.761Z,28.70
2022-08-16T16:55:51.858Z,28.60
2022-08-16T16:58:38.206Z,28.50
2022-08-16T17:01:05.394Z,28.30
2022-08-16T17:03:32.836Z,28.20
2022-08-16T17:06:03.177Z,28.20
2022-08-16T17:08:37.869Z,28.10
2022-08-16T17:11:08.788Z,28.00
2022-08-16T17:13:35.889Z,27.90
2022-08-16T17:16:03.450Z,27.90
2022-08-16T17:19:15.023Z,27.90
2022-08-16T17:21:19.463Z,27.90
2022-08-16T17:23:58.808Z,27.90
2022-08-16T17:26:29.676Z,27.90
2022-08-16T17:29:02.709Z,27.90
2022-08-16T17:31:40.965Z,27.90
2022-08-16T17:34:30.511Z,27.90
2022-08-16T17:37:00.464Z,27.90
2022-08-16T17:39:30.006Z,27.90
2022-08-16T17:42:02.352Z,27.90
2022-08-16T17:44:29.317Z,27.80
2022-08-16T17:46:56.258Z,27.80
2022-08-16T17:49:23.328Z,27.70
2022-08-16T17:51:50.295Z,27.60
2022-08-16T17:54:29.859Z,27.50
2022-08-16T17:57:00.741Z,27.50
2022-08-16T17:59:28.216Z,27.40
2022-08-16T18:01:56.150Z,27.30
2022-08-16T18:04:48.452Z,27.20
2022-08-16T18:07:10.741Z,27.10
2022-08-16T18:09:40.793Z,27.00
2022-08-16T18:12:44.739Z,27.00
2022-08-16T18:15:10.104Z,26.90
2022-08-16T18:17:36.974Z,26.80
2022-08-16T18:20:06.008Z,26.80
2022-08-16T18:22:33.834Z,26.70
2022-08-16T18:25:00.918Z,26.60
2022-08-16T18:27:29.633Z,26.60
2022-08-16T18:29:56.477Z,26.50
2022-08-16T18:32:25.118Z,26.40
2022-08-16T18:34:54.269Z,26.30
2022-08-16T18:37:23.105Z,26.30
2022-08-16T18:39:50.141Z,26.20
2022-08-16T18:42:17.184Z,26.10
2022-08-16T18:44:44.547Z,26.00
2022-08-16T18:47:11.709Z,25.90
2022-08-16T18:49:39.056Z,25.90
2022-08-16T18:52:05.999Z,25.80
2022-08-16T18:54:34.225Z,25.70
2022-08-16T18:57:21.017Z,25.60
2022-08-16T18:59:47.911Z,25.40
2022-08-16T19:02:56.994Z,25.30
2022-08-16T19:05:19.553Z,25.30
2022-08-16T19:07:46.399Z,25.10
2022-08-16T19:10:13.310Z,25.10
2022-08-16T19:12:41.917Z,25.00
2022-08-16T19:15:16.279Z,24.90
2022-08-16T19:17:44.425Z,24.80
2022-08-16T19:20:13.642Z,24.70
2022-08-16T19:25:46.207Z,24.60
2022-08-16T19:28:51.344Z,24.60
2022-08-16T19:31:31.779Z,24.50
2022-08-16T19:33:59.566Z,24.40
2022-08-16T19:36:35.114Z,24.30
2022-08-16T19:39:10.445Z,24.30
2022-08-16T19:41:40.913Z,24.20
2022-08-16T19:44:08.285Z,24.10
2022-08-16T19:46:35.739Z,24.10
2022-08-16T19:49:03.617Z,24.00
2022-08-16T19:51:30.607Z,24.00
2022-08-16T19:53:57.417Z,23.90
2022-08-16T19:56:25.747Z,23.80
2022-08-16T19:59:18.029Z,23.80
2022-08-16T20:01:42.585Z,23.70
2022-08-16T20:04:12.464Z,23.60
2022-08-16T20:06:40.457Z,23.60
2022-08-16T20:09:07.592Z,23.50
2022-08-16T20:11:35.448Z,23.50
2022-08-16T20:14:02.946Z,23.40
2022-08-16T20:16:29.939Z,23.30
2022-08-16T20:18:56.802Z,23.30
2022-08-16T20:21:24.263Z,23.20
2022-08-16T20:23:51.296Z,23.20
2022-08-16T20:26:18.872Z,23.10
2022-08-16T20:28:54.185Z,23.10
2022-08-16T20:31:25.727Z,23.10
2022-08-16T20:33:53.355Z,23.00
2022-08-16T20:36:20.378Z,23.00
2022-08-16T20:38:48.360Z,22.90
2022-08-16T20:41:16.462Z,22.90
2022-08-16T20:43:44.118Z,22.80
2022-08-16T20:46:13.582Z,22.80
2022-08-16T20:48:40.491Z,22.70
2022-08-16T20:51:10.502Z,22.70
2022-08-16T20:53:41.724Z,22.70
2022-08-16T20:56:10.075Z,22.60
2022-08-16T20:58:37.602Z,22.60
2022-08-16T21:01:06.826Z,22.60
2022-08-16T21:03:34.174Z,22.50
2022-08-16T21:06:02.186Z,22.50
2022-08-16T21:08:52.239Z,22.40
2022-08-16T21:11:16.808Z,22.40
2022-08-16T21:13:43.980Z,22.40
2022-08-16T21:16:11.310Z,22.30
2022-08-16T21:18:38.653Z,22.30
2022-08-16T21:21:05.449Z,22.30
2022-08-16T21:23:32.309Z,22.30
2022-08-16T21:25:59.948Z,22.20
2022-08-16T21:28:41.387Z,22.20
2022-08-16T21:31:14.549Z,22.20
2022-08-16T21:33:43.111Z,22.10
2022-08-16T21:36:10.958Z,22.10
2022-08-16T21:38:39.058Z,22.10
2022-08-16T21:41:07.981Z,22.00
2022-08-16T21:43:35.185Z,22.00
2022-08-16T21:46:03.640Z,22.00
2022-08-16T21:48:34.697Z,21.90
2022-08-16T21:51:07.833Z,21.90
2022-08-16T21:53:35.688Z,21.90
2022-08-16T21:56:04.202Z,21.80
2022-08-16T21:58:31.809Z,21.80
2022-08-16T22:00:59.275Z,21.80
2022-08-16T22:03:26.126Z,21.70
2022-08-16T22:06:12.074Z,21.70
2022-08-16T22:08:49.839Z,21.70
2022-08-16T22:11:19.610Z,21.60
2022-08-16T22:13:57.452Z,21.60
2022-08-16T22:16:26.162Z,21.60
2022-08-16T22:18:53.025Z,21.50
2022-08-16T22:21:20.398Z,21.50
2022-08-16T22:23:55.135Z,21.50
2022-08-16T22:26:29.765Z,21.50
2022-08-16T22:28:57.922Z,21.40
2022-08-16T22:31:25.357Z,21.40
2022-08-16T22:33:52.189Z,21.40
2022-08-16T22:36:19.045Z,21.40
2022-08-16T22:38:55.872Z,21.30
2022-08-16T22:41:24.996Z,21.30
2022-08-16T22:43:52.181Z,21.30
2022-08-16T22:46:19.518Z,21.20
2022-08-16T22:48:50.042Z,21.10
2022-08-16T22:51:21.252Z,21.10
2022-08-16T22:53:48.556Z,21.10
2022-08-16T22:56:18.144Z,21.00
2022-08-16T22:58:46.189Z,21.00
2022-08-16T23:01:15.298Z,20.90
2022-08-16T23:03:43.509Z,20.90
2022-08-16T23:06:12.687Z,20.80
2022-08-16T23:08:41.419Z,20.80
2022-08-16T23:11:14.367Z,20.70
2022-08-16T23:13:49.682Z,20.70
2022-08-16T23:16:22.917Z,20.70
2022-08-16T23:18:52.922Z,20.70
2022-08-16T23:21:20.025Z,20.60
2022-08-16T23:23:49.050Z,20.60
2022-08-16T23:26:45.256Z,20.50
2022-08-16T23:29:05.937Z,20.50
2022-08-16T23:31:42.691Z,20.50
2022-08-16T23:34:09.549Z,20.50
2022-08-16T23:36:36.380Z,20.40
2022-08-16T23:39:04.046Z,20.30
2022-08-16T23:41:34.535Z,20.30
2022-08-16T23:44:02.025Z,20.30
2022-08-16T23:46:49.396Z,20.20
2022-08-16T23:49:55.977Z,20.20
2022-08-16T23:52:10.121Z,20.20
2022-08-16T23:54:37.178Z,20.20
2022-08-16T23:57:04.229Z,20.10
2022-08-16T23:59:36.757Z,20.10
