createdAt,value
2019-02-22T22:14:27.591Z,10.20
2019-02-22T22:16:54.195Z,10.10
2019-02-22T22:19:20.598Z,10.10
2019-02-22T22:21:47.075Z,10.10
2019-02-22T22:24:13.713Z,10.00
2019-02-22T22:26:40.338Z,10.00
2019-02-22T22:29:06.782Z,10.10
2019-02-22T22:31:33.100Z,10.10
2019-02-22T22:33:59.412Z,10.20
2019-02-22T22:36:26.078Z,10.30
2019-02-22T22:38:54.898Z,10.40
2019-02-22T22:41:20.893Z,10.50
2019-02-22T22:43:47.248Z,10.70
2019-02-22T22:46:13.867Z,10.80
2019-02-22T22:48:50.226Z,10.80
2019-02-22T22:51:08.882Z,10.80
2019-02-22T22:53:35.522Z,10.80
2019-02-22T22:56:02.161Z,10.80
2019-02-22T22:58:28.808Z,10.80
2019-02-22T23:01:05.400Z,10.90
2019-02-22T23:03:32.109Z,10.90
2019-02-22T23:05:58.756Z,11.00
2019-02-22T23:08:25.054Z,11.00
2019-02-22T23:10:51.736Z,11.10
2019-02-22T23:13:18.494Z,11.10
2019-02-22T23:15:45.203Z,11.20
2019-02-22T23:18:11.835Z,11.20
2019-02-22T23:20:38.900Z,11.30
2019-02-22T23:23:05.207Z,11.40
2019-02-22T23:25:31.869Z,11.30
2019-02-22T23:27:58.608Z,11.30
2019-02-22T23:30:25.448Z,11.30
2019-02-22T23:32:51.807Z,11.30
2019-02-22T23:35:18.115Z,11.40
2019-02-22T23:37:44.427Z,11.30
2019-02-22T23:40:11.279Z,11.20
2019-02-22T23:42:38.134Z,11.20
2019-02-22T23:45:05.684Z,11.20
2019-02-22T23:47:32.328Z,11.10
2019-02-22T23:49:59.274Z,11.10
2019-02-22T23:52:25.803Z,11.10
2019-02-22T23:54:52.172Z,11.00
2019-02-22T23:57:18.484Z,10.90
2019-02-22T23:59:44.878Z,10.80
