createdAt,value
2023-05-24T22:16:19.420Z,10.36
2023-05-24T22:17:17.392Z,10.36
2023-05-24T22:18:17.540Z,10.36
2023-05-24T22:19:25.274Z,10.37
2023-05-24T22:20:18.389Z,10.37
2023-05-24T22:21:17.475Z,10.39
2023-05-24T22:22:17.350Z,10.39
2023-05-24T22:23:17.341Z,10.39
2023-05-24T22:24:17.274Z,10.42
2023-05-24T22:25:17.562Z,10.42
2023-05-24T22:26:17.294Z,10.44
2023-05-24T22:27:17.273Z,10.44
2023-05-24T22:28:17.520Z,10.46
2023-05-24T22:29:17.427Z,10.44
2023-05-24T22:30:18.004Z,10.42
2023-05-24T22:31:17.294Z,10.42
2023-05-24T22:32:17.498Z,10.39
2023-05-24T22:33:17.174Z,10.37
2023-05-24T22:34:17.460Z,10.37
2023-05-24T22:35:17.139Z,10.33
2023-05-24T22:36:17.131Z,10.32
2023-05-24T22:37:17.106Z,10.30
2023-05-24T22:38:17.135Z,10.30
2023-05-24T22:39:17.132Z,10.28
2023-05-24T22:40:17.128Z,10.28
2023-05-24T22:41:17.126Z,10.25
2023-05-24T22:42:17.065Z,10.22
2023-05-24T22:43:17.056Z,10.21
2023-05-24T22:44:17.022Z,10.18
2023-05-24T22:45:17.032Z,10.17
2023-05-24T22:46:17.046Z,10.15
2023-05-24T22:47:17.041Z,10.14
2023-05-24T22:48:16.921Z,10.15
2023-05-24T22:49:16.978Z,10.18
2023-05-24T22:50:17.017Z,10.19
2023-05-24T22:51:16.905Z,10.19
2023-05-24T22:52:17.694Z,10.24
2023-05-24T22:53:16.902Z,10.24
2023-05-24T22:54:17.761Z,10.25
2023-05-24T22:55:16.881Z,10.26
2023-05-24T22:56:16.918Z,10.25
2023-05-24T22:57:16.827Z,10.26
2023-05-24T22:58:16.812Z,10.26
2023-05-24T22:59:16.784Z,10.26
2023-05-24T23:00:16.784Z,10.32
2023-05-24T23:01:17.626Z,10.32
2023-05-24T23:02:16.773Z,10.33
2023-05-24T23:03:16.781Z,10.34
2023-05-24T23:04:21.012Z,10.34
2023-05-24T23:05:16.805Z,10.34
2023-05-24T23:06:16.861Z,10.33
2023-05-24T23:07:16.885Z,10.33
2023-05-24T23:08:16.795Z,10.32
2023-05-24T23:09:16.922Z,10.33
2023-05-24T23:10:16.981Z,10.32
2023-05-24T23:11:16.758Z,10.32
2023-05-24T23:12:16.738Z,10.30
2023-05-24T23:13:16.698Z,10.32
2023-05-24T23:14:16.884Z,10.30
2023-05-24T23:15:16.720Z,10.30
2023-05-24T23:16:16.690Z,10.30
2023-05-24T23:17:16.723Z,10.28
2023-05-24T23:18:16.620Z,10.26
2023-05-24T23:19:16.513Z,10.28
2023-05-24T23:20:16.573Z,10.25
2023-05-24T23:21:16.604Z,10.26
2023-05-24T23:22:17.700Z,10.25
2023-05-24T23:23:16.445Z,10.25
2023-05-24T23:24:16.448Z,10.22
2023-05-24T23:25:16.530Z,10.21
2023-05-24T23:26:17.242Z,10.18
2023-05-24T23:27:16.685Z,10.15
2023-05-24T23:28:16.453Z,10.12
2023-05-24T23:29:16.448Z,10.10
2023-05-24T23:30:16.401Z,10.04
2023-05-24T23:31:16.373Z,10.01
2023-05-24T23:32:16.814Z,9.99
2023-05-24T23:33:16.729Z,9.94
2023-05-24T23:34:16.384Z,9.89
2023-05-24T23:35:16.296Z,9.85
2023-05-24T23:36:16.265Z,9.81
2023-05-24T23:37:16.292Z,9.76
2023-05-24T23:38:16.227Z,9.71
2023-05-24T23:39:16.303Z,9.67
2023-05-24T23:40:16.214Z,9.64
2023-05-24T23:41:16.412Z,9.63
2023-05-24T23:42:16.221Z,9.58
2023-05-24T23:43:16.197Z,9.57
2023-05-24T23:44:16.347Z,9.53
2023-05-24T23:45:16.251Z,9.49
2023-05-24T23:46:16.270Z,9.48
2023-05-24T23:47:16.108Z,9.46
2023-05-24T23:48:16.137Z,9.42
2023-05-24T23:49:16.119Z,9.38
2023-05-24T23:50:16.206Z,9.31
2023-05-24T23:51:16.201Z,9.27
2023-05-24T23:52:16.199Z,9.21
2023-05-24T23:53:16.073Z,9.12
2023-05-24T23:54:16.041Z,9.09
2023-05-24T23:55:16.186Z,9.04
2023-05-24T23:56:16.255Z,8.99
2023-05-24T23:57:15.974Z,8.93
2023-05-24T23:58:16.010Z,8.87
2023-05-24T23:59:15.956Z,8.84
