createdAt,value
2022-10-30T00:00:04.281Z,15.20
2022-10-30T00:01:04.184Z,13.40
2022-10-30T00:02:04.233Z,12.40
2022-10-30T00:03:04.401Z,12.10
2022-10-30T00:04:04.248Z,13.10
2022-10-30T00:05:04.134Z,16.40
2022-10-30T00:06:04.164Z,17.50
2022-10-30T00:07:04.121Z,11.60
2022-10-30T00:08:04.125Z,15.10
2022-10-30T00:09:04.092Z,14.50
2022-10-30T00:10:04.150Z,14.50
2022-10-30T00:11:04.153Z,15.90
2022-10-30T00:12:04.045Z,14.90
2022-10-30T00:13:04.023Z,13.70
2022-10-30T00:14:06.046Z,18.10
2022-10-30T00:15:04.088Z,14.40
2022-10-30T00:16:03.986Z,13.20
2022-10-30T00:17:03.979Z,14.60
2022-10-30T00:18:04.004Z,18.20
2022-10-30T00:19:03.950Z,14.30
2022-10-30T00:20:04.965Z,16.30
2022-10-30T00:21:04.953Z,12.70
2022-10-30T00:22:34.220Z,16.90
2022-10-30T00:23:34.239Z,21.00
2022-10-30T00:24:34.278Z,13.50
2022-10-30T00:25:34.231Z,14.10
2022-10-30T00:26:34.257Z,17.10
2022-10-30T00:27:34.161Z,15.00
2022-10-30T00:28:34.200Z,16.20
2022-10-30T00:29:34.139Z,14.20
2022-10-30T00:30:34.123Z,14.60
2022-10-30T00:31:34.189Z,13.80
2022-10-30T00:32:34.093Z,17.40
2022-10-30T00:33:34.132Z,16.30
2022-10-30T00:34:34.081Z,14.30
2022-10-30T00:35:34.217Z,14.60
2022-10-30T00:36:34.122Z,16.10
2022-10-30T00:37:34.129Z,14.80
2022-10-30T00:38:35.069Z,16.50
2022-10-30T00:39:34.020Z,13.30
2022-10-30T00:40:34.044Z,18.90
2022-10-30T00:41:34.054Z,18.00
2022-10-30T00:42:34.058Z,15.20
2022-10-30T00:43:33.972Z,16.30
2022-10-30T00:44:37.185Z,15.70
2022-10-30T00:45:33.974Z,13.40
2022-10-30T00:46:33.996Z,19.50
2022-10-30T00:47:34.001Z,16.40
2022-10-30T00:48:33.895Z,17.90
2022-10-30T00:49:33.896Z,17.00
2022-10-30T00:50:36.042Z,17.80
2022-10-30T00:51:36.653Z,14.60
2022-10-30T00:52:33.924Z,17.80
2022-10-30T00:53:33.864Z,14.00
2022-10-30T00:54:33.836Z,15.60
2022-10-30T00:55:33.814Z,12.60
2022-10-30T00:56:33.844Z,14.60
2022-10-30T00:57:33.856Z,18.60
2022-10-30T00:58:33.772Z,16.50
2022-10-30T00:59:33.775Z,12.60
2022-10-30T01:00:33.753Z,18.20
2022-10-30T01:01:33.876Z,14.50
2022-10-30T01:02:33.864Z,14.50
2022-10-30T01:03:33.695Z,14.70
2022-10-30T01:04:33.701Z,16.30
2022-10-30T01:05:33.686Z,18.70
2022-10-30T01:06:33.716Z,15.30
2022-10-30T01:07:33.636Z,14.70
2022-10-30T01:08:33.706Z,15.60
2022-10-30T01:09:33.638Z,17.70
2022-10-30T01:10:34.290Z,18.40
2022-10-30T01:11:33.678Z,20.90
2022-10-30T01:12:33.658Z,16.80
2022-10-30T01:13:33.667Z,16.00
2022-10-30T01:14:33.567Z,20.90
2022-10-30T01:15:33.608Z,20.80
2022-10-30T01:16:33.589Z,16.90
2022-10-30T01:17:33.599Z,22.70
2022-10-30T01:18:33.601Z,17.80
2022-10-30T01:19:33.499Z,15.90
2022-10-30T01:20:34.572Z,16.60
2022-10-30T01:21:33.518Z,16.40
2022-10-30T01:22:33.526Z,12.40
2022-10-30T01:23:33.529Z,15.30
2022-10-30T01:24:33.429Z,18.20
2022-10-30T01:25:34.533Z,14.80
2022-10-30T01:26:33.398Z,17.50
2022-10-30T01:27:33.450Z,13.00
2022-10-30T01:28:33.459Z,16.50
2022-10-30T01:29:33.361Z,14.90
2022-10-30T01:30:33.403Z,13.50
2022-10-30T01:31:33.338Z,15.60
2022-10-30T01:32:56.729Z,12.20
2022-10-30T01:33:33.294Z,15.10
2022-10-30T01:34:33.354Z,12.60
2022-10-30T01:35:33.293Z,14.40
2022-10-30T01:36:33.277Z,15.00
2022-10-30T01:37:33.240Z,17.00
2022-10-30T01:39:43.450Z,13.60
2022-10-30T01:40:43.502Z,14.50
2022-10-30T01:41:43.430Z,12.40
2022-10-30T01:42:43.433Z,14.30
2022-10-30T01:44:04.492Z,14.70
2022-10-30T01:44:43.389Z,14.50
2022-10-30T01:45:43.391Z,16.40
2022-10-30T01:46:43.360Z,13.50
2022-10-30T01:47:43.432Z,11.70
2022-10-30T01:48:43.431Z,14.00
2022-10-30T01:49:43.331Z,16.00
2022-10-30T01:50:43.342Z,12.80
2022-10-30T01:51:43.310Z,13.10
2022-10-30T01:52:43.351Z,10.30
2022-10-30T01:53:43.365Z,13.50
2022-10-30T01:54:43.364Z,14.60
2022-10-30T01:55:43.331Z,12.50
2022-10-30T01:56:43.282Z,16.50
2022-10-30T01:57:43.288Z,14.80
2022-10-30T01:58:43.285Z,9.30
2022-10-30T01:59:43.295Z,19.90
2022-10-30T02:00:43.236Z,12.70
2022-10-30T02:01:43.375Z,17.40
2022-10-30T02:02:43.285Z,16.70
2022-10-30T02:03:43.171Z,12.40
2022-10-30T02:04:43.234Z,15.50
2022-10-30T02:05:43.175Z,17.70
2022-10-30T02:06:43.156Z,23.00
2022-10-30T02:07:43.103Z,13.50
2022-10-30T02:08:43.086Z,14.30
2022-10-30T02:09:44.087Z,17.00
2022-10-30T02:10:43.098Z,19.90
2022-10-30T02:11:43.057Z,14.90
2022-10-30T02:12:43.069Z,10.80
2022-10-30T02:13:43.096Z,15.60
2022-10-30T02:14:44.036Z,13.80
2022-10-30T02:15:43.030Z,16.40
2022-10-30T02:16:43.035Z,11.40
2022-10-30T02:17:42.977Z,16.20
2022-10-30T02:18:43.109Z,14.70
2022-10-30T02:19:43.026Z,12.40
2022-10-30T02:20:42.967Z,16.90
2022-10-30T02:21:42.970Z,19.00
2022-10-30T02:22:43.001Z,14.50
2022-10-30T02:23:42.947Z,15.70
2022-10-30T02:24:42.958Z,17.50
2022-10-30T02:25:42.912Z,13.30
2022-10-30T02:26:42.870Z,18.70
2022-10-30T02:27:42.903Z,18.50
2022-10-30T02:28:42.917Z,13.40
2022-10-30T02:29:42.888Z,12.00
2022-10-30T02:30:42.940Z,14.50
2022-10-30T02:31:43.829Z,16.90
2022-10-30T02:32:42.809Z,19.00
2022-10-30T02:33:42.846Z,14.20
2022-10-30T02:34:42.771Z,15.10
2022-10-30T02:35:42.869Z,15.30
2022-10-30T02:36:42.849Z,12.00
2022-10-30T02:37:42.764Z,14.40
2022-10-30T02:38:42.758Z,12.90
2022-10-30T02:39:42.773Z,15.30
2022-10-30T02:40:42.792Z,15.00
2022-10-30T02:41:42.771Z,13.50
2022-10-30T02:42:42.675Z,13.00
2022-10-30T02:43:42.647Z,12.30
2022-10-30T02:44:42.710Z,17.40
2022-10-30T02:45:42.737Z,12.90
2022-10-30T02:46:42.711Z,16.90
2022-10-30T02:47:42.609Z,12.00
2022-10-30T02:48:42.587Z,16.60
2022-10-30T02:49:42.624Z,15.90
2022-10-30T02:50:42.666Z,19.50
2022-10-30T02:51:42.632Z,17.50
2022-10-30T02:52:42.542Z,13.60
2022-10-30T02:53:42.646Z,19.20
2022-10-30T02:54:42.521Z,16.50
2022-10-30T02:55:42.514Z,11.60
2022-10-30T02:56:42.563Z,14.40
2022-10-30T02:57:42.588Z,12.90
2022-10-30T02:58:42.497Z,13.50
2022-10-30T02:59:42.482Z,17.00
2022-10-30T03:00:43.452Z,13.50
2022-10-30T03:01:42.543Z,14.40
2022-10-30T03:02:42.491Z,12.50
2022-10-30T03:03:42.419Z,14.80
2022-10-30T03:04:42.383Z,14.30
2022-10-30T03:05:42.390Z,14.80
2022-10-30T03:06:42.366Z,16.60
2022-10-30T03:07:42.371Z,14.60
2022-10-30T03:08:42.356Z,12.20
2022-10-30T03:09:42.315Z,14.30
2022-10-30T03:10:42.337Z,14.90
2022-10-30T03:11:42.299Z,17.50
2022-10-30T03:12:43.377Z,16.40
2022-10-30T03:13:42.258Z,17.50
2022-10-30T03:14:42.247Z,14.30
2022-10-30T03:15:42.302Z,15.50
2022-10-30T03:16:42.327Z,17.20
2022-10-30T03:18:42.202Z,21.00
2022-10-30T03:19:42.229Z,14.50
2022-10-30T03:20:42.188Z,13.70
2022-10-30T03:21:42.179Z,15.20
2022-10-30T03:22:42.154Z,17.40
2022-10-30T03:23:42.244Z,12.60
2022-10-30T03:24:42.130Z,16.40
2022-10-30T03:25:42.111Z,16.40
2022-10-30T03:26:42.129Z,18.00
2022-10-30T03:27:42.167Z,15.50
2022-10-30T03:28:42.191Z,16.20
2022-10-30T03:29:42.048Z,17.40
2022-10-30T03:30:42.111Z,15.20
2022-10-30T03:31:42.152Z,13.70
2022-10-30T03:32:42.113Z,12.10
2022-10-30T03:33:42.021Z,16.10
2022-10-30T03:34:41.990Z,11.90
2022-10-30T03:35:42.033Z,12.20
2022-10-30T03:36:42.084Z,12.40
2022-10-30T03:37:41.996Z,15.80
2022-10-30T03:38:41.946Z,15.60
2022-10-30T03:39:41.961Z,11.60
2022-10-30T03:40:42.983Z,17.50
2022-10-30T03:41:41.934Z,15.00
2022-10-30T03:42:41.892Z,14.90
2022-10-30T03:43:41.894Z,14.40
2022-10-30T03:44:41.881Z,14.40
2022-10-30T03:45:41.853Z,12.80
2022-10-30T03:46:41.862Z,13.60
2022-10-30T03:47:41.914Z,12.30
2022-10-30T03:48:41.903Z,13.20
2022-10-30T03:49:41.829Z,18.90
2022-10-30T04:02:57.998Z,14.10
2022-10-30T04:03:57.673Z,17.60
2022-10-30T04:04:57.682Z,18.30
2022-10-30T04:05:57.563Z,17.40
2022-10-30T04:06:57.574Z,16.60
2022-10-30T04:07:57.545Z,15.60
2022-10-30T04:08:58.541Z,16.80
2022-10-30T04:09:57.524Z,14.60
2022-10-30T04:10:57.617Z,11.20
2022-10-30T04:11:57.519Z,16.90
2022-10-30T04:12:57.719Z,16.60
2022-10-30T04:13:58.488Z,11.10
2022-10-30T04:14:57.453Z,13.80
2022-10-30T04:15:58.408Z,13.60
2022-10-30T04:16:57.495Z,14.40
2022-10-30T04:17:57.688Z,11.50
2022-10-30T04:18:57.414Z,12.30
2022-10-30T04:19:58.406Z,16.60
2022-10-30T04:20:57.484Z,12.60
2022-10-30T04:21:57.395Z,12.60
2022-10-30T04:22:57.390Z,13.10
2022-10-30T04:23:57.340Z,13.80
2022-10-30T04:25:18.404Z,16.70
2022-10-30T04:25:57.317Z,14.70
2022-10-30T04:26:57.303Z,16.50
2022-10-30T04:27:57.567Z,11.50
2022-10-30T04:28:57.276Z,13.20
2022-10-30T04:29:57.352Z,11.60
2022-10-30T04:30:58.271Z,12.00
2022-10-30T04:31:57.292Z,8.70
2022-10-30T04:32:57.556Z,10.60
2022-10-30T04:33:57.277Z,12.90
2022-10-30T04:34:57.287Z,13.40
2022-10-30T04:35:57.296Z,12.00
2022-10-30T04:36:57.192Z,10.40
2022-10-30T04:37:57.248Z,11.90
2022-10-30T04:38:57.198Z,10.70
2022-10-30T04:39:57.227Z,10.20
2022-10-30T04:40:57.218Z,16.20
2022-10-30T04:41:57.117Z,11.60
2022-10-30T04:42:57.465Z,11.10
2022-10-30T04:43:57.138Z,12.80
2022-10-30T04:44:57.067Z,13.00
2022-10-30T04:45:57.079Z,15.00
2022-10-30T04:46:57.158Z,11.50
2022-10-30T04:47:57.538Z,10.00
2022-10-30T04:48:57.086Z,14.20
2022-10-30T04:49:57.069Z,15.70
2022-10-30T04:50:57.102Z,14.70
2022-10-30T04:51:57.090Z,17.00
2022-10-30T04:52:56.980Z,15.30
2022-10-30T04:53:57.005Z,15.40
2022-10-30T04:54:57.001Z,17.00
2022-10-30T04:55:57.037Z,18.70
2022-10-30T04:56:57.044Z,17.30
2022-10-30T04:57:57.274Z,18.00
2022-10-30T04:58:56.880Z,15.60
2022-10-30T04:59:56.941Z,11.90
2022-10-30T05:01:02.028Z,12.70
2022-10-30T05:01:57.977Z,13.30
2022-10-30T05:02:56.891Z,15.90
2022-10-30T05:03:57.901Z,13.90
2022-10-30T05:04:56.871Z,16.30
2022-10-30T05:05:56.905Z,14.10
2022-10-30T05:06:56.883Z,13.90
2022-10-30T05:07:57.254Z,20.60
2022-10-30T05:08:56.761Z,16.40
2022-10-30T05:09:56.809Z,18.70
2022-10-30T05:10:56.813Z,19.40
2022-10-30T05:11:59.172Z,21.00
2022-10-30T05:12:56.773Z,16.40
2022-10-30T05:13:56.697Z,16.70
2022-10-30T05:14:57.764Z,14.60
2022-10-30T05:15:57.764Z,15.10
2022-10-30T05:16:56.679Z,19.00
2022-10-30T05:17:56.857Z,15.40
2022-10-30T05:18:56.634Z,17.50
2022-10-30T05:19:56.661Z,15.90
2022-10-30T05:20:57.713Z,15.60
2022-10-30T05:21:56.685Z,21.70
2022-10-30T05:22:56.625Z,13.10
2022-10-30T05:23:56.566Z,19.20
2022-10-30T05:24:56.557Z,14.60
2022-10-30T05:25:56.555Z,13.10
2022-10-30T05:26:56.538Z,15.70
2022-10-30T05:27:56.893Z,19.10
2022-10-30T05:28:56.523Z,17.30
2022-10-30T05:29:56.546Z,14.30
2022-10-30T05:30:56.485Z,20.90
2022-10-30T05:31:56.468Z,18.70
2022-10-30T05:32:56.644Z,17.00
2022-10-30T05:33:56.465Z,20.80
2022-10-30T05:34:56.482Z,22.40
2022-10-30T05:35:56.468Z,24.20
2022-10-30T05:36:56.537Z,19.60
2022-10-30T05:37:56.423Z,18.70
2022-10-30T05:38:56.403Z,18.10
2022-10-30T05:39:56.380Z,21.10
2022-10-30T05:40:56.422Z,18.20
2022-10-30T05:41:56.409Z,16.80
2022-10-30T05:42:56.942Z,17.90
2022-10-30T05:43:56.333Z,14.00
2022-10-30T05:45:00.802Z,21.20
2022-10-30T05:45:57.357Z,20.50
2022-10-30T05:47:56.607Z,16.30
2022-10-30T05:48:56.348Z,18.50
2022-10-30T05:49:56.232Z,15.40
2022-10-30T05:50:56.230Z,18.70
2022-10-30T05:51:56.216Z,13.60
2022-10-30T05:52:56.295Z,20.70
2022-10-30T05:53:56.228Z,18.30
2022-10-30T05:55:18.220Z,14.60
2022-10-30T05:55:56.212Z,14.40
2022-10-30T05:56:57.251Z,15.90
2022-10-30T05:57:57.574Z,14.10
2022-10-30T05:58:56.117Z,18.80
2022-10-30T05:59:56.117Z,14.80
2022-10-30T06:00:56.089Z,16.30
2022-10-30T06:01:56.091Z,16.40
2022-10-30T06:02:56.621Z,13.70
2022-10-30T06:03:56.160Z,12.30
2022-10-30T06:04:56.044Z,10.50
2022-10-30T06:05:56.044Z,12.30
2022-10-30T06:06:57.108Z,12.50
2022-10-30T06:07:56.089Z,13.90
2022-10-30T06:08:56.014Z,11.00
2022-10-30T06:09:55.998Z,9.80
2022-10-30T06:10:55.971Z,11.60
2022-10-30T06:11:56.013Z,6.70
2022-10-30T06:12:57.454Z,11.10
2022-10-30T06:13:56.031Z,9.20
2022-10-30T06:14:55.927Z,13.50
2022-10-30T06:15:55.941Z,12.40
2022-10-30T06:16:55.885Z,10.50
2022-10-30T06:17:56.123Z,11.70
2022-10-30T06:18:55.868Z,16.30
2022-10-30T06:19:55.854Z,10.20
2022-10-30T06:20:55.859Z,9.00
2022-10-30T06:21:55.875Z,11.30
2022-10-30T06:22:55.940Z,9.60
2022-10-30T06:23:55.883Z,10.00
2022-10-30T06:24:55.786Z,9.10
2022-10-30T06:25:55.793Z,12.80
2022-10-30T06:26:55.755Z,10.30
2022-10-30T06:27:56.109Z,9.40
2022-10-30T06:28:55.815Z,16.80
2022-10-30T06:29:56.753Z,15.30
2022-10-30T06:30:55.728Z,13.80
2022-10-30T06:31:55.704Z,12.80
2022-10-30T06:32:56.152Z,10.30
2022-10-30T06:33:55.746Z,11.20
2022-10-30T06:34:55.762Z,12.90
2022-10-30T06:35:55.665Z,10.10
2022-10-30T06:36:55.725Z,13.00
2022-10-30T06:37:55.717Z,10.10
2022-10-30T06:38:55.689Z,11.70
2022-10-30T06:39:55.688Z,9.90
2022-10-30T06:40:55.597Z,13.10
2022-10-30T06:41:55.606Z,12.50
2022-10-30T06:42:55.906Z,11.80
2022-10-30T06:43:55.627Z,12.80
2022-10-30T06:44:55.638Z,11.80
2022-10-30T06:45:55.676Z,13.20
2022-10-30T06:46:56.575Z,18.60
2022-10-30T06:47:55.781Z,11.50
2022-10-30T06:48:55.551Z,17.40
2022-10-30T06:49:55.568Z,22.90
2022-10-30T06:50:55.557Z,23.20
2022-10-30T06:51:56.556Z,17.70
2022-10-30T06:52:55.449Z,22.20
2022-10-30T06:53:55.488Z,19.60
2022-10-30T06:54:55.401Z,15.70
2022-10-30T06:55:58.814Z,15.90
2022-10-30T06:56:55.420Z,16.60
2022-10-30T06:57:57.933Z,13.20
2022-10-30T06:58:55.411Z,12.90
2022-10-30T06:59:55.423Z,11.80
2022-10-30T07:00:55.466Z,12.90
2022-10-30T07:01:57.479Z,12.40
2022-10-30T07:02:56.791Z,13.10
2022-10-30T07:03:55.305Z,12.80
2022-10-30T07:04:55.289Z,15.00
2022-10-30T07:05:55.264Z,13.40
2022-10-30T07:06:55.253Z,14.60
2022-10-30T07:07:55.330Z,12.80
2022-10-30T07:08:55.245Z,13.20
2022-10-30T07:09:55.292Z,13.20
2022-10-30T07:10:55.301Z,15.30
2022-10-30T07:11:56.903Z,16.10
2022-10-30T07:12:55.456Z,18.60
2022-10-30T07:13:55.175Z,16.70
2022-10-30T07:14:55.243Z,13.00
2022-10-30T07:15:55.134Z,15.60
2022-10-30T07:16:55.124Z,16.50
2022-10-30T07:17:55.263Z,17.90
2022-10-30T07:18:55.496Z,13.80
2022-10-30T07:19:55.146Z,19.70
2022-10-30T07:20:55.054Z,13.40
2022-10-30T07:22:03.577Z,11.80
2022-10-30T07:23:03.738Z,18.50
2022-10-30T07:24:02.542Z,12.50
2022-10-30T07:25:02.511Z,11.70
2022-10-30T07:26:04.168Z,12.50
2022-10-30T07:27:02.487Z,11.30
2022-10-30T07:28:03.825Z,10.60
2022-10-30T07:30:04.319Z,14.40
2022-10-30T07:31:11.816Z,12.00
2022-10-30T07:33:13.703Z,16.30
2022-10-30T07:34:21.168Z,11.60
2022-10-30T07:35:13.638Z,13.40
2022-10-30T07:36:21.143Z,12.20
2022-10-30T07:37:13.635Z,10.90
2022-10-30T07:38:23.287Z,13.00
2022-10-30T07:39:34.688Z,15.90
2022-10-30T07:40:21.079Z,17.00
2022-10-30T07:41:13.570Z,14.00
2022-10-30T07:42:21.066Z,18.10
2022-10-30T07:43:23.232Z,21.30
2022-10-30T07:45:23.766Z,19.30
2022-10-30T07:46:31.243Z,20.80
2022-10-30T07:47:23.721Z,17.50
2022-10-30T07:48:32.396Z,16.10
2022-10-30T07:49:23.704Z,18.80
2022-10-30T07:50:31.194Z,21.20
2022-10-30T07:51:23.676Z,19.40
2022-10-30T07:52:31.173Z,20.80
2022-10-30T07:53:32.352Z,23.30
2022-10-30T07:54:31.149Z,30.90
2022-10-30T07:55:31.124Z,32.20
2022-10-30T07:56:31.121Z,33.60
2022-10-30T07:57:32.297Z,27.20
2022-10-30T07:58:31.096Z,28.60
2022-10-30T07:59:24.603Z,25.40
2022-10-30T08:00:24.604Z,25.40
2022-10-30T08:02:33.897Z,20.60
2022-10-30T08:03:35.813Z,21.30
2022-10-30T08:04:33.846Z,19.70
2022-10-30T08:05:33.763Z,19.70
2022-10-30T08:06:33.735Z,19.90
2022-10-30T08:07:33.734Z,16.80
2022-10-30T08:08:35.773Z,16.80
2022-10-30T08:09:34.704Z,16.60
2022-10-30T08:10:33.795Z,11.10
2022-10-30T08:11:33.668Z,14.30
2022-10-30T08:12:33.665Z,13.60
2022-10-30T08:13:34.736Z,14.60
2022-10-30T08:14:33.713Z,12.80
2022-10-30T08:15:33.715Z,14.90
2022-10-30T08:16:33.619Z,13.50
2022-10-30T08:17:33.662Z,11.20
2022-10-30T08:18:33.636Z,14.90
2022-10-30T08:19:35.633Z,14.30
2022-10-30T08:20:34.646Z,14.30
2022-10-30T08:21:33.527Z,16.40
2022-10-30T08:22:33.589Z,15.10
2022-10-30T08:23:33.568Z,11.00
2022-10-30T08:24:33.658Z,13.60
2022-10-30T08:25:33.597Z,10.50
2022-10-30T08:26:33.487Z,11.00
2022-10-30T08:27:33.496Z,11.30
2022-10-30T08:28:33.468Z,12.00
2022-10-30T08:29:33.436Z,9.00
2022-10-30T08:30:33.448Z,10.00
2022-10-30T08:31:54.587Z,10.00
2022-10-30T08:32:33.470Z,12.40
2022-10-30T08:33:33.407Z,9.10
2022-10-30T08:34:33.576Z,12.00
2022-10-30T08:36:46.772Z,17.50
2022-10-30T08:37:44.594Z,12.50
2022-10-30T08:38:44.578Z,11.10
2022-10-30T08:39:43.562Z,13.80
2022-10-30T08:40:43.541Z,10.10
2022-10-30T08:41:43.519Z,12.70
2022-10-30T08:42:43.520Z,11.80
2022-10-30T08:43:43.588Z,11.30
2022-10-30T08:44:43.510Z,9.30
2022-10-30T08:45:43.511Z,14.60
2022-10-30T08:46:44.647Z,10.90
2022-10-30T08:47:43.451Z,8.60
2022-10-30T08:48:43.537Z,13.00
2022-10-30T08:49:43.415Z,17.60
2022-10-30T08:50:43.402Z,14.10
2022-10-30T08:51:43.482Z,13.90
2022-10-30T08:52:43.514Z,13.40
2022-10-30T08:53:43.465Z,9.40
2022-10-30T08:54:43.371Z,10.50
2022-10-30T08:55:43.372Z,10.90
2022-10-30T08:56:43.385Z,13.10
2022-10-30T08:57:43.563Z,11.40
2022-10-30T08:58:43.404Z,9.60
2022-10-30T08:59:43.305Z,11.60
2022-10-30T09:00:43.349Z,11.70
2022-10-30T09:01:43.404Z,10.00
2022-10-30T09:02:43.326Z,11.30
2022-10-30T09:03:43.256Z,11.10
2022-10-30T09:05:53.460Z,10.10
2022-10-30T09:06:53.513Z,10.80
2022-10-30T09:07:53.435Z,14.90
2022-10-30T09:08:53.426Z,7.30
2022-10-30T09:09:53.405Z,9.40
2022-10-30T09:10:53.393Z,12.10
2022-10-30T09:11:53.428Z,9.10
2022-10-30T09:12:53.585Z,8.60
2022-10-30T09:13:53.441Z,9.30
2022-10-30T09:14:53.511Z,10.80
2022-10-30T09:15:53.367Z,8.50
2022-10-30T09:16:53.380Z,11.60
2022-10-30T09:17:53.308Z,11.80
2022-10-30T09:18:53.327Z,14.10
2022-10-30T09:19:53.270Z,10.50
2022-10-30T09:20:53.579Z,9.40
2022-10-30T09:21:53.289Z,8.70
2022-10-30T09:22:53.354Z,9.60
2022-10-30T09:23:53.308Z,6.00
2022-10-30T09:24:53.321Z,10.40
2022-10-30T09:25:53.190Z,10.10
2022-10-30T09:26:53.241Z,7.50
2022-10-30T09:27:56.480Z,11.60
2022-10-30T09:28:55.220Z,11.70
2022-10-30T09:29:54.179Z,11.70
2022-10-30T09:30:53.161Z,8.70
2022-10-30T09:31:53.126Z,9.70
2022-10-30T09:32:55.016Z,11.70
2022-10-30T09:33:54.105Z,10.90
2022-10-30T09:34:54.139Z,14.60
2022-10-30T09:35:53.092Z,10.80
2022-10-30T09:36:53.054Z,12.90
2022-10-30T09:37:53.165Z,10.60
2022-10-30T09:38:53.113Z,12.20
2022-10-30T09:39:53.016Z,8.90
2022-10-30T09:40:53.005Z,10.40
2022-10-30T09:41:53.011Z,9.70
2022-10-30T09:42:53.055Z,12.80
2022-10-30T09:43:52.957Z,8.10
2022-10-30T09:45:15.116Z,8.60
2022-10-30T09:45:53.957Z,14.50
2022-10-30T09:46:52.927Z,11.40
2022-10-30T10:03:53.669Z,7.90
2022-10-30T10:04:53.599Z,11.20
2022-10-30T10:05:53.611Z,9.70
2022-10-30T10:06:53.498Z,7.10
2022-10-30T10:07:53.542Z,8.90
2022-10-30T10:08:54.540Z,8.50
2022-10-30T10:09:53.546Z,9.40
2022-10-30T10:10:53.534Z,8.30
2022-10-30T10:11:53.552Z,11.00
2022-10-30T10:13:00.127Z,9.80
2022-10-30T10:13:55.504Z,6.10
2022-10-30T10:14:53.393Z,8.50
2022-10-30T10:15:53.485Z,11.20
2022-10-30T10:16:53.473Z,10.80
2022-10-30T10:17:53.417Z,8.00
2022-10-30T10:18:53.384Z,9.30
2022-10-30T10:19:53.400Z,8.70
2022-10-30T10:20:53.415Z,10.60
2022-10-30T10:21:54.347Z,9.10
2022-10-30T10:22:57.032Z,11.70
2022-10-30T10:23:53.362Z,9.40
2022-10-30T10:24:53.357Z,9.80
2022-10-30T10:25:53.253Z,10.50
2022-10-30T10:26:54.287Z,7.70
2022-10-30T10:27:54.307Z,11.10
2022-10-30T10:28:53.264Z,10.50
2022-10-30T10:29:53.328Z,8.80
2022-10-30T10:30:53.210Z,10.90
2022-10-30T10:31:53.306Z,11.40
2022-10-30T10:32:53.206Z,9.20
2022-10-30T10:33:55.235Z,8.60
2022-10-30T10:34:53.147Z,7.30
2022-10-30T10:35:53.129Z,11.60
2022-10-30T10:36:53.204Z,6.80
2022-10-30T10:37:53.101Z,10.50
2022-10-30T10:38:53.116Z,9.00
2022-10-30T10:39:53.142Z,9.50
2022-10-30T10:40:53.178Z,7.20
2022-10-30T10:41:53.856Z,8.70
2022-10-30T10:42:53.091Z,10.20
2022-10-30T10:43:53.029Z,9.10
2022-10-30T10:44:53.122Z,11.10
2022-10-30T10:45:53.013Z,7.90
2022-10-30T10:46:52.985Z,8.50
2022-10-30T10:47:53.041Z,9.20
2022-10-30T10:48:52.974Z,10.20
2022-10-30T10:49:53.009Z,10.30
2022-10-30T10:50:54.031Z,9.10
2022-10-30T10:51:53.003Z,9.60
2022-10-30T10:52:52.917Z,10.50
2022-10-30T10:54:00.411Z,10.50
2022-10-30T10:55:00.391Z,10.20
2022-10-30T10:56:00.378Z,9.00
2022-10-30T10:57:00.372Z,12.20
2022-10-30T10:58:02.562Z,10.60
2022-10-30T10:59:00.339Z,7.70
2022-10-30T11:00:00.328Z,6.90
2022-10-30T11:01:00.415Z,7.50
2022-10-30T11:01:52.974Z,9.30
2022-10-30T11:02:58.520Z,10.60
2022-10-30T11:04:15.858Z,8.00
2022-10-30T11:04:52.756Z,6.70
2022-10-30T11:07:02.972Z,11.00
2022-10-30T11:08:10.659Z,6.90
2022-10-30T11:09:03.044Z,9.00
2022-10-30T11:10:02.953Z,12.20
2022-10-30T11:11:04.007Z,11.40
2022-10-30T11:12:03.074Z,10.00
2022-10-30T11:13:02.911Z,7.40
2022-10-30T11:14:02.987Z,8.20
2022-10-30T11:15:02.895Z,10.10
2022-10-30T11:16:02.894Z,10.40
2022-10-30T11:17:02.945Z,8.30
2022-10-30T11:18:03.021Z,6.70
2022-10-30T11:19:02.939Z,10.10
2022-10-30T11:20:02.838Z,7.30
2022-10-30T11:21:02.865Z,9.10
2022-10-30T11:22:04.236Z,10.00
2022-10-30T11:23:02.887Z,13.80
2022-10-30T11:24:03.919Z,11.50
2022-10-30T11:25:02.782Z,9.00
2022-10-30T11:26:02.771Z,7.80
2022-10-30T11:27:02.781Z,8.40
2022-10-30T11:28:02.827Z,9.70
2022-10-30T11:29:02.797Z,10.20
2022-10-30T11:30:02.790Z,9.70
2022-10-30T11:31:02.827Z,12.20
2022-10-30T11:32:02.714Z,8.20
2022-10-30T11:33:02.781Z,7.70
2022-10-30T11:34:02.748Z,9.30
2022-10-30T11:35:03.646Z,11.80
2022-10-30T11:36:02.654Z,8.30
2022-10-30T11:37:02.646Z,12.20
2022-10-30T11:38:02.678Z,8.80
2022-10-30T11:39:02.651Z,7.10
2022-10-30T11:40:02.600Z,11.20
2022-10-30T11:41:02.572Z,8.90
2022-10-30T11:42:02.565Z,6.50
2022-10-30T11:43:02.910Z,12.00
2022-10-30T11:44:02.546Z,10.10
2022-10-30T11:45:02.537Z,10.20
2022-10-30T11:46:02.507Z,11.50
2022-10-30T11:47:02.538Z,9.00
2022-10-30T11:48:03.208Z,10.30
2022-10-30T11:49:02.523Z,13.90
2022-10-30T11:50:02.522Z,9.50
2022-10-30T11:51:02.604Z,12.60
2022-10-30T11:52:02.447Z,9.50
2022-10-30T11:53:02.473Z,11.00
2022-10-30T11:54:02.454Z,11.60
2022-10-30T11:55:02.450Z,8.90
2022-10-30T11:56:02.492Z,9.80
2022-10-30T11:57:02.467Z,10.50
2022-10-30T11:58:02.726Z,10.00
2022-10-30T11:59:02.383Z,11.00
2022-10-30T12:00:05.534Z,10.70
2022-10-30T12:01:02.391Z,11.10
2022-10-30T12:02:02.578Z,13.30
2022-10-30T12:03:02.661Z,8.80
2022-10-30T12:04:02.410Z,8.10
2022-10-30T12:05:02.360Z,12.70
2022-10-30T12:06:02.326Z,14.30
2022-10-30T12:07:02.332Z,14.60
2022-10-30T12:08:02.372Z,7.70
2022-10-30T12:09:02.344Z,15.60
2022-10-30T12:10:02.245Z,10.10
2022-10-30T12:11:02.254Z,10.50
2022-10-30T12:12:06.645Z,12.10
2022-10-30T12:13:02.241Z,10.80
2022-10-30T12:14:02.186Z,9.70
2022-10-30T12:15:02.192Z,9.30
2022-10-30T12:16:02.185Z,11.50
2022-10-30T12:17:02.188Z,8.10
2022-10-30T12:18:02.266Z,7.70
2022-10-30T12:19:02.121Z,9.20
2022-10-30T12:20:02.217Z,9.50
2022-10-30T12:21:02.131Z,7.90
2022-10-30T12:22:03.028Z,7.30
2022-10-30T12:23:02.335Z,6.10
2022-10-30T12:24:02.147Z,7.70
2022-10-30T12:25:02.056Z,11.80
2022-10-30T12:26:02.065Z,13.00
2022-10-30T12:27:03.091Z,9.00
2022-10-30T12:28:02.110Z,9.70
2022-10-30T12:29:02.070Z,9.30
2022-10-30T12:30:08.395Z,10.20
2022-10-30T12:31:03.012Z,10.50
2022-10-30T12:32:01.983Z,10.20
2022-10-30T12:33:02.230Z,10.80
2022-10-30T12:34:02.065Z,13.50
2022-10-30T12:35:02.028Z,11.20
2022-10-30T12:36:02.039Z,8.50
2022-10-30T12:37:01.925Z,10.20
2022-10-30T12:38:02.308Z,10.90
2022-10-30T12:39:01.899Z,10.90
2022-10-30T12:40:01.875Z,9.20
2022-10-30T12:41:01.866Z,10.90
2022-10-30T12:42:01.888Z,11.50
2022-10-30T12:43:01.849Z,13.60
2022-10-30T12:44:01.879Z,12.60
2022-10-30T12:45:01.884Z,12.00
2022-10-30T12:46:01.822Z,13.40
2022-10-30T12:47:01.896Z,12.10
2022-10-30T12:48:02.194Z,12.20
2022-10-30T12:49:01.824Z,7.30
2022-10-30T12:50:01.915Z,7.60
2022-10-30T12:51:01.821Z,9.90
2022-10-30T12:52:01.836Z,10.20
2022-10-30T12:53:02.104Z,9.40
2022-10-30T12:54:01.743Z,13.20
2022-10-30T12:55:01.741Z,10.00
2022-10-30T12:56:03.722Z,8.50
2022-10-30T12:57:01.685Z,9.10
2022-10-30T12:58:01.718Z,9.10
2022-10-30T12:59:01.663Z,11.80
2022-10-30T13:00:01.687Z,10.90
2022-10-30T13:01:03.786Z,10.80
2022-10-30T13:02:01.817Z,12.10
2022-10-30T13:03:02.178Z,12.90
2022-10-30T13:04:01.713Z,14.10
2022-10-30T13:05:01.605Z,10.60
2022-10-30T13:06:01.619Z,10.40
2022-10-30T13:07:01.622Z,12.70
2022-10-30T13:08:01.830Z,10.90
2022-10-30T13:09:01.648Z,9.10
2022-10-30T13:10:01.538Z,13.00
2022-10-30T13:11:01.542Z,9.40
2022-10-30T13:12:01.548Z,11.40
2022-10-30T13:13:02.521Z,8.30
2022-10-30T13:14:02.489Z,11.10
2022-10-30T13:15:01.576Z,10.90
2022-10-30T13:16:01.481Z,10.30
2022-10-30T13:17:01.491Z,9.80
2022-10-30T13:18:01.837Z,9.00
2022-10-30T13:19:01.422Z,13.80
2022-10-30T13:20:01.501Z,11.80
2022-10-30T13:21:01.408Z,11.10
2022-10-30T13:22:01.469Z,11.20
2022-10-30T13:23:01.803Z,8.20
2022-10-30T13:24:01.432Z,9.40
2022-10-30T13:25:04.069Z,13.10
2022-10-30T13:26:01.357Z,11.80
2022-10-30T13:27:01.343Z,13.30
2022-10-30T13:28:01.415Z,8.90
2022-10-30T13:29:01.367Z,9.70
2022-10-30T13:30:01.273Z,12.70
2022-10-30T13:31:01.278Z,11.30
2022-10-30T13:32:02.313Z,11.30
2022-10-30T13:33:01.782Z,11.40
2022-10-30T13:34:01.326Z,15.90
2022-10-30T13:35:01.206Z,10.90
2022-10-30T13:36:01.316Z,11.20