createdAt,value
2023-01-07T00:01:09.729Z,3.40
2023-01-07T00:04:13.954Z,3.58
2023-01-07T00:07:15.829Z,3.83
2023-01-07T00:10:25.059Z,3.50
2023-01-07T00:13:27.266Z,3.05
2023-01-07T00:16:32.061Z,3.67
2023-01-07T00:19:33.997Z,2.70
2023-01-07T00:22:35.782Z,3.40
2023-01-07T00:25:37.721Z,3.00
2023-01-07T00:28:43.811Z,2.30
2023-01-07T00:31:45.802Z,2.90
2023-01-07T00:34:50.305Z,2.60
2023-01-07T00:37:54.190Z,3.28
2023-01-07T00:40:56.269Z,4.15
2023-01-07T00:43:58.383Z,4.00
2023-01-07T00:47:00.680Z,3.75
2023-01-07T00:50:02.869Z,4.03
2023-01-07T00:53:05.255Z,3.28
2023-01-07T00:56:07.373Z,2.50
2023-01-07T00:59:09.979Z,3.92
2023-01-07T01:02:12.315Z,4.07
2023-01-07T01:05:17.245Z,3.10
2023-01-07T01:08:19.963Z,4.22
2023-01-07T01:11:21.985Z,4.38
2023-01-07T01:14:23.823Z,3.65
2023-01-07T01:17:26.920Z,3.88
2023-01-07T01:20:28.790Z,4.10
2023-01-07T01:23:30.652Z,4.78
2023-01-07T01:26:32.825Z,3.53
2023-01-07T01:29:34.824Z,3.70
2023-01-07T01:32:39.824Z,4.25
2023-01-07T01:35:42.106Z,3.90
2023-01-07T01:41:47.672Z,2.72
2023-01-07T01:44:58.770Z,3.47
2023-01-07T01:48:09.835Z,3.15
2023-01-07T01:51:14.679Z,3.53
2023-01-07T01:54:18.677Z,2.47
2023-01-07T01:57:28.111Z,3.15
2023-01-07T02:00:32.657Z,4.75
2023-01-07T02:03:37.593Z,2.72
2023-01-07T02:06:55.051Z,5.35
2023-01-07T02:10:01.418Z,3.15
2023-01-07T02:13:42.200Z,3.20
2023-01-07T02:17:10.307Z,3.47
2023-01-07T02:20:39.329Z,4.22
2023-01-07T02:24:13.804Z,3.03
2023-01-07T02:27:56.775Z,2.75
2023-01-07T02:31:26.096Z,3.97
2023-01-07T02:34:56.229Z,6.13
2023-01-07T02:38:29.091Z,2.75
2023-01-07T02:41:44.618Z,4.90
2023-01-07T02:45:20.385Z,3.17
2023-01-07T02:48:24.560Z,3.13
2023-01-07T02:51:35.978Z,3.25
2023-01-07T02:54:37.935Z,3.55
2023-01-07T02:58:07.774Z,4.68
2023-01-07T03:01:34.427Z,3.40
2023-01-07T03:05:07.143Z,2.03
2023-01-07T03:08:27.503Z,3.35
2023-01-07T03:11:50.388Z,2.75
2023-01-07T03:15:08.356Z,3.85
2023-01-07T03:18:27.450Z,2.28
2023-01-07T03:21:34.733Z,4.03
2023-01-07T03:24:40.417Z,3.08
2023-01-07T03:27:45.096Z,4.32
2023-01-07T03:30:49.282Z,3.20
2023-01-07T03:34:03.161Z,2.85
2023-01-07T03:37:26.499Z,3.88
2023-01-07T03:40:28.964Z,3.35
2023-01-07T03:43:31.015Z,2.25
2023-01-07T03:46:35.051Z,2.80
2023-01-07T03:49:38.579Z,3.40
2023-01-07T03:52:40.855Z,3.42
2023-01-07T03:55:42.859Z,3.15
2023-01-07T03:58:44.783Z,2.83
2023-01-07T04:01:46.835Z,3.53
2023-01-07T04:04:49.247Z,3.03
2023-01-07T04:10:54.072Z,3.10
2023-01-07T04:16:58.961Z,2.92
2023-01-07T04:20:01.098Z,2.78
2023-01-07T04:23:03.320Z,2.38
2023-01-07T04:26:07.284Z,3.85
2023-01-07T04:29:10.701Z,3.08
2023-01-07T04:32:12.932Z,2.90
2023-01-07T04:35:15.024Z,2.58
2023-01-07T04:38:17.640Z,4.40
2023-01-07T04:41:19.822Z,3.45
2023-01-07T04:44:21.994Z,2.70
2023-01-07T04:47:24.419Z,3.67
2023-01-07T04:50:26.854Z,3.22
2023-01-07T04:53:28.880Z,4.53
2023-01-07T04:56:31.336Z,4.82
2023-01-07T04:59:34.111Z,3.63
2023-01-07T05:02:37.618Z,6.22
2023-01-07T05:05:40.419Z,4.40
2023-01-07T05:08:42.348Z,3.60
2023-01-07T05:11:44.726Z,4.13
2023-01-07T05:14:47.942Z,5.05
2023-01-07T05:17:50.372Z,3.58
2023-01-07T05:20:52.413Z,3.20
2023-01-07T05:23:54.542Z,3.75
2023-01-07T05:26:57.755Z,2.80
2023-01-07T05:29:59.806Z,3.30
2023-01-07T05:33:01.788Z,3.78
2023-01-07T05:36:03.986Z,2.63
2023-01-07T05:39:07.365Z,3.03
2023-01-07T05:42:09.415Z,2.38
2023-01-07T05:45:13.964Z,3.10
2023-01-07T05:48:16.005Z,3.90
2023-01-07T05:51:17.876Z,2.45
2023-01-07T05:54:19.719Z,3.38
2023-01-07T05:57:21.716Z,1.92
2023-01-07T06:00:23.607Z,3.00
2023-01-07T06:03:25.568Z,1.95
2023-01-07T06:06:27.421Z,2.28
2023-01-07T06:09:29.336Z,1.73
2023-01-07T06:12:31.495Z,3.00
2023-01-07T06:15:33.487Z,1.90
2023-01-07T06:18:36.482Z,2.03
2023-01-07T06:21:38.988Z,2.90
2023-01-07T06:24:41.028Z,3.50
2023-01-07T06:27:43.122Z,2.67
2023-01-07T06:30:46.076Z,1.55
2023-01-07T06:33:47.993Z,2.28
2023-01-07T06:36:49.977Z,2.58
2023-01-07T06:39:51.936Z,1.77
2023-01-07T06:42:54.084Z,3.03
2023-01-07T06:45:56.137Z,3.33
2023-01-07T06:48:58.213Z,2.78
2023-01-07T06:52:02.326Z,2.47
2023-01-07T06:55:04.947Z,2.00
2023-01-07T07:01:09.049Z,2.10
2023-01-07T07:04:11.088Z,2.45
2023-01-07T07:07:13.187Z,2.25
2023-01-07T07:10:15.820Z,1.95
2023-01-07T07:13:20.523Z,3.78
2023-01-07T07:16:25.006Z,1.90
2023-01-07T07:19:26.996Z,1.40
2023-01-07T07:22:28.996Z,2.15
2023-01-07T07:25:30.895Z,1.23
2023-01-07T07:28:32.713Z,2.15
2023-01-07T07:31:34.664Z,1.25
2023-01-07T07:34:37.201Z,1.52
2023-01-07T07:37:39.435Z,1.48
2023-01-07T07:40:41.284Z,2.35
2023-01-07T07:43:43.141Z,1.67
2023-01-07T07:46:45.104Z,2.28
2023-01-07T07:49:46.973Z,1.77
2023-01-07T07:52:48.851Z,3.65
2023-01-07T07:55:50.684Z,1.50
2023-01-07T07:58:52.560Z,2.78
2023-01-07T08:01:54.482Z,2.38
2023-01-07T08:04:56.386Z,2.90
2023-01-07T08:07:58.410Z,2.97
2023-01-07T08:11:03.627Z,1.85
2023-01-07T08:14:05.591Z,2.72
2023-01-07T08:17:07.507Z,4.97
2023-01-07T08:20:10.406Z,2.60
2023-01-07T08:23:12.349Z,2.15
2023-01-07T08:26:14.329Z,3.22
2023-01-07T08:29:16.269Z,2.67
2023-01-07T08:32:18.488Z,3.03
2023-01-07T08:35:21.301Z,2.78
2023-01-07T08:38:23.308Z,2.00
2023-01-07T08:41:25.546Z,2.75
2023-01-07T08:44:27.420Z,2.47
2023-01-07T08:47:29.472Z,2.53
2023-01-07T08:50:33.296Z,0.80
2023-01-07T08:53:35.315Z,1.60
2023-01-07T08:56:37.214Z,2.35
2023-01-07T08:59:39.219Z,3.20
2023-01-07T09:02:41.423Z,2.72
2023-01-07T09:05:43.509Z,1.65
2023-01-07T09:08:46.073Z,1.58
2023-01-07T09:11:47.954Z,1.95
2023-01-07T09:14:49.836Z,1.60
2023-01-07T09:17:51.815Z,2.25
2023-01-07T09:20:53.679Z,2.90
2023-01-07T09:23:55.870Z,2.15
2023-01-07T09:26:57.699Z,4.70
2023-01-07T09:29:59.643Z,2.53
2023-01-07T09:33:01.613Z,2.10
2023-01-07T09:36:03.695Z,1.67
2023-01-07T09:39:12.761Z,2.17
2023-01-07T09:42:48.037Z,2.25
2023-01-07T09:45:54.739Z,1.92
2023-01-07T09:49:02.211Z,1.13
2023-01-07T09:52:11.308Z,2.35
2023-01-07T09:55:24.292Z,1.70
2023-01-07T09:58:29.352Z,2.45
2023-01-07T10:01:47.679Z,2.33
2023-01-07T10:05:17.959Z,1.73
2023-01-07T10:09:02.646Z,2.17
2023-01-07T10:12:23.542Z,1.75
2023-01-07T10:15:37.998Z,2.13
2023-01-07T10:22:00.255Z,1.48
2023-01-07T10:25:13.846Z,1.80
2023-01-07T10:28:25.630Z,2.15
2023-01-07T10:31:28.389Z,2.58
2023-01-07T10:34:36.929Z,1.45
2023-01-07T10:37:41.067Z,1.83
2023-01-07T10:40:55.117Z,2.42
2023-01-07T10:44:14.958Z,2.15
2023-01-07T10:47:42.103Z,1.55
2023-01-07T10:51:39.086Z,1.77
2023-01-07T10:55:25.347Z,8.77
2023-01-07T10:58:40.749Z,1.92
2023-01-07T11:01:49.005Z,1.88
2023-01-07T11:04:52.544Z,2.28
2023-01-07T11:07:58.699Z,2.45
2023-01-07T11:11:00.610Z,1.73
2023-01-07T11:14:06.911Z,2.38
2023-01-07T11:17:31.770Z,2.83
2023-01-07T11:23:57.927Z,8.02
2023-01-07T11:27:04.461Z,3.28
2023-01-07T11:30:25.225Z,2.47
2023-01-07T11:34:02.840Z,3.17
2023-01-07T11:37:06.128Z,2.58
2023-01-07T11:40:14.289Z,2.60
2023-01-07T11:43:16.251Z,2.28
2023-01-07T11:46:22.367Z,2.30
2023-01-07T11:49:31.600Z,1.77
2023-01-07T12:06:38.106Z,3.10
2023-01-07T12:09:42.047Z,3.03
2023-01-07T12:12:44.725Z,2.85
2023-01-07T12:16:02.684Z,4.13
2023-01-07T12:19:18.279Z,2.60
2023-01-07T12:22:58.543Z,3.45
2023-01-07T12:26:32.191Z,3.95
2023-01-07T12:29:53.200Z,2.72
2023-01-07T12:33:34.633Z,3.10
2023-01-07T12:36:40.872Z,2.78
2023-01-07T12:39:45.247Z,3.40
2023-01-07T12:42:57.772Z,3.30
2023-01-07T12:46:02.472Z,3.85
2023-01-07T12:49:15.365Z,4.03
2023-01-07T12:53:01.910Z,3.78
2023-01-07T12:56:11.549Z,3.65
2023-01-07T12:59:46.518Z,5.47
2023-01-07T13:03:06.992Z,3.28
2023-01-07T13:06:21.034Z,6.18
2023-01-07T13:09:41.733Z,2.75
2023-01-07T13:12:44.267Z,4.43
2023-01-07T13:15:49.248Z,4.10
2023-01-07T13:18:51.131Z,3.53
2023-01-07T13:21:59.421Z,3.10
2023-01-07T13:25:11.828Z,3.35
2023-01-07T13:28:31.087Z,3.72
2023-01-07T13:31:51.784Z,4.15
2023-01-07T13:35:21.483Z,4.05
2023-01-07T13:38:59.280Z,3.72
2023-01-07T13:42:15.557Z,3.53
2023-01-07T13:45:33.645Z,6.20
2023-01-07T13:48:35.736Z,3.95
2023-01-07T13:51:38.583Z,3.65
2023-01-07T13:54:53.908Z,3.80
2023-01-07T13:57:58.716Z,3.90
2023-01-07T14:01:12.539Z,3.72
2023-01-07T14:04:46.883Z,3.83
2023-01-07T14:07:51.795Z,4.10
2023-01-07T14:10:54.142Z,4.05
2023-01-07T14:17:43.604Z,5.30
2023-01-07T14:20:55.713Z,3.17
2023-01-07T14:24:30.714Z,4.40
2023-01-07T14:27:43.959Z,4.43
2023-01-07T14:30:51.200Z,3.35
2023-01-07T14:34:00.222Z,6.22
2023-01-07T14:37:02.032Z,4.47
2023-01-07T14:40:25.752Z,3.80
2023-01-07T14:43:42.763Z,4.22
2023-01-07T14:46:48.777Z,4.82
2023-01-07T14:50:17.881Z,6.35
2023-01-07T14:53:38.713Z,4.80
2023-01-07T14:57:11.826Z,4.13
2023-01-07T15:00:22.833Z,4.78
2023-01-07T15:03:43.223Z,4.53
2023-01-07T15:06:46.096Z,4.30
2023-01-07T15:09:53.724Z,5.70
2023-01-07T15:12:58.510Z,4.35
2023-01-07T15:16:02.438Z,3.90
2023-01-07T15:19:04.421Z,4.13
2023-01-07T15:22:12.834Z,5.22
2023-01-07T15:25:27.312Z,4.00
2023-01-07T15:32:08.531Z,6.80
2023-01-07T15:35:34.156Z,4.70
2023-01-07T15:38:51.234Z,4.57
2023-01-07T15:41:55.056Z,4.40
2023-01-07T15:44:58.994Z,6.13
2023-01-07T15:48:12.336Z,6.30
2023-01-07T15:51:16.359Z,6.45
2023-01-07T15:54:33.249Z,5.22
2023-01-07T15:57:41.529Z,6.00
2023-01-07T16:00:43.991Z,8.00
2023-01-07T16:03:48.548Z,9.02
2023-01-07T16:06:56.423Z,14.43
2023-01-07T16:09:58.866Z,17.27
2023-01-07T16:13:17.506Z,48.90
2023-01-07T16:16:19.491Z,24.42
2023-01-07T16:19:21.543Z,13.40
2023-01-07T16:22:24.807Z,8.57
2023-01-07T16:25:34.938Z,8.80
2023-01-07T16:28:59.646Z,9.93
2023-01-07T16:32:02.238Z,24.20
2023-01-07T16:38:20.255Z,7.88
2023-01-07T16:41:28.830Z,7.85
2023-01-07T16:44:43.111Z,6.30
2023-01-07T16:48:19.363Z,6.22
2023-01-07T16:51:52.768Z,6.13
2023-01-07T16:57:58.884Z,5.40
2023-01-07T17:01:02.590Z,5.95
2023-01-07T17:04:09.409Z,4.72
2023-01-07T17:07:24.691Z,6.95
2023-01-07T17:10:32.634Z,5.75
2023-01-07T17:13:37.863Z,5.47
2023-01-07T17:16:40.892Z,7.38
2023-01-07T17:19:49.977Z,6.30
2023-01-07T17:22:51.880Z,5.60
2023-01-07T17:26:09.135Z,9.77
2023-01-07T17:29:12.092Z,7.68
2023-01-07T17:32:14.543Z,8.27
2023-01-07T17:35:20.145Z,6.90
2023-01-07T17:38:22.078Z,5.80
2023-01-07T17:41:24.333Z,7.03
2023-01-07T17:44:26.341Z,7.28
2023-01-07T17:47:28.327Z,8.00
2023-01-07T17:50:37.878Z,8.68
2023-01-07T17:53:44.660Z,7.88
2023-01-07T17:56:46.940Z,8.20
2023-01-07T17:59:51.734Z,6.38
2023-01-07T18:02:54.128Z,7.55
2023-01-07T18:09:04.655Z,20.27
2023-01-07T18:12:06.772Z,18.38
2023-01-07T18:15:27.318Z,6.72
2023-01-07T18:18:31.502Z,6.43
2023-01-07T18:21:33.367Z,5.35
2023-01-07T18:24:35.315Z,6.40
2023-01-07T18:27:37.191Z,6.15
2023-01-07T18:30:39.696Z,7.10
2023-01-07T18:33:42.277Z,11.20
2023-01-07T18:36:46.664Z,11.02
2023-01-07T18:39:48.854Z,7.20
2023-01-07T18:42:53.348Z,7.35
2023-01-07T18:45:55.486Z,6.47
2023-01-07T18:48:57.393Z,6.00
2023-01-07T18:51:59.348Z,9.05
2023-01-07T18:55:01.263Z,10.60
2023-01-07T18:58:03.886Z,7.72
2023-01-07T19:01:07.305Z,8.68
2023-01-07T19:07:17.902Z,9.88
2023-01-07T19:10:19.790Z,8.43
2023-01-07T19:13:22.387Z,6.70
2023-01-07T19:16:24.360Z,6.13
2023-01-07T19:19:27.435Z,7.88
2023-01-07T19:22:29.388Z,6.47
2023-01-07T19:25:31.639Z,6.97
2023-01-07T19:28:33.553Z,9.13
2023-01-07T19:31:35.790Z,6.25
2023-01-07T19:34:37.678Z,9.05
2023-01-07T19:37:39.908Z,7.85
2023-01-07T19:40:43.469Z,8.48
2023-01-07T19:43:46.662Z,22.05
2023-01-07T19:46:48.726Z,12.18
2023-01-07T19:49:50.655Z,8.60
2023-01-07T19:52:52.579Z,14.45
2023-01-07T19:56:02.314Z,8.45
2023-01-07T19:59:04.311Z,9.05
2023-01-07T20:02:13.496Z,11.48
2023-01-07T20:08:17.481Z,11.57
2023-01-07T20:11:19.653Z,10.45
2023-01-07T20:14:21.512Z,9.68
2023-01-07T20:17:23.405Z,8.23
2023-01-07T20:20:25.515Z,7.68
2023-01-07T20:23:27.827Z,7.70
2023-01-07T20:26:31.700Z,8.40
2023-01-07T20:29:33.569Z,8.15
2023-01-07T20:32:35.516Z,7.07
2023-01-07T20:35:43.747Z,8.13
2023-01-07T20:38:46.505Z,9.38
2023-01-07T20:44:51.406Z,11.15
2023-01-07T20:47:53.408Z,9.00
2023-01-07T20:50:57.204Z,10.18
2023-01-07T20:53:59.120Z,11.85
2023-01-07T20:57:01.036Z,12.18
2023-01-07T21:00:03.119Z,10.77
2023-01-07T21:03:06.501Z,11.02
2023-01-07T21:06:10.201Z,14.10
2023-01-07T21:09:12.233Z,12.35
2023-01-07T21:12:14.114Z,17.20
2023-01-07T21:15:16.860Z,12.30
2023-01-07T21:18:19.263Z,7.45
2023-01-07T21:21:22.595Z,6.32
2023-01-07T21:24:24.502Z,7.47
2023-01-07T21:27:26.447Z,7.22
2023-01-07T21:30:28.913Z,8.20
2023-01-07T21:33:30.849Z,7.95
2023-01-07T21:36:32.730Z,6.03
2023-01-07T21:39:34.683Z,7.43
2023-01-07T21:42:42.692Z,6.20
2023-01-07T21:45:44.657Z,7.82
2023-01-07T21:48:47.203Z,8.15
2023-01-07T21:51:49.888Z,9.23
2023-01-07T21:54:51.747Z,9.10
2023-01-07T21:57:53.671Z,8.70
2023-01-07T22:00:55.951Z,7.63
2023-01-07T22:03:59.302Z,7.60
2023-01-07T22:07:01.323Z,7.82
2023-01-07T22:10:03.610Z,6.97
2023-01-07T22:13:11.928Z,10.20
2023-01-07T22:16:14.049Z,20.65
2023-01-07T22:19:16.104Z,15.05
2023-01-07T22:22:17.954Z,15.30
2023-01-07T22:25:20.076Z,14.82
2023-01-07T22:28:23.623Z,12.88
2023-01-07T22:31:28.470Z,11.10
2023-01-07T22:34:30.364Z,9.15
2023-01-07T22:37:32.455Z,9.10
2023-01-07T22:40:36.650Z,8.60
2023-01-07T22:43:39.158Z,8.02
2023-01-07T22:46:45.012Z,9.02
2023-01-07T22:49:48.341Z,7.45
2023-01-07T22:52:53.148Z,8.02
2023-01-07T22:55:55.177Z,7.95
2023-01-07T22:58:57.185Z,6.78
2023-01-07T23:01:59.098Z,7.50
2023-01-07T23:05:00.986Z,7.78
2023-01-07T23:08:03.169Z,8.30
2023-01-07T23:11:06.009Z,7.70
2023-01-07T23:14:07.966Z,8.45
2023-01-07T23:17:09.912Z,8.07
2023-01-07T23:20:11.986Z,8.30
2023-01-07T23:23:14.106Z,9.77
2023-01-07T23:26:16.236Z,7.47
2023-01-07T23:29:18.877Z,6.95
2023-01-07T23:32:20.802Z,6.00
2023-01-07T23:35:22.648Z,7.05
2023-01-07T23:38:24.693Z,6.50
2023-01-07T23:41:27.013Z,6.30
2023-01-07T23:44:29.387Z,6.28
2023-01-07T23:47:31.254Z,6.70
2023-01-07T23:50:33.346Z,7.93
2023-01-07T23:53:35.896Z,6.55
2023-01-07T23:56:37.769Z,6.25
2023-01-07T23:59:39.595Z,6.35
