createdAt,value
2018-07-13T00:00:56.784Z,97161.59
2018-07-13T00:05:51.204Z,97166.89
2018-07-13T00:10:45.596Z,97158.45
2018-07-13T00:15:55.524Z,97158.94
2018-07-13T00:20:49.956Z,97163.38
2018-07-13T00:25:44.406Z,97160.94
2018-07-13T00:30:38.522Z,97169.12
2018-07-13T00:35:32.932Z,97164.10
2018-07-13T00:40:27.355Z,97156.09
2018-07-13T00:45:21.797Z,97158.53
2018-07-13T00:50:16.220Z,97153.45
2018-07-13T00:55:10.655Z,97155.60
2018-07-13T01:00:04.828Z,97166.66
2018-07-13T01:04:59.308Z,97165.34
2018-07-13T01:09:53.745Z,97164.27
2018-07-13T01:14:48.241Z,97163.81
2018-07-13T01:19:42.668Z,97165.39
2018-07-13T01:24:37.057Z,97167.02
2018-07-13T01:29:31.483Z,97168.84
2018-07-13T01:34:25.915Z,97168.51
2018-07-13T01:39:20.335Z,97169.21
2018-07-13T01:44:14.474Z,97165.14
2018-07-13T01:49:08.867Z,97167.77
2018-07-13T01:54:03.316Z,97170.08
2018-07-13T01:58:57.708Z,97170.58
2018-07-13T02:03:52.160Z,97174.00
2018-07-13T02:08:46.760Z,97166.81
2018-07-13T02:13:41.224Z,97163.89
2018-07-13T02:18:35.609Z,97166.03
2018-07-13T02:23:30.000Z,97172.12
2018-07-13T02:28:24.408Z,97167.04
2018-07-13T02:33:18.827Z,97167.80
2018-07-13T02:38:13.289Z,97171.50
2018-07-13T02:43:07.699Z,97170.45
2018-07-13T02:48:02.124Z,97175.30
2018-07-13T02:52:56.270Z,97175.73
2018-07-13T02:57:50.692Z,97177.52
2018-07-13T03:02:45.129Z,97190.41
2018-07-13T03:07:39.553Z,97191.18
2018-07-13T03:12:34.010Z,97199.60
2018-07-13T03:17:28.493Z,97204.77
2018-07-13T03:22:22.921Z,97215.08
2018-07-13T03:27:17.361Z,97224.81
2018-07-13T03:32:11.757Z,97228.50
2018-07-13T03:37:06.188Z,97226.94
2018-07-13T03:42:00.613Z,97232.95
2018-07-13T03:46:55.004Z,97224.14
2018-07-13T03:51:49.451Z,97232.62
2018-07-13T03:56:43.913Z,97230.73
2018-07-13T04:01:38.359Z,97226.17
2018-07-13T04:06:32.873Z,97235.09
2018-07-13T04:11:27.347Z,97225.87
2018-07-13T04:16:21.948Z,97226.29
2018-07-13T04:21:16.407Z,97218.97
2018-07-13T04:26:10.916Z,97216.09
2018-07-13T04:31:05.424Z,97210.96
2018-07-13T04:35:59.881Z,97212.21
2018-07-13T04:40:54.532Z,97207.92
2018-07-13T04:45:49.024Z,97204.83
2018-07-13T04:50:43.227Z,97205.98
2018-07-13T04:55:37.765Z,97216.68
2018-07-13T05:00:32.387Z,97212.31
2018-07-13T05:05:26.966Z,97206.55
2018-07-13T05:10:21.667Z,97203.59
2018-07-13T05:15:16.182Z,97198.92
2018-07-13T05:20:10.709Z,97191.92
2018-07-13T05:25:05.956Z,97189.28
2018-07-13T05:30:01.595Z,97192.64
2018-07-13T05:34:57.060Z,97199.69
2018-07-13T05:39:51.649Z,97205.91
2018-07-13T05:44:46.500Z,97202.86
2018-07-13T05:49:41.123Z,97197.05
2018-07-13T05:54:35.430Z,97193.96
2018-07-13T05:59:29.967Z,97199.70
2018-07-13T06:04:24.451Z,97194.60
2018-07-13T06:09:18.902Z,97205.60
2018-07-13T06:14:13.336Z,97207.00
2018-07-13T06:19:07.887Z,97212.37
2018-07-13T06:24:02.792Z,97218.69
2018-07-13T06:28:57.289Z,97223.48
2018-07-13T06:33:51.737Z,97229.98
2018-07-13T06:38:46.402Z,97238.49
2018-07-13T06:43:41.526Z,97235.80
2018-07-13T06:48:42.162Z,97234.20
2018-07-13T06:53:40.616Z,97234.67
2018-07-13T06:58:51.968Z,97230.64
2018-07-13T07:04:57.386Z,97237.20
2018-07-13T07:10:01.048Z,97245.48
2018-07-13T07:14:56.896Z,97238.08
2018-07-13T07:19:51.574Z,97241.30
2018-07-13T07:24:46.206Z,97242.01
2018-07-13T07:29:59.416Z,97233.00
2018-07-13T07:34:53.914Z,97240.40
2018-07-13T07:39:54.864Z,97242.55
2018-07-13T07:44:49.717Z,97232.69
2018-07-13T07:49:44.158Z,97237.28
2018-07-13T07:54:38.564Z,97234.58
2018-07-13T07:59:33.056Z,97233.95
2018-07-13T08:04:27.883Z,97236.33
2018-07-13T08:09:22.617Z,97225.06
2018-07-13T08:14:17.781Z,97223.61
2018-07-13T08:19:12.618Z,97219.57
2018-07-13T08:24:07.811Z,97228.66
2018-07-13T08:29:03.249Z,97217.14
2018-07-13T08:33:57.415Z,97218.81
2018-07-13T08:38:52.216Z,97213.92
2018-07-13T08:43:47.103Z,97217.71
2018-07-13T08:48:41.825Z,97214.42
2018-07-13T08:53:37.019Z,97207.30
2018-07-13T08:58:31.524Z,97216.60
2018-07-13T09:03:27.329Z,97215.62
2018-07-13T09:08:23.126Z,97217.89
2018-07-13T09:13:19.202Z,97222.45
2018-07-13T09:18:14.045Z,97222.52
2018-07-13T09:23:09.035Z,97221.66
2018-07-13T09:28:03.930Z,97214.61
2018-07-13T09:32:58.838Z,97222.29
2018-07-13T09:37:53.461Z,97216.91
2018-07-13T09:42:49.168Z,97215.26
2018-07-13T09:47:44.473Z,97212.13
2018-07-13T09:52:39.703Z,97214.00
2018-07-13T09:57:34.456Z,97223.22
2018-07-13T10:02:29.020Z,97216.61
2018-07-13T10:07:23.709Z,97213.39
2018-07-13T10:12:18.161Z,97216.22
2018-07-13T10:17:12.694Z,97210.94
2018-07-13T10:22:07.203Z,97208.47
2018-07-13T10:27:01.820Z,97210.31
2018-07-13T10:31:56.584Z,97207.67
2018-07-13T10:37:00.480Z,97198.67
2018-07-13T10:41:55.148Z,97206.13
2018-07-13T10:46:53.325Z,97196.75
2018-07-13T10:51:48.799Z,97195.63
2018-07-13T10:56:43.207Z,97197.38
2018-07-13T11:01:47.566Z,97200.61
2018-07-13T11:06:42.677Z,97195.25
2018-07-13T11:11:37.644Z,97190.75
2018-07-13T11:16:32.281Z,97190.67
2018-07-13T11:21:26.788Z,97188.67
2018-07-13T11:26:21.236Z,97176.56
2018-07-13T11:31:15.512Z,97175.33
2018-07-13T11:36:09.697Z,97166.90
2018-07-13T11:41:04.535Z,97169.27
2018-07-13T11:46:06.650Z,97170.23
2018-07-13T11:51:01.855Z,97170.97
2018-07-13T11:55:56.381Z,97163.00
2018-07-13T12:00:51.015Z,97165.66
2018-07-13T12:05:46.127Z,97159.73
2018-07-13T12:10:40.557Z,97157.67
2018-07-13T12:15:34.775Z,97150.30
2018-07-13T12:20:29.252Z,97139.95
2018-07-13T12:25:23.749Z,97125.52
2018-07-13T12:30:18.244Z,97121.59
2018-07-13T12:35:12.694Z,97129.09
2018-07-13T12:40:07.269Z,97120.17
2018-07-13T12:45:01.904Z,97112.58
2018-07-13T12:49:56.399Z,97108.08
2018-07-13T12:54:50.606Z,97101.06
2018-07-13T12:59:45.092Z,97113.63
2018-07-13T13:04:42.710Z,97100.20
2018-07-13T13:09:37.544Z,97101.44
2018-07-13T13:14:32.209Z,97094.86
2018-07-13T13:19:28.036Z,97101.72
2018-07-13T13:24:22.785Z,97096.86
2018-07-13T13:29:21.970Z,97087.67
2018-07-13T13:34:16.401Z,97084.72
2018-07-13T13:39:11.193Z,97086.27
2018-07-13T13:44:05.629Z,97080.06
2018-07-13T13:49:00.068Z,97086.06
2018-07-13T13:53:54.323Z,97089.34
2018-07-13T13:58:49.548Z,97087.99
2018-07-13T14:03:45.677Z,97083.05
2018-07-13T14:08:40.660Z,97085.95
2018-07-13T14:13:35.605Z,97079.88
2018-07-13T14:18:30.525Z,97075.81
2018-07-13T14:23:24.752Z,97067.48
2018-07-13T14:28:19.269Z,97067.70
2018-07-13T14:33:13.837Z,97068.97
2018-07-13T14:38:08.326Z,97060.42
2018-07-13T14:43:02.935Z,97049.89
2018-07-13T14:47:57.681Z,97048.30
2018-07-13T14:52:53.172Z,97047.97
2018-07-13T14:57:47.807Z,97046.95
2018-07-13T15:02:42.080Z,97033.31
2018-07-13T15:07:36.845Z,97034.47
2018-07-13T15:12:31.046Z,97036.14
2018-07-13T15:17:25.569Z,97032.95
2018-07-13T15:22:20.117Z,97029.26
2018-07-13T15:27:14.572Z,97028.95
2018-07-13T15:32:09.252Z,97020.60
2018-07-13T15:37:03.741Z,97024.30
2018-07-13T15:41:58.324Z,97022.39
2018-07-13T15:47:00.090Z,97027.47
2018-07-13T15:51:54.893Z,97032.55
2018-07-13T15:56:49.837Z,97017.91
2018-07-13T16:01:44.408Z,97019.25
2018-07-13T16:06:39.471Z,97014.81
2018-07-13T16:11:34.097Z,97016.98
2018-07-13T16:16:28.681Z,97012.02
2018-07-13T16:21:23.252Z,97006.17
2018-07-13T16:26:17.843Z,97009.66
2018-07-13T16:31:12.473Z,97011.60
2018-07-13T16:36:07.149Z,97006.38
2018-07-13T16:41:01.697Z,97005.13
2018-07-13T16:45:56.279Z,96999.95
2018-07-13T16:50:51.008Z,96993.96
2018-07-13T16:55:45.652Z,96991.39
2018-07-13T17:00:40.574Z,96985.38
2018-07-13T17:05:35.141Z,96981.55
2018-07-13T17:10:29.735Z,96985.26
2018-07-13T17:15:24.272Z,96987.66
2018-07-13T17:20:18.879Z,96981.50
2018-07-13T17:25:13.525Z,96992.00
2018-07-13T17:30:10.180Z,96991.72
2018-07-13T17:35:05.134Z,96995.33
2018-07-13T17:39:59.332Z,96999.25
2018-07-13T17:44:53.944Z,97000.26
2018-07-13T17:49:48.701Z,97007.41
2018-07-13T17:54:43.493Z,97011.16
2018-07-13T17:59:37.802Z,97001.53
2018-07-13T18:04:32.038Z,97000.19
2018-07-13T18:09:26.666Z,97001.31
2018-07-13T18:14:21.188Z,97011.92
2018-07-13T18:19:15.976Z,97017.50
2018-07-13T18:24:11.150Z,97007.41
2018-07-13T18:29:06.085Z,97009.80
2018-07-13T18:34:00.625Z,97009.47
2018-07-13T18:38:55.233Z,97011.79
2018-07-13T18:43:50.481Z,97005.86
2018-07-13T18:48:45.005Z,97011.72
2018-07-13T18:53:39.560Z,97012.70
2018-07-13T18:58:34.070Z,97010.02
2018-07-13T19:03:28.718Z,97005.63
2018-07-13T19:08:23.272Z,97012.81
2018-07-13T19:13:18.246Z,97011.82
2018-07-13T19:18:12.938Z,97018.72
2018-07-13T19:23:07.476Z,97029.73
2018-07-13T19:28:02.184Z,97047.62
2018-07-13T19:32:56.681Z,97053.10
2018-07-13T19:37:51.864Z,97061.89
2018-07-13T19:42:46.649Z,97058.27
2018-07-13T19:47:41.184Z,97068.77
2018-07-13T19:52:35.841Z,97064.90
2018-07-13T19:57:30.704Z,97080.63
2018-07-13T20:02:25.223Z,97080.61
2018-07-13T20:07:19.843Z,97076.92
2018-07-13T20:12:14.449Z,97085.33
2018-07-13T20:17:09.392Z,97088.75
2018-07-13T20:22:03.916Z,97091.98
2018-07-13T20:26:58.729Z,97096.27
2018-07-13T20:31:53.257Z,97103.58
2018-07-13T20:36:47.809Z,97101.83
2018-07-13T20:41:42.048Z,97099.53
2018-07-13T20:46:36.584Z,97103.38
2018-07-13T20:51:31.113Z,97097.65
2018-07-13T20:56:25.701Z,97105.70
2018-07-13T21:01:20.312Z,97102.95
2018-07-13T21:06:14.855Z,97111.67
2018-07-13T21:11:09.390Z,97110.20
2018-07-13T21:16:03.925Z,97109.03
2018-07-13T21:20:58.612Z,97111.80
2018-07-13T21:25:52.834Z,97114.52
2018-07-13T21:30:47.394Z,97112.87
2018-07-13T21:35:41.941Z,97116.55
2018-07-13T21:40:36.490Z,97115.42
2018-07-13T21:45:31.097Z,97109.81
2018-07-13T21:50:25.682Z,97101.15
2018-07-13T21:55:20.808Z,97100.16
2018-07-13T22:00:15.409Z,97103.66
2018-07-13T22:05:09.951Z,97107.75
2018-07-13T22:10:04.431Z,97102.22
2018-07-13T22:14:58.981Z,97098.25
2018-07-13T22:19:54.116Z,97094.63
2018-07-13T22:24:49.058Z,97102.20
2018-07-13T22:29:43.585Z,97103.33
2018-07-13T22:34:38.177Z,97103.36
2018-07-13T22:39:32.696Z,97097.76
2018-07-13T22:44:27.228Z,97100.48
2018-07-13T22:49:21.765Z,97102.89
2018-07-13T22:54:16.275Z,97103.53
2018-07-13T22:59:10.847Z,97101.67
2018-07-13T23:04:05.395Z,97102.82
2018-07-13T23:08:59.892Z,97097.55
2018-07-13T23:13:54.368Z,97097.08
2018-07-13T23:18:48.921Z,97093.14
2018-07-13T23:23:43.481Z,97080.97
2018-07-13T23:28:38.005Z,97086.05
2018-07-13T23:33:32.490Z,97089.53
2018-07-13T23:38:27.001Z,97104.64
2018-07-13T23:43:21.509Z,97128.09
2018-07-13T23:48:15.980Z,97152.63
2018-07-13T23:53:10.453Z,97190.95
2018-07-13T23:58:04.928Z,97200.00
