createdAt,value
2019-06-08T00:01:07.974Z,99.90
2019-06-08T00:03:56.624Z,99.90
2019-06-08T00:06:26.059Z,99.90
2019-06-08T00:08:55.360Z,99.90
2019-06-08T00:11:25.756Z,99.90
2019-06-08T00:13:55.075Z,99.90
2019-06-08T00:16:24.456Z,99.90
2019-06-08T00:18:53.750Z,99.90
2019-06-08T00:21:24.148Z,99.90
2019-06-08T00:23:53.255Z,99.90
2019-06-08T00:26:22.499Z,99.90
2019-06-08T00:28:51.804Z,99.90
2019-06-08T00:31:21.696Z,99.90
2019-06-08T00:33:51.029Z,99.90
2019-06-08T00:36:20.892Z,99.90
2019-06-08T00:38:50.338Z,99.90
2019-06-08T00:41:20.663Z,99.90
2019-06-08T00:43:50.740Z,99.90
2019-06-08T00:46:21.333Z,99.90
2019-06-08T00:48:50.759Z,99.90
2019-06-08T00:51:20.993Z,99.90
2019-06-08T00:53:50.448Z,99.90
2019-06-08T00:56:19.805Z,99.90
2019-06-08T00:58:49.191Z,99.90
2019-06-08T01:01:22.052Z,99.90
2019-06-08T01:03:49.561Z,99.90
2019-06-08T01:06:20.963Z,99.90
2019-06-08T01:08:49.678Z,99.90
2019-06-08T01:11:18.906Z,99.90
2019-06-08T01:13:48.239Z,99.90
2019-06-08T01:16:18.718Z,99.90
2019-06-08T01:18:47.488Z,99.90
2019-06-08T01:21:16.709Z,99.90
2019-06-08T01:23:46.044Z,99.90
2019-06-08T01:26:15.380Z,99.90
2019-06-08T01:28:44.684Z,99.90
2019-06-08T01:31:14.006Z,99.90
2019-06-08T01:33:43.307Z,99.90
2019-06-08T01:36:12.654Z,99.90
2019-06-08T01:38:41.953Z,99.90
2019-06-08T01:41:11.274Z,99.90
2019-06-08T01:43:40.608Z,99.90
2019-06-08T01:46:09.998Z,99.90
2019-06-08T01:48:39.364Z,99.90
2019-06-08T01:51:08.684Z,99.90
2019-06-08T01:53:37.990Z,99.90
2019-06-08T01:56:07.311Z,99.90
2019-06-08T01:58:36.714Z,99.90
2019-06-08T02:01:06.664Z,99.90
2019-06-08T02:03:36.006Z,99.90
2019-06-08T02:06:05.604Z,99.90
2019-06-08T02:08:35.157Z,99.90
2019-06-08T02:11:05.086Z,99.90
2019-06-08T02:13:35.277Z,99.90
2019-06-08T02:16:04.810Z,99.90
2019-06-08T02:18:44.044Z,99.70
2019-06-08T02:21:05.521Z,99.20
2019-06-08T02:23:35.150Z,99.90
2019-06-08T02:26:04.680Z,98.60
2019-06-08T02:28:34.008Z,98.50
2019-06-08T02:31:03.304Z,98.80
2019-06-08T02:33:34.671Z,98.10
2019-06-08T02:36:05.106Z,97.00
2019-06-08T02:38:35.970Z,98.90
2019-06-08T02:41:05.902Z,98.50
2019-06-08T02:43:35.808Z,98.50
2019-06-08T02:46:06.290Z,97.20
2019-06-08T02:48:37.348Z,97.10
2019-06-08T02:51:07.534Z,98.70
2019-06-08T02:53:38.362Z,99.40
2019-06-08T02:56:09.327Z,99.90
2019-06-08T02:58:41.748Z,99.00
2019-06-08T03:01:11.300Z,98.10
2019-06-08T03:03:41.074Z,96.40
2019-06-08T03:06:10.490Z,97.00
2019-06-08T03:08:43.506Z,97.60
2019-06-08T03:11:10.899Z,96.40
2019-06-08T03:13:42.501Z,95.50
2019-06-08T03:16:12.088Z,95.00
2019-06-08T03:18:42.600Z,97.90
2019-06-08T03:21:12.193Z,98.90
2019-06-08T03:23:43.245Z,95.80
2019-06-08T03:26:12.576Z,96.10
2019-06-08T03:28:44.081Z,96.90
2019-06-08T03:31:13.192Z,96.70
2019-06-08T03:33:53.765Z,98.10
2019-06-08T03:36:14.736Z,98.30
2019-06-08T03:38:44.757Z,95.70
2019-06-08T03:41:14.254Z,96.40
2019-06-08T03:43:43.580Z,95.90
2019-06-08T03:46:12.909Z,93.20
2019-06-08T03:48:44.502Z,94.00
2019-06-08T03:51:14.543Z,95.20
2019-06-08T03:53:46.375Z,94.50
2019-06-08T03:56:14.897Z,93.50
2019-06-08T03:58:46.100Z,94.00
2019-06-08T04:01:15.237Z,92.00
2019-06-08T04:03:46.191Z,91.20
2019-06-08T04:06:15.887Z,91.60
2019-06-08T04:08:47.229Z,91.90
2019-06-08T04:11:16.307Z,90.50
2019-06-08T04:13:47.183Z,91.50
2019-06-08T04:16:16.853Z,91.10
2019-06-08T04:18:46.855Z,91.80
2019-06-08T04:21:16.436Z,91.70
2019-06-08T04:23:47.101Z,89.60
2019-06-08T04:26:16.725Z,89.30
2019-06-08T04:28:47.358Z,88.90
2019-06-08T04:31:17.143Z,87.80
2019-06-08T04:33:47.530Z,89.70
2019-06-08T04:36:16.908Z,89.20
2019-06-08T04:38:47.678Z,87.20
2019-06-08T04:41:17.309Z,88.10
2019-06-08T04:43:47.403Z,88.30
2019-06-08T04:46:17.670Z,89.70
2019-06-08T04:48:49.269Z,86.30
2019-06-08T04:51:19.164Z,87.30
2019-06-08T04:53:49.488Z,85.90
2019-06-08T04:56:18.372Z,85.90
2019-06-08T04:58:50.265Z,86.80
2019-06-08T05:01:18.624Z,84.90
2019-06-08T05:03:49.937Z,85.20
2019-06-08T05:06:19.249Z,84.10
2019-06-08T05:08:49.493Z,85.20
2019-06-08T05:11:18.361Z,86.40
2019-06-08T05:13:47.707Z,85.90
2019-06-08T05:16:17.546Z,86.00
2019-06-08T05:18:47.331Z,86.40
2019-06-08T05:21:16.959Z,83.90
2019-06-08T05:23:47.867Z,86.50
2019-06-08T05:26:17.287Z,84.30
2019-06-08T05:28:47.373Z,83.90
2019-06-08T05:31:16.783Z,84.80
2019-06-08T05:33:47.478Z,85.50
2019-06-08T05:36:16.910Z,83.10
2019-06-08T05:38:46.224Z,85.60
2019-06-08T05:41:15.559Z,84.40
2019-06-08T05:43:45.627Z,84.70
2019-06-08T05:46:15.071Z,84.80
2019-06-08T05:48:45.800Z,86.50
2019-06-08T05:51:15.298Z,84.40
2019-06-08T05:53:45.754Z,81.80
2019-06-08T05:56:15.202Z,80.60
2019-06-08T05:58:44.510Z,79.40
2019-06-08T06:01:13.820Z,81.20
2019-06-08T06:03:44.446Z,81.90
2019-06-08T06:06:13.933Z,79.90
2019-06-08T06:08:43.230Z,81.80
2019-06-08T06:11:12.569Z,80.70
2019-06-08T06:13:42.694Z,79.50
2019-06-08T06:16:12.191Z,79.10
2019-06-08T06:18:41.502Z,81.30
2019-06-08T06:21:12.375Z,79.90
2019-06-08T06:23:43.153Z,80.40
2019-06-08T06:26:12.589Z,81.70
2019-06-08T06:28:43.222Z,79.90
2019-06-08T06:31:12.768Z,79.60
2019-06-08T06:33:42.084Z,80.80
2019-06-08T06:36:11.400Z,80.10
2019-06-08T06:38:41.888Z,80.90
2019-06-08T06:41:11.308Z,83.40
2019-06-08T06:43:42.146Z,83.20
2019-06-08T06:46:11.826Z,80.10
2019-06-08T06:48:42.018Z,81.70
2019-06-08T06:51:25.282Z,77.90
2019-06-08T06:53:42.788Z,81.50
2019-06-08T06:56:12.529Z,80.50
2019-06-08T06:58:42.996Z,77.60
2019-06-08T07:01:12.551Z,76.70
2019-06-08T07:03:41.956Z,75.40
2019-06-08T07:06:11.456Z,73.20
2019-06-08T07:08:42.034Z,73.90
2019-06-08T07:11:11.578Z,73.40
2019-06-08T07:13:41.881Z,72.90
2019-06-08T07:16:18.560Z,72.70
2019-06-08T07:18:42.241Z,71.30
2019-06-08T07:21:11.577Z,71.40
2019-06-08T07:23:40.911Z,70.90
2019-06-08T07:26:10.215Z,70.00
2019-06-08T07:28:39.541Z,69.40
2019-06-08T07:31:08.928Z,70.40
2019-06-08T07:33:38.252Z,67.70
2019-06-08T07:36:07.553Z,70.50
2019-06-08T07:38:36.957Z,65.50
2019-06-08T07:41:06.260Z,67.30
2019-06-08T07:43:35.619Z,63.80
2019-06-08T07:46:05.070Z,63.80
2019-06-08T07:48:34.396Z,58.80
2019-06-08T07:51:03.773Z,58.00
2019-06-08T07:53:33.107Z,53.30
2019-06-08T07:56:02.404Z,51.00
2019-06-08T07:58:31.796Z,52.10
2019-06-08T08:01:07.703Z,50.60
2019-06-08T08:03:32.135Z,50.10
2019-06-08T08:06:01.474Z,47.80
2019-06-08T08:08:30.877Z,48.70
2019-06-08T08:11:00.668Z,48.40
2019-06-08T08:13:29.993Z,49.20
2019-06-08T08:16:00.694Z,45.80
2019-06-08T08:18:30.345Z,46.00
2019-06-08T08:21:09.164Z,46.90
2019-06-08T08:23:30.940Z,46.80
2019-06-08T08:26:01.728Z,45.70
2019-06-08T08:28:31.381Z,45.00
2019-06-08T08:31:01.876Z,41.80
2019-06-08T08:33:31.486Z,38.80
2019-06-08T08:36:01.969Z,39.20
2019-06-08T08:38:31.526Z,40.60
2019-06-08T08:41:07.185Z,40.40
2019-06-08T08:43:31.890Z,41.80
2019-06-08T08:46:02.015Z,42.40
2019-06-08T08:48:32.479Z,42.20
2019-06-08T08:51:03.599Z,41.40
2019-06-08T08:53:32.818Z,41.90
2019-06-08T08:56:02.708Z,43.10
2019-06-08T08:58:32.110Z,41.60
2019-06-08T09:01:03.582Z,44.20
2019-06-08T09:03:33.875Z,39.30
2019-06-08T09:06:05.053Z,39.30
2019-06-08T09:08:34.356Z,39.90
2019-06-08T09:11:04.102Z,40.40
2019-06-08T09:13:33.644Z,40.30
2019-06-08T09:16:04.207Z,39.80
2019-06-08T09:18:33.938Z,38.50
2019-06-08T09:21:04.210Z,39.30
2019-06-08T09:23:34.016Z,40.00
2019-06-08T09:26:09.057Z,40.40
2019-06-08T09:28:34.375Z,41.30
2019-06-08T09:31:04.135Z,41.20
2019-06-08T09:33:33.585Z,39.80
2019-06-08T09:36:04.825Z,38.90
2019-06-08T09:38:33.913Z,42.10
2019-06-08T09:41:05.347Z,40.40
2019-06-08T09:43:38.583Z,39.60
2019-06-08T09:46:09.228Z,40.10
2019-06-08T09:48:38.348Z,39.40
2019-06-08T09:51:09.264Z,41.20
2019-06-08T09:53:41.635Z,38.10
2019-06-08T09:56:10.386Z,40.30
2019-06-08T09:58:39.822Z,44.80
2019-06-08T10:01:12.261Z,38.90
2019-06-08T10:03:41.357Z,36.40
2019-06-08T10:06:12.557Z,36.80
2019-06-08T10:08:41.685Z,36.60
2019-06-08T10:11:11.083Z,38.80
2019-06-08T10:13:43.258Z,37.30
2019-06-08T10:16:11.573Z,36.60
2019-06-08T10:18:40.971Z,35.10
2019-06-08T10:21:10.339Z,35.10
2019-06-08T10:23:41.605Z,33.20
2019-06-08T10:26:11.345Z,37.30
2019-06-08T10:28:40.736Z,32.90
2019-06-08T10:31:10.057Z,34.90
2019-06-08T10:33:40.527Z,32.20
2019-06-08T10:36:12.854Z,32.90
2019-06-08T10:38:41.532Z,32.20
2019-06-08T10:41:17.830Z,30.90
2019-06-08T10:43:42.147Z,32.70
2019-06-08T10:46:16.552Z,31.30
2019-06-08T10:48:42.546Z,31.40
2019-06-08T10:51:13.104Z,29.30
2019-06-08T10:53:49.139Z,28.50
2019-06-08T10:56:14.810Z,31.20
2019-06-08T10:58:44.208Z,29.60
2019-06-08T11:01:13.677Z,28.90
2019-06-08T11:03:43.080Z,29.10
2019-06-08T11:06:13.415Z,29.60
2019-06-08T11:08:43.013Z,29.40
2019-06-08T11:11:12.545Z,29.40
2019-06-08T11:13:42.010Z,29.30
2019-06-08T11:16:13.508Z,27.70
2019-06-08T11:18:42.786Z,28.10
2019-06-08T11:21:12.841Z,29.70
2019-06-08T11:23:42.562Z,27.90
2019-06-08T11:26:19.685Z,27.60
2019-06-08T11:28:43.272Z,26.80
2019-06-08T11:31:15.891Z,27.80
2019-06-08T11:33:43.721Z,26.20
2019-06-08T11:36:14.939Z,27.20
2019-06-08T11:38:44.247Z,26.80
2019-06-08T11:41:13.848Z,26.60
2019-06-08T11:43:42.493Z,28.60
2019-06-08T11:46:11.752Z,28.50
2019-06-08T11:48:41.657Z,24.80
2019-06-08T11:51:13.062Z,25.00
2019-06-08T11:53:42.183Z,25.90
2019-06-08T11:56:13.400Z,27.20
2019-06-08T11:58:43.202Z,25.10
2019-06-08T12:01:14.681Z,26.40
2019-06-08T12:03:43.542Z,27.30
2019-06-08T12:06:14.372Z,26.20
2019-06-08T12:08:44.062Z,27.00
2019-06-08T12:11:18.062Z,26.00
2019-06-08T12:13:47.353Z,24.90
2019-06-08T12:16:21.417Z,26.40
2019-06-08T12:18:49.278Z,25.00
2019-06-08T12:21:18.857Z,25.00
2019-06-08T12:23:48.180Z,25.10
2019-06-08T12:26:17.545Z,25.20
2019-06-08T12:28:48.659Z,23.20
2019-06-08T12:31:22.680Z,24.40
2019-06-08T12:33:52.334Z,23.40
2019-06-08T12:36:21.767Z,24.80
2019-06-08T12:38:51.119Z,25.10
2019-06-08T12:41:20.520Z,26.10
2019-06-08T12:43:49.921Z,23.50
2019-06-08T12:46:21.406Z,25.30
2019-06-08T12:48:50.302Z,26.40
2019-06-08T12:51:21.436Z,25.20
2019-06-08T12:53:50.714Z,24.90
2019-06-08T12:56:24.048Z,23.60
2019-06-08T12:58:51.132Z,25.60
2019-06-08T13:01:20.465Z,22.90
2019-06-08T13:03:50.778Z,24.00
2019-06-08T13:06:21.140Z,24.60
2019-06-08T13:08:50.472Z,25.90
2019-06-08T13:11:21.256Z,24.90
2019-06-08T13:13:50.738Z,23.80
2019-06-08T13:16:24.307Z,23.00
2019-06-08T13:18:51.059Z,23.70
2019-06-08T13:21:31.596Z,25.30
2019-06-08T13:23:51.385Z,24.60
2019-06-08T13:26:27.500Z,24.00
2019-06-08T13:28:51.752Z,23.90
2019-06-08T13:31:24.204Z,23.20
2019-06-08T13:33:52.220Z,23.60
2019-06-08T13:36:26.085Z,25.70
2019-06-08T13:38:53.592Z,24.60
2019-06-08T13:41:26.323Z,23.30
2019-06-08T13:43:53.917Z,23.80
2019-06-08T13:46:23.718Z,23.50
2019-06-08T13:48:53.147Z,24.80
2019-06-08T13:51:23.079Z,25.20
2019-06-08T13:53:54.642Z,23.30
2019-06-08T13:56:24.096Z,22.50
2019-06-08T13:58:53.566Z,22.90
2019-06-08T14:01:23.799Z,22.50
2019-06-08T14:03:53.907Z,22.90
2019-06-08T14:06:23.703Z,25.20
2019-06-08T14:08:54.496Z,24.10
2019-06-08T14:11:25.199Z,23.20
2019-06-08T14:13:54.975Z,24.90
2019-06-08T14:16:25.324Z,23.30
2019-06-08T14:18:55.428Z,23.10
2019-06-08T14:21:31.983Z,22.70
2019-06-08T14:23:55.775Z,22.60
2019-06-08T14:26:25.999Z,23.70
2019-06-08T14:28:55.385Z,21.90
2019-06-08T14:31:25.647Z,23.90
2019-06-08T14:33:55.736Z,23.40
2019-06-08T14:36:26.666Z,22.90
2019-06-08T14:39:02.037Z,25.00
2019-06-08T14:41:31.185Z,23.70
2019-06-08T14:43:59.099Z,23.50
2019-06-08T14:46:28.740Z,24.10
2019-06-08T14:48:58.741Z,25.90
2019-06-08T14:51:47.735Z,23.60
2019-06-08T14:54:22.781Z,24.10
2019-06-08T14:56:50.180Z,23.60
2019-06-08T14:59:21.573Z,24.80
2019-06-08T15:01:50.738Z,25.90
2019-06-08T15:04:24.941Z,22.40
2019-06-08T15:06:51.136Z,25.90
2019-06-08T15:09:21.344Z,24.00
2019-06-08T15:11:50.847Z,23.60
2019-06-08T15:14:21.500Z,22.00
2019-06-08T15:16:51.022Z,24.00
2019-06-08T15:19:20.545Z,22.20
2019-06-08T15:21:51.005Z,22.50
2019-06-08T15:24:20.695Z,22.00
2019-06-08T15:26:50.131Z,22.10
2019-06-08T15:29:20.678Z,23.30
2019-06-08T15:31:50.407Z,23.50
2019-06-08T15:34:21.122Z,22.20
2019-06-08T15:36:51.666Z,24.30
2019-06-08T15:39:28.017Z,24.00
2019-06-08T15:41:59.898Z,22.70
2019-06-08T15:44:29.093Z,23.70
2019-06-08T15:46:59.136Z,22.40
2019-06-08T15:49:30.386Z,23.50
2019-06-08T15:51:59.536Z,21.90
2019-06-08T15:54:32.244Z,22.70
2019-06-08T15:56:59.876Z,21.70
2019-06-08T15:59:34.650Z,22.20
2019-06-08T16:02:00.212Z,21.70
2019-06-08T16:04:30.237Z,20.40
2019-06-08T16:07:00.803Z,21.60
2019-06-08T16:09:30.191Z,21.60
2019-06-08T16:11:59.701Z,22.10
2019-06-08T16:14:28.832Z,22.10
2019-06-08T16:16:58.166Z,21.90
2019-06-08T16:19:27.542Z,21.80
2019-06-08T16:21:56.849Z,21.70
2019-06-08T16:24:26.178Z,23.40
2019-06-08T16:26:55.482Z,22.20
2019-06-08T16:29:24.808Z,23.50
2019-06-08T16:31:55.501Z,21.00
2019-06-08T16:34:24.850Z,21.60
2019-06-08T16:36:54.179Z,23.00
2019-06-08T16:39:23.579Z,22.20
2019-06-08T16:41:52.908Z,21.60
2019-06-08T16:44:22.217Z,24.90
2019-06-08T16:46:51.788Z,23.50
2019-06-08T16:49:21.219Z,21.90
2019-06-08T16:51:50.624Z,22.20
2019-06-08T16:54:20.201Z,23.60
2019-06-08T16:56:49.663Z,22.60
2019-06-08T16:59:18.973Z,26.80
2019-06-08T17:01:48.304Z,24.50
2019-06-08T17:04:18.752Z,24.80
2019-06-08T17:06:48.068Z,24.20
2019-06-08T17:09:17.368Z,22.10
2019-06-08T17:11:46.709Z,25.20
2019-06-08T17:14:16.060Z,28.80
2019-06-08T17:16:45.379Z,25.50
2019-06-08T17:19:14.754Z,25.10
2019-06-08T17:21:44.331Z,27.20
2019-06-08T17:24:13.633Z,26.00
2019-06-08T17:26:42.954Z,26.10
2019-06-08T17:29:12.296Z,27.00
2019-06-08T17:31:41.665Z,27.60
2019-06-08T17:34:10.998Z,27.40
2019-06-08T17:36:40.736Z,29.80
2019-06-08T17:39:10.189Z,30.30
2019-06-08T17:41:40.175Z,28.70
2019-06-08T17:44:08.829Z,29.50
2019-06-08T17:46:39.151Z,29.70
2019-06-08T17:49:09.250Z,30.70
2019-06-08T17:51:39.209Z,31.40
2019-06-08T17:54:08.725Z,32.10
2019-06-08T17:56:39.165Z,33.00
2019-06-08T17:59:08.604Z,33.60
2019-06-08T18:01:37.906Z,35.10
2019-06-08T18:04:08.094Z,34.70
2019-06-08T18:06:39.916Z,34.80
2019-06-08T18:09:08.891Z,35.40
2019-06-08T18:11:41.500Z,35.90
2019-06-08T18:14:09.970Z,35.80
2019-06-08T18:16:41.982Z,34.60
2019-06-08T18:19:28.643Z,35.60
2019-06-08T18:22:04.166Z,35.70
2019-06-08T18:24:29.584Z,36.50
2019-06-08T18:26:59.050Z,38.00
2019-06-08T18:29:28.425Z,39.00
2019-06-08T18:31:58.340Z,40.70
2019-06-08T18:34:28.596Z,39.10
2019-06-08T18:36:57.991Z,40.20
2019-06-08T18:39:30.011Z,40.70
2019-06-08T18:41:59.347Z,42.10
2019-06-08T18:44:29.287Z,44.00
2019-06-08T18:46:58.685Z,42.70
2019-06-08T18:49:28.873Z,43.70
2019-06-08T18:51:58.596Z,43.20
2019-06-08T18:54:28.219Z,42.90
2019-06-08T18:56:57.846Z,43.40
2019-06-08T18:59:28.645Z,43.90
2019-06-08T19:01:59.344Z,43.80
2019-06-08T19:04:30.827Z,44.10
2019-06-08T19:07:01.929Z,44.10
2019-06-08T19:09:33.880Z,45.60
2019-06-08T19:12:03.271Z,44.60
2019-06-08T19:14:32.747Z,44.30
2019-06-08T19:17:02.073Z,47.20
2019-06-08T19:19:41.209Z,48.90
2019-06-08T19:22:30.040Z,47.70
2019-06-08T19:27:40.660Z,45.40
2019-06-08T19:30:20.395Z,45.90
2019-06-08T19:32:52.654Z,46.30
2019-06-08T19:35:22.044Z,47.50
2019-06-08T19:37:53.686Z,49.00
2019-06-08T19:40:22.811Z,48.50
2019-06-08T19:42:57.295Z,49.40
2019-06-08T19:45:24.704Z,51.00
2019-06-08T19:47:54.360Z,52.50
2019-06-08T19:50:23.670Z,52.80
2019-06-08T19:52:53.547Z,53.60
2019-06-08T19:55:22.970Z,54.60
2019-06-08T19:57:52.272Z,54.90
2019-06-08T20:00:22.062Z,54.80
2019-06-08T20:02:53.726Z,55.50
2019-06-08T20:05:23.448Z,56.50
2019-06-08T20:07:53.747Z,56.50
2019-06-08T20:10:22.488Z,57.00
2019-06-08T20:12:51.704Z,59.30
2019-06-08T20:15:21.036Z,59.40
2019-06-08T20:17:51.568Z,61.40
2019-06-08T20:20:21.020Z,62.40
2019-06-08T20:22:51.789Z,63.80
2019-06-08T20:25:21.495Z,63.80
2019-06-08T20:27:51.704Z,64.80
2019-06-08T20:30:21.470Z,65.60
2019-06-08T20:32:52.417Z,64.60
2019-06-08T20:35:21.785Z,66.30
2019-06-08T20:37:51.083Z,67.40
2019-06-08T20:40:21.461Z,67.80
2019-06-08T20:42:54.143Z,69.20
2019-06-08T20:45:21.911Z,70.10
2019-06-08T20:47:52.287Z,70.00
2019-06-08T20:50:22.312Z,70.60
2019-06-08T20:52:52.782Z,71.20
2019-06-08T20:55:22.659Z,72.40
2019-06-08T20:57:52.422Z,74.20
2019-06-08T21:00:21.760Z,73.90
2019-06-08T21:02:51.959Z,74.90
2019-06-08T21:05:22.149Z,75.80
2019-06-08T21:07:54.108Z,76.30
2019-06-08T21:10:24.459Z,76.30
2019-06-08T21:12:55.497Z,76.00
2019-06-08T21:15:27.263Z,77.50
2019-06-08T21:17:55.794Z,78.10
2019-06-08T21:20:25.107Z,78.80
2019-06-08T21:22:59.499Z,80.20
2019-06-08T21:25:28.119Z,80.60
2019-06-08T21:27:58.538Z,80.70
2019-06-08T21:30:28.632Z,81.30
2019-06-08T21:33:00.551Z,81.70
2019-06-08T21:35:29.261Z,82.70
2019-06-08T21:38:01.004Z,83.40
2019-06-08T21:40:29.580Z,84.50
2019-06-08T21:43:01.107Z,84.40
2019-06-08T21:45:29.956Z,84.90
2019-06-08T21:48:00.500Z,86.80
2019-06-08T21:50:29.288Z,88.00
2019-06-08T21:53:00.443Z,88.40
2019-06-08T21:55:29.550Z,90.00
2019-06-08T21:58:01.491Z,89.30
2019-06-08T22:00:39.127Z,89.60
2019-06-08T22:03:03.184Z,90.00
2019-06-08T22:05:32.513Z,89.70
2019-06-08T22:08:02.833Z,90.00
2019-06-08T22:10:32.319Z,90.40
2019-06-08T22:13:02.915Z,90.70
2019-06-08T22:15:32.523Z,91.50
2019-06-08T22:18:03.163Z,91.50
2019-06-08T22:20:32.796Z,91.70
2019-06-08T22:23:03.725Z,91.50
2019-06-08T22:25:33.381Z,92.40
2019-06-08T22:28:02.786Z,92.40
2019-06-08T22:30:39.919Z,93.10
2019-06-08T22:33:03.966Z,93.20
2019-06-08T22:35:33.339Z,92.80
2019-06-08T22:38:03.339Z,92.90
2019-06-08T22:40:32.771Z,93.50
2019-06-08T22:43:03.166Z,93.50
2019-06-08T22:45:32.472Z,93.40
2019-06-08T22:48:02.520Z,93.40
2019-06-08T22:50:32.986Z,94.10
2019-06-08T22:53:02.887Z,94.10
2019-06-08T22:55:33.409Z,94.20
2019-06-08T22:58:03.433Z,93.90
2019-06-08T23:00:49.136Z,94.20
2019-06-08T23:03:06.236Z,95.10
2019-06-08T23:05:35.995Z,95.10
2019-06-08T23:08:06.998Z,94.90
2019-06-08T23:10:37.442Z,94.90
2019-06-08T23:13:08.684Z,95.30
2019-06-08T23:15:38.126Z,94.90
2019-06-08T23:18:09.503Z,95.20
2019-06-08T23:20:38.551Z,95.80
2019-06-08T23:23:08.893Z,96.50
2019-06-08T23:25:38.466Z,95.90
2019-06-08T23:28:09.675Z,96.00
2019-06-08T23:30:38.788Z,96.40
2019-06-08T23:33:11.535Z,96.20
2019-06-08T23:36:07.942Z,96.20
2019-06-08T23:38:10.251Z,96.70
2019-06-08T23:40:39.578Z,96.40
2019-06-08T23:43:08.887Z,96.70
2019-06-08T23:45:38.293Z,97.10
2019-06-08T23:48:27.929Z,97.40
2019-06-08T23:50:57.894Z,97.60
2019-06-08T23:53:28.368Z,98.00
2019-06-08T23:55:59.532Z,97.90
2019-06-08T23:58:28.698Z,98.20
