createdAt,value
2023-05-18T00:01:21.138Z,13.81
2023-05-18T00:03:49.452Z,13.52
2023-05-18T00:06:17.819Z,13.48
2023-05-18T00:08:46.112Z,13.48
2023-05-18T00:11:14.546Z,13.67
2023-05-18T00:13:44.875Z,13.75
2023-05-18T00:16:16.024Z,13.84
2023-05-18T00:18:45.322Z,13.94
2023-05-18T00:21:16.335Z,13.92
2023-05-18T00:23:49.618Z,13.83
2023-05-18T00:26:18.184Z,13.78
2023-05-18T00:28:48.039Z,13.81
2023-05-18T00:31:17.277Z,13.83
2023-05-18T00:33:46.376Z,13.67
2023-05-18T00:36:15.162Z,13.69
2023-05-18T00:38:43.660Z,13.64
2023-05-18T00:41:12.351Z,13.66
2023-05-18T00:43:41.847Z,13.75
2023-05-18T00:46:11.989Z,13.83
2023-05-18T00:48:41.534Z,13.86
2023-05-18T00:51:10.122Z,13.75
2023-05-18T00:53:39.071Z,13.77
2023-05-18T00:56:08.311Z,13.86
2023-05-18T00:58:37.145Z,13.90
2023-05-18T01:01:06.365Z,14.02
2023-05-18T01:03:38.353Z,14.03
2023-05-18T01:06:06.822Z,13.88
2023-05-18T01:08:36.673Z,13.94
2023-05-18T01:11:21.290Z,13.95
2023-05-18T01:13:59.921Z,13.99
2023-05-18T01:16:37.593Z,13.90
2023-05-18T01:19:24.697Z,13.84
2023-05-18T01:22:05.344Z,13.74
2023-05-18T01:24:40.197Z,13.62
2023-05-18T01:27:10.549Z,13.65
2023-05-18T01:29:40.228Z,13.64
2023-05-18T01:32:09.534Z,13.72
2023-05-18T01:34:38.225Z,13.75
2023-05-18T01:37:06.989Z,13.75
2023-05-18T01:39:35.427Z,13.65
2023-05-18T01:42:08.539Z,13.86
2023-05-18T01:44:44.616Z,13.87
2023-05-18T01:47:15.766Z,14.01
2023-05-18T01:49:49.984Z,13.94
2023-05-18T01:52:21.557Z,13.99
2023-05-18T01:54:55.624Z,14.03
2023-05-18T01:57:28.786Z,14.06
2023-05-18T02:00:00.434Z,14.10
2023-05-18T02:02:29.814Z,14.03
2023-05-18T02:04:58.388Z,14.09
2023-05-18T02:07:26.552Z,13.99
2023-05-18T02:09:54.827Z,13.78
2023-05-18T02:12:23.547Z,13.64
2023-05-18T02:14:51.971Z,13.67
2023-05-18T02:17:22.371Z,13.70
2023-05-18T02:19:51.181Z,13.78
2023-05-18T02:22:19.585Z,13.84
2023-05-18T02:24:48.166Z,13.74
2023-05-18T02:27:16.517Z,13.70
2023-05-18T02:29:44.849Z,13.65
2023-05-18T02:32:13.109Z,13.68
2023-05-18T02:34:43.301Z,13.70
2023-05-18T02:37:13.542Z,13.40
2023-05-18T02:39:42.089Z,13.43
2023-05-18T02:42:10.666Z,13.57
2023-05-18T02:44:39.069Z,13.48
2023-05-18T02:47:07.618Z,13.46
2023-05-18T02:49:35.848Z,13.40
2023-05-18T02:52:06.171Z,13.38
2023-05-18T02:54:34.730Z,13.25
2023-05-18T02:57:03.031Z,13.08
2023-05-18T02:59:31.820Z,13.00
2023-05-18T03:02:00.111Z,13.04
2023-05-18T03:04:28.459Z,13.08
2023-05-18T03:06:57.613Z,13.13
2023-05-18T03:09:27.640Z,13.08
2023-05-18T03:11:55.943Z,13.09
2023-05-18T03:14:24.083Z,13.13
2023-05-18T03:16:54.507Z,13.19
2023-05-18T03:19:23.169Z,13.08
2023-05-18T03:21:51.362Z,13.06
2023-05-18T03:24:20.441Z,13.05
2023-05-18T03:26:50.185Z,12.96
2023-05-18T03:29:18.341Z,12.91
2023-05-18T03:31:47.174Z,12.90
2023-05-18T03:34:15.662Z,13.08
2023-05-18T03:36:47.660Z,12.99
2023-05-18T03:39:16.480Z,13.27
2023-05-18T03:41:44.615Z,13.24
2023-05-18T03:44:14.520Z,13.22
2023-05-18T03:46:43.121Z,13.18
2023-05-18T03:49:11.378Z,12.97
2023-05-18T03:51:39.603Z,13.21
2023-05-18T03:54:08.038Z,13.19
2023-05-18T03:56:36.410Z,13.17
2023-05-18T03:59:05.352Z,13.02
2023-05-18T04:01:35.823Z,12.98
2023-05-18T04:04:04.341Z,12.99
2023-05-18T04:06:32.781Z,12.99
2023-05-18T04:09:05.059Z,13.06
2023-05-18T04:11:33.284Z,13.12
2023-05-18T04:14:02.135Z,13.22
2023-05-18T04:16:31.319Z,13.21
2023-05-18T04:19:02.022Z,13.25
2023-05-18T04:21:35.799Z,13.24
2023-05-18T04:24:05.299Z,13.34
2023-05-18T04:26:34.969Z,13.46
2023-05-18T04:29:03.295Z,13.36
2023-05-18T04:31:32.055Z,13.38
2023-05-18T04:34:02.283Z,13.43
2023-05-18T04:36:31.400Z,13.34
2023-05-18T04:39:00.229Z,13.65
2023-05-18T04:41:28.514Z,13.68
2023-05-18T04:43:56.657Z,13.70
2023-05-18T04:46:25.270Z,13.72
2023-05-18T04:48:58.332Z,13.63
2023-05-18T04:51:28.299Z,13.74
2023-05-18T04:53:56.462Z,13.80
2023-05-18T04:56:24.985Z,13.87
2023-05-18T04:58:53.217Z,13.78
2023-05-18T05:01:24.126Z,13.76
2023-05-18T05:03:52.520Z,13.95
2023-05-18T05:06:21.093Z,13.95
2023-05-18T05:08:50.943Z,14.01
2023-05-18T05:11:19.356Z,14.02
2023-05-18T05:13:47.776Z,13.56
2023-05-18T05:16:16.010Z,13.86
2023-05-18T05:18:46.540Z,14.08
2023-05-18T05:21:15.474Z,14.34
2023-05-18T05:23:45.358Z,14.50
2023-05-18T05:26:15.078Z,14.27
2023-05-18T05:28:43.637Z,14.50
2023-05-18T05:31:12.393Z,14.60
2023-05-18T05:33:41.038Z,14.57
2023-05-18T05:36:10.326Z,14.63
2023-05-18T05:38:38.689Z,14.49
2023-05-18T05:41:06.831Z,14.53
2023-05-18T05:43:36.830Z,14.48
2023-05-18T05:46:05.295Z,14.60
2023-05-18T05:48:33.496Z,14.65
2023-05-18T05:51:02.208Z,14.78
2023-05-18T05:53:30.678Z,14.78
2023-05-18T05:55:58.812Z,14.73
2023-05-18T05:58:27.134Z,14.92
2023-05-18T06:00:57.230Z,14.56
2023-05-18T06:03:25.867Z,14.83
2023-05-18T06:05:54.376Z,14.97
2023-05-18T06:08:24.716Z,14.95
2023-05-18T06:10:53.282Z,14.85
2023-05-18T06:13:21.574Z,15.03
2023-05-18T06:15:49.772Z,15.04
2023-05-18T06:18:19.369Z,15.23
2023-05-18T06:20:47.858Z,15.23
2023-05-18T06:23:16.759Z,15.49
2023-05-18T06:25:45.256Z,15.44
2023-05-18T06:28:13.543Z,15.50
2023-05-18T06:30:42.261Z,15.38
2023-05-18T06:33:10.523Z,15.53
2023-05-18T06:35:40.342Z,15.36
2023-05-18T06:38:08.714Z,15.55
2023-05-18T06:40:37.669Z,15.72
2023-05-18T06:43:06.609Z,15.78
2023-05-18T06:45:37.055Z,15.82
2023-05-18T06:48:07.370Z,15.68
2023-05-18T06:50:35.792Z,15.87
2023-05-18T06:53:05.651Z,15.84
2023-05-18T06:55:33.841Z,15.89
2023-05-18T06:58:02.837Z,15.89
2023-05-18T07:00:31.057Z,15.60
2023-05-18T07:02:59.617Z,15.74
2023-05-18T07:05:28.493Z,15.66
2023-05-18T07:07:56.893Z,15.83
2023-05-18T07:10:26.995Z,15.85
2023-05-18T07:12:55.452Z,15.87
2023-05-18T07:15:26.239Z,15.87
2023-05-18T07:17:54.478Z,15.99
2023-05-18T07:20:25.026Z,16.08
2023-05-18T07:22:55.544Z,16.02
2023-05-18T07:25:23.802Z,15.98
2023-05-18T07:27:55.385Z,16.01
2023-05-18T07:30:24.241Z,15.59
2023-05-18T07:32:52.770Z,15.70
2023-05-18T07:35:22.156Z,15.86
2023-05-18T07:37:54.379Z,16.09
2023-05-18T07:40:22.839Z,16.14
2023-05-18T07:42:52.994Z,16.39
2023-05-18T07:45:22.068Z,17.08
2023-05-18T07:47:52.771Z,17.77
2023-05-18T07:50:21.110Z,17.75
2023-05-18T07:52:49.516Z,17.65
2023-05-18T07:55:18.074Z,18.21
2023-05-18T07:57:46.199Z,18.52
2023-05-18T08:00:17.537Z,18.53
2023-05-18T08:02:46.317Z,19.23
2023-05-18T08:05:15.064Z,19.67
2023-05-18T08:07:43.244Z,19.69
2023-05-18T08:10:12.524Z,20.06
2023-05-18T08:12:41.312Z,19.92
2023-05-18T08:15:11.249Z,20.00
2023-05-18T08:17:41.309Z,19.75
2023-05-18T08:20:11.416Z,19.47
2023-05-18T08:22:40.838Z,19.16
2023-05-18T08:25:10.592Z,19.29
2023-05-18T08:27:39.007Z,19.21
2023-05-18T08:30:08.493Z,19.38
2023-05-18T08:32:37.590Z,19.38
2023-05-18T08:35:08.841Z,19.30
2023-05-18T08:37:37.354Z,19.52
2023-05-18T08:40:09.033Z,19.58
2023-05-18T08:42:49.465Z,19.36
2023-05-18T08:45:25.709Z,19.54
2023-05-18T08:47:57.961Z,19.62
2023-05-18T08:50:30.917Z,19.52
2023-05-18T08:53:03.151Z,19.26
2023-05-18T08:55:37.099Z,19.27
2023-05-18T08:58:08.642Z,19.57
2023-05-18T09:00:37.923Z,19.06
2023-05-18T09:03:06.764Z,19.42
2023-05-18T09:05:37.435Z,19.25
2023-05-18T09:08:07.927Z,19.18
2023-05-18T09:10:40.640Z,18.69
2023-05-18T09:13:11.183Z,19.20
2023-05-18T09:15:39.350Z,19.49
2023-05-18T09:18:07.817Z,19.51
2023-05-18T09:20:37.723Z,19.51
2023-05-18T09:23:07.294Z,19.75
2023-05-18T09:25:37.484Z,19.79
2023-05-18T09:28:06.255Z,19.88
2023-05-18T09:30:42.006Z,20.01
2023-05-18T09:33:19.391Z,19.89
2023-05-18T09:35:49.118Z,19.85
2023-05-18T09:38:22.113Z,19.67
2023-05-18T09:40:51.553Z,19.73
2023-05-18T09:43:20.393Z,19.56
2023-05-18T09:45:51.345Z,19.53
2023-05-18T09:48:19.516Z,19.69
2023-05-18T09:50:49.320Z,19.65
2023-05-18T09:53:18.237Z,19.67
2023-05-18T09:55:48.414Z,19.40
2023-05-18T09:58:17.102Z,18.93
2023-05-18T10:00:51.823Z,18.30
2023-05-18T10:03:21.791Z,18.43
2023-05-18T10:05:54.689Z,18.85
2023-05-18T10:08:22.968Z,18.83
2023-05-18T10:10:52.628Z,18.49
2023-05-18T10:13:21.130Z,18.55
2023-05-18T10:15:51.353Z,18.79
2023-05-18T10:18:24.165Z,18.92
2023-05-18T10:20:55.922Z,18.30
2023-05-18T10:23:26.558Z,17.50
2023-05-18T10:25:55.713Z,17.95
2023-05-18T10:28:28.892Z,17.91
2023-05-18T10:30:58.925Z,18.21
2023-05-18T10:33:30.014Z,18.57
2023-05-18T10:36:02.558Z,18.77
2023-05-18T10:38:31.932Z,18.93
2023-05-18T10:41:02.178Z,18.67
2023-05-18T10:43:31.099Z,18.65
2023-05-18T10:46:01.451Z,18.46
2023-05-18T10:48:33.154Z,18.45
2023-05-18T10:51:07.034Z,18.67
2023-05-18T10:53:36.674Z,18.54
2023-05-18T10:56:05.074Z,18.21
2023-05-18T10:58:34.832Z,18.16
2023-05-18T11:01:06.845Z,18.04
2023-05-18T11:03:35.167Z,18.23
2023-05-18T11:06:11.035Z,18.56
2023-05-18T11:08:49.041Z,17.91
2023-05-18T11:11:19.489Z,17.29
2023-05-18T11:13:51.828Z,17.46
2023-05-18T11:16:21.938Z,17.64
2023-05-18T11:18:51.671Z,17.92
2023-05-18T11:21:53.291Z,17.92
2023-05-18T11:24:25.239Z,18.28
2023-05-18T11:26:55.043Z,17.97
2023-05-18T11:29:25.898Z,17.95
2023-05-18T11:31:55.758Z,17.89
2023-05-18T11:34:51.180Z,17.68
2023-05-18T11:37:49.279Z,17.99
2023-05-18T11:40:49.451Z,18.19
2023-05-18T11:43:22.389Z,18.52
2023-05-18T11:45:59.418Z,18.10
2023-05-18T11:48:30.514Z,17.91
2023-05-18T11:50:59.011Z,17.51
2023-05-18T11:53:28.500Z,17.92
2023-05-18T11:56:02.869Z,18.08
2023-05-18T11:58:32.687Z,18.07
2023-05-18T12:01:01.872Z,18.06
2023-05-18T12:03:33.011Z,17.98
2023-05-18T12:06:02.529Z,18.41
2023-05-18T12:08:31.014Z,18.35
2023-05-18T12:11:02.503Z,18.64
2023-05-18T12:13:32.254Z,18.56
2023-05-18T12:16:01.951Z,18.45
2023-05-18T12:18:30.949Z,18.38
2023-05-18T12:20:59.479Z,18.42
2023-05-18T12:23:38.275Z,18.51
2023-05-18T12:26:08.910Z,18.19
2023-05-18T12:28:37.683Z,18.17
2023-05-18T12:31:08.803Z,18.16
2023-05-18T12:33:37.354Z,18.27
2023-05-18T12:36:11.775Z,18.37
2023-05-18T12:38:40.415Z,18.18
2023-05-18T12:41:10.101Z,18.29
2023-05-18T12:43:38.615Z,18.04
2023-05-18T12:46:07.219Z,18.18
2023-05-18T12:48:47.759Z,18.41
2023-05-18T12:51:21.856Z,17.96
2023-05-18T12:53:52.670Z,18.18
2023-05-18T12:56:25.414Z,18.31
2023-05-18T12:58:59.518Z,18.32
2023-05-18T13:01:28.354Z,18.16
2023-05-18T13:03:58.447Z,18.51
2023-05-18T13:06:28.370Z,18.67
2023-05-18T13:08:57.701Z,18.76
2023-05-18T13:11:27.807Z,18.75
2023-05-18T13:14:00.384Z,18.33
2023-05-18T13:16:30.858Z,18.74
2023-05-18T13:19:00.800Z,18.54
2023-05-18T13:21:29.665Z,18.82
2023-05-18T13:23:58.395Z,19.08
2023-05-18T13:26:28.228Z,18.71
2023-05-18T13:28:58.364Z,19.01
2023-05-18T13:31:26.571Z,18.75
2023-05-18T13:33:54.767Z,18.98
2023-05-18T13:36:23.052Z,18.48
2023-05-18T13:38:52.447Z,18.50
2023-05-18T13:41:21.409Z,18.45
2023-05-18T13:43:51.282Z,18.54
2023-05-18T13:46:20.718Z,18.44
2023-05-18T13:48:49.095Z,18.41
2023-05-18T13:51:17.412Z,18.39
2023-05-18T13:53:45.648Z,18.54
2023-05-18T13:56:16.683Z,18.40
2023-05-18T13:58:45.018Z,18.57
2023-05-18T14:01:14.827Z,18.73
2023-05-18T14:03:43.070Z,18.67
2023-05-18T14:06:11.708Z,18.29
2023-05-18T14:08:39.865Z,18.64
2023-05-18T14:11:08.203Z,18.44
2023-05-18T14:13:36.472Z,18.41
2023-05-18T14:16:07.863Z,18.30
2023-05-18T14:18:37.795Z,18.33
2023-05-18T14:21:06.061Z,18.36
2023-05-18T14:23:34.233Z,18.31
2023-05-18T14:26:02.803Z,18.19
2023-05-18T14:28:31.101Z,18.13
2023-05-18T14:30:59.715Z,18.43
2023-05-18T14:33:28.004Z,18.44
2023-05-18T14:35:58.342Z,18.63
2023-05-18T14:38:27.372Z,18.59
2023-05-18T14:40:55.581Z,18.48
2023-05-18T14:43:24.271Z,18.59
2023-05-18T14:46:06.856Z,18.48
2023-05-18T14:48:37.395Z,18.44
2023-05-18T14:51:08.297Z,18.04
2023-05-18T14:53:36.434Z,18.18
2023-05-18T14:56:08.583Z,18.17
2023-05-18T14:58:40.098Z,17.89
2023-05-18T15:01:08.398Z,18.17
2023-05-18T15:03:36.695Z,17.85
2023-05-18T15:06:06.680Z,17.79
2023-05-18T15:08:35.010Z,17.83
2023-05-18T15:11:03.230Z,17.61
2023-05-18T15:13:31.963Z,17.46
2023-05-18T15:16:00.582Z,17.54
2023-05-18T15:18:29.275Z,17.71
2023-05-18T15:20:57.659Z,18.29
2023-05-18T15:23:29.711Z,18.33
2023-05-18T15:25:58.221Z,17.98
2023-05-18T15:28:27.381Z,18.11
2023-05-18T15:30:55.739Z,17.80
2023-05-18T15:33:24.259Z,17.91
2023-05-18T15:35:52.657Z,17.71
2023-05-18T15:38:20.828Z,17.61
2023-05-18T15:40:51.244Z,17.52
2023-05-18T15:43:20.629Z,17.50
2023-05-18T15:45:49.284Z,17.49
2023-05-18T15:48:17.946Z,17.79
2023-05-18T15:50:46.448Z,17.91
2023-05-18T15:53:16.069Z,17.84
2023-05-18T15:55:44.312Z,17.15
2023-05-18T15:58:14.842Z,17.55
2023-05-18T16:00:43.510Z,17.55
2023-05-18T16:03:12.786Z,17.64
2023-05-18T16:05:41.712Z,17.54
2023-05-18T16:08:10.225Z,17.56
2023-05-18T16:10:38.334Z,17.42
2023-05-18T16:13:06.899Z,17.29
2023-05-18T16:15:37.176Z,17.40
2023-05-18T16:18:07.149Z,17.62
2023-05-18T16:20:35.790Z,17.48
2023-05-18T16:23:04.232Z,17.36
2023-05-18T16:25:32.976Z,17.45
2023-05-18T16:28:03.768Z,17.43
2023-05-18T16:30:33.606Z,17.61
2023-05-18T16:33:03.958Z,17.11
2023-05-18T16:35:32.482Z,17.25
2023-05-18T16:38:01.323Z,17.01
2023-05-18T16:40:30.698Z,17.13
2023-05-18T16:43:01.485Z,16.93
2023-05-18T16:45:29.706Z,17.03
2023-05-18T16:47:58.211Z,16.80
2023-05-18T16:50:29.327Z,17.01
2023-05-18T16:52:58.066Z,17.26
2023-05-18T16:55:26.712Z,17.25
2023-05-18T16:57:55.106Z,16.95
2023-05-18T17:00:23.584Z,16.71
2023-05-18T17:02:53.231Z,16.78
2023-05-18T17:05:23.228Z,16.45
2023-05-18T17:07:54.015Z,16.26
2023-05-18T17:10:22.191Z,16.43
2023-05-18T17:12:50.612Z,16.39
2023-05-18T17:15:19.106Z,16.11
2023-05-18T17:17:47.284Z,16.20
2023-05-18T17:20:17.845Z,16.20
2023-05-18T17:22:46.695Z,16.38
2023-05-18T17:25:16.805Z,16.60
2023-05-18T17:27:48.106Z,16.32
2023-05-18T17:30:16.859Z,16.19
2023-05-18T17:32:45.656Z,16.25
2023-05-18T17:35:14.607Z,16.15
2023-05-18T17:37:42.895Z,16.13
2023-05-18T17:40:11.799Z,15.88
2023-05-18T17:42:41.459Z,16.05
2023-05-18T17:45:10.919Z,15.88
2023-05-18T17:47:41.784Z,15.88
2023-05-18T17:50:10.569Z,15.69
2023-05-18T17:52:38.663Z,15.79
2023-05-18T17:55:10.643Z,15.74
2023-05-18T17:57:45.349Z,15.89
2023-05-18T18:00:15.956Z,15.94
2023-05-18T18:02:44.336Z,15.88
2023-05-18T18:05:13.127Z,15.81
2023-05-18T18:07:41.354Z,15.78
2023-05-18T18:10:10.409Z,15.58
2023-05-18T18:12:38.956Z,15.56
2023-05-18T18:15:09.971Z,15.44
2023-05-18T18:17:39.313Z,15.87
2023-05-18T18:20:09.831Z,16.01
2023-05-18T18:22:38.488Z,16.10
2023-05-18T18:25:07.386Z,15.96
2023-05-18T18:27:35.712Z,15.70
2023-05-18T18:30:04.716Z,15.69
2023-05-18T18:32:34.445Z,15.96
2023-05-18T18:35:02.634Z,16.09
2023-05-18T18:37:31.071Z,16.22
2023-05-18T18:40:01.681Z,16.18
2023-05-18T18:42:29.840Z,16.25
2023-05-18T18:44:58.511Z,16.25
2023-05-18T18:47:26.841Z,16.26
2023-05-18T18:49:56.719Z,16.19
2023-05-18T18:52:25.187Z,16.17
2023-05-18T18:54:53.739Z,16.19
2023-05-18T18:57:22.138Z,16.10
2023-05-18T18:59:50.868Z,16.20
2023-05-18T19:02:19.780Z,16.07
2023-05-18T19:04:48.383Z,15.89
2023-05-18T19:07:17.900Z,15.85
2023-05-18T19:09:46.288Z,15.60
2023-05-18T19:12:14.683Z,15.57
2023-05-18T19:14:43.140Z,15.65
2023-05-18T19:17:11.761Z,15.47
2023-05-18T19:19:40.410Z,15.38
2023-05-18T19:22:09.526Z,15.27
2023-05-18T19:24:40.119Z,15.36
2023-05-18T19:27:08.282Z,15.35
2023-05-18T19:29:37.653Z,15.24
2023-05-18T19:32:07.258Z,15.02
2023-05-18T19:34:35.723Z,15.18
2023-05-18T19:37:05.237Z,15.23
2023-05-18T19:39:33.756Z,14.95
2023-05-18T19:42:03.661Z,15.05
2023-05-18T19:44:32.375Z,14.88
2023-05-18T19:47:01.825Z,14.80
2023-05-18T19:49:31.377Z,14.83
2023-05-18T19:51:59.772Z,14.96
2023-05-18T19:54:28.496Z,15.03
2023-05-18T19:56:57.012Z,15.00
2023-05-18T19:59:26.596Z,15.22
2023-05-18T20:01:56.532Z,15.23
2023-05-18T20:04:25.224Z,15.14
2023-05-18T20:06:53.556Z,15.22
2023-05-18T20:09:23.169Z,15.04
2023-05-18T20:11:51.660Z,15.11
2023-05-18T20:14:19.760Z,15.29
2023-05-18T20:16:50.127Z,15.28
2023-05-18T20:19:18.864Z,15.27
2023-05-18T20:21:48.899Z,15.13
2023-05-18T20:24:17.475Z,14.91
2023-05-18T20:26:45.976Z,15.01
2023-05-18T20:29:14.118Z,14.92
2023-05-18T20:31:42.775Z,14.94
2023-05-18T20:34:12.374Z,14.98
2023-05-18T20:36:40.701Z,14.89
2023-05-18T20:39:09.286Z,14.86
2023-05-18T20:41:41.197Z,14.78
2023-05-18T20:44:11.322Z,14.96
2023-05-18T20:46:43.295Z,15.09
2023-05-18T20:49:13.541Z,15.05
2023-05-18T20:51:41.697Z,14.95
2023-05-18T20:54:10.128Z,14.93
2023-05-18T20:56:38.796Z,14.76
2023-05-18T20:59:06.970Z,14.86
2023-05-18T21:01:39.475Z,14.77
2023-05-18T21:04:10.284Z,14.80
2023-05-18T21:06:44.205Z,15.05
2023-05-18T21:09:12.638Z,15.04
2023-05-18T21:11:41.368Z,14.79
2023-05-18T21:14:11.708Z,14.69
2023-05-18T21:16:40.606Z,14.76
2023-05-18T21:19:11.064Z,14.78
2023-05-18T21:21:39.495Z,14.90
2023-05-18T21:24:09.350Z,15.03
2023-05-18T21:26:37.482Z,15.07
2023-05-18T21:29:06.306Z,15.02
2023-05-18T21:31:34.666Z,14.81
2023-05-18T21:34:03.076Z,14.92
2023-05-18T21:36:34.835Z,14.74
2023-05-18T21:39:04.114Z,14.63
2023-05-18T21:41:39.047Z,14.52
2023-05-18T21:44:07.976Z,14.33
2023-05-18T21:46:36.988Z,14.21
2023-05-18T21:49:08.562Z,14.12
2023-05-18T21:51:37.251Z,14.01
2023-05-18T21:54:05.768Z,14.16
2023-05-18T21:56:36.929Z,14.16
2023-05-18T21:59:05.374Z,14.16
2023-05-18T22:01:33.624Z,14.06
2023-05-18T22:04:02.246Z,14.00
2023-05-18T22:06:31.731Z,13.96
2023-05-18T22:08:59.862Z,13.95
2023-05-18T22:11:28.068Z,13.83
2023-05-18T22:13:57.805Z,13.88
2023-05-18T22:16:27.004Z,13.89
2023-05-18T22:18:55.252Z,13.86
2023-05-18T22:21:23.952Z,13.83
2023-05-18T22:23:52.805Z,13.79
2023-05-18T22:26:21.539Z,13.71
2023-05-18T22:28:49.832Z,13.58
2023-05-18T22:31:20.436Z,13.48
2023-05-18T22:33:48.640Z,13.48
2023-05-18T22:36:18.807Z,13.51
2023-05-18T22:38:47.030Z,13.56
2023-05-18T22:41:18.838Z,13.47
2023-05-18T22:43:47.007Z,13.47
2023-05-18T22:46:16.450Z,13.44
2023-05-18T22:48:46.548Z,13.33
2023-05-18T22:51:15.867Z,13.35
2023-05-18T22:53:44.172Z,13.36
2023-05-18T22:56:12.680Z,13.36
2023-05-18T22:58:41.024Z,13.40
2023-05-18T23:01:09.409Z,13.42
2023-05-18T23:03:37.667Z,13.33
2023-05-18T23:06:07.685Z,13.30
2023-05-18T23:08:40.478Z,13.24
2023-05-18T23:11:08.952Z,13.26
2023-05-18T23:13:38.001Z,13.21
2023-05-18T23:16:10.692Z,13.16
2023-05-18T23:18:39.219Z,13.23
2023-05-18T23:21:09.324Z,13.25
2023-05-18T23:23:38.035Z,13.24
2023-05-18T23:26:06.641Z,13.23
2023-05-18T23:28:34.742Z,13.21
2023-05-18T23:31:02.952Z,13.22
2023-05-18T23:33:34.626Z,13.04
2023-05-18T23:36:04.281Z,13.26
2023-05-18T23:38:38.165Z,13.15
2023-05-18T23:41:07.813Z,13.12
2023-05-18T23:43:36.623Z,13.06
2023-05-18T23:46:06.460Z,13.07
2023-05-18T23:48:35.872Z,13.00
2023-05-18T23:51:04.831Z,13.02
2023-05-18T23:53:36.376Z,13.12
2023-05-18T23:56:09.346Z,13.05
2023-05-18T23:58:38.529Z,12.97
