createdAt,value
2017-10-16T00:00:25.067Z,99.99
2017-10-16T00:01:25.114Z,99.99
2017-10-16T00:02:25.226Z,99.99
2017-10-16T00:03:25.207Z,99.99
2017-10-16T00:04:25.251Z,99.99
2017-10-16T00:05:25.301Z,99.99
2017-10-16T00:06:25.345Z,99.99
2017-10-16T00:07:25.452Z,99.99
2017-10-16T00:08:25.438Z,99.99
2017-10-16T00:09:25.683Z,99.99
2017-10-16T00:10:27.296Z,99.99
2017-10-16T00:11:26.577Z,99.99
2017-10-16T00:12:25.706Z,99.99
2017-10-16T00:13:25.668Z,99.99
2017-10-16T00:14:25.719Z,99.99
2017-10-16T00:15:25.766Z,99.99
2017-10-16T00:16:25.809Z,99.99
2017-10-16T00:17:25.938Z,99.99
2017-10-16T00:18:25.902Z,99.99
2017-10-16T00:19:25.946Z,99.99
2017-10-16T00:20:25.993Z,99.99
2017-10-16T00:21:26.042Z,99.99
2017-10-16T00:22:26.211Z,99.99
2017-10-16T00:23:26.200Z,99.99
2017-10-16T00:24:26.177Z,99.99
2017-10-16T00:25:26.235Z,99.99
2017-10-16T00:26:26.270Z,99.99
2017-10-16T00:27:26.317Z,99.99
2017-10-16T00:28:26.428Z,99.99
2017-10-16T00:29:26.417Z,99.99
2017-10-16T00:30:26.458Z,99.99
2017-10-16T00:31:26.505Z,99.99
2017-10-16T00:32:26.551Z,99.99
2017-10-16T00:33:26.661Z,99.99
2017-10-16T00:34:26.646Z,99.99
2017-10-16T00:35:26.688Z,99.99
2017-10-16T00:36:26.737Z,99.99
2017-10-16T00:37:26.781Z,99.99
2017-10-16T00:38:26.889Z,99.99
2017-10-16T00:39:26.878Z,99.99
2017-10-16T00:40:26.921Z,99.99
2017-10-16T00:41:26.969Z,99.99
2017-10-16T00:42:27.015Z,99.99
2017-10-16T00:43:27.131Z,99.99
2017-10-16T00:44:27.108Z,99.99
2017-10-16T00:45:27.155Z,99.99
2017-10-16T00:46:27.199Z,99.99
2017-10-16T00:47:27.248Z,99.99
2017-10-16T00:48:27.360Z,99.99
2017-10-16T00:49:27.339Z,99.99
2017-10-16T00:50:27.385Z,99.99
2017-10-16T00:51:27.432Z,99.99
2017-10-16T00:52:27.480Z,99.99
2017-10-16T00:53:27.608Z,99.99
2017-10-16T00:54:27.575Z,99.99
2017-10-16T00:55:27.619Z,99.99
2017-10-16T00:56:27.666Z,99.99
2017-10-16T00:57:27.713Z,99.99
2017-10-16T00:58:27.841Z,99.99
2017-10-16T00:59:27.803Z,99.99
2017-10-16T01:00:27.853Z,99.99
2017-10-16T01:01:27.900Z,99.99
2017-10-16T01:02:27.944Z,99.99
2017-10-16T01:03:28.072Z,99.99
2017-10-16T01:04:28.037Z,99.99
2017-10-16T01:05:28.083Z,99.99
2017-10-16T01:06:28.130Z,99.99
2017-10-16T01:07:28.179Z,99.99
2017-10-16T01:08:28.306Z,99.99
2017-10-16T01:09:28.279Z,99.99
2017-10-16T01:10:28.315Z,99.99
2017-10-16T01:11:28.362Z,99.99
2017-10-16T01:12:28.408Z,99.99
2017-10-16T01:13:28.541Z,99.99
2017-10-16T01:14:28.501Z,99.99
2017-10-16T01:15:28.553Z,99.99
2017-10-16T01:16:28.597Z,99.99
2017-10-16T01:17:28.641Z,99.99
2017-10-16T01:18:28.752Z,99.99
2017-10-16T01:19:28.796Z,99.99
2017-10-16T01:20:28.781Z,99.99
2017-10-16T01:21:28.828Z,99.99
2017-10-16T01:22:28.874Z,99.99
2017-10-16T01:23:28.921Z,99.99
2017-10-16T01:24:29.031Z,99.99
2017-10-16T01:25:29.014Z,99.99
2017-10-16T01:26:29.064Z,99.99
2017-10-16T01:27:29.109Z,99.99
2017-10-16T01:28:29.152Z,99.99
2017-10-16T01:29:29.265Z,99.99
2017-10-16T01:30:29.245Z,99.99
2017-10-16T01:31:29.291Z,99.99
2017-10-16T01:32:29.339Z,99.99
2017-10-16T01:33:29.383Z,99.99
2017-10-16T01:34:29.498Z,99.99
2017-10-16T01:35:29.479Z,99.99
2017-10-16T01:36:29.525Z,99.99
2017-10-16T01:37:29.572Z,99.99
2017-10-16T01:38:30.318Z,99.99
2017-10-16T01:39:29.730Z,99.99
2017-10-16T01:40:29.710Z,99.99
2017-10-16T01:41:29.757Z,99.99
2017-10-16T01:42:29.803Z,99.99
2017-10-16T01:43:29.850Z,99.99
2017-10-16T01:44:29.958Z,99.99
2017-10-16T01:45:29.943Z,99.99
2017-10-16T01:46:29.990Z,99.99
2017-10-16T01:47:30.045Z,99.99
2017-10-16T01:48:30.086Z,99.99
2017-10-16T01:49:30.191Z,99.99
2017-10-16T01:50:30.179Z,99.99
2017-10-16T01:51:30.221Z,99.99
2017-10-16T01:52:30.267Z,99.99
2017-10-16T01:53:30.317Z,99.99
2017-10-16T01:54:30.425Z,99.99
2017-10-16T01:55:30.407Z,99.99
2017-10-16T01:56:30.457Z,99.99
2017-10-16T01:57:30.501Z,99.99
2017-10-16T01:58:30.545Z,99.99
2017-10-16T01:59:30.655Z,99.99
2017-10-16T02:00:30.646Z,99.99
2017-10-16T02:01:30.685Z,99.99
2017-10-16T02:02:30.732Z,99.99
2017-10-16T02:03:30.779Z,99.99
2017-10-16T02:04:30.892Z,99.99
2017-10-16T02:05:30.868Z,99.99
2017-10-16T02:06:30.916Z,99.99
2017-10-16T02:07:30.967Z,99.99
2017-10-16T02:08:31.011Z,99.99
2017-10-16T02:09:31.119Z,99.99
2017-10-16T02:10:31.100Z,99.99
2017-10-16T02:11:31.147Z,99.99
2017-10-16T02:12:31.197Z,99.99
2017-10-16T02:13:31.243Z,99.99
2017-10-16T02:14:31.356Z,99.99
2017-10-16T02:15:31.333Z,99.99
2017-10-16T02:16:31.380Z,99.99
2017-10-16T02:17:31.429Z,99.99
2017-10-16T02:18:31.473Z,99.99
2017-10-16T02:19:31.605Z,99.99
2017-10-16T02:20:31.564Z,99.99
2017-10-16T02:21:31.611Z,99.99
2017-10-16T02:22:31.657Z,99.99
2017-10-16T02:23:31.704Z,99.99
2017-10-16T02:24:31.836Z,99.99
2017-10-16T02:25:31.795Z,99.99
2017-10-16T02:26:31.842Z,99.99
2017-10-16T02:27:31.888Z,99.99
2017-10-16T02:28:34.052Z,99.99
2017-10-16T02:29:32.066Z,99.99
2017-10-16T02:30:32.026Z,99.99
2017-10-16T02:31:32.072Z,99.99
2017-10-16T02:32:32.122Z,99.99
2017-10-16T02:33:32.166Z,99.99
2017-10-16T02:34:32.298Z,99.99
2017-10-16T02:35:32.259Z,99.99
2017-10-16T02:36:32.301Z,99.99
2017-10-16T02:37:32.350Z,99.99
2017-10-16T02:38:32.397Z,99.99
2017-10-16T02:39:32.526Z,99.99
2017-10-16T02:40:32.493Z,99.99
2017-10-16T02:41:32.536Z,99.99
2017-10-16T02:42:32.581Z,99.99
2017-10-16T02:43:32.630Z,99.99
2017-10-16T02:44:32.753Z,99.99
2017-10-16T02:45:32.720Z,99.99
2017-10-16T02:46:32.765Z,99.99
2017-10-16T02:47:32.811Z,99.99
2017-10-16T02:48:32.858Z,99.99
2017-10-16T02:49:32.984Z,99.99
2017-10-16T02:50:32.957Z,99.99
2017-10-16T02:51:33.030Z,99.99
2017-10-16T02:52:33.048Z,99.99
2017-10-16T02:53:33.090Z,99.99
2017-10-16T02:54:33.216Z,99.99
2017-10-16T02:55:33.183Z,99.99
2017-10-16T02:56:33.227Z,99.99
2017-10-16T02:57:33.276Z,99.99
2017-10-16T02:58:33.319Z,99.99
2017-10-16T02:59:33.449Z,99.99
2017-10-16T03:00:33.413Z,99.99
2017-10-16T03:01:33.465Z,99.99
2017-10-16T03:02:33.504Z,99.99
2017-10-16T03:03:33.551Z,99.99
2017-10-16T03:04:33.680Z,99.99
2017-10-16T03:05:33.647Z,99.99
2017-10-16T03:06:33.688Z,99.99
2017-10-16T03:07:33.737Z,99.99
2017-10-16T03:08:33.782Z,99.99
2017-10-16T03:09:33.910Z,99.99
2017-10-16T03:10:33.873Z,99.99
2017-10-16T03:11:33.918Z,99.99
2017-10-16T03:12:33.965Z,99.99
2017-10-16T03:13:34.015Z,99.99
2017-10-16T03:14:34.122Z,99.99
2017-10-16T03:15:34.169Z,99.99
2017-10-16T03:16:34.147Z,99.99
2017-10-16T03:17:34.196Z,99.99
2017-10-16T03:18:34.238Z,99.99
2017-10-16T03:19:34.288Z,99.99
2017-10-16T03:20:34.397Z,99.99
2017-10-16T03:21:34.381Z,99.99
2017-10-16T03:22:34.425Z,99.99
2017-10-16T03:23:34.474Z,99.99
2017-10-16T03:24:34.521Z,99.99
2017-10-16T03:25:34.629Z,99.99
2017-10-16T03:26:34.615Z,99.99
2017-10-16T03:27:34.658Z,99.99
2017-10-16T03:28:34.702Z,99.99
2017-10-16T03:29:34.751Z,99.99
2017-10-16T03:30:34.882Z,99.99
2017-10-16T03:31:34.840Z,99.99
2017-10-16T03:32:34.889Z,99.99
2017-10-16T03:33:34.933Z,99.99
2017-10-16T03:34:34.977Z,99.99
2017-10-16T03:35:35.106Z,99.99
2017-10-16T03:36:35.070Z,99.99
2017-10-16T03:37:35.120Z,99.99
2017-10-16T03:38:35.161Z,99.99
2017-10-16T03:39:35.208Z,99.99
2017-10-16T03:40:35.318Z,99.99
2017-10-16T03:41:35.362Z,99.99
2017-10-16T03:42:35.346Z,99.99
2017-10-16T03:43:35.393Z,99.99
2017-10-16T03:44:35.444Z,99.99
2017-10-16T03:45:35.490Z,99.99
2017-10-16T03:46:35.598Z,99.99
2017-10-16T03:47:35.576Z,99.99
2017-10-16T03:48:35.625Z,99.99
2017-10-16T03:49:35.669Z,99.99
2017-10-16T03:50:35.713Z,99.99
2017-10-16T03:51:35.824Z,99.99
2017-10-16T03:52:35.807Z,99.99
2017-10-16T03:53:35.854Z,99.99
2017-10-16T03:54:35.897Z,99.99
2017-10-16T03:55:35.947Z,99.99
2017-10-16T03:56:36.071Z,99.99
2017-10-16T03:57:36.038Z,99.99
2017-10-16T03:58:36.081Z,99.99
2017-10-16T03:59:36.128Z,99.99
2017-10-16T04:00:36.178Z,99.99
2017-10-16T04:01:36.310Z,99.99
2017-10-16T04:02:36.266Z,99.99
2017-10-16T04:03:36.312Z,99.99
2017-10-16T04:04:36.359Z,99.99
2017-10-16T04:05:36.409Z,99.99
2017-10-16T04:06:36.535Z,99.99
2017-10-16T04:07:36.497Z,99.99
2017-10-16T04:08:36.543Z,99.99
2017-10-16T04:09:36.592Z,99.99
2017-10-16T04:10:36.635Z,99.99
2017-10-16T04:11:36.766Z,99.99
2017-10-16T04:12:36.728Z,99.99
2017-10-16T04:13:36.775Z,99.99
2017-10-16T04:14:36.822Z,99.99
2017-10-16T04:15:36.871Z,99.99
2017-10-16T04:16:37.423Z,99.99
2017-10-16T04:17:36.961Z,99.99
2017-10-16T04:18:37.002Z,99.99
2017-10-16T04:19:37.048Z,99.99
2017-10-16T04:20:37.096Z,99.99
2017-10-16T04:21:37.142Z,99.99
2017-10-16T04:22:37.250Z,99.99
2017-10-16T04:23:37.244Z,99.99
2017-10-16T04:24:37.285Z,99.99
2017-10-16T04:25:37.329Z,99.99
2017-10-16T04:26:37.370Z,99.99
2017-10-16T04:27:37.484Z,99.99
2017-10-16T04:28:37.464Z,99.99
2017-10-16T04:29:37.513Z,99.99
2017-10-16T04:30:37.558Z,99.99
2017-10-16T04:31:37.604Z,99.99
2017-10-16T04:32:37.714Z,99.99
2017-10-16T04:33:37.694Z,99.99
2017-10-16T04:34:37.742Z,99.99
2017-10-16T04:35:37.788Z,99.99
2017-10-16T04:36:37.835Z,99.99
2017-10-16T04:37:37.947Z,99.99
2017-10-16T04:38:37.927Z,99.99
2017-10-16T04:39:37.972Z,99.99
2017-10-16T04:40:38.019Z,99.99
2017-10-16T04:41:38.066Z,99.99
2017-10-16T04:42:38.192Z,99.99
2017-10-16T04:43:38.162Z,99.99
2017-10-16T04:44:38.205Z,99.99
2017-10-16T04:45:38.253Z,99.99
2017-10-16T04:46:38.301Z,99.99
2017-10-16T04:47:38.409Z,99.99
2017-10-16T04:48:38.459Z,99.99
2017-10-16T04:49:38.442Z,99.99
2017-10-16T04:50:38.483Z,99.99
2017-10-16T04:51:38.530Z,99.99
2017-10-16T04:52:38.579Z,99.99
2017-10-16T04:53:38.692Z,99.99
2017-10-16T04:54:38.670Z,99.99
2017-10-16T04:55:38.731Z,99.99
2017-10-16T04:56:38.764Z,99.99
2017-10-16T04:57:38.811Z,99.99
2017-10-16T04:58:38.923Z,99.99
2017-10-16T04:59:38.903Z,99.99
2017-10-16T05:00:38.950Z,99.99
2017-10-16T05:01:38.999Z,99.99
2017-10-16T05:02:39.044Z,99.99
2017-10-16T05:03:39.154Z,99.99
2017-10-16T05:04:39.143Z,99.99
2017-10-16T05:05:39.186Z,99.99
2017-10-16T05:06:39.230Z,99.99
2017-10-16T05:07:39.279Z,99.99
2017-10-16T05:08:39.403Z,99.99
2017-10-16T05:09:39.373Z,99.99
2017-10-16T05:10:39.420Z,99.99
2017-10-16T05:11:39.467Z,99.99
2017-10-16T05:12:39.513Z,99.99
2017-10-16T05:13:39.626Z,99.99
2017-10-16T05:14:39.614Z,99.99
2017-10-16T05:15:39.653Z,99.99
2017-10-16T05:16:39.699Z,99.99
2017-10-16T05:17:39.749Z,99.99
2017-10-16T05:18:39.878Z,99.99
2017-10-16T05:19:39.840Z,99.99
2017-10-16T05:20:39.890Z,99.99
2017-10-16T05:21:39.936Z,99.99
2017-10-16T05:22:39.982Z,99.99
2017-10-16T05:23:40.114Z,99.99
2017-10-16T05:24:40.076Z,99.99
2017-10-16T05:25:40.123Z,99.99
2017-10-16T05:26:40.175Z,99.99
2017-10-16T05:27:40.216Z,99.99
2017-10-16T05:28:40.347Z,99.99
2017-10-16T05:29:40.314Z,99.99
2017-10-16T05:30:40.356Z,99.99
2017-10-16T05:31:40.406Z,99.99
2017-10-16T05:32:40.452Z,99.99
2017-10-16T05:33:40.584Z,99.99
2017-10-16T05:34:40.545Z,99.99
2017-10-16T05:35:40.595Z,99.99
2017-10-16T05:36:40.639Z,99.99
2017-10-16T05:37:40.694Z,99.99
2017-10-16T05:38:44.777Z,99.99
2017-10-16T05:39:42.348Z,99.99
2017-10-16T05:40:40.830Z,99.99
2017-10-16T05:41:40.880Z,99.99
2017-10-16T05:42:40.922Z,99.99
2017-10-16T05:43:40.973Z,99.99
2017-10-16T05:44:41.081Z,99.99
2017-10-16T05:45:41.065Z,99.99
2017-10-16T05:46:43.303Z,99.99
2017-10-16T05:47:43.774Z,99.99
2017-10-16T05:48:41.205Z,99.99
2017-10-16T05:49:41.321Z,99.99
2017-10-16T05:50:41.298Z,99.99
2017-10-16T05:51:41.345Z,99.99
2017-10-16T05:52:41.394Z,99.99
2017-10-16T05:53:41.441Z,99.99
2017-10-16T05:54:41.550Z,99.99
2017-10-16T05:55:41.534Z,99.99
2017-10-16T05:56:41.579Z,99.99
2017-10-16T05:57:41.659Z,99.99
2017-10-16T05:58:41.677Z,99.99
2017-10-16T05:59:41.801Z,99.99
2017-10-16T06:00:41.773Z,99.99
2017-10-16T06:01:41.817Z,99.99
2017-10-16T06:02:41.872Z,99.99
2017-10-16T06:03:41.912Z,99.99
2017-10-16T06:04:42.037Z,99.99
2017-10-16T06:05:42.024Z,99.99
2017-10-16T06:06:42.053Z,99.99
2017-10-16T06:07:42.106Z,99.99
2017-10-16T06:08:42.146Z,99.99
2017-10-16T06:09:42.281Z,99.99
2017-10-16T06:10:42.243Z,99.99
2017-10-16T06:11:42.290Z,99.99
2017-10-16T06:12:42.341Z,99.99
2017-10-16T06:13:42.380Z,99.99
2017-10-16T06:14:42.517Z,99.99
2017-10-16T06:15:42.478Z,99.99
2017-10-16T06:16:42.525Z,99.99
2017-10-16T06:17:42.572Z,99.99
2017-10-16T06:18:42.625Z,99.99
2017-10-16T06:19:42.732Z,99.99
2017-10-16T06:20:42.779Z,99.99
2017-10-16T06:21:42.765Z,99.99
2017-10-16T06:22:42.810Z,99.99
2017-10-16T06:23:42.857Z,99.99
2017-10-16T06:24:42.904Z,99.99
2017-10-16T06:25:43.015Z,99.99
2017-10-16T06:26:42.998Z,99.99
2017-10-16T06:27:43.047Z,99.99
2017-10-16T06:28:43.096Z,99.99
2017-10-16T06:29:43.142Z,99.99
2017-10-16T06:30:43.258Z,99.99
2017-10-16T06:31:43.236Z,99.99
2017-10-16T06:32:43.283Z,99.99
2017-10-16T06:33:43.330Z,99.99
2017-10-16T06:34:43.376Z,99.99
2017-10-16T06:35:43.487Z,99.99
2017-10-16T06:36:43.477Z,99.99
2017-10-16T06:37:43.519Z,99.99
2017-10-16T06:38:43.566Z,99.99
2017-10-16T06:39:43.615Z,99.99
2017-10-16T06:40:43.726Z,99.99
2017-10-16T06:41:43.712Z,99.99
2017-10-16T06:42:43.755Z,99.99
2017-10-16T06:43:43.804Z,99.99
2017-10-16T06:44:43.855Z,99.99
2017-10-16T06:45:43.967Z,99.99
2017-10-16T06:46:43.948Z,99.99
2017-10-16T06:47:43.995Z,99.99
2017-10-16T06:48:44.043Z,99.99
2017-10-16T06:49:44.090Z,99.99
2017-10-16T06:50:44.200Z,99.99
2017-10-16T06:51:44.189Z,99.99
2017-10-16T06:52:44.233Z,99.99
2017-10-16T06:53:44.279Z,99.99
2017-10-16T06:54:44.328Z,99.99
2017-10-16T06:55:44.439Z,99.99
2017-10-16T06:56:44.424Z,99.99
2017-10-16T06:57:44.471Z,99.99
2017-10-16T06:58:44.518Z,99.99
2017-10-16T06:59:44.568Z,99.99
2017-10-16T07:00:44.678Z,99.99
2017-10-16T07:01:44.658Z,99.99
2017-10-16T07:02:44.715Z,99.99
2017-10-16T07:03:44.757Z,99.99
2017-10-16T07:04:44.968Z,99.99
2017-10-16T07:05:44.916Z,99.99
2017-10-16T07:06:44.899Z,99.99
2017-10-16T07:07:44.949Z,99.99
2017-10-16T07:08:44.996Z,99.99
2017-10-16T07:09:45.042Z,99.99
2017-10-16T07:10:45.179Z,99.99
2017-10-16T07:11:45.147Z,99.99
2017-10-16T07:12:45.190Z,99.99
2017-10-16T07:13:45.235Z,99.99
2017-10-16T07:14:45.281Z,99.99
2017-10-16T07:15:45.410Z,99.99
2017-10-16T07:16:45.380Z,99.99
2017-10-16T07:17:45.430Z,99.99
2017-10-16T07:18:45.473Z,99.99
2017-10-16T07:19:45.526Z,99.99
2017-10-16T07:20:45.651Z,99.99
2017-10-16T07:21:45.619Z,99.99
2017-10-16T07:22:45.666Z,99.99
2017-10-16T07:23:45.711Z,99.99
2017-10-16T07:24:45.761Z,99.99
2017-10-16T07:25:45.874Z,99.99
2017-10-16T07:26:45.923Z,99.99
2017-10-16T07:27:45.905Z,99.99
2017-10-16T07:28:45.957Z,99.99
2017-10-16T07:29:46.000Z,99.99
2017-10-16T07:30:46.112Z,99.99
2017-10-16T07:31:46.166Z,99.99
2017-10-16T07:32:46.146Z,99.99
2017-10-16T07:33:46.204Z,99.99
2017-10-16T07:34:46.241Z,99.99
2017-10-16T07:35:46.296Z,99.99
2017-10-16T07:36:46.403Z,99.99
2017-10-16T07:37:46.386Z,99.99
2017-10-16T07:38:46.434Z,99.99
2017-10-16T07:39:46.482Z,99.99
2017-10-16T07:40:46.530Z,99.99
2017-10-16T07:41:46.645Z,99.99
2017-10-16T07:42:46.625Z,99.99
2017-10-16T07:43:46.675Z,99.99
2017-10-16T07:44:46.724Z,99.99
2017-10-16T07:45:46.771Z,99.99
2017-10-16T07:46:46.883Z,99.99
2017-10-16T07:47:46.873Z,99.01
2017-10-16T07:48:46.918Z,96.66
2017-10-16T07:49:46.966Z,96.80
2017-10-16T07:50:47.018Z,97.81
2017-10-16T07:51:47.158Z,99.99
2017-10-16T07:52:47.114Z,99.99
2017-10-16T07:53:47.163Z,99.99
2017-10-16T07:54:47.212Z,99.99
2017-10-16T07:55:47.262Z,99.99
2017-10-16T07:56:47.375Z,99.99
2017-10-16T07:57:47.426Z,99.99
2017-10-16T07:58:47.407Z,99.99
2017-10-16T07:59:47.457Z,99.99
2017-10-16T08:00:47.514Z,99.99
2017-10-16T08:01:47.562Z,99.99
2017-10-16T08:02:47.689Z,99.99
2017-10-16T08:03:47.658Z,99.99
2017-10-16T08:04:47.710Z,99.99
2017-10-16T08:05:47.756Z,99.99
2017-10-16T08:06:47.801Z,99.53
2017-10-16T08:07:47.920Z,96.89
2017-10-16T08:08:47.972Z,95.12
2017-10-16T08:09:47.952Z,93.34
2017-10-16T08:10:48.002Z,90.31
2017-10-16T08:11:48.052Z,88.53
2017-10-16T08:12:48.186Z,87.76
2017-10-16T08:13:48.152Z,86.85
2017-10-16T08:14:48.205Z,85.60
2017-10-16T08:15:48.254Z,84.63
2017-10-16T08:16:48.303Z,83.67
2017-10-16T08:17:48.442Z,84.06
2017-10-16T08:18:48.404Z,83.52
2017-10-16T08:19:48.455Z,84.00
2017-10-16T08:20:48.506Z,84.39
2017-10-16T08:21:48.558Z,84.00
2017-10-16T08:22:48.676Z,83.72
2017-10-16T08:23:48.722Z,84.48
2017-10-16T08:24:48.711Z,84.39
2017-10-16T08:25:48.764Z,83.33
2017-10-16T08:26:48.813Z,83.62
2017-10-16T08:27:48.864Z,82.85
2017-10-16T08:28:48.983Z,82.27
2017-10-16T08:29:48.967Z,84.29
2017-10-16T08:30:49.020Z,83.23
2017-10-16T08:31:49.080Z,83.33
2017-10-16T08:32:49.124Z,84.00
2017-10-16T08:33:49.246Z,82.65
2017-10-16T08:34:49.229Z,84.05
2017-10-16T08:35:49.280Z,81.25
2017-10-16T08:36:49.335Z,81.16
2017-10-16T08:37:49.388Z,80.38
2017-10-16T08:38:49.505Z,81.12
2017-10-16T08:39:49.491Z,81.88
2017-10-16T08:40:49.545Z,82.08
2017-10-16T08:41:49.597Z,83.04
2017-10-16T08:42:49.650Z,83.52
2017-10-16T08:43:49.774Z,81.30
2017-10-16T08:44:49.758Z,83.23
2017-10-16T08:45:49.809Z,80.38
2017-10-16T08:46:49.860Z,80.29
2017-10-16T08:47:49.915Z,77.98
2017-10-16T08:48:50.031Z,79.08
2017-10-16T08:49:50.024Z,80.43
2017-10-16T08:50:50.074Z,78.27
2017-10-16T08:51:50.125Z,80.35
2017-10-16T08:52:50.181Z,80.83
2017-10-16T08:53:50.299Z,83.56
2017-10-16T08:54:50.287Z,81.37
2017-10-16T08:55:50.341Z,83.25
2017-10-16T08:56:50.396Z,85.61
2017-10-16T08:57:50.449Z,87.19
2017-10-16T08:58:50.569Z,86.85
2017-10-16T08:59:50.555Z,83.83
2017-10-16T09:00:50.610Z,86.62
2017-10-16T09:01:50.670Z,88.49
2017-10-16T09:02:50.716Z,90.42
2017-10-16T09:03:50.834Z,93.63
2017-10-16T09:04:50.830Z,94.98
2017-10-16T09:05:50.877Z,95.51
2017-10-16T09:06:50.935Z,95.84
2017-10-16T09:07:50.984Z,95.79
2017-10-16T09:08:51.152Z,95.36
2017-10-16T09:09:51.091Z,95.36
2017-10-16T09:10:51.140Z,95.46
2017-10-16T09:11:51.195Z,95.46
2017-10-16T09:12:51.246Z,97.33
2017-10-16T09:13:51.362Z,99.29
2017-10-16T09:14:51.416Z,99.48
2017-10-16T09:15:51.408Z,99.87
2017-10-16T09:16:51.457Z,99.15
2017-10-16T09:17:51.511Z,99.10
2017-10-16T09:18:51.562Z,99.43
2017-10-16T09:19:51.680Z,98.38
2017-10-16T09:20:51.670Z,98.00
2017-10-16T09:21:51.717Z,97.71
2017-10-16T09:22:51.772Z,98.38
2017-10-16T09:23:51.821Z,97.18
2017-10-16T09:24:51.939Z,97.09
2017-10-16T09:25:51.925Z,99.10
2017-10-16T09:26:51.977Z,99.48
2017-10-16T09:27:52.037Z,99.99
2017-10-16T09:28:52.082Z,99.99
2017-10-16T09:29:52.199Z,99.99
2017-10-16T09:30:52.183Z,99.99
2017-10-16T09:31:52.238Z,99.99
2017-10-16T09:32:52.289Z,99.99
2017-10-16T09:33:52.342Z,99.91
2017-10-16T09:34:52.475Z,99.15
2017-10-16T09:35:52.439Z,98.81
2017-10-16T09:36:52.489Z,99.99
2017-10-16T09:37:52.550Z,99.99
2017-10-16T09:38:52.593Z,99.99
2017-10-16T09:39:52.727Z,99.99
2017-10-16T09:40:52.701Z,99.05
2017-10-16T09:41:52.746Z,96.37
2017-10-16T09:42:52.798Z,97.38
2017-10-16T09:43:52.851Z,99.72
2017-10-16T09:44:52.966Z,99.99
2017-10-16T09:45:53.015Z,99.99
2017-10-16T09:46:53.001Z,99.99
2017-10-16T09:47:53.056Z,99.99
2017-10-16T09:48:53.109Z,99.99
2017-10-16T09:49:53.157Z,99.99
2017-10-16T09:50:53.270Z,99.99
2017-10-16T09:51:53.259Z,99.99
2017-10-16T09:52:53.374Z,99.99
2017-10-16T09:53:53.362Z,99.99
2017-10-16T09:54:53.411Z,99.99
2017-10-16T09:55:53.463Z,99.99
2017-10-16T09:56:53.513Z,99.99
2017-10-16T09:57:53.629Z,99.99
2017-10-16T09:58:53.614Z,99.99
2017-10-16T09:59:53.666Z,99.99
2017-10-16T10:00:53.721Z,99.99
2017-10-16T10:01:53.767Z,99.99
2017-10-16T10:02:53.883Z,99.99
2017-10-16T10:03:53.872Z,99.99
2017-10-16T10:04:53.945Z,99.99
2017-10-16T10:05:53.973Z,99.99
2017-10-16T10:06:54.026Z,99.38
2017-10-16T10:07:54.153Z,99.87
2017-10-16T10:08:54.130Z,99.72
2017-10-16T10:09:54.178Z,99.99
2017-10-16T10:10:54.227Z,99.99
2017-10-16T10:11:54.283Z,99.00
2017-10-16T10:12:54.426Z,99.87
2017-10-16T10:13:54.388Z,98.76
2017-10-16T10:14:54.434Z,99.99
2017-10-16T10:15:54.482Z,99.99
2017-10-16T10:16:54.537Z,99.99
2017-10-16T10:17:54.669Z,99.99
2017-10-16T10:18:54.638Z,99.99
2017-10-16T10:19:54.690Z,99.99
2017-10-16T10:20:54.740Z,99.99
2017-10-16T10:21:54.792Z,99.52
2017-10-16T10:22:54.918Z,99.99
2017-10-16T10:23:54.892Z,99.99
2017-10-16T10:24:54.970Z,99.99
2017-10-16T10:25:54.994Z,99.99
2017-10-16T10:26:55.049Z,99.99
2017-10-16T10:27:55.180Z,99.99
2017-10-16T10:28:55.147Z,99.99
2017-10-16T10:29:55.204Z,99.99
2017-10-16T10:30:55.249Z,99.99
2017-10-16T10:31:55.301Z,99.99
2017-10-16T10:32:55.417Z,99.99
2017-10-16T10:33:55.468Z,99.10
2017-10-16T10:34:55.459Z,98.43
2017-10-16T10:35:55.503Z,99.38
2017-10-16T10:36:55.559Z,98.24
2017-10-16T10:37:55.690Z,98.96
2017-10-16T10:38:55.660Z,98.14
2017-10-16T10:39:55.714Z,99.87
2017-10-16T10:40:55.761Z,99.24
2017-10-16T10:41:55.813Z,98.67
2017-10-16T10:42:55.958Z,96.51
2017-10-16T10:43:55.911Z,95.79
2017-10-16T10:44:55.964Z,94.64
2017-10-16T10:45:56.016Z,95.03
2017-10-16T10:46:56.065Z,96.89
2017-10-16T10:47:56.200Z,99.24
2017-10-16T10:48:56.171Z,99.99
2017-10-16T10:49:56.223Z,99.99
2017-10-16T10:50:56.273Z,99.99
2017-10-16T10:51:56.326Z,99.99
2017-10-16T10:52:56.457Z,99.99
2017-10-16T10:53:56.423Z,99.38
2017-10-16T10:54:56.475Z,99.99
2017-10-16T10:55:56.530Z,99.10
2017-10-16T10:56:56.576Z,99.10
2017-10-16T10:57:56.713Z,98.00
2017-10-16T10:58:56.685Z,97.80
2017-10-16T10:59:56.733Z,96.56
2017-10-16T11:00:56.786Z,96.56
2017-10-16T11:01:56.834Z,97.23
2017-10-16T11:02:56.952Z,96.61
2017-10-16T11:03:57.002Z,95.17
2017-10-16T11:04:57.006Z,95.03
2017-10-16T11:05:57.050Z,97.04
2017-10-16T11:06:57.095Z,97.18
2017-10-16T11:07:57.143Z,98.38
2017-10-16T11:08:57.267Z,97.04
2017-10-16T11:09:57.247Z,98.67
2017-10-16T11:10:57.301Z,97.66
2017-10-16T11:11:57.357Z,95.60
2017-10-16T11:12:57.403Z,94.40
2017-10-16T11:13:57.522Z,94.59
2017-10-16T11:14:57.507Z,95.31
2017-10-16T11:15:57.562Z,96.37
2017-10-16T11:16:57.612Z,95.79
2017-10-16T11:17:57.671Z,96.56
2017-10-16T11:18:57.783Z,97.66
2017-10-16T11:19:57.770Z,97.33
2017-10-16T11:20:57.835Z,97.33
2017-10-16T11:21:57.879Z,98.24
2017-10-16T11:22:57.928Z,97.09
2017-10-16T11:23:58.044Z,94.45
2017-10-16T11:24:58.030Z,93.40
2017-10-16T11:25:58.082Z,94.50
2017-10-16T11:26:58.139Z,97.23
2017-10-16T11:27:58.188Z,97.90
2017-10-16T11:28:58.323Z,97.52
2017-10-16T11:29:58.293Z,98.43
2017-10-16T11:30:58.347Z,98.76
2017-10-16T11:31:58.399Z,97.95
2017-10-16T11:32:58.456Z,95.89
2017-10-16T11:33:58.585Z,93.73
2017-10-16T11:34:58.555Z,92.00
2017-10-16T11:35:58.607Z,92.19
2017-10-16T11:36:58.661Z,90.95
2017-10-16T11:37:58.714Z,91.24
2017-10-16T11:38:58.838Z,92.82
2017-10-16T11:39:58.881Z,92.77
2017-10-16T11:40:58.872Z,92.72
2017-10-16T11:41:58.925Z,93.49
2017-10-16T11:42:58.979Z,94.26
2017-10-16T11:43:59.031Z,93.73
2017-10-16T11:44:59.168Z,92.86
2017-10-16T11:45:59.137Z,91.91
2017-10-16T11:46:59.190Z,93.01
2017-10-16T11:47:59.244Z,95.98
2017-10-16T11:48:59.297Z,97.90
2017-10-16T11:49:59.414Z,97.47
2017-10-16T11:50:59.414Z,97.42
2017-10-16T11:51:59.458Z,94.98
2017-10-16T11:52:59.510Z,93.73
2017-10-16T11:53:59.564Z,92.05
2017-10-16T11:54:59.679Z,90.17
2017-10-16T11:55:59.671Z,88.40
2017-10-16T11:56:59.726Z,90.47
2017-10-16T11:57:59.778Z,92.29
2017-10-16T11:58:59.835Z,91.47
2017-10-16T11:59:59.955Z,91.28
2017-10-16T12:00:59.938Z,90.80
2017-10-16T12:01:59.993Z,91.42
2017-10-16T12:03:00.049Z,91.24
2017-10-16T12:04:00.102Z,91.42
2017-10-16T12:05:00.222Z,92.91
2017-10-16T12:06:00.209Z,94.59
2017-10-16T12:07:00.261Z,95.46
2017-10-16T12:08:00.326Z,95.84
2017-10-16T12:09:00.370Z,95.17
2017-10-16T12:10:00.494Z,94.12
2017-10-16T12:11:00.479Z,92.24
2017-10-16T12:12:00.535Z,90.80
2017-10-16T12:13:00.589Z,91.57
2017-10-16T12:14:00.644Z,92.96
2017-10-16T12:15:00.759Z,93.49
2017-10-16T12:16:00.750Z,94.45
2017-10-16T12:17:00.805Z,94.74
2017-10-16T12:18:00.862Z,96.03
2017-10-16T12:19:00.914Z,96.51
2017-10-16T12:20:01.210Z,97.56
2017-10-16T12:21:01.024Z,97.47
2017-10-16T12:22:01.081Z,97.23
2017-10-16T12:23:01.131Z,96.18
2017-10-16T12:24:01.185Z,95.17
2017-10-16T12:25:01.303Z,93.54
2017-10-16T12:26:01.295Z,93.35
2017-10-16T12:27:01.349Z,94.45
2017-10-16T12:28:01.405Z,94.93
2017-10-16T12:29:01.461Z,96.18
2017-10-16T12:30:01.576Z,95.79
2017-10-16T12:31:01.571Z,96.13
2017-10-16T12:32:01.619Z,97.42
2017-10-16T12:33:01.674Z,99.05
2017-10-16T12:34:01.731Z,99.43
2017-10-16T12:35:01.863Z,99.99
2017-10-16T12:36:01.838Z,99.99
2017-10-16T12:37:01.892Z,99.68
2017-10-16T12:38:01.947Z,98.91
2017-10-16T12:39:02.003Z,99.48
2017-10-16T12:40:02.120Z,99.34
2017-10-16T12:41:02.173Z,99.63
2017-10-16T12:42:02.163Z,99.99
2017-10-16T12:43:02.224Z,99.99
2017-10-16T12:44:02.270Z,99.99
2017-10-16T12:45:02.324Z,99.99
2017-10-16T12:46:02.445Z,99.99
2017-10-16T12:47:02.434Z,99.99
2017-10-16T12:48:02.485Z,99.99
2017-10-16T12:49:03.441Z,99.99
2017-10-16T12:50:02.592Z,99.99
2017-10-16T12:51:02.709Z,99.99
2017-10-16T12:52:02.693Z,99.99
2017-10-16T12:53:02.746Z,99.99