createdAt,value
2022-10-22T00:00:31.512Z,2.40
2022-10-22T00:01:36.609Z,1.80
2022-10-22T00:02:38.120Z,2.20
2022-10-22T00:03:39.500Z,2.00
2022-10-22T00:04:40.904Z,2.30
2022-10-22T00:05:42.750Z,2.73
2022-10-22T00:06:45.032Z,2.17
2022-10-22T00:07:46.369Z,2.57
2022-10-22T00:08:47.837Z,2.23
2022-10-22T00:09:49.229Z,2.20
2022-10-22T00:10:50.596Z,2.50
2022-10-22T00:11:52.005Z,2.60
2022-10-22T00:12:53.290Z,3.40
2022-10-22T00:13:54.779Z,2.27
2022-10-22T00:14:56.118Z,2.37
2022-10-22T00:15:57.562Z,2.50
2022-10-22T00:17:00.965Z,2.83
2022-10-22T00:18:02.289Z,2.03
2022-10-22T00:19:03.647Z,2.57
2022-10-22T00:20:05.234Z,2.70
2022-10-22T00:21:07.112Z,2.97
2022-10-22T00:22:09.948Z,2.20
2022-10-22T00:23:11.245Z,2.30
2022-10-22T00:24:12.615Z,2.23
2022-10-22T00:25:13.939Z,2.03
2022-10-22T00:26:15.259Z,2.00
2022-10-22T00:27:16.555Z,2.40
2022-10-22T00:28:17.860Z,2.10
2022-10-22T00:29:19.996Z,2.00
2022-10-22T00:30:21.396Z,1.90
2022-10-22T00:31:22.791Z,1.70
2022-10-22T00:32:24.397Z,2.00
2022-10-22T00:33:25.905Z,1.93
2022-10-22T00:34:27.255Z,2.00
2022-10-22T00:35:28.604Z,1.73
2022-10-22T00:36:30.039Z,1.90
2022-10-22T00:37:31.568Z,1.70
2022-10-22T00:38:33.190Z,1.70
2022-10-22T00:39:34.472Z,1.67
2022-10-22T00:40:35.768Z,1.70
2022-10-22T00:41:37.190Z,1.50
2022-10-22T00:42:38.963Z,1.67
2022-10-22T00:43:53.895Z,1.53
2022-10-22T00:45:08.176Z,1.30
2022-10-22T00:46:09.472Z,1.60
2022-10-22T00:47:10.797Z,1.23
2022-10-22T00:48:17.465Z,1.10
2022-10-22T00:49:18.924Z,0.83
2022-10-22T00:50:26.409Z,0.80
2022-10-22T00:51:29.906Z,0.90
2022-10-22T00:52:31.265Z,0.90
2022-10-22T00:53:53.459Z,1.10
2022-10-22T00:54:54.937Z,0.73
2022-10-22T00:55:56.372Z,0.80
2022-10-22T00:56:57.751Z,0.90
2022-10-22T00:57:59.905Z,0.73
2022-10-22T00:59:02.178Z,0.70
2022-10-22T01:00:04.938Z,0.60
2022-10-22T01:01:07.670Z,0.70
2022-10-22T01:02:09.054Z,0.80
2022-10-22T01:03:10.917Z,0.60
2022-10-22T01:04:12.268Z,0.67
2022-10-22T01:05:13.630Z,0.90
2022-10-22T01:06:23.640Z,0.67
2022-10-22T01:07:25.886Z,0.80
2022-10-22T01:08:37.639Z,0.60
2022-10-22T01:09:42.407Z,0.70
2022-10-22T01:11:13.328Z,0.67
2022-10-22T01:12:33.213Z,0.80
2022-10-22T01:13:46.927Z,0.63
2022-10-22T01:15:11.996Z,0.70
2022-10-22T01:16:15.940Z,0.67
2022-10-22T01:17:29.231Z,0.60
2022-10-22T01:18:33.516Z,0.80
2022-10-22T01:19:34.823Z,0.57
2022-10-22T01:20:54.903Z,1.00
2022-10-22T01:21:58.789Z,0.60
2022-10-22T01:23:23.517Z,0.70
2022-10-22T01:24:27.896Z,0.70
2022-10-22T01:25:29.236Z,0.70
2022-10-22T01:26:49.333Z,0.60
2022-10-22T01:28:18.607Z,0.80
2022-10-22T01:29:23.227Z,0.60
2022-10-22T01:30:24.682Z,0.70
2022-10-22T01:31:27.602Z,0.60
2022-10-22T01:32:30.951Z,0.53
2022-10-22T01:33:32.694Z,0.50
2022-10-22T01:34:34.394Z,0.40
2022-10-22T01:35:38.832Z,0.50
2022-10-22T01:36:40.489Z,0.70
2022-10-22T01:37:46.567Z,0.80
2022-10-22T01:38:49.448Z,0.57
2022-10-22T01:39:51.744Z,0.50
2022-10-22T01:40:53.268Z,0.50
2022-10-22T01:41:55.491Z,0.50
2022-10-22T01:43:07.219Z,0.53
2022-10-22T01:44:22.307Z,0.50
2022-10-22T01:45:23.655Z,0.60
2022-10-22T01:46:26.921Z,0.67
2022-10-22T01:47:41.092Z,0.60
2022-10-22T01:48:45.648Z,0.50
2022-10-22T01:49:46.914Z,0.60
2022-10-22T01:51:08.524Z,0.70
2022-10-22T01:52:16.527Z,0.70
2022-10-22T01:53:17.802Z,0.80
2022-10-22T01:54:25.228Z,0.60
2022-10-22T01:55:36.405Z,0.70
2022-10-22T01:56:56.412Z,0.80
2022-10-22T01:58:07.811Z,0.87
2022-10-22T01:59:12.089Z,0.77
2022-10-22T02:00:14.631Z,1.00
2022-10-22T02:01:23.495Z,0.67
2022-10-22T02:02:36.222Z,0.80
2022-10-22T02:03:45.013Z,0.83
2022-10-22T02:05:04.897Z,0.90
2022-10-22T02:06:09.909Z,1.10
2022-10-22T02:07:13.801Z,0.90
2022-10-22T02:08:17.541Z,0.87
2022-10-22T02:09:20.343Z,0.80
2022-10-22T02:10:22.500Z,0.73
2022-10-22T02:11:24.036Z,0.97
2022-10-22T02:12:26.643Z,0.80
2022-10-22T02:13:30.639Z,0.60
2022-10-22T02:14:33.108Z,0.70
2022-10-22T02:15:35.266Z,0.70
2022-10-22T02:16:38.498Z,0.63
2022-10-22T02:17:40.880Z,0.87
2022-10-22T02:18:43.666Z,0.70
2022-10-22T02:19:48.333Z,0.70
2022-10-22T02:20:49.659Z,0.53
2022-10-22T02:21:51.314Z,0.70
2022-10-22T02:22:52.811Z,0.70
2022-10-22T02:23:54.149Z,0.90
2022-10-22T02:24:55.664Z,0.80
2022-10-22T02:26:15.620Z,0.80
2022-10-22T02:27:17.207Z,0.80
2022-10-22T02:28:37.862Z,0.90
2022-10-22T02:29:39.142Z,0.90
2022-10-22T02:30:42.606Z,1.00
2022-10-22T02:31:46.256Z,1.03
2022-10-22T02:32:47.756Z,0.90
2022-10-22T02:33:52.068Z,0.83
2022-10-22T02:34:54.521Z,1.00
2022-10-22T02:35:55.968Z,0.80
2022-10-22T02:36:58.432Z,0.90
2022-10-22T02:37:59.921Z,1.00
2022-10-22T02:39:01.555Z,0.70
2022-10-22T02:40:02.980Z,0.80
2022-10-22T02:41:04.491Z,0.80
2022-10-22T02:42:05.881Z,0.63
2022-10-22T02:43:07.246Z,0.70
2022-10-22T02:44:09.570Z,0.80
2022-10-22T02:45:10.891Z,0.80
2022-10-22T02:46:12.218Z,0.80
2022-10-22T02:47:13.577Z,0.60
2022-10-22T02:48:14.942Z,0.97
2022-10-22T02:49:16.740Z,0.60
2022-10-22T02:50:18.019Z,0.77
2022-10-22T02:51:19.338Z,0.90
2022-10-22T02:52:20.641Z,0.80
2022-10-22T02:53:21.930Z,0.83
2022-10-22T02:54:23.232Z,0.70
2022-10-22T02:55:24.542Z,1.43
2022-10-22T02:56:25.921Z,0.73
2022-10-22T02:57:27.218Z,0.70
2022-10-22T02:58:28.512Z,0.70
2022-10-22T02:59:29.806Z,0.90
2022-10-22T03:00:31.141Z,0.73
2022-10-22T03:01:32.580Z,1.20
2022-10-22T03:02:33.973Z,0.70
2022-10-22T03:03:35.380Z,0.80
2022-10-22T03:04:36.685Z,0.80
2022-10-22T03:05:37.991Z,0.73
2022-10-22T03:06:39.343Z,0.80
2022-10-22T03:07:40.945Z,1.00
2022-10-22T03:08:42.603Z,0.80
2022-10-22T03:09:43.989Z,0.93
2022-10-22T03:10:45.520Z,0.70
2022-10-22T03:11:47.099Z,0.80
2022-10-22T03:12:48.444Z,0.60
2022-10-22T03:13:49.775Z,0.80
2022-10-22T03:14:51.135Z,0.60
2022-10-22T03:15:52.510Z,0.70
2022-10-22T03:16:53.919Z,0.60
2022-10-22T03:17:55.197Z,0.80
2022-10-22T03:18:56.508Z,1.03
2022-10-22T03:19:57.784Z,0.73
2022-10-22T03:21:01.563Z,0.40
2022-10-22T03:22:04.680Z,0.50
2022-10-22T03:23:06.066Z,0.63
2022-10-22T03:24:19.009Z,0.60
2022-10-22T03:25:22.419Z,0.60
2022-10-22T03:26:24.452Z,0.50
2022-10-22T03:27:28.249Z,0.63
2022-10-22T03:28:29.613Z,0.80
2022-10-22T03:29:34.052Z,0.60
2022-10-22T03:30:36.379Z,0.80
2022-10-22T03:31:37.681Z,0.77
2022-10-22T03:32:39.058Z,0.60
2022-10-22T03:33:40.342Z,0.60
2022-10-22T03:34:41.667Z,0.60
2022-10-22T03:35:44.691Z,0.60
2022-10-22T03:36:46.340Z,0.80
2022-10-22T03:37:47.661Z,0.67
2022-10-22T03:38:49.009Z,0.60
2022-10-22T03:39:50.823Z,0.60
2022-10-22T03:40:52.301Z,0.60
2022-10-22T03:41:53.927Z,0.70
2022-10-22T03:42:55.230Z,0.60
2022-10-22T03:43:57.507Z,0.50
2022-10-22T03:44:58.813Z,0.80
2022-10-22T03:46:00.158Z,0.50
2022-10-22T03:47:02.676Z,0.77
2022-10-22T03:48:04.519Z,0.60
2022-10-22T03:49:05.901Z,0.60
2022-10-22T03:50:07.569Z,0.70
2022-10-22T03:51:08.934Z,0.50
2022-10-22T03:52:14.124Z,0.60
2022-10-22T03:53:15.460Z,0.40
2022-10-22T03:54:16.786Z,0.50
2022-10-22T03:55:18.137Z,0.60
2022-10-22T03:56:19.478Z,0.63
2022-10-22T03:57:20.785Z,0.50
2022-10-22T03:58:22.145Z,0.90
2022-10-22T03:59:23.441Z,0.67
2022-10-22T04:00:24.770Z,0.70
2022-10-22T04:01:26.564Z,0.70
2022-10-22T04:02:28.082Z,0.57
2022-10-22T04:03:29.354Z,0.70
2022-10-22T04:04:30.753Z,0.80
2022-10-22T04:05:32.658Z,0.70
2022-10-22T04:06:34.016Z,0.77
2022-10-22T04:07:35.370Z,0.70
2022-10-22T04:08:38.231Z,0.70
2022-10-22T04:09:39.566Z,0.80
2022-10-22T04:10:40.861Z,0.80
2022-10-22T04:11:42.160Z,0.67
2022-10-22T04:12:43.453Z,0.70
2022-10-22T04:13:44.759Z,0.80
2022-10-22T04:14:46.059Z,0.90
2022-10-22T04:15:47.364Z,0.90
2022-10-22T04:16:49.144Z,0.93
2022-10-22T04:17:50.479Z,1.00
2022-10-22T04:18:51.802Z,0.87
2022-10-22T04:19:53.133Z,0.80
2022-10-22T04:20:54.409Z,0.90
2022-10-22T04:21:57.602Z,0.90
2022-10-22T04:22:58.941Z,0.80
2022-10-22T04:24:00.314Z,0.80
2022-10-22T04:25:02.109Z,1.10
2022-10-22T04:26:07.567Z,0.80
2022-10-22T04:27:08.898Z,0.63
2022-10-22T04:28:10.202Z,0.83
2022-10-22T04:29:15.110Z,0.90
2022-10-22T04:30:17.615Z,0.90
2022-10-22T04:31:20.896Z,1.50
2022-10-22T04:32:22.197Z,1.10
2022-10-22T04:33:23.523Z,1.07
2022-10-22T04:34:26.914Z,1.20
2022-10-22T04:35:28.824Z,1.00
2022-10-22T04:36:30.111Z,1.17
2022-10-22T04:37:32.754Z,0.87
2022-10-22T04:38:34.061Z,0.90
2022-10-22T04:39:35.369Z,1.00
2022-10-22T04:40:36.632Z,0.70
2022-10-22T04:41:38.917Z,0.70
2022-10-22T04:42:40.239Z,0.90
2022-10-22T04:43:41.723Z,0.80
2022-10-22T04:44:43.104Z,0.70
2022-10-22T04:45:44.498Z,1.10
2022-10-22T04:46:45.842Z,0.70
2022-10-22T04:47:47.160Z,0.77
2022-10-22T04:48:48.691Z,0.70
2022-10-22T04:49:50.003Z,0.60
2022-10-22T04:50:51.851Z,0.60
2022-10-22T04:51:53.175Z,0.90
2022-10-22T04:52:54.537Z,0.83
2022-10-22T04:53:56.255Z,0.60
2022-10-22T04:54:57.593Z,1.00
2022-10-22T04:56:12.921Z,0.70
2022-10-22T04:57:14.494Z,0.60
2022-10-22T04:58:15.795Z,0.80
2022-10-22T04:59:17.154Z,0.70
2022-10-22T05:00:18.462Z,0.70
2022-10-22T05:01:24.190Z,0.63
2022-10-22T05:02:25.745Z,0.60
2022-10-22T05:03:27.238Z,0.80
2022-10-22T05:04:28.592Z,0.50
2022-10-22T05:05:29.938Z,0.60
2022-10-22T05:06:33.006Z,0.77
2022-10-22T05:07:34.600Z,0.90
2022-10-22T05:08:36.158Z,0.80
2022-10-22T05:09:37.650Z,0.73
2022-10-22T05:10:38.955Z,0.60
2022-10-22T05:11:46.145Z,0.70
2022-10-22T05:12:47.480Z,0.67
2022-10-22T05:13:48.803Z,0.80
2022-10-22T05:14:50.108Z,0.70
2022-10-22T05:15:51.453Z,0.83
2022-10-22T05:16:53.109Z,0.63
2022-10-22T05:17:54.473Z,0.87
2022-10-22T05:18:56.137Z,0.70
2022-10-22T05:19:57.584Z,0.73
2022-10-22T05:20:58.912Z,0.70
2022-10-22T05:22:01.955Z,0.80
2022-10-22T05:23:03.256Z,0.63
2022-10-22T05:24:04.867Z,0.83
2022-10-22T05:25:06.478Z,0.60
2022-10-22T05:26:09.292Z,0.60
2022-10-22T05:27:10.630Z,0.50
2022-10-22T05:28:12.039Z,0.70
2022-10-22T05:29:13.695Z,1.10
2022-10-22T05:30:15.032Z,0.90
2022-10-22T05:31:16.686Z,0.87
2022-10-22T05:32:18.005Z,0.63
2022-10-22T05:33:23.331Z,0.80
2022-10-22T05:34:25.503Z,0.80
2022-10-22T05:35:26.869Z,0.70
2022-10-22T05:36:28.201Z,0.80
2022-10-22T05:37:29.540Z,0.90
2022-10-22T05:38:31.536Z,0.60
2022-10-22T05:39:36.559Z,0.80
2022-10-22T05:40:37.892Z,0.90
2022-10-22T05:41:39.170Z,0.73
2022-10-22T05:42:40.804Z,0.77
2022-10-22T05:43:42.587Z,1.10
2022-10-22T05:44:43.881Z,1.50
2022-10-22T05:45:45.164Z,1.30
2022-10-22T05:46:46.537Z,1.10
2022-10-22T05:47:47.827Z,1.13
2022-10-22T05:48:53.011Z,1.10
2022-10-22T05:49:57.156Z,1.17
2022-10-22T05:51:04.402Z,1.23
2022-10-22T05:52:05.740Z,1.30
2022-10-22T05:53:07.042Z,1.00
2022-10-22T05:54:10.856Z,0.90
2022-10-22T05:55:12.176Z,1.00
2022-10-22T05:56:14.412Z,1.00
2022-10-22T05:57:16.002Z,1.03
2022-10-22T05:58:17.322Z,0.70
2022-10-22T05:59:18.667Z,1.00
2022-10-22T06:00:20.049Z,0.93
2022-10-22T06:01:23.338Z,1.00
2022-10-22T06:02:24.765Z,1.00
2022-10-22T06:03:26.137Z,1.00
2022-10-22T06:04:27.468Z,1.10
2022-10-22T06:05:28.757Z,1.00
2022-10-22T06:06:48.854Z,1.10
2022-10-22T06:07:50.237Z,1.20
2022-10-22T06:08:52.741Z,1.20
2022-10-22T06:09:54.115Z,1.33
2022-10-22T06:10:55.734Z,1.20
2022-10-22T06:11:57.798Z,1.40
2022-10-22T06:13:01.400Z,1.60
2022-10-22T06:14:03.235Z,1.30
2022-10-22T06:15:04.728Z,1.53
2022-10-22T06:16:06.105Z,1.90
2022-10-22T06:17:07.552Z,1.50
2022-10-22T06:18:08.853Z,1.60
2022-10-22T06:19:11.873Z,1.60
2022-10-22T06:20:13.883Z,1.60
2022-10-22T06:21:15.808Z,1.40
2022-10-22T06:22:17.217Z,1.77
2022-10-22T06:23:18.548Z,1.60
2022-10-22T06:24:19.862Z,1.50
2022-10-22T06:25:21.163Z,1.40
2022-10-22T06:26:22.497Z,1.67
2022-10-22T06:27:23.806Z,1.40
2022-10-22T06:28:25.186Z,1.37
2022-10-22T06:29:26.493Z,1.30
2022-10-22T06:30:27.801Z,1.40
2022-10-22T06:31:33.276Z,1.30
2022-10-22T06:32:34.564Z,1.50
2022-10-22T06:33:42.074Z,1.50
2022-10-22T06:34:43.441Z,2.07
2022-10-22T06:35:45.256Z,1.80
2022-10-22T06:36:46.611Z,2.30
2022-10-22T06:37:47.920Z,1.43
2022-10-22T06:38:53.378Z,1.00
2022-10-22T06:39:54.722Z,1.00
2022-10-22T06:40:56.103Z,1.03
2022-10-22T06:41:57.432Z,1.00
2022-10-22T06:42:59.410Z,1.00
2022-10-22T06:44:00.823Z,0.83
2022-10-22T06:46:04.729Z,1.10
2022-10-22T06:47:06.087Z,0.80
2022-10-22T06:48:07.441Z,1.00
2022-10-22T06:49:11.624Z,0.97
2022-10-22T06:50:12.950Z,0.80
2022-10-22T06:51:14.313Z,1.00
2022-10-22T06:52:15.648Z,1.00
2022-10-22T06:53:17.014Z,0.80
2022-10-22T06:54:18.399Z,0.67
2022-10-22T06:55:19.695Z,0.80
2022-10-22T06:56:22.051Z,0.80
2022-10-22T06:57:23.430Z,1.00
2022-10-22T06:58:24.726Z,0.80
2022-10-22T06:59:26.015Z,0.90
2022-10-22T07:00:27.569Z,1.00
2022-10-22T07:01:32.972Z,0.83
2022-10-22T07:02:34.428Z,0.83
2022-10-22T07:03:35.846Z,0.93
2022-10-22T07:04:37.281Z,0.87
2022-10-22T07:05:38.641Z,1.00
2022-10-22T07:06:40.017Z,1.30
2022-10-22T07:07:41.323Z,1.50
2022-10-22T07:08:42.978Z,1.50
2022-10-22T07:09:46.730Z,2.93
2022-10-22T07:10:48.146Z,2.47
2022-10-22T07:11:49.528Z,2.17
2022-10-22T07:12:51.008Z,2.10
2022-10-22T07:13:54.067Z,2.23
2022-10-22T07:14:55.362Z,2.70
2022-10-22T07:15:56.665Z,2.57
2022-10-22T07:16:57.947Z,1.80
2022-10-22T07:17:59.276Z,1.50
2022-10-22T07:19:01.571Z,1.50
2022-10-22T07:20:03.189Z,1.40
2022-10-22T07:21:05.212Z,1.47
2022-10-22T07:22:06.635Z,1.20
2022-10-22T07:23:07.950Z,1.30
2022-10-22T07:24:09.317Z,1.60
2022-10-22T07:25:10.662Z,1.50
2022-10-22T07:26:13.483Z,1.50
2022-10-22T07:27:14.824Z,1.50
2022-10-22T07:28:16.171Z,1.53
2022-10-22T07:29:17.614Z,1.40
2022-10-22T07:30:18.917Z,1.40
2022-10-22T07:31:20.203Z,1.40
2022-10-22T07:32:23.835Z,1.50
2022-10-22T07:33:25.981Z,1.43
2022-10-22T07:34:27.387Z,1.30
2022-10-22T07:35:28.744Z,1.33
2022-10-22T07:36:30.131Z,1.03
2022-10-22T07:37:31.534Z,1.10
2022-10-22T07:38:33.141Z,1.03
2022-10-22T07:39:34.593Z,1.10
2022-10-22T07:40:36.225Z,0.90
2022-10-22T07:41:37.690Z,1.00
2022-10-22T07:42:39.467Z,1.10
2022-10-22T07:43:40.912Z,1.00
2022-10-22T07:44:42.384Z,1.00
2022-10-22T07:45:43.761Z,0.90
2022-10-22T07:46:48.088Z,1.00
2022-10-22T07:47:50.338Z,1.00
2022-10-22T07:48:51.907Z,0.73
2022-10-22T07:49:53.237Z,0.90
2022-10-22T07:50:54.976Z,0.90
2022-10-22T07:51:56.996Z,0.70
2022-10-22T07:52:58.551Z,0.80
2022-10-22T07:54:00.059Z,1.00
2022-10-22T07:55:01.503Z,0.90
2022-10-22T07:56:02.983Z,0.73
2022-10-22T07:57:04.394Z,0.90
2022-10-22T07:58:05.692Z,0.70
2022-10-22T07:59:07.104Z,0.80
2022-10-22T08:00:09.519Z,0.70
2022-10-22T08:01:13.714Z,0.80
2022-10-22T08:02:15.077Z,0.80
2022-10-22T08:03:17.324Z,0.90
2022-10-22T08:04:18.669Z,0.60
2022-10-22T08:05:20.013Z,0.97
2022-10-22T08:06:21.516Z,0.70
2022-10-22T08:07:23.195Z,0.60
2022-10-22T08:08:27.148Z,0.80
2022-10-22T08:09:31.596Z,0.73
2022-10-22T08:10:33.563Z,0.83
2022-10-22T08:11:34.935Z,0.60
2022-10-22T08:12:36.900Z,0.80
2022-10-22T08:13:42.740Z,0.73
2022-10-22T08:14:46.379Z,2.27
2022-10-22T08:15:49.041Z,1.77
2022-10-22T08:16:51.906Z,1.10
2022-10-22T08:17:53.487Z,1.10
2022-10-22T08:18:54.785Z,0.90
2022-10-22T08:19:56.442Z,0.87
2022-10-22T08:20:58.296Z,0.80
2022-10-22T08:21:59.616Z,1.23
2022-10-22T08:23:00.945Z,0.60
2022-10-22T08:24:02.258Z,0.80
2022-10-22T08:25:03.737Z,0.77
2022-10-22T08:26:05.565Z,0.50
2022-10-22T08:27:06.920Z,0.83
2022-10-22T08:28:08.312Z,0.70
2022-10-22T08:29:09.609Z,0.60
2022-10-22T08:30:11.395Z,0.90
2022-10-22T08:31:12.864Z,0.70
2022-10-22T08:32:14.233Z,0.90
2022-10-22T08:33:15.600Z,0.80
2022-10-22T08:34:17.053Z,0.90
2022-10-22T08:35:18.431Z,0.70
2022-10-22T08:36:19.785Z,0.70
2022-10-22T08:37:21.126Z,0.63
2022-10-22T08:38:22.473Z,0.77
2022-10-22T08:39:23.882Z,1.23
2022-10-22T08:40:33.425Z,1.20
2022-10-22T08:41:55.377Z,0.90
2022-10-22T08:43:02.526Z,0.60
2022-10-22T08:44:22.682Z,0.70
2022-10-22T08:45:31.001Z,0.80
2022-10-22T08:46:38.550Z,0.50
2022-10-22T08:47:47.154Z,0.60
2022-10-22T08:48:57.308Z,0.50
2022-10-22T08:49:59.139Z,0.80
2022-10-22T08:51:00.607Z,0.50
2022-10-22T08:52:02.079Z,0.60
2022-10-22T08:53:05.752Z,0.57
2022-10-22T08:54:13.059Z,0.70
2022-10-22T08:55:15.396Z,0.57
2022-10-22T08:56:16.793Z,0.70
2022-10-22T08:57:18.141Z,0.67
2022-10-22T08:58:20.248Z,0.80
2022-10-22T08:59:27.937Z,0.63
2022-10-22T09:00:37.587Z,1.10
2022-10-22T09:01:41.549Z,1.07
2022-10-22T09:02:49.014Z,1.20
2022-10-22T09:03:52.319Z,1.13
2022-10-22T09:05:23.173Z,1.03
2022-10-22T09:06:25.803Z,0.83
2022-10-22T09:07:27.120Z,1.00
2022-10-22T09:08:28.633Z,1.00
2022-10-22T09:09:32.246Z,1.10
2022-10-22T09:10:36.368Z,1.10
2022-10-22T09:11:39.901Z,0.90
2022-10-22T09:12:41.292Z,1.00
2022-10-22T09:13:44.640Z,1.00
2022-10-22T09:14:45.979Z,0.73
2022-10-22T09:15:52.692Z,0.93
2022-10-22T09:17:05.146Z,1.20
2022-10-22T09:18:06.469Z,1.17
2022-10-22T09:19:07.765Z,1.17
2022-10-22T09:20:11.882Z,1.10
2022-10-22T09:21:25.922Z,1.30
2022-10-22T09:23:58.762Z,1.20
2022-10-22T09:25:20.283Z,1.10
2022-10-22T09:26:21.887Z,1.10
2022-10-22T09:27:26.989Z,1.00
2022-10-22T09:28:28.392Z,1.20
2022-10-22T09:29:32.451Z,0.90
2022-10-22T09:30:34.992Z,1.20
2022-10-22T09:31:36.311Z,0.93
2022-10-22T09:32:37.606Z,0.90
2022-10-22T09:33:39.921Z,0.80
2022-10-22T09:34:43.479Z,0.90
2022-10-22T09:35:44.919Z,0.90
2022-10-22T09:36:46.328Z,1.00
2022-10-22T09:37:49.516Z,1.23
2022-10-22T09:38:52.233Z,1.83
2022-10-22T09:39:53.965Z,1.40
2022-10-22T09:40:56.715Z,1.30
2022-10-22T09:41:58.010Z,0.80
2022-10-22T09:42:59.298Z,0.97
2022-10-22T09:44:00.687Z,1.10
2022-10-22T09:45:01.989Z,0.70
2022-10-22T09:46:07.491Z,0.60
2022-10-22T09:47:42.972Z,0.80
2022-10-22T09:49:04.131Z,0.80
2022-10-22T09:50:14.349Z,0.80
2022-10-22T09:51:28.400Z,0.70
2022-10-22T09:52:33.511Z,0.83
2022-10-22T09:53:40.448Z,0.93
2022-10-22T09:54:42.758Z,1.17
2022-10-22T09:55:44.659Z,0.83
2022-10-22T09:57:12.289Z,1.00
2022-10-22T09:58:14.276Z,1.20
2022-10-22T09:59:16.799Z,1.30
2022-10-22T10:00:19.099Z,1.13
2022-10-22T10:01:23.626Z,1.37
2022-10-22T10:02:38.791Z,1.30
2022-10-22T10:03:40.401Z,1.40
2022-10-22T10:04:49.430Z,1.10
2022-10-22T10:06:04.710Z,1.10
2022-10-22T10:07:15.107Z,1.70
2022-10-22T10:08:17.541Z,1.50
2022-10-22T10:09:21.526Z,1.20
2022-10-22T10:10:41.581Z,0.90
2022-10-22T10:11:53.794Z,1.10
2022-10-22T10:13:03.271Z,1.07
2022-10-22T10:14:10.439Z,1.60
2022-10-22T10:15:30.540Z,4.37
2022-10-22T10:16:34.673Z,4.40
2022-10-22T10:18:02.427Z,4.10
2022-10-22T10:19:03.722Z,4.43
2022-10-22T10:20:23.802Z,3.60
2022-10-22T10:21:28.157Z,2.77
2022-10-22T10:22:48.979Z,1.80
2022-10-22T10:23:57.801Z,1.33
2022-10-22T10:24:59.091Z,0.80
2022-10-22T10:26:09.618Z,0.77
2022-10-22T10:27:22.784Z,0.90
2022-10-22T10:28:36.133Z,1.00
2022-10-22T10:29:55.838Z,0.90
2022-10-22T10:31:17.427Z,0.83
2022-10-22T10:32:23.749Z,1.03
2022-10-22T10:33:44.333Z,0.80
2022-10-22T10:35:08.914Z,1.10
2022-10-22T10:36:16.496Z,0.70
2022-10-22T10:37:24.913Z,1.40
2022-10-22T10:38:32.906Z,0.80
2022-10-22T10:39:54.169Z,1.00
2022-10-22T10:41:01.217Z,1.00
2022-10-22T10:42:22.989Z,0.80
2022-10-22T10:43:27.397Z,1.03
2022-10-22T10:44:28.717Z,1.00
2022-10-22T10:45:52.263Z,1.00
2022-10-22T10:47:04.890Z,1.27
2022-10-22T10:48:18.081Z,0.97
2022-10-22T10:49:26.415Z,1.10
2022-10-22T10:50:27.746Z,0.90
2022-10-22T10:51:38.604Z,1.00
2022-10-22T10:52:44.637Z,0.83
2022-10-22T10:54:00.275Z,1.07
2022-10-22T10:55:27.359Z,1.00
2022-10-22T10:56:39.296Z,0.90
2022-10-22T10:57:50.145Z,1.00
2022-10-22T10:59:01.775Z,0.83
2022-10-22T11:00:03.136Z,0.90
2022-10-22T11:01:22.726Z,1.30
2022-10-22T11:02:40.729Z,0.80
2022-10-22T11:03:54.673Z,0.90
2022-10-22T11:05:17.286Z,1.23
2022-10-22T11:06:23.061Z,1.00
2022-10-22T11:07:34.998Z,1.03
2022-10-22T11:08:38.865Z,0.90
2022-10-22T11:09:44.023Z,1.57
2022-10-22T11:10:47.487Z,1.60
2022-10-22T11:11:52.282Z,1.37
2022-10-22T11:12:57.413Z,1.00
2022-10-22T11:14:02.292Z,0.87
2022-10-22T11:15:09.351Z,1.10
2022-10-22T11:16:21.518Z,0.87
2022-10-22T11:17:23.471Z,0.90
2022-10-22T11:18:35.869Z,1.03
2022-10-22T11:19:51.508Z,0.90
2022-10-22T11:21:05.401Z,0.80
2022-10-22T11:22:15.156Z,0.90
2022-10-22T11:23:35.036Z,0.80
2022-10-22T11:24:59.948Z,0.87
2022-10-22T11:26:02.203Z,0.80
2022-10-22T11:27:03.967Z,0.70
2022-10-22T11:28:10.352Z,0.80
2022-10-22T11:29:16.944Z,0.70
2022-10-22T11:30:22.697Z,0.87
2022-10-22T11:31:25.802Z,0.77
2022-10-22T11:32:27.362Z,0.83
2022-10-22T11:33:33.564Z,0.93
2022-10-22T11:34:38.717Z,1.13
2022-10-22T11:35:47.099Z,0.93
2022-10-22T11:36:49.356Z,0.70
2022-10-22T11:37:52.130Z,0.97
2022-10-22T11:38:54.745Z,1.00
2022-10-22T11:40:05.844Z,0.90
2022-10-22T11:41:12.560Z,0.90
2022-10-22T11:42:22.344Z,0.77
2022-10-22T11:43:50.012Z,0.90
2022-10-22T11:45:02.831Z,1.00
2022-10-22T11:46:27.258Z,1.13
2022-10-22T11:47:32.747Z,1.20
2022-10-22T11:48:37.917Z,1.20
2022-10-22T11:49:43.767Z,1.30
2022-10-22T11:51:01.022Z,1.27
2022-10-22T11:52:36.367Z,1.20
2022-10-22T11:53:41.467Z,1.20
2022-10-22T11:54:44.683Z,0.80
2022-10-22T11:55:51.513Z,1.20
2022-10-22T11:56:57.524Z,1.23
2022-10-22T11:58:00.108Z,0.90
2022-10-22T11:59:01.444Z,1.80
2022-10-22T12:00:09.581Z,1.13
2022-10-22T12:01:13.309Z,1.37
2022-10-22T12:02:33.375Z,1.80
2022-10-22T12:03:34.690Z,1.63
2022-10-22T12:04:42.932Z,1.33
2022-10-22T12:05:45.034Z,1.10
2022-10-22T12:06:52.658Z,0.90
2022-10-22T12:07:57.111Z,1.20
2022-10-22T12:09:03.649Z,1.20
2022-10-22T12:10:06.167Z,1.00
2022-10-22T12:11:10.475Z,1.00
2022-10-22T12:12:15.638Z,0.90
2022-10-22T12:13:35.844Z,1.10
2022-10-22T12:14:53.907Z,1.33
2022-10-22T12:15:57.759Z,1.10
2022-10-22T12:17:03.173Z,1.13
2022-10-22T12:18:05.917Z,1.33
2022-10-22T12:19:10.094Z,0.90
2022-10-22T12:20:12.986Z,1.30
2022-10-22T12:21:16.534Z,1.20
2022-10-22T12:22:23.000Z,3.37
2022-10-22T12:23:28.721Z,4.70
2022-10-22T12:24:31.983Z,2.40
2022-10-22T12:25:35.801Z,2.70
2022-10-22T12:26:37.438Z,2.50
2022-10-22T12:27:40.341Z,4.47
2022-10-22T12:28:41.962Z,5.57
2022-10-22T12:29:43.287Z,3.90
2022-10-22T12:30:44.629Z,2.30
2022-10-22T12:31:46.773Z,1.80
2022-10-22T12:32:48.141Z,1.60
2022-10-22T12:33:55.665Z,1.73
2022-10-22T12:34:56.979Z,1.40
2022-10-22T12:36:00.459Z,1.63
2022-10-22T12:37:04.302Z,0.90
2022-10-22T12:38:12.766Z,1.23
2022-10-22T12:39:15.716Z,1.00
2022-10-22T12:40:19.458Z,1.10
2022-10-22T12:41:21.904Z,0.90
2022-10-22T12:42:23.769Z,1.20
2022-10-22T12:43:25.042Z,1.48
2022-10-22T12:44:26.349Z,0.87
2022-10-22T12:45:28.850Z,1.00
2022-10-22T12:46:31.341Z,1.02
2022-10-22T12:47:32.708Z,0.80
2022-10-22T12:48:37.233Z,0.87
2022-10-22T12:49:41.618Z,0.80
2022-10-22T12:50:53.042Z,0.90
2022-10-22T12:51:54.807Z,1.20
2022-10-22T12:52:56.201Z,1.10
2022-10-22T12:53:59.927Z,0.80
2022-10-22T12:55:01.846Z,1.00
2022-10-22T12:56:05.310Z,0.93
2022-10-22T12:57:11.193Z,0.70
2022-10-22T12:58:16.222Z,1.00
2022-10-22T12:59:25.217Z,1.00
2022-10-22T13:00:28.249Z,1.10
2022-10-22T13:01:33.888Z,0.97
2022-10-22T13:02:35.251Z,0.97
2022-10-22T13:03:40.223Z,0.77
2022-10-22T13:04:41.533Z,0.93
2022-10-22T13:05:42.857Z,1.07
2022-10-22T13:06:45.281Z,1.15
2022-10-22T13:07:51.083Z,0.93
2022-10-22T13:09:01.545Z,1.07
2022-10-22T13:10:02.938Z,0.93
2022-10-22T13:11:07.744Z,0.93
2022-10-22T13:12:16.712Z,0.93
2022-10-22T13:13:31.600Z,1.30
2022-10-22T13:14:34.287Z,1.90
2022-10-22T13:15:37.434Z,1.80
2022-10-22T13:16:39.626Z,1.60
2022-10-22T13:17:41.859Z,1.80
2022-10-22T13:18:44.213Z,1.60
2022-10-22T13:19:47.874Z,1.73
2022-10-22T13:20:53.656Z,0.90
2022-10-22T13:21:55.202Z,0.98
2022-10-22T13:23:00.923Z,1.00
2022-10-22T13:24:03.789Z,1.10
2022-10-22T13:25:05.128Z,0.90
2022-10-22T13:26:14.159Z,1.25
2022-10-22T13:27:15.455Z,1.13
2022-10-22T13:28:21.324Z,1.20
2022-10-22T13:29:23.381Z,1.23
2022-10-22T13:30:34.799Z,1.60
2022-10-22T13:31:38.069Z,2.85
2022-10-22T13:32:40.022Z,2.60
2022-10-22T13:33:42.780Z,3.20
2022-10-22T13:34:44.111Z,2.85
2022-10-22T13:35:45.469Z,3.30
2022-10-22T13:36:47.561Z,3.05
2022-10-22T13:37:48.942Z,2.83
2022-10-22T13:38:50.375Z,2.55
2022-10-22T13:39:51.686Z,1.83
2022-10-22T13:40:53.065Z,1.40
2022-10-22T13:41:54.414Z,1.30
2022-10-22T13:42:55.734Z,1.33
2022-10-22T13:43:57.036Z,1.40
2022-10-22T13:44:58.325Z,1.23
2022-10-22T13:46:00.027Z,1.20
2022-10-22T13:47:01.386Z,2.50
2022-10-22T13:48:03.327Z,2.13
2022-10-22T13:49:04.746Z,1.50
2022-10-22T13:50:16.663Z,2.20
2022-10-22T13:51:22.880Z,2.17
2022-10-22T13:52:41.593Z,3.20
2022-10-22T13:53:43.507Z,3.13
2022-10-22T13:54:44.794Z,3.15
2022-10-22T13:55:46.295Z,4.40
2022-10-22T13:56:47.640Z,5.18
2022-10-22T13:57:49.627Z,2.88
2022-10-22T13:58:51.099Z,1.50
2022-10-22T13:59:52.498Z,1.45
2022-10-22T14:00:58.735Z,1.40
2022-10-22T14:02:05.810Z,1.20
2022-10-22T14:03:09.862Z,1.02
2022-10-22T14:04:12.664Z,1.40
2022-10-22T14:05:14.845Z,1.20
2022-10-22T14:06:17.350Z,1.75
2022-10-22T14:07:18.755Z,1.83
2022-10-22T14:08:21.207Z,1.60
2022-10-22T14:09:22.798Z,1.73
2022-10-22T14:10:24.558Z,2.93
2022-10-22T14:11:27.271Z,2.25
2022-10-22T14:12:28.591Z,3.20
2022-10-22T14:13:29.933Z,2.70
2022-10-22T14:14:31.262Z,2.57
2022-10-22T14:15:32.590Z,2.07
2022-10-22T14:16:34.359Z,1.70
2022-10-22T14:17:35.741Z,1.73
2022-10-22T14:18:37.209Z,1.80