createdAt,value
2023-05-03T00:02:02.118Z,11.20
2023-05-03T00:04:33.392Z,11.30
2023-05-03T00:07:01.584Z,11.30
2023-05-03T00:09:37.020Z,11.00
2023-05-03T00:12:06.150Z,10.90
2023-05-03T00:14:36.824Z,11.00
2023-05-03T00:17:11.193Z,11.10
2023-05-03T00:19:39.995Z,11.10
2023-05-03T00:22:12.627Z,11.10
2023-05-03T00:24:41.844Z,11.30
2023-05-03T00:27:09.769Z,10.90
2023-05-03T00:29:37.619Z,10.70
2023-05-03T00:32:05.862Z,10.60
2023-05-03T00:34:33.792Z,10.70
2023-05-03T00:37:07.535Z,10.60
2023-05-03T00:39:42.815Z,10.60
2023-05-03T00:42:12.789Z,10.80
2023-05-03T00:44:40.644Z,11.10
2023-05-03T00:47:14.657Z,11.10
2023-05-03T00:49:43.149Z,11.00
2023-05-03T00:52:12.045Z,10.70
2023-05-03T00:54:52.232Z,10.50
2023-05-03T00:57:24.916Z,10.40
2023-05-03T01:00:02.017Z,10.70
2023-05-03T01:02:36.099Z,11.30
2023-05-03T01:05:07.366Z,11.60
2023-05-03T01:07:44.144Z,11.60
2023-05-03T01:10:37.163Z,11.40
2023-05-03T01:13:14.065Z,11.10
2023-05-03T01:15:58.309Z,11.00
2023-05-03T01:18:32.302Z,11.30
2023-05-03T01:21:01.818Z,11.10
2023-05-03T01:23:36.627Z,10.70
2023-05-03T01:26:22.062Z,10.40
2023-05-03T01:28:50.071Z,10.60
2023-05-03T01:31:29.663Z,10.70
2023-05-03T01:34:22.956Z,11.10
2023-05-03T01:36:58.504Z,11.10
2023-05-03T01:39:32.523Z,11.00
2023-05-03T01:42:05.922Z,10.80
2023-05-03T01:44:47.007Z,10.60
2023-05-03T01:47:21.121Z,10.50
2023-05-03T01:49:49.002Z,10.80
2023-05-03T01:52:19.616Z,11.10
2023-05-03T01:54:47.554Z,11.30
2023-05-03T01:57:19.823Z,11.30
2023-05-03T01:59:47.682Z,11.30
2023-05-03T02:02:15.642Z,11.20
2023-05-03T02:04:48.879Z,11.00
2023-05-03T02:07:16.811Z,11.10
2023-05-03T02:09:47.654Z,10.90
2023-05-03T02:12:15.534Z,10.80
2023-05-03T02:14:44.765Z,10.60
2023-05-03T02:17:26.200Z,10.30
2023-05-03T02:19:54.558Z,10.20
2023-05-03T02:22:25.250Z,10.20
2023-05-03T02:24:53.186Z,10.40
2023-05-03T02:27:22.955Z,10.30
2023-05-03T02:29:52.177Z,10.40
2023-05-03T02:32:20.922Z,10.40
2023-05-03T02:34:58.019Z,10.10
2023-05-03T02:37:31.835Z,10.20
2023-05-03T02:40:02.634Z,10.60
2023-05-03T02:42:30.872Z,10.60
2023-05-03T02:45:00.006Z,10.50
2023-05-03T02:47:30.038Z,10.30
2023-05-03T02:49:57.872Z,10.20
2023-05-03T02:52:25.768Z,10.50
2023-05-03T02:54:53.619Z,10.70
2023-05-03T02:57:32.652Z,10.30
2023-05-03T03:00:06.414Z,10.40
2023-05-03T03:02:38.441Z,10.50
2023-05-03T03:05:09.877Z,10.20
2023-05-03T03:07:41.297Z,10.20
2023-05-03T03:10:23.663Z,10.40
2023-05-03T03:13:00.710Z,10.10
2023-05-03T03:15:48.424Z,9.90
2023-05-03T03:18:17.733Z,9.90
2023-05-03T03:20:46.838Z,10.00
2023-05-03T03:23:26.990Z,10.20
2023-05-03T03:26:03.867Z,10.70
2023-05-03T03:28:37.030Z,10.70
2023-05-03T03:31:06.519Z,10.30
2023-05-03T03:33:43.456Z,9.80
2023-05-03T03:36:33.275Z,9.70
2023-05-03T03:39:04.869Z,9.80
2023-05-03T03:41:48.415Z,10.10
2023-05-03T03:44:35.020Z,10.00
2023-05-03T03:47:10.378Z,10.00
2023-05-03T03:49:56.945Z,9.70
2023-05-03T03:52:32.571Z,9.60
2023-05-03T03:55:03.600Z,9.90
2023-05-03T03:57:39.594Z,10.40
2023-05-03T04:00:11.798Z,10.70
2023-05-03T04:02:41.329Z,10.70
2023-05-03T04:05:09.689Z,10.40
2023-05-03T04:07:37.631Z,10.30
2023-05-03T04:10:09.664Z,10.30
2023-05-03T04:12:47.017Z,10.50
2023-05-03T04:15:17.711Z,10.20
2023-05-03T04:17:57.622Z,10.10
2023-05-03T04:20:25.511Z,10.40
2023-05-03T04:22:53.460Z,10.70
2023-05-03T04:25:27.814Z,10.30
2023-05-03T04:28:01.703Z,10.00
2023-05-03T04:30:35.780Z,10.30
2023-05-03T04:33:05.186Z,10.60
2023-05-03T04:35:36.134Z,10.60
2023-05-03T04:38:07.256Z,10.50
2023-05-03T04:40:35.596Z,10.60
2023-05-03T04:43:03.604Z,10.80
2023-05-03T04:45:34.332Z,10.70
2023-05-03T04:48:05.358Z,10.50
2023-05-03T04:50:37.608Z,10.20
2023-05-03T04:53:05.490Z,10.20
2023-05-03T04:55:36.440Z,10.50
2023-05-03T04:58:04.276Z,10.50
2023-05-03T05:00:35.133Z,10.30
2023-05-03T05:03:06.311Z,10.30
2023-05-03T05:05:44.812Z,10.20
2023-05-03T05:08:16.019Z,10.10
2023-05-03T05:10:44.106Z,9.90
2023-05-03T05:13:11.982Z,10.20
2023-05-03T05:15:48.779Z,10.30
2023-05-03T05:18:19.400Z,10.30
2023-05-03T05:20:51.691Z,10.30
2023-05-03T05:23:20.048Z,10.20
2023-05-03T05:25:50.722Z,10.30
2023-05-03T05:28:21.631Z,10.40
2023-05-03T05:30:49.511Z,10.40
2023-05-03T05:33:19.130Z,10.40
2023-05-03T05:35:50.764Z,10.60
2023-05-03T05:38:21.392Z,10.70
2023-05-03T05:40:49.345Z,10.70
2023-05-03T05:43:17.310Z,10.80
2023-05-03T05:45:45.276Z,10.70
2023-05-03T05:48:13.233Z,10.80
2023-05-03T05:50:41.204Z,11.00
2023-05-03T05:53:16.650Z,11.10
2023-05-03T05:55:44.502Z,11.00
2023-05-03T05:58:13.984Z,11.10
2023-05-03T06:00:45.114Z,11.10
2023-05-03T06:03:13.051Z,11.20
2023-05-03T06:05:41.140Z,11.50
2023-05-03T06:08:13.453Z,11.40
2023-05-03T06:10:44.197Z,11.30
2023-05-03T06:13:12.107Z,11.10
2023-05-03T06:15:39.979Z,11.00
2023-05-03T06:18:08.152Z,11.00
2023-05-03T06:20:36.112Z,11.20
2023-05-03T06:23:04.004Z,11.30
2023-05-03T06:25:39.421Z,11.30
2023-05-03T06:28:07.292Z,11.30
2023-05-03T06:30:41.295Z,11.10
2023-05-03T06:33:14.877Z,11.00
2023-05-03T06:35:59.585Z,11.10
2023-05-03T06:38:50.826Z,11.30
2023-05-03T06:41:25.862Z,11.40
2023-05-03T06:43:56.082Z,11.60
2023-05-03T06:49:19.645Z,11.90
2023-05-03T06:51:47.502Z,12.10
2023-05-03T06:54:21.270Z,12.20
2023-05-03T06:57:04.007Z,12.20
2023-05-03T06:59:37.679Z,12.30
2023-05-03T07:02:05.781Z,12.30
2023-05-03T07:04:33.819Z,12.30
2023-05-03T07:07:01.770Z,12.30
2023-05-03T07:09:42.061Z,12.40
2023-05-03T07:12:12.817Z,12.30
2023-05-03T07:14:40.775Z,12.00
2023-05-03T07:17:08.922Z,12.00
2023-05-03T07:19:37.151Z,12.00
2023-05-03T07:22:05.396Z,11.90
2023-05-03T07:24:36.634Z,11.80
2023-05-03T07:27:05.214Z,11.90
2023-05-03T07:29:34.601Z,12.00
2023-05-03T07:32:03.579Z,12.00
2023-05-03T07:34:45.386Z,11.70
2023-05-03T07:37:13.291Z,11.70
2023-05-03T07:39:45.243Z,11.80
2023-05-03T07:42:13.118Z,12.20
2023-05-03T07:44:45.317Z,12.50
2023-05-03T07:47:16.042Z,12.60
2023-05-03T07:49:43.940Z,12.60
2023-05-03T07:52:14.794Z,12.20
2023-05-03T07:54:43.671Z,12.10
2023-05-03T07:57:11.566Z,12.20
2023-05-03T07:59:41.862Z,12.20
2023-05-03T08:02:14.244Z,12.20
2023-05-03T08:04:47.681Z,12.30
2023-05-03T08:07:15.780Z,12.50
2023-05-03T08:09:53.646Z,12.60
2023-05-03T08:12:21.530Z,12.60
2023-05-03T08:14:49.392Z,12.40
2023-05-03T08:17:18.638Z,12.10
2023-05-03T08:19:49.298Z,11.90
2023-05-03T08:22:18.162Z,12.10
2023-05-03T08:24:46.334Z,12.30
2023-05-03T08:27:14.255Z,12.70
2023-05-03T08:29:42.343Z,12.90
2023-05-03T08:32:12.723Z,12.90
2023-05-03T08:34:41.964Z,12.80
2023-05-03T08:37:12.932Z,12.50
2023-05-03T08:39:47.487Z,12.60
2023-05-03T08:42:15.592Z,12.60
2023-05-03T08:44:47.929Z,12.50
2023-05-03T08:47:16.678Z,12.70
2023-05-03T08:49:46.261Z,13.00
2023-05-03T08:52:18.262Z,13.00
2023-05-03T08:54:52.272Z,13.10
2023-05-03T08:57:20.671Z,13.10
2023-05-03T08:59:49.682Z,13.00
2023-05-03T09:02:18.489Z,13.00
2023-05-03T09:04:47.816Z,13.00
2023-05-03T09:07:16.719Z,13.40
2023-05-03T09:09:46.892Z,13.10
2023-05-03T09:12:35.015Z,12.50
2023-05-03T09:15:06.967Z,12.00
2023-05-03T09:17:34.905Z,12.00
2023-05-03T09:20:04.639Z,11.90
2023-05-03T09:22:33.953Z,11.90
2023-05-03T09:25:04.053Z,12.00
2023-05-03T09:27:31.976Z,12.50
2023-05-03T09:30:18.527Z,13.20
2023-05-03T09:32:49.889Z,13.00
2023-05-03T09:35:19.285Z,12.30
2023-05-03T09:37:50.429Z,12.40
2023-05-03T09:40:27.807Z,12.00
2023-05-03T09:43:09.398Z,11.90
2023-05-03T09:45:37.703Z,11.70
2023-05-03T09:48:08.184Z,11.70
2023-05-03T09:50:38.194Z,11.90
2023-05-03T09:53:07.625Z,11.80
2023-05-03T09:55:41.867Z,12.00
2023-05-03T09:58:10.544Z,12.10
2023-05-03T10:00:42.610Z,12.10
2023-05-03T10:03:12.192Z,11.90
2023-05-03T10:05:49.992Z,11.70
2023-05-03T10:08:26.823Z,11.80
2023-05-03T10:10:55.199Z,11.80
2023-05-03T10:13:24.445Z,11.90
2023-05-03T10:15:58.749Z,11.90
2023-05-03T10:18:29.844Z,12.00
2023-05-03T10:21:04.913Z,12.10
2023-05-03T10:23:35.918Z,12.30
2023-05-03T10:26:17.045Z,12.20
2023-05-03T10:28:46.487Z,12.20
2023-05-03T10:31:50.608Z,12.20
2023-05-03T10:34:22.650Z,12.40
2023-05-03T10:36:55.410Z,12.40
2023-05-03T10:39:23.489Z,12.40
2023-05-03T10:42:03.077Z,12.40
2023-05-03T10:44:41.044Z,12.50
2023-05-03T10:47:14.534Z,12.80
2023-05-03T10:49:42.432Z,12.70
2023-05-03T10:52:49.232Z,12.70
2023-05-03T10:55:20.687Z,12.90
2023-05-03T10:57:50.399Z,13.00
2023-05-03T11:00:23.409Z,12.80
2023-05-03T11:03:10.879Z,12.60
2023-05-03T11:05:39.134Z,12.60
2023-05-03T11:08:12.790Z,12.50
2023-05-03T11:10:41.068Z,12.60
2023-05-03T11:13:08.986Z,12.70
2023-05-03T11:15:37.357Z,12.60
2023-05-03T11:18:07.124Z,12.60
2023-05-03T11:20:35.213Z,12.70
2023-05-03T11:23:03.791Z,12.70
2023-05-03T11:25:33.894Z,12.70
2023-05-03T11:28:07.677Z,12.70
2023-05-03T11:30:39.289Z,12.80
2023-05-03T11:33:10.264Z,12.80
2023-05-03T11:35:39.140Z,12.90
2023-05-03T11:38:10.389Z,13.00
2023-05-03T11:40:39.914Z,13.30
2023-05-03T11:43:13.664Z,13.40
2023-05-03T11:45:45.239Z,13.30
2023-05-03T11:48:14.192Z,13.30
2023-05-03T11:50:46.846Z,13.30
2023-05-03T11:53:21.701Z,13.30
2023-05-03T11:56:02.041Z,13.40
2023-05-03T11:58:29.919Z,13.40
2023-05-03T12:00:58.732Z,13.70
2023-05-03T12:03:32.753Z,13.60
2023-05-03T12:06:02.651Z,13.40
2023-05-03T12:08:35.366Z,13.50
2023-05-03T12:11:09.437Z,13.60
2023-05-03T12:13:40.581Z,13.90
2023-05-03T12:16:13.512Z,14.00
2023-05-03T12:18:51.568Z,13.90
2023-05-03T12:23:56.660Z,13.90
2023-05-03T12:26:27.271Z,14.00
2023-05-03T12:28:57.967Z,14.10
2023-05-03T12:31:29.505Z,14.10
2023-05-03T12:34:27.336Z,14.00
2023-05-03T12:36:49.164Z,14.60
2023-05-03T12:39:20.427Z,14.30
2023-05-03T12:42:06.777Z,14.20
2023-05-03T12:44:35.669Z,14.10
2023-05-03T12:47:04.664Z,14.10
2023-05-03T12:49:33.031Z,14.00
2023-05-03T12:54:47.247Z,14.00
2023-05-03T12:57:23.247Z,14.00
2023-05-03T12:59:54.014Z,14.10
2023-05-03T13:05:00.758Z,14.30
2023-05-03T13:07:32.040Z,14.90
2023-05-03T13:12:36.300Z,15.30
2023-05-03T13:15:05.083Z,15.10
2023-05-03T13:17:36.315Z,15.00
2023-05-03T13:20:09.122Z,15.00
2023-05-03T13:22:37.006Z,14.90
2023-05-03T13:25:08.227Z,14.60
2023-05-03T13:27:37.748Z,14.60
2023-05-03T13:30:09.967Z,14.80
2023-05-03T13:32:37.921Z,14.70
2023-05-03T13:35:12.303Z,14.80
2023-05-03T13:37:40.363Z,14.70
2023-05-03T13:40:15.231Z,14.60
2023-05-03T13:42:44.467Z,14.40
2023-05-03T13:45:13.578Z,14.50
2023-05-03T13:48:05.167Z,14.50
2023-05-03T13:50:30.383Z,14.40
2023-05-03T13:52:58.297Z,14.50
2023-05-03T13:55:26.925Z,14.50
2023-05-03T13:57:57.172Z,14.50
2023-05-03T14:00:27.016Z,14.60
2023-05-03T14:02:55.647Z,14.60
2023-05-03T14:05:23.518Z,14.60
2023-05-03T14:07:51.421Z,14.70
2023-05-03T14:10:19.588Z,14.70
2023-05-03T14:12:47.516Z,14.90
2023-05-03T14:15:17.406Z,14.90
2023-05-03T14:17:48.499Z,15.00
2023-05-03T14:20:17.395Z,14.90
2023-05-03T14:22:45.889Z,14.80
2023-05-03T14:25:13.807Z,14.70
2023-05-03T14:27:41.722Z,14.70
2023-05-03T14:30:10.657Z,14.80
2023-05-03T14:32:39.934Z,14.80
2023-05-03T14:35:14.066Z,14.80
2023-05-03T14:37:42.123Z,14.80
2023-05-03T14:40:14.324Z,14.90
2023-05-03T14:42:42.251Z,14.90
2023-05-03T14:45:12.768Z,15.00
2023-05-03T14:47:42.277Z,15.00
2023-05-03T14:50:10.844Z,14.90
2023-05-03T14:52:38.774Z,14.80
2023-05-03T14:55:07.873Z,14.80
2023-05-03T14:57:39.530Z,14.80
2023-05-03T15:00:14.369Z,14.80
2023-05-03T15:02:43.830Z,14.90
2023-05-03T15:05:19.188Z,15.00
2023-05-03T15:07:47.086Z,15.20
2023-05-03T15:10:28.858Z,15.20
2023-05-03T15:12:59.178Z,15.20
2023-05-03T15:15:27.153Z,15.30
2023-05-03T15:17:56.984Z,15.60
2023-05-03T15:20:25.447Z,15.60
2023-05-03T15:22:53.315Z,15.60
2023-05-03T15:25:21.424Z,15.60
2023-05-03T15:27:49.510Z,15.70
2023-05-03T15:30:32.597Z,15.60
2023-05-03T15:33:02.154Z,15.60
2023-05-03T15:35:33.754Z,15.60
2023-05-03T15:38:01.624Z,15.70
2023-05-03T15:40:29.817Z,15.90
2023-05-03T15:43:00.939Z,15.80
2023-05-03T15:45:32.966Z,15.70
2023-05-03T15:48:17.174Z,15.70
2023-05-03T15:50:45.042Z,15.90
2023-05-03T15:53:15.728Z,15.90
2023-05-03T15:55:49.645Z,15.70
2023-05-03T15:58:23.086Z,15.50
2023-05-03T16:00:52.200Z,15.40
2023-05-03T16:03:24.001Z,15.50
2023-05-03T16:05:55.853Z,15.50
2023-05-03T16:08:23.801Z,15.60
2023-05-03T16:10:51.963Z,15.70
2023-05-03T16:13:27.426Z,15.70
2023-05-03T16:15:56.254Z,15.80
2023-05-03T16:18:26.831Z,16.00
2023-05-03T16:20:57.900Z,15.80
2023-05-03T16:23:25.810Z,15.70
2023-05-03T16:25:53.640Z,15.60
2023-05-03T16:28:21.477Z,15.40
2023-05-03T16:30:52.555Z,15.50
2023-05-03T16:33:20.963Z,15.30
2023-05-03T16:35:52.737Z,15.20
2023-05-03T16:38:30.595Z,15.30
2023-05-03T16:41:04.706Z,15.30
2023-05-03T16:43:35.957Z,15.30
2023-05-03T16:46:06.662Z,15.30
2023-05-03T16:48:34.985Z,15.30
2023-05-03T16:51:07.359Z,15.40
2023-05-03T16:53:35.288Z,15.20
2023-05-03T16:56:03.356Z,15.30
2023-05-03T16:58:31.241Z,15.20
2023-05-03T17:00:59.131Z,15.20
2023-05-03T17:03:27.069Z,15.10
2023-05-03T17:05:54.994Z,15.20
2023-05-03T17:08:24.247Z,15.20
2023-05-03T17:10:55.284Z,15.30
2023-05-03T17:13:23.141Z,15.30
2023-05-03T17:15:51.107Z,15.20
2023-05-03T17:18:21.163Z,15.30
2023-05-03T17:20:49.017Z,15.60
2023-05-03T17:23:24.542Z,15.70
2023-05-03T17:25:58.303Z,15.60
2023-05-03T17:28:32.607Z,15.50
2023-05-03T17:31:01.116Z,15.50
2023-05-03T17:33:31.786Z,15.50
2023-05-03T17:36:05.834Z,15.50
2023-05-03T17:38:37.921Z,15.50
2023-05-03T17:41:07.326Z,15.30
2023-05-03T17:43:35.636Z,15.30
2023-05-03T17:46:15.554Z,15.40
2023-05-03T17:48:44.383Z,15.40
2023-05-03T17:51:13.419Z,15.50
2023-05-03T17:53:43.403Z,15.50
2023-05-03T17:56:14.970Z,15.50
2023-05-03T17:58:43.579Z,15.60
2023-05-03T18:01:19.140Z,15.50
2023-05-03T18:03:47.314Z,15.40
2023-05-03T18:06:15.323Z,15.40
2023-05-03T18:08:44.575Z,15.50
2023-05-03T18:11:15.967Z,15.40
2023-05-03T18:13:44.869Z,15.50
2023-05-03T18:16:18.779Z,15.40
2023-05-03T18:18:56.002Z,15.30
2023-05-03T18:21:27.864Z,15.30
2023-05-03T18:23:57.301Z,15.50
2023-05-03T18:26:31.010Z,15.70
2023-05-03T18:29:01.727Z,16.00
2023-05-03T18:31:29.621Z,16.00
2023-05-03T18:33:57.552Z,15.90
2023-05-03T18:36:28.266Z,16.00
2023-05-03T18:38:57.510Z,16.20
2023-05-03T18:41:25.401Z,15.90
2023-05-03T18:43:54.480Z,15.90
2023-05-03T18:46:22.460Z,15.90
2023-05-03T18:48:54.138Z,15.90
2023-05-03T18:51:21.986Z,16.00
2023-05-03T18:53:52.886Z,16.00
2023-05-03T18:56:24.650Z,16.10
2023-05-03T18:58:55.361Z,16.00
2023-05-03T19:01:23.579Z,16.00
2023-05-03T19:03:51.564Z,16.00
2023-05-03T19:06:19.600Z,16.00
2023-05-03T19:08:50.494Z,15.90
2023-05-03T19:11:28.999Z,15.90
2023-05-03T19:14:09.328Z,16.00
2023-05-03T19:16:37.417Z,16.10
2023-05-03T19:19:05.333Z,15.90
2023-05-03T19:21:49.351Z,15.90
2023-05-03T19:24:22.737Z,15.60
2023-05-03T19:26:54.792Z,15.30
2023-05-03T19:29:22.706Z,15.30
2023-05-03T19:31:50.645Z,15.30
2023-05-03T19:34:18.605Z,15.20
2023-05-03T19:36:51.870Z,15.30
2023-05-03T19:39:19.775Z,15.20
2023-05-03T19:41:48.882Z,15.10
2023-05-03T19:44:18.180Z,15.30
2023-05-03T19:46:46.078Z,15.60
2023-05-03T19:49:13.974Z,15.60
2023-05-03T19:51:41.847Z,15.50
2023-05-03T19:54:15.817Z,15.50
2023-05-03T19:56:46.099Z,15.30
2023-05-03T19:59:14.001Z,15.10
2023-05-03T20:01:44.984Z,15.10
2023-05-03T20:04:13.035Z,15.20
2023-05-03T20:06:44.047Z,15.10
2023-05-03T20:09:12.799Z,15.10
2023-05-03T20:11:43.462Z,15.10
2023-05-03T20:14:13.828Z,15.20
2023-05-03T20:16:43.208Z,15.50
2023-05-03T20:19:17.639Z,15.30
2023-05-03T20:21:55.982Z,15.40
2023-05-03T20:24:26.264Z,15.50
2023-05-03T20:27:03.919Z,15.50
2023-05-03T20:29:34.693Z,15.60
2023-05-03T20:32:07.227Z,15.60
2023-05-03T20:34:37.325Z,15.70
2023-05-03T20:37:13.138Z,15.80
2023-05-03T20:39:49.027Z,16.00
2023-05-03T20:42:19.721Z,16.00
2023-05-03T20:44:53.945Z,15.90
2023-05-03T20:47:29.065Z,15.80
2023-05-03T20:49:59.384Z,15.80
2023-05-03T20:52:27.287Z,15.80
2023-05-03T20:55:01.009Z,15.80
2023-05-03T20:57:29.397Z,15.70
2023-05-03T20:59:59.757Z,15.70
2023-05-03T21:02:29.092Z,15.80
2023-05-03T21:05:03.353Z,15.80
2023-05-03T21:07:34.287Z,15.90
2023-05-03T21:12:43.959Z,16.20
2023-05-03T21:15:15.266Z,16.20
2023-05-03T21:17:44.520Z,16.10
2023-05-03T21:20:13.194Z,16.10
2023-05-03T21:22:41.048Z,16.10
2023-05-03T21:25:11.779Z,16.00
2023-05-03T21:27:48.769Z,15.90
2023-05-03T21:30:20.440Z,16.00
2023-05-03T21:32:50.101Z,16.00
2023-05-03T21:35:21.360Z,16.00
2023-05-03T21:37:49.817Z,15.70
2023-05-03T21:40:18.005Z,15.70
2023-05-03T21:42:46.017Z,15.50
2023-05-03T21:45:23.495Z,15.60
2023-05-03T21:47:58.660Z,15.80
2023-05-03T21:50:31.847Z,15.70
2023-05-03T21:53:08.608Z,15.60
2023-05-03T21:55:36.921Z,15.60
2023-05-03T21:58:16.788Z,15.60
2023-05-03T22:00:50.489Z,15.50
2023-05-03T22:03:19.790Z,15.40
2023-05-03T22:05:53.233Z,15.30
2023-05-03T22:08:21.630Z,15.30
2023-05-03T22:10:53.424Z,15.60
2023-05-03T22:13:24.190Z,15.60
2023-05-03T22:15:52.182Z,15.60
2023-05-03T22:18:21.405Z,15.30
2023-05-03T22:20:54.813Z,15.30
2023-05-03T22:23:22.691Z,15.30
2023-05-03T22:25:53.338Z,15.20
2023-05-03T22:28:24.280Z,15.00
2023-05-03T22:30:52.312Z,14.90
2023-05-03T22:33:21.573Z,14.70
2023-05-03T22:35:49.452Z,14.60
2023-05-03T22:38:23.399Z,14.60
2023-05-03T22:40:54.250Z,14.70
2023-05-03T22:43:28.309Z,14.80
2023-05-03T22:45:56.389Z,15.10
2023-05-03T22:48:29.921Z,15.10
2023-05-03T22:50:59.537Z,15.20
2023-05-03T22:53:27.678Z,15.30
2023-05-03T22:56:04.063Z,15.20
2023-05-03T22:58:39.117Z,15.20
2023-05-03T23:01:10.399Z,15.10
2023-05-03T23:03:39.805Z,15.20
2023-05-03T23:06:09.380Z,15.30
2023-05-03T23:08:39.835Z,15.30
2023-05-03T23:11:13.433Z,15.30
2023-05-03T23:13:41.308Z,15.40
2023-05-03T23:16:12.344Z,15.30
2023-05-03T23:18:41.681Z,15.50
2023-05-03T23:21:15.421Z,15.70
2023-05-03T23:23:43.357Z,15.70
2023-05-03T23:26:11.216Z,15.70
2023-05-03T23:28:39.550Z,15.80
2023-05-03T23:31:10.416Z,15.80
2023-05-03T23:33:38.887Z,15.80
2023-05-03T23:36:11.302Z,15.90
2023-05-03T23:38:45.247Z,15.90
2023-05-03T23:41:15.972Z,16.00
2023-05-03T23:43:51.322Z,16.10
2023-05-03T23:46:22.117Z,16.10
2023-05-03T23:48:50.056Z,16.10
2023-05-03T23:51:22.143Z,16.20
2023-05-03T23:53:59.252Z,15.90
2023-05-03T23:56:27.137Z,15.80
2023-05-03T23:58:58.102Z,15.70
