createdAt,value
2023-02-19T00:00:10.106Z,2.83
2023-02-19T00:01:42.582Z,2.97
2023-02-19T00:03:17.645Z,3.20
2023-02-19T00:04:49.611Z,2.70
2023-02-19T00:06:21.750Z,2.90
2023-02-19T00:07:55.765Z,2.67
2023-02-19T00:09:27.678Z,2.72
2023-02-19T00:11:02.707Z,2.80
2023-02-19T00:12:35.856Z,2.72
2023-02-19T00:14:09.187Z,2.60
2023-02-19T00:15:40.809Z,2.70
2023-02-19T00:17:12.423Z,2.90
2023-02-19T00:18:44.215Z,2.80
2023-02-19T00:20:16.100Z,2.70
2023-02-19T00:21:47.835Z,2.20
2023-02-19T00:23:19.436Z,2.70
2023-02-19T00:24:51.143Z,2.50
2023-02-19T00:26:22.837Z,2.40
2023-02-19T00:27:56.101Z,2.80
2023-02-19T00:29:27.809Z,2.58
2023-02-19T00:31:04.628Z,2.80
2023-02-19T00:32:36.409Z,2.70
2023-02-19T00:34:08.190Z,2.72
2023-02-19T00:35:42.986Z,2.80
2023-02-19T00:37:14.643Z,2.67
2023-02-19T00:38:46.438Z,2.55
2023-02-19T00:40:18.210Z,2.65
2023-02-19T00:41:53.176Z,2.83
2023-02-19T00:43:28.909Z,2.60
2023-02-19T00:45:00.647Z,2.63
2023-02-19T00:46:33.168Z,2.50
2023-02-19T00:48:05.069Z,2.45
2023-02-19T00:49:43.810Z,2.67
2023-02-19T00:51:16.019Z,2.60
2023-02-19T00:52:47.904Z,2.58
2023-02-19T00:54:19.678Z,2.63
2023-02-19T00:55:51.311Z,2.60
2023-02-19T00:57:22.920Z,2.67
2023-02-19T00:58:55.934Z,2.83
2023-02-19T01:00:27.496Z,2.85
2023-02-19T01:01:59.147Z,2.63
2023-02-19T01:03:30.968Z,2.63
2023-02-19T01:05:02.614Z,2.50
2023-02-19T01:06:35.288Z,2.83
2023-02-19T01:08:06.970Z,2.70
2023-02-19T01:09:38.570Z,2.70
2023-02-19T01:11:10.584Z,2.80
2023-02-19T01:12:42.514Z,2.55
2023-02-19T01:14:15.549Z,2.50
2023-02-19T01:15:47.321Z,2.65
2023-02-19T01:17:19.098Z,2.50
2023-02-19T01:18:50.777Z,2.60
2023-02-19T01:20:22.466Z,2.60
2023-02-19T01:21:54.091Z,2.55
2023-02-19T01:23:25.722Z,2.50
2023-02-19T01:24:57.333Z,2.63
2023-02-19T01:26:29.918Z,2.50
2023-02-19T01:28:01.522Z,2.70
2023-02-19T01:29:34.514Z,2.63
2023-02-19T01:31:07.167Z,2.60
2023-02-19T01:32:38.949Z,2.42
2023-02-19T01:34:10.996Z,2.88
2023-02-19T01:35:42.604Z,2.25
2023-02-19T01:37:14.424Z,2.70
2023-02-19T01:38:46.207Z,2.75
2023-02-19T01:40:17.946Z,2.50
2023-02-19T01:41:49.569Z,2.50
2023-02-19T01:43:21.255Z,2.60
2023-02-19T01:45:22.937Z,2.50
2023-02-19T01:46:57.591Z,2.50
2023-02-19T01:48:30.919Z,2.60
2023-02-19T01:50:02.666Z,2.67
2023-02-19T01:51:34.896Z,2.90
2023-02-19T01:53:07.095Z,2.70
2023-02-19T01:54:39.445Z,2.90
2023-02-19T01:56:11.086Z,2.60
2023-02-19T01:57:44.852Z,2.58
2023-02-19T01:59:16.699Z,3.03
2023-02-19T02:00:51.766Z,2.85
2023-02-19T02:02:29.557Z,2.80
2023-02-19T02:04:01.387Z,2.67
2023-02-19T02:05:45.822Z,2.70
2023-02-19T02:07:36.009Z,2.83
2023-02-19T02:09:29.123Z,2.80
2023-02-19T02:11:01.028Z,3.00
2023-02-19T02:12:32.882Z,2.97
2023-02-19T02:14:04.744Z,2.88
2023-02-19T02:15:40.512Z,2.80
2023-02-19T02:17:16.479Z,2.90
2023-02-19T02:18:54.222Z,3.25
2023-02-19T02:20:32.329Z,3.00
2023-02-19T02:22:07.841Z,3.20
2023-02-19T02:23:44.871Z,2.90
2023-02-19T02:25:27.885Z,2.95
2023-02-19T02:27:07.174Z,2.80
2023-02-19T02:29:10.762Z,2.92
2023-02-19T02:30:44.621Z,2.72
2023-02-19T02:32:17.158Z,2.92
2023-02-19T02:33:51.984Z,2.50
2023-02-19T02:35:25.745Z,2.83
2023-02-19T02:36:57.405Z,2.97
2023-02-19T02:38:29.895Z,2.80
2023-02-19T02:40:01.847Z,2.80
2023-02-19T02:41:33.589Z,2.72
2023-02-19T02:43:05.281Z,3.13
2023-02-19T02:44:36.942Z,2.90
2023-02-19T02:46:11.651Z,3.03
2023-02-19T02:47:45.061Z,2.70
2023-02-19T02:49:19.089Z,2.72
2023-02-19T02:50:58.561Z,2.70
2023-02-19T02:52:48.567Z,2.80
2023-02-19T02:54:39.784Z,3.17
2023-02-19T02:56:11.515Z,2.90
2023-02-19T02:57:43.158Z,2.92
2023-02-19T02:59:15.686Z,3.20
2023-02-19T03:01:07.657Z,2.90
2023-02-19T03:02:40.783Z,2.97
2023-02-19T03:04:14.207Z,2.80
2023-02-19T03:05:51.732Z,2.88
2023-02-19T03:07:23.334Z,2.72
2023-02-19T03:08:56.486Z,3.20
2023-02-19T03:10:30.890Z,3.08
2023-02-19T03:12:21.447Z,3.00
2023-02-19T03:14:12.516Z,3.10
2023-02-19T03:16:03.944Z,3.00
2023-02-19T03:17:56.548Z,2.70
2023-02-19T03:19:29.585Z,3.20
2023-02-19T03:21:01.166Z,3.05
2023-02-19T03:22:33.945Z,3.30
2023-02-19T03:24:24.840Z,3.25
2023-02-19T03:26:05.601Z,3.17
2023-02-19T03:27:37.833Z,3.13
2023-02-19T03:29:25.895Z,3.20
2023-02-19T03:30:57.969Z,3.70
2023-02-19T03:32:31.263Z,3.40
2023-02-19T03:34:05.223Z,3.42
2023-02-19T03:35:40.261Z,3.17
2023-02-19T03:37:13.748Z,3.45
2023-02-19T03:38:48.283Z,3.30
2023-02-19T03:40:20.119Z,3.35
2023-02-19T03:41:56.342Z,3.78
2023-02-19T03:43:34.743Z,3.72
2023-02-19T03:45:24.624Z,3.90
2023-02-19T03:46:58.134Z,3.88
2023-02-19T03:48:32.237Z,4.10
2023-02-19T03:50:07.541Z,3.88
2023-02-19T03:51:42.172Z,3.97
2023-02-19T03:53:16.443Z,3.90
2023-02-19T03:54:50.953Z,3.72
2023-02-19T03:56:26.297Z,3.95
2023-02-19T03:57:59.269Z,4.63
2023-02-19T03:59:33.185Z,4.13
2023-02-19T04:01:05.903Z,4.28
2023-02-19T04:02:39.606Z,3.83
2023-02-19T04:04:19.343Z,4.40
2023-02-19T04:06:07.454Z,4.40
2023-02-19T04:07:52.328Z,3.88
2023-02-19T04:09:36.861Z,4.10
2023-02-19T04:11:18.768Z,4.43
2023-02-19T04:12:54.540Z,4.28
2023-02-19T04:14:31.394Z,4.22
2023-02-19T04:16:10.259Z,4.63
2023-02-19T04:17:52.305Z,4.40
2023-02-19T04:21:21.350Z,4.10
2023-02-19T04:22:57.344Z,4.35
2023-02-19T04:24:31.468Z,4.45
2023-02-19T04:26:08.045Z,4.00
2023-02-19T04:27:44.857Z,4.47
2023-02-19T04:29:16.692Z,4.72
2023-02-19T04:30:48.514Z,4.40
2023-02-19T04:32:20.371Z,4.82
2023-02-19T04:33:52.151Z,4.68
2023-02-19T04:35:23.829Z,4.72
2023-02-19T04:36:55.823Z,4.45
2023-02-19T04:38:29.146Z,4.85
2023-02-19T04:40:09.363Z,4.88
2023-02-19T04:41:43.311Z,4.72
2023-02-19T04:43:25.345Z,4.78
2023-02-19T04:45:44.082Z,5.20
2023-02-19T04:46:52.363Z,4.70
2023-02-19T04:48:24.083Z,4.45
2023-02-19T04:49:55.801Z,4.63
2023-02-19T04:51:27.654Z,4.57
2023-02-19T04:52:59.513Z,4.88
2023-02-19T04:54:32.655Z,4.63
2023-02-19T04:56:08.109Z,4.43
2023-02-19T04:57:39.855Z,4.47
2023-02-19T04:59:12.513Z,4.82
2023-02-19T05:00:44.280Z,4.63
2023-02-19T05:02:16.305Z,4.70
2023-02-19T05:03:48.294Z,4.90
2023-02-19T05:05:19.943Z,4.45
2023-02-19T05:06:51.680Z,4.72
2023-02-19T05:08:23.543Z,4.28
2023-02-19T05:09:56.806Z,4.70
2023-02-19T05:11:28.562Z,4.65
2023-02-19T05:13:00.312Z,4.50
2023-02-19T05:14:32.096Z,4.43
2023-02-19T05:16:04.897Z,4.53
2023-02-19T05:17:36.910Z,4.60
2023-02-19T05:19:10.633Z,4.60
2023-02-19T05:20:42.398Z,4.53
2023-02-19T05:22:14.165Z,4.32
2023-02-19T05:23:45.963Z,4.50
2023-02-19T05:25:22.737Z,4.55
2023-02-19T05:27:01.357Z,4.47
2023-02-19T05:28:33.061Z,4.55
2023-02-19T05:30:05.138Z,4.57
2023-02-19T05:31:36.938Z,4.90
2023-02-19T05:33:08.528Z,4.55
2023-02-19T05:34:40.103Z,4.75
2023-02-19T05:36:12.644Z,4.63
2023-02-19T05:37:44.252Z,4.15
2023-02-19T05:39:15.897Z,4.07
2023-02-19T05:40:48.948Z,4.30
2023-02-19T05:42:20.587Z,4.28
2023-02-19T05:43:52.313Z,4.47
2023-02-19T05:45:23.903Z,4.53
2023-02-19T05:46:55.541Z,3.90
2023-02-19T05:48:27.238Z,4.25
2023-02-19T05:49:58.845Z,3.92
2023-02-19T05:51:30.950Z,3.92
2023-02-19T05:53:02.873Z,3.90
2023-02-19T05:54:34.554Z,3.80
2023-02-19T05:56:27.642Z,3.88
2023-02-19T05:57:59.265Z,4.00
2023-02-19T05:59:31.637Z,3.80
2023-02-19T06:01:03.280Z,3.65
2023-02-19T06:02:35.048Z,4.00
2023-02-19T06:04:06.792Z,3.60
2023-02-19T06:05:38.402Z,4.38
2023-02-19T06:07:10.037Z,4.10
2023-02-19T06:08:41.741Z,3.70
2023-02-19T06:10:13.459Z,4.10
2023-02-19T06:11:46.551Z,3.60
2023-02-19T06:13:18.159Z,4.13
2023-02-19T06:14:49.820Z,4.10
2023-02-19T06:16:22.181Z,3.90
2023-02-19T06:17:54.169Z,3.78
2023-02-19T06:19:25.852Z,3.58
2023-02-19T06:21:00.872Z,4.10
2023-02-19T06:22:32.506Z,3.83
2023-02-19T06:24:06.051Z,3.95
2023-02-19T06:25:38.127Z,4.28
2023-02-19T06:27:11.117Z,4.30
2023-02-19T06:28:42.833Z,4.20
2023-02-19T06:30:14.539Z,4.10
2023-02-19T06:31:46.331Z,4.15
2023-02-19T06:33:18.106Z,3.95
2023-02-19T06:34:49.713Z,4.40
2023-02-19T06:36:21.537Z,4.65
2023-02-19T06:37:53.174Z,4.35
2023-02-19T06:39:24.884Z,4.50
2023-02-19T06:41:00.442Z,4.60
2023-02-19T06:42:33.560Z,4.47
2023-02-19T06:44:05.405Z,4.88
2023-02-19T06:45:37.173Z,4.78
2023-02-19T06:47:08.901Z,4.65
2023-02-19T06:48:41.168Z,4.57
2023-02-19T06:50:12.878Z,5.00
2023-02-19T06:51:44.567Z,4.60
2023-02-19T06:53:16.309Z,4.85
2023-02-19T06:54:47.968Z,4.80
2023-02-19T06:56:25.192Z,5.30
2023-02-19T06:57:58.257Z,4.78
2023-02-19T06:59:29.915Z,5.30
2023-02-19T07:01:01.651Z,5.03
2023-02-19T07:02:33.442Z,4.70
2023-02-19T07:04:05.575Z,5.60
2023-02-19T07:05:37.351Z,5.18
2023-02-19T07:07:10.824Z,5.47
2023-02-19T07:08:42.476Z,4.68
2023-02-19T07:10:14.146Z,4.97
2023-02-19T07:11:46.288Z,5.47
2023-02-19T07:13:19.285Z,5.18
2023-02-19T07:14:50.910Z,5.35
2023-02-19T07:16:22.944Z,5.05
2023-02-19T07:17:54.643Z,5.15
2023-02-19T07:19:26.300Z,5.72
2023-02-19T07:21:02.548Z,4.68
2023-02-19T07:22:34.264Z,5.35
2023-02-19T07:24:06.510Z,5.28
2023-02-19T07:25:38.852Z,5.35
2023-02-19T07:27:10.570Z,5.07
2023-02-19T07:28:43.798Z,5.55
2023-02-19T07:30:15.597Z,5.45
2023-02-19T07:31:47.572Z,5.00
2023-02-19T07:33:19.277Z,5.20
2023-02-19T07:34:50.968Z,5.18
2023-02-19T07:36:23.031Z,5.57
2023-02-19T07:37:54.690Z,4.38
2023-02-19T07:39:26.649Z,4.93
2023-02-19T07:40:59.002Z,5.18
2023-02-19T07:42:30.651Z,5.00
2023-02-19T07:44:04.026Z,5.22
2023-02-19T07:45:35.871Z,4.95
2023-02-19T07:47:07.547Z,5.22
2023-02-19T07:48:39.810Z,5.10
2023-02-19T07:50:13.751Z,5.25
2023-02-19T07:51:45.699Z,4.43
2023-02-19T07:53:17.294Z,4.90
2023-02-19T07:54:48.892Z,5.18
2023-02-19T07:56:20.931Z,5.43
2023-02-19T07:57:52.653Z,5.10
2023-02-19T07:59:25.705Z,5.22
2023-02-19T08:00:57.589Z,4.80
2023-02-19T08:02:47.772Z,4.80
2023-02-19T08:04:19.367Z,4.88
2023-02-19T08:05:53.687Z,4.90
2023-02-19T08:07:25.385Z,4.60
2023-02-19T08:08:57.922Z,4.88
2023-02-19T08:10:47.944Z,4.63
2023-02-19T08:12:38.376Z,4.25
2023-02-19T08:14:09.943Z,4.63
2023-02-19T08:15:43.055Z,4.55
2023-02-19T08:17:14.660Z,4.63
2023-02-19T08:18:46.540Z,4.65
2023-02-19T08:20:18.187Z,4.47
2023-02-19T08:21:50.673Z,4.40
2023-02-19T08:23:22.340Z,4.15
2023-02-19T08:24:54.012Z,4.30
2023-02-19T08:26:25.774Z,4.32
2023-02-19T08:27:57.427Z,4.35
2023-02-19T08:29:29.298Z,4.50
2023-02-19T08:31:04.229Z,4.10
2023-02-19T08:32:35.999Z,4.22
2023-02-19T08:34:07.652Z,4.22
2023-02-19T08:35:39.599Z,3.65
2023-02-19T08:37:11.319Z,4.25
2023-02-19T08:38:43.038Z,4.47
2023-02-19T08:40:14.761Z,4.40
2023-02-19T08:41:46.550Z,4.40
2023-02-19T08:43:21.650Z,4.18
2023-02-19T08:44:53.428Z,4.45
2023-02-19T08:46:26.684Z,4.40
2023-02-19T08:47:58.447Z,4.00
2023-02-19T08:49:30.221Z,4.38
2023-02-19T08:51:07.106Z,4.10
2023-02-19T08:52:38.744Z,4.10
2023-02-19T08:54:11.068Z,4.43
2023-02-19T08:55:42.803Z,4.10
2023-02-19T08:57:14.594Z,4.40
2023-02-19T08:58:46.355Z,4.20
2023-02-19T09:00:18.115Z,4.13
2023-02-19T09:01:52.670Z,4.20
2023-02-19T09:03:24.516Z,4.22
2023-02-19T09:04:56.156Z,4.10
2023-02-19T09:06:27.817Z,4.30
2023-02-19T09:07:59.621Z,4.00
2023-02-19T09:09:32.972Z,4.15
2023-02-19T09:11:07.414Z,3.40
2023-02-19T09:12:40.193Z,4.10
2023-02-19T09:14:11.890Z,3.92
2023-02-19T09:15:43.637Z,3.92
2023-02-19T09:17:16.642Z,4.03
2023-02-19T09:18:48.287Z,4.15
2023-02-19T09:20:19.951Z,4.00
2023-02-19T09:21:51.701Z,4.40
2023-02-19T09:23:23.405Z,4.10
2023-02-19T09:24:55.097Z,4.10
2023-02-19T09:26:26.825Z,4.47
2023-02-19T09:27:58.642Z,4.28
2023-02-19T09:29:30.400Z,4.70
2023-02-19T09:31:04.170Z,4.13
2023-02-19T09:32:37.223Z,4.03
2023-02-19T09:34:08.891Z,4.10
2023-02-19T09:35:40.739Z,4.20
2023-02-19T09:37:12.470Z,4.30
2023-02-19T09:38:44.306Z,4.45
2023-02-19T09:40:21.452Z,4.60
2023-02-19T09:41:53.826Z,3.95
2023-02-19T09:43:26.505Z,3.92
2023-02-19T09:45:01.798Z,3.58
2023-02-19T09:46:34.975Z,3.67
2023-02-19T09:48:10.393Z,3.55
2023-02-19T09:49:43.576Z,3.78
2023-02-19T09:51:15.352Z,3.75
2023-02-19T09:52:48.927Z,3.53
2023-02-19T09:54:22.034Z,3.20
2023-02-19T09:55:53.908Z,3.13
2023-02-19T09:57:26.098Z,3.30
2023-02-19T09:59:00.771Z,3.28
2023-02-19T10:00:33.468Z,3.40
2023-02-19T10:02:12.532Z,3.30
2023-02-19T10:03:50.549Z,3.60
2023-02-19T10:05:24.556Z,3.28
2023-02-19T10:07:00.948Z,3.20
2023-02-19T10:08:47.427Z,3.20
2023-02-19T10:10:27.860Z,3.20
2023-02-19T10:12:04.959Z,2.70
2023-02-19T10:13:37.776Z,2.78
2023-02-19T10:15:14.485Z,2.97
2023-02-19T10:16:49.204Z,2.70
2023-02-19T10:18:22.830Z,2.88
2023-02-19T10:19:56.366Z,3.33
2023-02-19T10:21:28.588Z,2.70
2023-02-19T10:23:01.588Z,2.50
2023-02-19T10:24:33.392Z,2.58
2023-02-19T10:26:05.372Z,2.53
2023-02-19T10:27:37.115Z,2.50
2023-02-19T10:29:09.724Z,2.60
2023-02-19T10:30:41.545Z,2.70
2023-02-19T10:32:14.903Z,2.80
2023-02-19T10:33:50.461Z,2.60
2023-02-19T10:35:31.528Z,2.60
2023-02-19T10:37:36.327Z,2.50
2023-02-19T10:39:30.558Z,2.50
2023-02-19T10:41:05.755Z,2.10
2023-02-19T10:42:39.669Z,2.08
2023-02-19T10:44:18.342Z,2.45
2023-02-19T10:45:56.423Z,2.20
2023-02-19T10:47:29.600Z,1.95
2023-02-19T10:49:02.291Z,1.77
2023-02-19T10:50:39.305Z,1.98
2023-02-19T10:52:17.644Z,1.70
2023-02-19T10:53:50.247Z,1.70
2023-02-19T10:55:26.703Z,4.75
2023-02-19T10:57:15.691Z,2.20
2023-02-19T10:58:47.722Z,2.10
2023-02-19T11:00:25.171Z,2.00
2023-02-19T11:01:57.654Z,1.83
2023-02-19T11:03:30.847Z,2.05
2023-02-19T11:05:05.674Z,2.20
2023-02-19T11:06:38.732Z,2.42
2023-02-19T11:08:19.874Z,2.90
2023-02-19T11:09:54.105Z,2.10
2023-02-19T11:11:28.742Z,2.42
2023-02-19T11:13:09.579Z,1.75
2023-02-19T11:14:42.139Z,1.83
2023-02-19T11:16:16.592Z,2.58
2023-02-19T11:18:03.112Z,2.80
2023-02-19T11:19:36.902Z,4.68
2023-02-19T11:21:23.232Z,2.03
2023-02-19T11:22:58.215Z,3.05
2023-02-19T11:24:37.592Z,2.80
2023-02-19T11:26:16.848Z,2.20
2023-02-19T11:27:59.502Z,1.70
2023-02-19T11:29:34.829Z,2.33
2023-02-19T11:31:23.115Z,1.80
2023-02-19T11:32:55.040Z,1.90
2023-02-19T11:34:33.164Z,1.30
2023-02-19T11:36:24.284Z,1.50
2023-02-19T11:37:58.572Z,1.00
2023-02-19T11:39:30.945Z,1.33
2023-02-19T11:41:04.929Z,1.10
2023-02-19T11:42:41.149Z,1.92
2023-02-19T11:44:19.199Z,1.30
2023-02-19T11:45:52.767Z,1.42
2023-02-19T11:47:39.418Z,1.10
2023-02-19T11:49:17.771Z,1.30
2023-02-19T11:50:54.594Z,1.05
2023-02-19T11:52:29.445Z,0.90
2023-02-19T11:54:17.963Z,1.20
2023-02-19T11:55:54.778Z,1.13
2023-02-19T11:57:35.948Z,1.67
2023-02-19T11:59:09.877Z,1.08
2023-02-19T12:00:43.297Z,0.63
2023-02-19T12:02:48.309Z,1.38
2023-02-19T12:04:57.165Z,0.60
2023-02-19T12:06:30.060Z,0.60
2023-02-19T12:08:30.693Z,0.40
2023-02-19T12:10:17.100Z,0.80
2023-02-19T12:12:04.775Z,0.80
2023-02-19T12:13:59.572Z,0.50
2023-02-19T12:15:35.311Z,0.52
2023-02-19T12:17:08.746Z,0.57
2023-02-19T12:19:09.594Z,0.68
2023-02-19T12:20:49.039Z,0.80
2023-02-19T12:22:33.321Z,0.60
2023-02-19T12:25:00.182Z,2.58
2023-02-19T12:27:01.174Z,1.70
2023-02-19T12:29:21.741Z,1.10
2023-02-19T12:31:28.756Z,1.25
2023-02-19T12:33:37.507Z,1.30
2023-02-19T12:36:00.950Z,0.80
2023-02-19T12:38:17.273Z,0.95
2023-02-19T12:40:48.231Z,1.10
2023-02-19T12:42:42.332Z,0.82
2023-02-19T12:44:17.288Z,0.90
2023-02-19T12:45:52.343Z,0.80
2023-02-19T12:47:28.642Z,1.25
2023-02-19T12:49:03.653Z,1.20
2023-02-19T12:50:35.402Z,1.60
2023-02-19T12:52:08.271Z,1.00
2023-02-19T12:53:41.914Z,0.90
2023-02-19T12:55:19.465Z,1.10
2023-02-19T12:56:53.907Z,1.42
2023-02-19T12:58:30.458Z,1.00
2023-02-19T13:00:07.566Z,1.00
2023-02-19T13:01:41.860Z,1.10
2023-02-19T13:03:20.770Z,1.30
2023-02-19T13:04:56.007Z,1.20
2023-02-19T13:06:33.538Z,1.10
2023-02-19T13:08:06.996Z,0.70
2023-02-19T13:09:45.407Z,1.20
2023-02-19T13:11:19.586Z,1.92
2023-02-19T13:12:51.760Z,1.60
2023-02-19T13:14:27.600Z,2.63
2023-02-19T13:16:01.096Z,2.05
2023-02-19T13:17:40.441Z,1.35
2023-02-19T13:19:15.169Z,0.93
2023-02-19T13:20:47.864Z,0.90
2023-02-19T13:22:41.081Z,1.45
2023-02-19T13:24:15.200Z,1.10
2023-02-19T13:25:58.719Z,1.10
2023-02-19T13:27:41.732Z,0.90
2023-02-19T13:29:20.260Z,1.45
2023-02-19T13:31:11.261Z,1.30
2023-02-19T13:32:52.583Z,1.77
2023-02-19T13:34:35.919Z,1.35
2023-02-19T13:36:12.179Z,1.35
2023-02-19T13:37:43.900Z,4.80
2023-02-19T13:39:22.111Z,1.70
2023-02-19T13:40:56.005Z,1.52
2023-02-19T13:42:32.723Z,2.50
2023-02-19T13:44:06.025Z,1.25
2023-02-19T13:45:39.558Z,1.60
2023-02-19T13:47:44.316Z,2.00
2023-02-19T13:49:38.380Z,1.20
2023-02-19T13:51:38.495Z,2.50
2023-02-19T13:53:53.920Z,4.63
2023-02-19T13:55:52.513Z,5.72
2023-02-19T13:57:26.643Z,4.70
2023-02-19T13:59:00.872Z,2.80
2023-02-19T14:00:49.441Z,3.53
2023-02-19T14:02:31.378Z,7.57
2023-02-19T14:04:07.755Z,8.57
2023-02-19T14:06:00.305Z,2.40
2023-02-19T14:07:51.089Z,5.47
2023-02-19T14:09:46.636Z,5.05
2023-02-19T14:11:18.750Z,5.30
2023-02-19T14:12:50.521Z,5.97
2023-02-19T14:14:26.468Z,5.10
2023-02-19T14:15:58.295Z,1.65
2023-02-19T14:17:38.370Z,1.60
2023-02-19T14:19:13.551Z,2.50
2023-02-19T14:20:56.765Z,1.55
2023-02-19T14:23:05.154Z,0.90
2023-02-19T14:24:38.455Z,0.80
2023-02-19T14:26:10.504Z,0.80
2023-02-19T14:27:48.225Z,0.80
2023-02-19T14:29:25.071Z,0.73
2023-02-19T14:30:57.818Z,0.80
2023-02-19T14:32:34.185Z,0.80
2023-02-19T14:34:07.103Z,0.60
2023-02-19T14:35:43.595Z,0.63
2023-02-19T14:37:17.014Z,4.05
2023-02-19T14:38:53.119Z,3.13
2023-02-19T14:40:30.956Z,3.85
2023-02-19T14:42:04.963Z,1.63
2023-02-19T14:43:36.777Z,5.05
2023-02-19T14:45:09.208Z,2.15
2023-02-19T14:46:45.238Z,2.05
2023-02-19T14:48:19.716Z,0.90
2023-02-19T14:49:52.333Z,1.67
2023-02-19T14:51:28.434Z,2.00
2023-02-19T14:53:00.988Z,1.30
2023-02-19T14:54:45.007Z,1.50
2023-02-19T14:56:21.561Z,1.40
2023-02-19T14:57:54.321Z,2.90
2023-02-19T14:59:27.330Z,2.03
2023-02-19T15:00:59.081Z,6.07
2023-02-19T15:02:31.441Z,5.32
2023-02-19T15:04:03.179Z,2.58
2023-02-19T15:05:38.646Z,1.73
2023-02-19T15:07:11.561Z,3.10
2023-02-19T15:08:45.096Z,5.45
2023-02-19T15:10:18.780Z,4.35
2023-02-19T15:11:51.795Z,4.25
2023-02-19T15:13:25.716Z,3.30
2023-02-19T15:14:59.512Z,3.72
2023-02-19T15:16:32.402Z,7.88
2023-02-19T15:18:04.302Z,2.88
2023-02-19T15:19:42.246Z,5.82
2023-02-19T15:21:23.319Z,6.45
2023-02-19T15:22:55.130Z,3.78
2023-02-19T15:24:28.254Z,1.73
2023-02-19T15:26:00.480Z,2.30
2023-02-19T15:27:40.485Z,1.60
2023-02-19T15:29:13.169Z,2.10
2023-02-19T15:30:44.948Z,2.10
2023-02-19T15:32:17.375Z,2.15
2023-02-19T15:33:51.805Z,2.72
2023-02-19T15:35:25.223Z,1.90
2023-02-19T15:36:58.680Z,1.45
2023-02-19T15:38:30.603Z,1.33
2023-02-19T15:40:07.270Z,1.90
2023-02-19T15:41:42.872Z,2.65
2023-02-19T15:43:20.963Z,1.70
2023-02-19T15:44:53.559Z,1.92
2023-02-19T15:46:25.367Z,1.52
2023-02-19T15:47:58.594Z,1.95
2023-02-19T15:49:36.003Z,1.63
2023-02-19T15:51:10.338Z,1.35
2023-02-19T15:52:48.427Z,1.20
2023-02-19T15:54:22.283Z,1.48
2023-02-19T15:56:01.052Z,1.40
2023-02-19T15:57:35.738Z,1.30
2023-02-19T15:59:14.967Z,1.70
2023-02-19T16:00:47.265Z,1.90
2023-02-19T16:02:18.913Z,2.25
2023-02-19T16:03:50.563Z,4.93
2023-02-19T16:05:25.651Z,12.30
2023-02-19T16:06:58.338Z,8.63
2023-02-19T16:08:31.633Z,5.10
2023-02-19T16:10:22.165Z,4.35
2023-02-19T16:11:54.395Z,2.38
2023-02-19T16:13:27.317Z,1.98
2023-02-19T16:15:00.293Z,1.90
2023-02-19T16:16:35.357Z,2.20
2023-02-19T16:18:14.258Z,1.90
2023-02-19T16:19:49.581Z,2.10
2023-02-19T16:21:23.744Z,1.60
2023-02-19T16:23:00.301Z,1.73
2023-02-19T16:24:33.062Z,1.95
2023-02-19T16:26:05.401Z,1.80
2023-02-19T16:27:38.583Z,1.70
2023-02-19T16:29:19.813Z,2.10
2023-02-19T16:31:15.050Z,1.85
2023-02-19T16:32:53.469Z,2.72
2023-02-19T16:34:45.756Z,2.20
2023-02-19T16:36:39.863Z,2.47
2023-02-19T16:38:17.129Z,3.03
2023-02-19T16:39:56.590Z,1.65
2023-02-19T16:41:28.561Z,1.95
2023-02-19T16:43:28.072Z,2.55
2023-02-19T16:45:02.599Z,3.30
2023-02-19T16:46:35.868Z,3.20
2023-02-19T16:48:07.602Z,5.05
2023-02-19T16:49:42.422Z,2.83
2023-02-19T16:51:17.197Z,3.80
2023-02-19T16:52:55.307Z,3.88
2023-02-19T16:54:26.994Z,2.20
2023-02-19T16:55:59.769Z,1.70
2023-02-19T16:57:31.510Z,1.73
2023-02-19T16:59:03.925Z,1.60
2023-02-19T17:00:47.271Z,1.88
2023-02-19T17:02:59.128Z,2.30
2023-02-19T17:04:47.091Z,1.98
2023-02-19T17:06:21.889Z,1.70
2023-02-19T17:07:53.613Z,1.73
2023-02-19T17:11:58.052Z,1.83
2023-02-19T17:13:30.856Z,1.98
2023-02-19T17:15:02.505Z,4.60
2023-02-19T17:16:39.910Z,4.25
2023-02-19T17:18:12.060Z,3.03
2023-02-19T17:19:45.091Z,3.20
2023-02-19T17:21:18.086Z,3.38
2023-02-19T17:22:49.818Z,2.90
2023-02-19T17:24:21.430Z,2.58
2023-02-19T17:25:53.141Z,2.67
2023-02-19T17:27:24.825Z,2.90
2023-02-19T17:28:56.739Z,2.70
2023-02-19T17:30:29.341Z,2.67
2023-02-19T17:32:01.219Z,2.30
2023-02-19T17:33:32.981Z,2.15
2023-02-19T17:35:06.856Z,2.10
2023-02-19T17:36:38.760Z,2.13
2023-02-19T17:38:11.839Z,1.80
2023-02-19T17:39:43.490Z,2.00
2023-02-19T17:41:15.241Z,1.90
2023-02-19T17:42:46.895Z,2.10
2023-02-19T17:44:18.890Z,2.20
2023-02-19T17:45:50.614Z,2.30
2023-02-19T17:47:22.345Z,2.40
2023-02-19T17:48:57.107Z,2.70
2023-02-19T17:50:31.307Z,1.98
2023-02-19T17:52:03.010Z,2.22
2023-02-19T17:53:34.720Z,1.90
2023-02-19T17:55:06.808Z,1.80
2023-02-19T17:56:43.240Z,1.90
2023-02-19T17:58:15.154Z,1.92
2023-02-19T17:59:46.913Z,1.90
2023-02-19T18:01:18.700Z,1.80
2023-02-19T18:02:50.471Z,1.90
2023-02-19T18:04:22.161Z,1.90
2023-02-19T18:05:55.328Z,2.10
2023-02-19T18:07:27.003Z,2.05
2023-02-19T18:08:58.674Z,2.00
2023-02-19T18:10:30.542Z,1.80
2023-02-19T18:12:05.662Z,2.20
2023-02-19T18:13:37.278Z,1.98
2023-02-19T18:15:11.268Z,2.00
2023-02-19T18:16:49.403Z,2.03
2023-02-19T18:18:24.144Z,2.03
2023-02-19T18:19:55.889Z,2.00
2023-02-19T18:21:28.950Z,2.60
2023-02-19T18:23:01.172Z,2.00
2023-02-19T18:24:32.813Z,2.33
2023-02-19T18:26:07.070Z,2.10
2023-02-19T18:27:38.737Z,2.20
2023-02-19T18:29:10.466Z,2.17
2023-02-19T18:30:42.206Z,2.50
2023-02-19T18:32:13.925Z,2.13
2023-02-19T18:33:45.662Z,2.30
2023-02-19T18:35:17.757Z,2.30
2023-02-19T18:36:51.187Z,1.90
2023-02-19T18:38:22.817Z,2.50
2023-02-19T18:40:22.008Z,1.92
2023-02-19T18:41:54.117Z,2.40
2023-02-19T18:43:25.898Z,2.42
2023-02-19T18:45:00.104Z,2.50
2023-02-19T18:46:32.368Z,2.80
2023-02-19T18:48:04.586Z,2.90
2023-02-19T18:49:37.184Z,2.75
2023-02-19T18:51:09.753Z,2.40
2023-02-19T18:52:44.228Z,2.80
2023-02-19T18:54:15.949Z,2.42
2023-02-19T18:55:47.628Z,2.47
2023-02-19T18:57:19.431Z,2.38
2023-02-19T18:58:51.072Z,2.30
2023-02-19T19:00:25.466Z,2.40
2023-02-19T19:01:57.165Z,2.22
2023-02-19T19:03:29.687Z,1.90
2023-02-19T19:05:01.527Z,2.35
2023-02-19T19:06:33.290Z,2.13
2023-02-19T19:08:06.961Z,2.40
2023-02-19T19:09:38.644Z,2.40
2023-02-19T19:11:10.828Z,2.20
2023-02-19T19:12:43.137Z,2.30
2023-02-19T19:14:14.807Z,2.20
2023-02-19T19:15:49.826Z,2.40
2023-02-19T19:17:21.758Z,2.30
2023-02-19T19:18:53.676Z,2.40
2023-02-19T19:20:25.585Z,2.25
2023-02-19T19:21:57.658Z,2.58
2023-02-19T19:23:31.050Z,2.60
2023-02-19T19:25:02.888Z,2.40
2023-02-19T19:26:34.630Z,2.50
2023-02-19T19:28:06.590Z,2.75
2023-02-19T19:29:38.284Z,2.78
2023-02-19T19:31:10.852Z,2.58
2023-02-19T19:32:43.008Z,2.53
2023-02-19T19:34:14.701Z,2.58
2023-02-19T19:35:46.387Z,2.50
2023-02-19T19:37:18.084Z,2.40
2023-02-19T19:38:52.162Z,2.47
2023-02-19T19:40:23.925Z,2.60
2023-02-19T19:41:55.942Z,2.53
2023-02-19T19:43:28.100Z,3.00
2023-02-19T19:45:04.219Z,2.85
2023-02-19T19:46:42.442Z,2.92
2023-02-19T19:48:14.321Z,3.10
2023-02-19T19:49:47.595Z,2.75
2023-02-19T19:51:19.625Z,2.67
2023-02-19T19:52:51.688Z,2.40
2023-02-19T19:54:27.558Z,2.58
2023-02-19T19:56:00.380Z,2.65
2023-02-19T19:57:32.106Z,2.60
2023-02-19T19:59:04.065Z,2.97
2023-02-19T20:00:35.919Z,2.60
2023-02-19T20:02:07.862Z,2.85
2023-02-19T20:03:40.456Z,2.60
2023-02-19T20:05:15.487Z,2.72
2023-02-19T20:06:47.396Z,2.50
2023-02-19T20:08:19.168Z,2.65
2023-02-19T20:09:54.875Z,2.58
2023-02-19T20:11:27.113Z,2.60
2023-02-19T20:13:00.374Z,2.58
2023-02-19T20:14:32.120Z,2.53
2023-02-19T20:16:04.542Z,2.67
2023-02-19T20:17:36.666Z,2.45
2023-02-19T20:19:08.433Z,2.70
2023-02-19T20:20:42.998Z,2.67
2023-02-19T20:22:14.856Z,2.65
2023-02-19T20:23:46.620Z,2.85
2023-02-19T20:25:22.990Z,2.75
2023-02-19T20:26:58.436Z,2.85
2023-02-19T20:28:30.616Z,2.53
2023-02-19T20:30:02.372Z,2.50
2023-02-19T20:31:36.827Z,2.78
2023-02-19T20:33:14.362Z,2.88
2023-02-19T20:34:46.069Z,2.60
2023-02-19T20:36:18.179Z,2.50
2023-02-19T20:37:49.952Z,2.92
2023-02-19T20:39:22.040Z,2.65
2023-02-19T20:40:56.642Z,2.78
2023-02-19T20:42:28.574Z,2.97
2023-02-19T20:44:02.300Z,2.75
2023-02-19T20:45:38.900Z,3.53
2023-02-19T20:47:13.314Z,3.80
2023-02-19T20:48:45.011Z,3.10
2023-02-19T20:50:17.498Z,3.00
2023-02-19T20:51:53.483Z,3.00
2023-02-19T20:53:25.424Z,2.90
2023-02-19T20:54:57.292Z,2.80
2023-02-19T20:56:34.221Z,2.67
2023-02-19T20:58:06.066Z,2.90
2023-02-19T20:59:44.738Z,3.35
2023-02-19T21:01:26.430Z,2.80
2023-02-19T21:03:03.990Z,2.70
2023-02-19T21:04:40.687Z,2.95
2023-02-19T21:06:15.382Z,2.85
2023-02-19T21:07:49.096Z,2.50
2023-02-19T21:09:22.946Z,2.60
2023-02-19T21:10:56.140Z,2.65
2023-02-19T21:12:29.317Z,2.50
2023-02-19T21:14:04.052Z,2.92
2023-02-19T21:15:36.025Z,2.95