createdAt,value
2023-01-19T00:00:19.795Z,99.90
2023-01-19T00:02:47.572Z,99.90
2023-01-19T00:05:14.890Z,99.90
2023-01-19T00:07:42.035Z,99.90
2023-01-19T00:10:10.104Z,99.90
2023-01-19T00:12:36.995Z,99.90
2023-01-19T00:15:04.379Z,99.90
2023-01-19T00:17:30.985Z,99.90
2023-01-19T00:19:57.582Z,99.90
2023-01-19T00:22:24.187Z,99.90
2023-01-19T00:24:50.834Z,99.90
2023-01-19T00:27:17.520Z,99.90
2023-01-19T00:29:44.320Z,99.90
2023-01-19T00:32:10.966Z,99.90
2023-01-19T00:34:39.564Z,99.90
2023-01-19T00:37:07.249Z,99.90
2023-01-19T00:39:33.939Z,99.90
2023-01-19T00:42:19.420Z,99.90
2023-01-19T00:44:46.030Z,99.90
2023-01-19T07:19:23.758Z,99.90
2023-01-19T07:21:50.523Z,99.90
2023-01-19T07:24:17.224Z,99.90
2023-01-19T07:26:44.000Z,99.90
2023-01-19T07:29:10.667Z,99.90
2023-01-19T07:31:37.660Z,99.90
2023-01-19T07:34:04.310Z,99.90
2023-01-19T07:36:30.912Z,99.90
2023-01-19T07:38:57.841Z,99.90
2023-01-19T07:41:24.426Z,99.90
2023-01-19T07:43:51.380Z,99.90
2023-01-19T07:46:18.078Z,99.90
2023-01-19T07:48:44.721Z,99.90
2023-01-19T07:51:18.046Z,99.90
2023-01-19T07:53:49.759Z,99.90
2023-01-19T07:56:16.769Z,99.90
2023-01-19T07:58:43.835Z,99.90
2023-01-19T08:01:12.660Z,99.90
2023-01-19T08:03:39.938Z,99.90
2023-01-19T08:06:07.301Z,99.90
2023-01-19T08:08:34.352Z,99.90
2023-01-19T08:11:01.091Z,99.90
2023-01-19T08:13:27.882Z,99.90
2023-01-19T08:15:54.743Z,99.90
2023-01-19T08:18:21.550Z,99.90
2023-01-19T08:20:48.273Z,99.90
2023-01-19T08:23:14.972Z,99.90
2023-01-19T08:25:44.544Z,99.90
2023-01-19T08:28:13.573Z,99.90
2023-01-19T08:30:40.832Z,99.90
2023-01-19T08:33:10.660Z,99.90
2023-01-19T08:35:39.417Z,99.90
2023-01-19T08:38:07.540Z,99.90
2023-01-19T08:40:37.772Z,99.90
2023-01-19T08:43:07.867Z,99.90
2023-01-19T08:45:36.405Z,99.90
2023-01-19T08:48:04.028Z,99.90
2023-01-19T08:50:32.754Z,99.90
2023-01-19T08:53:01.465Z,99.90
2023-01-19T08:55:29.280Z,99.90
2023-01-19T08:57:57.871Z,99.90
2023-01-19T09:00:25.385Z,99.90
2023-01-19T09:02:53.812Z,99.90
2023-01-19T09:05:20.655Z,99.90
2023-01-19T09:07:51.637Z,99.90
2023-01-19T09:10:18.983Z,99.90
2023-01-19T09:12:46.403Z,99.90
2023-01-19T09:15:13.974Z,99.90
2023-01-19T09:17:43.980Z,99.90
2023-01-19T09:20:11.160Z,99.90
2023-01-19T09:22:39.498Z,99.90
2023-01-19T09:25:08.022Z,99.90
2023-01-19T09:27:34.948Z,99.90
2023-01-19T09:30:01.912Z,99.90
2023-01-19T09:32:28.529Z,99.90
2023-01-19T09:34:56.461Z,99.90
2023-01-19T09:37:23.133Z,99.90
2023-01-19T09:39:49.816Z,99.90
2023-01-19T09:42:24.640Z,99.90
2023-01-19T09:44:53.179Z,99.90
2023-01-19T09:47:24.651Z,99.90
2023-01-19T09:49:58.749Z,99.90
2023-01-19T09:52:25.633Z,99.90
2023-01-19T09:54:57.276Z,99.90
2023-01-19T09:57:25.707Z,99.90
2023-01-19T09:59:57.810Z,99.90
2023-01-19T10:02:40.496Z,99.90
2023-01-19T10:05:34.285Z,99.90
2023-01-19T10:08:24.327Z,99.90
2023-01-19T10:10:56.631Z,99.90
2023-01-19T10:13:49.346Z,99.90
2023-01-19T10:16:33.884Z,99.90
2023-01-19T10:19:16.020Z,99.90
2023-01-19T10:21:45.128Z,99.90
2023-01-19T10:24:25.560Z,99.90
2023-01-19T10:26:54.684Z,99.90
2023-01-19T10:29:38.532Z,99.90
2023-01-19T10:32:31.051Z,99.90
2023-01-19T10:34:59.780Z,99.90
2023-01-19T10:37:38.274Z,99.90
2023-01-19T10:40:10.719Z,99.90
2023-01-19T10:42:40.820Z,99.90
2023-01-19T10:45:22.965Z,99.90
2023-01-19T10:47:50.245Z,99.90
2023-01-19T10:50:32.177Z,99.90
2023-01-19T10:53:03.689Z,99.90
2023-01-19T10:55:34.758Z,99.90
2023-01-19T10:58:01.974Z,99.90
2023-01-19T11:00:37.755Z,99.90
2023-01-19T11:03:31.563Z,99.90
2023-01-19T11:06:24.495Z,99.90
2023-01-19T11:08:52.598Z,99.90
2023-01-19T11:11:21.342Z,99.90
2023-01-19T11:14:06.924Z,99.90
2023-01-19T11:16:35.069Z,99.90
2023-01-19T11:19:03.207Z,99.90
2023-01-19T11:21:32.327Z,99.90
2023-01-19T11:24:08.956Z,99.90
2023-01-19T11:26:42.705Z,99.90
2023-01-19T11:29:18.644Z,99.90
2023-01-19T11:31:46.272Z,99.90
2023-01-19T11:34:38.568Z,99.90
2023-01-19T11:37:20.630Z,99.90
2023-01-19T11:39:49.979Z,99.90
2023-01-19T11:42:18.747Z,99.90
2023-01-19T11:44:58.742Z,99.90
2023-01-19T11:47:43.950Z,99.90
2023-01-19T11:50:29.502Z,99.10
2023-01-19T11:53:25.564Z,99.90
2023-01-19T11:56:04.693Z,99.30
2023-01-19T11:58:33.292Z,98.90
2023-01-19T12:01:22.284Z,99.80
2023-01-19T12:03:57.348Z,99.90
2023-01-19T12:06:30.965Z,99.90
2023-01-19T12:09:09.739Z,99.90
2023-01-19T12:11:41.432Z,99.90
2023-01-19T12:14:24.379Z,99.70
2023-01-19T12:16:54.747Z,99.40
2023-01-19T12:19:27.697Z,99.90
2023-01-19T12:21:55.229Z,97.50
2023-01-19T12:24:40.076Z,98.70
2023-01-19T12:27:26.796Z,99.70
2023-01-19T12:29:55.074Z,97.60
2023-01-19T12:32:33.907Z,98.30
2023-01-19T12:35:00.676Z,97.70
2023-01-19T12:37:36.872Z,99.30
2023-01-19T12:40:17.837Z,99.90
2023-01-19T12:42:46.964Z,98.40
2023-01-19T12:45:22.986Z,98.70
2023-01-19T12:47:53.674Z,98.30
2023-01-19T12:50:23.389Z,92.00
2023-01-19T12:52:59.543Z,91.50
2023-01-19T12:55:33.549Z,92.90
2023-01-19T12:58:24.233Z,90.60
2023-01-19T13:01:19.808Z,93.40
2023-01-19T13:04:00.247Z,94.90
2023-01-19T13:06:48.784Z,96.40
2023-01-19T13:09:35.688Z,91.10
2023-01-19T13:12:14.588Z,92.30
2023-01-19T13:14:42.956Z,93.10
2023-01-19T13:17:49.059Z,93.40
2023-01-19T13:20:25.413Z,92.50
2023-01-19T13:22:58.939Z,90.80
2023-01-19T13:25:35.575Z,87.20
2023-01-19T13:28:08.172Z,73.90
2023-01-19T13:30:36.170Z,75.20
2023-01-19T13:33:19.196Z,74.20
2023-01-19T13:35:53.068Z,71.60
2023-01-19T13:38:21.229Z,71.10
2023-01-19T13:40:48.079Z,67.90
2023-01-19T13:43:36.351Z,70.30
2023-01-19T13:46:04.106Z,65.60
2023-01-19T13:48:32.170Z,66.00
2023-01-19T13:51:07.593Z,66.80
2023-01-19T13:53:34.487Z,65.00
2023-01-19T13:56:20.563Z,69.40
2023-01-19T13:59:12.941Z,68.50
2023-01-19T14:01:46.141Z,79.40
2023-01-19T14:04:26.574Z,76.60
2023-01-19T14:06:55.711Z,77.80
2023-01-19T14:09:22.960Z,77.30
2023-01-19T14:12:14.213Z,72.50
2023-01-19T14:14:46.894Z,70.30
2023-01-19T14:17:27.600Z,66.70
2023-01-19T14:20:00.896Z,69.20
2023-01-19T14:22:42.234Z,77.10
2023-01-19T14:25:36.468Z,78.60
2023-01-19T14:28:35.556Z,81.10
2023-01-19T14:31:17.224Z,89.10
2023-01-19T14:33:46.951Z,89.90
2023-01-19T14:36:17.919Z,83.30
2023-01-19T14:38:46.344Z,82.60
2023-01-19T14:41:34.071Z,72.20
2023-01-19T14:44:01.642Z,74.70
2023-01-19T14:46:28.660Z,76.70
2023-01-19T14:49:02.803Z,77.80
2023-01-19T14:51:30.532Z,78.80
2023-01-19T14:53:59.717Z,71.20
2023-01-19T14:56:34.093Z,71.10
2023-01-19T14:59:01.480Z,74.70
2023-01-19T15:01:29.040Z,69.40
2023-01-19T15:03:56.916Z,70.40
2023-01-19T15:06:25.015Z,71.50
2023-01-19T15:08:53.671Z,67.50
2023-01-19T15:11:46.562Z,70.20
2023-01-19T15:14:18.247Z,72.00
2023-01-19T15:16:45.393Z,78.60
2023-01-19T15:19:16.836Z,75.50
2023-01-19T15:21:46.242Z,76.90
2023-01-19T15:24:14.090Z,80.00
2023-01-19T15:26:42.831Z,81.00
2023-01-19T15:29:20.117Z,81.40
2023-01-19T15:31:46.979Z,81.80
2023-01-19T15:34:14.551Z,86.90
2023-01-19T15:36:42.363Z,85.90
2023-01-19T15:39:11.038Z,83.30
2023-01-19T15:41:39.739Z,87.00
2023-01-19T15:44:07.224Z,89.30
2023-01-19T15:46:33.991Z,91.20
2023-01-19T15:49:00.834Z,92.90
2023-01-19T15:51:28.166Z,96.10
2023-01-19T15:53:55.319Z,96.90
2023-01-19T15:56:24.584Z,96.20
2023-01-19T15:58:52.934Z,98.00
2023-01-19T16:01:22.528Z,98.80
2023-01-19T16:03:50.084Z,98.50
2023-01-19T16:06:17.816Z,99.20
2023-01-19T16:08:44.941Z,99.90
2023-01-19T16:11:14.537Z,99.90
2023-01-19T16:13:44.563Z,99.90
2023-01-19T16:16:19.656Z,99.90
2023-01-19T16:18:46.490Z,99.90
2023-01-19T16:21:13.192Z,99.90
2023-01-19T16:23:39.929Z,99.90
2023-01-19T16:26:27.455Z,99.90
2023-01-19T16:28:58.881Z,99.90
2023-01-19T16:31:26.029Z,99.90
2023-01-19T16:33:52.849Z,99.90
2023-01-19T16:36:31.171Z,99.90
2023-01-19T16:39:03.947Z,99.90
2023-01-19T16:41:30.963Z,99.90
2023-01-19T16:43:58.152Z,99.90
2023-01-19T16:46:31.420Z,99.90
2023-01-19T16:49:03.932Z,99.90
2023-01-19T16:51:31.543Z,99.90
2023-01-19T16:53:58.217Z,99.90
2023-01-19T16:56:25.087Z,99.90
2023-01-19T16:58:55.240Z,99.90
2023-01-19T17:01:22.769Z,99.90
2023-01-19T17:03:49.990Z,99.90
2023-01-19T17:06:20.022Z,99.90
2023-01-19T17:08:47.151Z,99.90
2023-01-19T17:11:22.958Z,99.90
2023-01-19T17:13:54.826Z,99.90
2023-01-19T17:16:23.057Z,99.90
2023-01-19T17:18:49.953Z,99.90
2023-01-19T17:21:20.023Z,99.90
2023-01-19T17:23:48.671Z,99.90
2023-01-19T17:26:16.076Z,99.90
2023-01-19T17:28:43.528Z,99.90
2023-01-19T17:31:19.271Z,99.90
2023-01-19T17:33:47.724Z,99.90
2023-01-19T17:36:22.390Z,99.90
2023-01-19T17:38:50.040Z,99.90
2023-01-19T17:41:17.686Z,99.90
2023-01-19T17:43:46.089Z,99.90
2023-01-19T17:46:12.981Z,99.90
2023-01-19T17:48:40.164Z,99.90
2023-01-19T17:51:11.840Z,99.90
2023-01-19T17:53:40.727Z,99.90
2023-01-19T17:56:10.649Z,99.90
2023-01-19T17:58:38.197Z,99.90
2023-01-19T18:01:17.299Z,99.90
2023-01-19T18:03:44.583Z,99.90
2023-01-19T18:06:11.457Z,99.90
2023-01-19T18:08:39.510Z,99.90
2023-01-19T18:11:07.314Z,99.90
2023-01-19T18:13:34.023Z,99.90
2023-01-19T18:16:12.694Z,99.90
2023-01-19T18:18:39.688Z,99.90
2023-01-19T18:21:09.044Z,99.90
2023-01-19T18:23:36.458Z,99.90
2023-01-19T18:26:05.825Z,99.90
2023-01-19T18:28:33.046Z,99.90
2023-01-19T18:31:00.516Z,99.90
2023-01-19T18:33:28.593Z,99.90
2023-01-19T18:35:57.954Z,99.90
2023-01-19T18:38:24.561Z,99.90
2023-01-19T18:41:04.139Z,99.90
2023-01-19T18:43:31.365Z,99.90
2023-01-19T18:45:58.427Z,99.90
2023-01-19T18:48:25.782Z,99.90
2023-01-19T18:50:52.913Z,99.90
2023-01-19T18:53:20.388Z,99.90
2023-01-19T18:55:54.903Z,99.90
2023-01-19T18:58:21.970Z,99.90
2023-01-19T19:00:49.772Z,99.90
2023-01-19T19:03:17.316Z,99.90
2023-01-19T19:05:44.308Z,99.90
2023-01-19T19:08:11.282Z,99.90
2023-01-19T19:10:39.818Z,99.90
2023-01-19T19:13:06.431Z,99.90
2023-01-19T19:15:34.347Z,99.90
2023-01-19T19:18:01.030Z,99.90
2023-01-19T19:20:27.774Z,99.90
2023-01-19T19:22:55.410Z,99.90
2023-01-19T19:25:22.247Z,99.90
2023-01-19T19:27:52.592Z,99.90
2023-01-19T19:30:20.684Z,99.90
2023-01-19T19:32:55.965Z,99.90
2023-01-19T19:35:23.851Z,99.90
2023-01-19T19:37:51.525Z,99.90
2023-01-19T19:40:18.465Z,99.90
2023-01-19T19:42:45.107Z,99.90
2023-01-19T19:45:12.390Z,99.90
2023-01-19T19:47:39.032Z,99.90
2023-01-19T19:50:05.947Z,99.90
2023-01-19T19:52:37.092Z,99.90
2023-01-19T19:55:04.097Z,99.90
2023-01-19T19:57:30.713Z,99.90
2023-01-19T19:59:57.517Z,99.90
2023-01-19T20:02:24.100Z,99.90
2023-01-19T20:04:50.781Z,99.90
2023-01-19T20:07:18.028Z,99.90
2023-01-19T20:09:45.495Z,99.90
2023-01-19T20:12:12.128Z,99.90
2023-01-19T20:14:38.827Z,99.90
2023-01-19T20:17:05.720Z,99.90
2023-01-19T20:19:32.732Z,99.90
2023-01-19T20:21:59.394Z,99.90
2023-01-19T20:24:26.034Z,99.90
2023-01-19T20:26:53.285Z,99.90
2023-01-19T20:29:20.771Z,99.90
2023-01-19T20:31:52.970Z,99.90
2023-01-19T20:34:22.464Z,99.90
2023-01-19T20:36:51.110Z,99.90
2023-01-19T20:39:18.934Z,99.90
2023-01-19T20:41:45.737Z,99.90
2023-01-19T20:44:15.367Z,99.90
2023-01-19T20:46:42.427Z,99.90
2023-01-19T20:49:09.285Z,99.90
2023-01-19T20:51:37.391Z,99.90
2023-01-19T20:54:04.328Z,99.90
2023-01-19T20:56:31.007Z,99.90
2023-01-19T20:58:59.163Z,99.90
2023-01-19T21:01:26.375Z,99.90
2023-01-19T21:03:53.242Z,99.90
2023-01-19T21:06:21.142Z,99.90
2023-01-19T21:08:49.977Z,99.90
2023-01-19T21:11:20.653Z,99.90
2023-01-19T21:13:48.476Z,99.90
2023-01-19T21:16:15.618Z,99.90
2023-01-19T21:18:42.309Z,99.90
2023-01-19T21:21:20.887Z,99.90
2023-01-19T21:24:01.773Z,99.90
2023-01-19T21:26:30.240Z,99.90
2023-01-19T21:29:01.387Z,99.90
2023-01-19T21:31:28.494Z,99.90
2023-01-19T21:33:56.528Z,99.90
2023-01-19T21:36:24.506Z,99.90
2023-01-19T21:39:00.046Z,99.90
2023-01-19T21:41:27.521Z,99.90
2023-01-19T21:43:54.168Z,99.90
2023-01-19T21:46:28.714Z,99.90
2023-01-19T21:48:55.897Z,99.90
2023-01-19T21:51:22.517Z,99.90
2023-01-19T21:53:52.485Z,99.90
2023-01-19T21:56:19.208Z,99.90
2023-01-19T21:58:47.261Z,99.90
2023-01-19T22:01:14.457Z,99.90
2023-01-19T22:03:42.186Z,99.90
2023-01-19T22:06:11.096Z,99.90
2023-01-19T22:08:37.712Z,99.90
2023-01-19T22:11:12.153Z,99.90
2023-01-19T22:13:39.500Z,99.90
2023-01-19T22:16:14.951Z,99.90
2023-01-19T22:18:44.321Z,99.90
2023-01-19T22:21:16.996Z,99.90
