createdAt,value
2023-05-02T04:55:18.657Z,1.85
2023-05-02T04:57:51.124Z,1.80
2023-05-02T05:00:20.911Z,1.60
2023-05-02T05:02:56.320Z,1.80
2023-05-02T05:05:39.922Z,1.83
2023-05-02T05:08:10.037Z,1.60
2023-05-02T05:10:42.828Z,1.67
2023-05-02T05:13:17.561Z,1.50
2023-05-02T05:15:50.312Z,1.48
2023-05-02T05:18:26.012Z,1.60
2023-05-02T05:20:58.359Z,1.77
2023-05-02T05:23:27.973Z,1.33
2023-05-02T05:26:03.276Z,1.98
2023-05-02T05:28:33.212Z,1.73
2023-05-02T05:31:11.004Z,1.55
2023-05-02T05:33:41.714Z,1.52
2023-05-02T05:36:17.074Z,1.60
2023-05-02T05:38:57.662Z,1.40
2023-05-02T05:41:36.007Z,1.60
2023-05-02T05:44:05.809Z,1.50
2023-05-02T05:46:51.724Z,1.60
2023-05-02T05:49:35.987Z,2.05
2023-05-02T05:52:11.492Z,1.50
2023-05-02T05:54:55.618Z,1.35
2023-05-02T05:57:36.007Z,1.83
2023-05-02T06:00:22.905Z,1.40
2023-05-02T06:03:03.187Z,1.50
2023-05-02T06:05:49.007Z,1.10
2023-05-02T06:08:19.716Z,1.30
2023-05-02T06:11:09.870Z,1.45
2023-05-02T06:13:45.220Z,1.30
2023-05-02T06:16:26.656Z,1.48
2023-05-02T06:18:58.343Z,1.52
2023-05-02T06:21:31.054Z,1.40
2023-05-02T06:24:03.926Z,1.90
2023-05-02T06:26:36.662Z,1.20
2023-05-02T06:29:16.972Z,1.50
2023-05-02T06:31:55.761Z,1.50
2023-05-02T06:56:49.221Z,1.27
2023-05-02T06:59:18.981Z,1.42
2023-05-02T07:01:50.926Z,1.15
2023-05-02T07:04:20.824Z,1.23
2023-05-02T07:06:53.667Z,1.15
2023-05-02T07:09:23.409Z,1.20
2023-05-02T07:11:53.132Z,0.90
2023-05-02T07:14:23.199Z,1.33
2023-05-02T07:16:53.076Z,1.40
2023-05-02T07:19:25.917Z,1.10
2023-05-02T07:21:55.536Z,1.05
2023-05-02T07:24:28.542Z,1.25
2023-05-02T07:27:01.249Z,1.60
2023-05-02T07:29:30.923Z,1.35
2023-05-02T07:32:00.611Z,1.27
2023-05-02T07:34:33.265Z,1.30
2023-05-02T07:37:03.531Z,1.50
2023-05-02T07:39:35.800Z,1.40
2023-05-02T07:42:05.868Z,1.63
2023-05-02T07:44:36.661Z,1.30
2023-05-02T07:47:06.485Z,2.28
2023-05-02T07:49:36.078Z,1.33
2023-05-02T07:52:12.019Z,1.55
2023-05-02T07:54:41.774Z,1.60
2023-05-02T07:57:11.538Z,1.58
2023-05-02T07:59:44.638Z,1.30
2023-05-02T08:02:15.498Z,1.70
2023-05-02T08:32:31.508Z,1.65
2023-05-02T08:35:01.308Z,1.60
2023-05-02T08:37:30.975Z,1.70
2023-05-02T08:40:04.053Z,1.63
2023-05-02T08:42:36.461Z,1.70
2023-05-02T08:45:07.594Z,2.00
2023-05-02T08:47:43.186Z,1.90
2023-05-02T08:50:22.460Z,1.60
2023-05-02T08:52:55.964Z,1.55
2023-05-02T08:55:29.273Z,1.60
2023-05-02T08:58:00.602Z,1.23
2023-05-02T09:00:30.839Z,1.80
2023-05-02T09:03:24.185Z,1.63
2023-05-02T09:05:56.876Z,1.50
2023-05-02T09:08:27.075Z,1.92
2023-05-02T09:10:57.122Z,1.40
2023-05-02T09:13:33.572Z,1.90
2023-05-02T09:16:17.111Z,1.67
2023-05-02T09:18:48.451Z,1.60
2023-05-02T09:21:23.167Z,1.50
2023-05-02T09:23:59.275Z,1.80
2023-05-02T09:26:36.684Z,1.55
2023-05-02T09:29:09.936Z,1.55
2023-05-02T09:34:14.833Z,1.75
2023-05-02T09:36:46.712Z,1.48
2023-05-02T09:39:18.186Z,1.45
2023-05-02T09:41:50.007Z,1.42
2023-05-02T09:44:27.252Z,1.80
2023-05-02T09:47:03.609Z,1.70
2023-05-02T09:49:47.231Z,2.10
2023-05-02T09:52:19.516Z,1.50
2023-05-02T09:54:52.007Z,2.00
2023-05-02T09:57:22.204Z,1.77
2023-05-02T09:59:58.864Z,1.60
2023-05-02T10:02:28.935Z,1.50
2023-05-02T10:05:00.411Z,1.60
2023-05-02T10:07:30.554Z,1.77
2023-05-02T10:10:01.518Z,1.75
2023-05-02T10:12:32.543Z,1.50
2023-05-02T10:15:06.266Z,2.03
2023-05-02T10:17:43.995Z,1.42
2023-05-02T10:20:18.569Z,1.80
2023-05-02T10:22:48.777Z,1.70
2023-05-02T10:25:18.527Z,1.90
2023-05-02T10:27:48.216Z,1.63
2023-05-02T10:30:21.628Z,1.70
2023-05-02T10:32:52.216Z,1.92
2023-05-02T10:35:22.456Z,1.73
2023-05-02T10:37:55.612Z,2.30
2023-05-02T10:40:25.815Z,1.95
2023-05-02T10:42:56.522Z,1.90
2023-05-02T10:45:48.627Z,2.00
2023-05-02T10:48:20.443Z,2.05
2023-05-02T10:50:56.695Z,1.90
2023-05-02T10:53:34.022Z,1.70
2023-05-02T10:56:23.200Z,1.70
2023-05-02T10:58:55.566Z,1.70
2023-05-02T11:01:28.894Z,1.80
2023-05-02T11:04:00.249Z,1.70
2023-05-02T11:06:32.459Z,1.80
2023-05-02T11:09:23.100Z,1.58
2023-05-02T11:11:56.552Z,1.58
2023-05-02T11:14:35.429Z,1.42
2023-05-02T11:17:07.740Z,1.77
2023-05-02T11:19:48.921Z,1.70
2023-05-02T11:22:22.160Z,1.63
2023-05-02T11:24:53.138Z,2.10
2023-05-02T11:27:31.863Z,1.80
2023-05-02T11:30:12.254Z,1.90
2023-05-02T11:32:51.048Z,1.70
2023-05-02T11:35:21.484Z,1.73
2023-05-02T11:38:01.465Z,1.70
2023-05-02T11:40:31.923Z,1.98
2023-05-02T11:43:02.893Z,1.98
2023-05-02T11:45:39.426Z,1.80
2023-05-02T11:48:12.667Z,1.70
2023-05-02T11:50:49.584Z,1.80
2023-05-02T11:53:26.011Z,1.40
2023-05-02T11:56:01.871Z,1.80
2023-05-02T11:58:38.258Z,1.65
2023-05-02T12:01:17.544Z,1.55
2023-05-02T12:03:47.841Z,1.65
2023-05-02T12:06:26.115Z,1.73
2023-05-02T12:09:12.091Z,2.17
2023-05-02T12:11:41.856Z,1.80
2023-05-02T12:14:12.565Z,1.85
2023-05-02T12:16:43.808Z,1.55
2023-05-02T12:19:14.476Z,1.77
2023-05-02T12:21:44.110Z,1.75
2023-05-02T12:24:13.822Z,1.85
2023-05-02T12:26:43.491Z,1.80
2023-05-02T12:29:14.126Z,1.60
2023-05-02T12:31:55.662Z,2.10
2023-05-02T12:34:41.581Z,1.55
2023-05-02T12:37:11.661Z,2.03
2023-05-02T12:39:42.499Z,1.60
2023-05-02T12:42:19.406Z,1.95
2023-05-02T12:44:50.507Z,1.70
2023-05-02T12:47:24.732Z,1.75
2023-05-02T12:50:01.278Z,1.63
2023-05-02T12:52:56.538Z,2.05
2023-05-02T12:55:29.793Z,1.55
2023-05-02T12:58:12.577Z,1.50
2023-05-02T13:00:45.562Z,1.85
2023-05-02T13:03:19.913Z,1.70
2023-05-02T13:06:02.061Z,1.83
2023-05-02T13:08:43.271Z,1.80
2023-05-02T13:11:15.028Z,2.20
2023-05-02T13:13:44.785Z,1.80
2023-05-02T13:16:14.547Z,1.70
2023-05-02T13:18:47.112Z,1.67
2023-05-02T13:21:17.746Z,1.65
2023-05-02T13:23:52.065Z,1.55
2023-05-02T13:26:21.708Z,1.70
2023-05-02T13:28:51.546Z,1.80
2023-05-02T13:31:21.799Z,1.80
2023-05-02T13:33:51.949Z,1.80
2023-05-02T13:36:21.601Z,1.85
2023-05-02T13:38:51.246Z,1.98
2023-05-02T13:41:20.896Z,1.60
2023-05-02T13:43:50.759Z,2.00
2023-05-02T13:46:20.500Z,1.80
2023-05-02T13:48:50.139Z,1.95
2023-05-02T13:51:20.140Z,2.42
2023-05-02T13:53:51.157Z,1.58
2023-05-02T13:56:20.807Z,1.70
2023-05-02T13:58:50.492Z,1.92
2023-05-02T14:01:24.116Z,2.03
2023-05-02T14:03:54.009Z,1.77
2023-05-02T14:06:23.793Z,1.70
2023-05-02T14:08:53.885Z,1.95
2023-05-02T14:11:23.626Z,1.95
2023-05-02T14:13:56.257Z,1.98
2023-05-02T14:16:29.090Z,1.73
2023-05-02T14:18:59.381Z,1.60
2023-05-02T14:21:29.800Z,1.80
2023-05-02T14:23:59.770Z,1.95
2023-05-02T14:26:29.543Z,1.67
2023-05-02T14:29:00.119Z,2.05
2023-05-02T14:31:29.793Z,1.98
2023-05-02T14:33:59.549Z,1.90
2023-05-02T14:36:42.161Z,2.20
2023-05-02T14:39:11.985Z,1.50
2023-05-02T14:41:41.744Z,1.58
2023-05-02T14:44:12.149Z,1.88
2023-05-02T14:46:41.976Z,1.88
2023-05-02T14:49:11.705Z,2.00
2023-05-02T14:51:42.054Z,1.90
2023-05-02T14:54:11.733Z,2.13
2023-05-02T14:56:41.362Z,2.10
2023-05-02T14:59:11.182Z,2.50
2023-05-02T15:01:43.104Z,1.85
2023-05-02T15:04:13.008Z,1.98
2023-05-02T15:06:42.897Z,2.00
2023-05-02T15:09:13.704Z,1.92
2023-05-02T15:11:46.585Z,1.90
2023-05-02T15:14:25.969Z,1.77
2023-05-02T15:16:59.405Z,2.03
2023-05-02T15:19:29.536Z,2.00
2023-05-02T15:21:59.514Z,2.08
2023-05-02T15:24:29.559Z,1.60
2023-05-02T15:26:59.437Z,1.90
2023-05-02T15:29:29.182Z,2.17
2023-05-02T15:31:59.199Z,2.08
2023-05-02T15:34:29.237Z,2.22
2023-05-02T15:37:00.442Z,2.03
2023-05-02T15:39:30.583Z,2.15
2023-05-02T15:42:00.430Z,2.40
2023-05-02T15:44:30.517Z,1.90
2023-05-02T15:47:00.337Z,2.08
2023-05-02T15:49:34.808Z,2.10
2023-05-02T15:52:08.922Z,2.00
2023-05-02T15:54:43.647Z,2.13
2023-05-02T15:57:14.320Z,2.05
2023-05-02T15:59:43.998Z,2.25
2023-05-02T16:02:14.593Z,2.10
2023-05-02T16:04:44.585Z,2.10
2023-05-02T16:07:14.762Z,1.88
2023-05-02T16:09:44.491Z,2.05
2023-05-02T16:12:15.144Z,2.40
2023-05-02T16:14:44.913Z,2.28
2023-05-02T16:17:14.463Z,1.92
2023-05-02T16:19:44.591Z,2.00
2023-05-02T16:22:14.213Z,2.20
2023-05-02T16:24:57.257Z,2.15
2023-05-02T16:27:27.180Z,2.00
2023-05-02T16:29:56.901Z,2.47
2023-05-02T16:32:30.054Z,2.15
2023-05-02T16:34:59.683Z,2.28
2023-05-02T16:37:32.353Z,1.98
2023-05-02T16:40:02.882Z,2.22
2023-05-02T16:42:33.894Z,2.20
2023-05-02T16:45:03.634Z,2.10
2023-05-02T16:47:33.600Z,2.17
2023-05-02T16:50:03.648Z,2.28
2023-05-02T16:52:33.721Z,1.98
2023-05-02T16:55:08.058Z,2.10
2023-05-02T16:57:40.684Z,2.25
2023-05-02T17:00:16.385Z,2.30
2023-05-02T17:02:46.343Z,2.10
2023-05-02T17:05:15.439Z,2.38
2023-05-02T17:07:45.135Z,2.03
2023-05-02T17:10:14.832Z,2.08
2023-05-02T17:12:48.386Z,2.22
2023-05-02T17:15:17.643Z,2.25
2023-05-02T17:17:47.907Z,2.38
2023-05-02T17:20:18.825Z,2.00
2023-05-02T17:22:49.013Z,2.00
2023-05-02T17:25:18.790Z,2.22
2023-05-02T17:27:51.693Z,2.40
2023-05-02T17:30:23.149Z,2.33
2023-05-02T17:32:56.160Z,2.28
2023-05-02T17:35:25.995Z,2.30
2023-05-02T17:37:56.951Z,2.40
2023-05-02T17:40:30.571Z,2.63
2023-05-02T17:43:00.947Z,2.05
2023-05-02T17:45:31.348Z,2.70
2023-05-02T17:48:04.215Z,2.30
2023-05-02T17:50:41.578Z,2.55
2023-05-02T17:53:11.359Z,2.00
2023-05-02T17:55:41.153Z,2.00
2023-05-02T17:58:11.290Z,1.83
2023-05-02T18:00:41.852Z,2.05
2023-05-02T18:03:11.653Z,2.28
2023-05-02T18:05:42.764Z,1.92
2023-05-02T18:08:15.420Z,2.00
2023-05-02T18:10:45.957Z,2.33
