createdAt,value
2023-05-04T00:00:28.173Z,10.80
2023-05-04T00:02:55.055Z,10.80
2023-05-04T00:05:21.982Z,10.70
2023-05-04T00:07:48.737Z,10.70
2023-05-04T00:10:17.845Z,10.70
2023-05-04T00:12:46.797Z,10.70
2023-05-04T00:15:13.596Z,10.60
2023-05-04T00:17:40.387Z,10.60
2023-05-04T00:20:10.296Z,10.60
2023-05-04T00:22:37.076Z,10.50
2023-05-04T00:25:04.007Z,10.50
2023-05-04T00:27:30.821Z,10.50
2023-05-04T00:29:57.649Z,10.50
2023-05-04T00:32:27.314Z,10.50
2023-05-04T00:34:56.279Z,10.40
2023-05-04T00:37:23.341Z,10.40
2023-05-04T00:39:50.102Z,10.30
2023-05-04T00:42:16.907Z,10.30
2023-05-04T00:44:44.815Z,10.30
2023-05-04T00:47:12.028Z,10.30
2023-05-04T00:49:38.807Z,10.30
2023-05-04T00:52:05.601Z,10.20
2023-05-04T00:54:32.598Z,10.10
2023-05-04T00:56:59.397Z,10.10
2023-05-04T00:59:26.243Z,10.10
2023-05-04T01:01:53.357Z,10.00
2023-05-04T01:04:20.163Z,10.00
2023-05-04T01:07:08.852Z,10.00
2023-05-04T01:09:39.858Z,10.00
2023-05-04T01:12:08.109Z,10.00
2023-05-04T01:14:37.880Z,9.90
2023-05-04T01:17:05.734Z,9.90
2023-05-04T01:19:32.868Z,9.90
2023-05-04T01:21:59.668Z,9.90
2023-05-04T01:24:26.791Z,9.90
2023-05-04T01:26:57.478Z,9.80
2023-05-04T01:29:55.296Z,9.90
2023-05-04T01:32:22.214Z,9.80
2023-05-04T01:34:53.803Z,9.80
2023-05-04T01:37:20.687Z,9.80
2023-05-04T01:39:47.433Z,9.80
2023-05-04T01:42:14.218Z,9.70
2023-05-04T01:44:41.032Z,9.70
2023-05-04T01:47:07.963Z,9.70
2023-05-04T01:49:36.880Z,9.60
2023-05-04T01:52:06.234Z,9.70
2023-05-04T01:54:33.002Z,9.70
2023-05-04T01:56:59.774Z,9.60
2023-05-04T01:59:29.043Z,9.60
2023-05-04T02:01:58.125Z,9.60
2023-05-04T02:04:27.302Z,9.60
2023-05-04T02:06:54.045Z,9.50
2023-05-04T02:09:20.771Z,9.50
2023-05-04T02:11:47.522Z,9.50
2023-05-04T02:14:16.779Z,9.50
2023-05-04T02:16:43.834Z,9.50
2023-05-04T02:19:12.725Z,9.50
2023-05-04T02:21:43.148Z,9.50
2023-05-04T02:24:09.985Z,9.50
2023-05-04T02:26:36.742Z,9.50
2023-05-04T02:29:04.975Z,9.40
2023-05-04T02:31:32.979Z,9.40
2023-05-04T02:34:00.319Z,9.40
2023-05-04T02:36:27.228Z,9.40
2023-05-04T02:38:55.235Z,9.40
2023-05-04T02:41:24.496Z,9.40
2023-05-04T02:43:51.257Z,9.40
2023-05-04T02:46:20.170Z,9.40
2023-05-04T02:48:47.110Z,9.40
2023-05-04T02:51:13.898Z,9.40
2023-05-04T02:53:43.144Z,9.40
2023-05-04T02:56:09.960Z,9.30
2023-05-04T02:58:36.826Z,9.30
2023-05-04T03:01:03.684Z,9.30
2023-05-04T03:03:35.203Z,9.30
2023-05-04T03:06:01.966Z,9.30
2023-05-04T03:08:31.214Z,9.30
2023-05-04T03:10:57.987Z,9.20
2023-05-04T03:13:24.749Z,9.20
2023-05-04T03:15:51.559Z,9.20
2023-05-04T03:18:20.896Z,9.20
2023-05-04T03:20:47.716Z,9.20
2023-05-04T03:23:14.469Z,9.20
2023-05-04T03:25:43.777Z,9.20
2023-05-04T03:28:10.506Z,9.10
2023-05-04T03:30:37.250Z,9.20
2023-05-04T03:33:06.290Z,9.20
2023-05-04T03:35:33.098Z,9.20
2023-05-04T03:37:59.900Z,9.10
2023-05-04T03:40:28.953Z,9.20
2023-05-04T03:42:55.850Z,9.20
2023-05-04T03:45:23.467Z,9.10
2023-05-04T03:47:50.315Z,9.20
2023-05-04T03:50:17.228Z,9.20
2023-05-04T03:52:44.055Z,9.20
2023-05-04T03:55:10.967Z,9.20
2023-05-04T03:57:37.745Z,9.10
2023-05-04T04:00:05.904Z,9.10
2023-05-04T04:02:33.047Z,9.10
2023-05-04T04:04:59.909Z,9.20
2023-05-04T04:07:26.972Z,9.20
2023-05-04T04:09:53.733Z,9.20
2023-05-04T04:12:22.805Z,9.30
2023-05-04T04:14:54.546Z,9.20
2023-05-04T04:17:23.831Z,9.20
2023-05-04T04:19:50.669Z,9.20
2023-05-04T04:22:19.895Z,9.20
2023-05-04T04:24:46.670Z,9.20
2023-05-04T04:27:15.593Z,9.30
2023-05-04T04:29:43.022Z,9.20
2023-05-04T04:32:09.851Z,9.30
2023-05-04T04:34:36.911Z,9.20
2023-05-04T04:37:03.672Z,9.30
2023-05-04T04:39:32.939Z,9.30
2023-05-04T04:42:02.617Z,9.40
2023-05-04T04:44:29.819Z,9.40
2023-05-04T04:46:58.888Z,9.40
2023-05-04T04:49:26.075Z,9.50
2023-05-04T04:51:55.508Z,9.50
2023-05-04T04:54:22.256Z,9.60
2023-05-04T04:56:51.421Z,9.60
2023-05-04T04:59:24.898Z,9.70
2023-05-04T05:01:51.683Z,9.70
2023-05-04T05:04:20.282Z,9.80
2023-05-04T05:06:47.813Z,9.90
2023-05-04T05:09:16.889Z,10.20
2023-05-04T05:11:43.616Z,10.50
2023-05-04T05:14:10.407Z,10.70
2023-05-04T05:16:39.956Z,10.80
2023-05-04T05:19:06.805Z,10.80
2023-05-04T05:21:33.549Z,10.70
2023-05-04T05:24:03.021Z,10.80
2023-05-04T05:26:30.532Z,10.80
2023-05-04T05:28:57.500Z,10.90
2023-05-04T05:31:27.243Z,10.90
2023-05-04T05:33:56.518Z,11.00
2023-05-04T05:36:23.250Z,11.10
2023-05-04T05:38:52.466Z,11.50
2023-05-04T05:41:22.598Z,11.80
2023-05-04T05:43:52.267Z,11.90
2023-05-04T05:46:19.101Z,12.00
2023-05-04T05:48:46.117Z,12.10
2023-05-04T05:51:15.028Z,12.30
2023-05-04T05:53:42.806Z,12.30
2023-05-04T05:56:13.094Z,12.20
2023-05-04T05:58:39.973Z,12.10
2023-05-04T06:01:06.755Z,12.10
2023-05-04T06:03:33.607Z,11.90
2023-05-04T06:06:03.199Z,12.30
2023-05-04T06:08:29.930Z,12.90
2023-05-04T06:11:01.147Z,13.70
2023-05-04T06:13:28.164Z,14.50
2023-05-04T06:15:55.097Z,15.00
2023-05-04T06:18:21.943Z,15.30
2023-05-04T06:20:57.336Z,15.50
2023-05-04T06:23:29.873Z,15.40
2023-05-04T06:25:56.660Z,15.10
2023-05-04T06:28:26.017Z,14.70
2023-05-04T06:30:55.049Z,14.40
2023-05-04T06:33:21.849Z,14.20
2023-05-04T06:35:48.650Z,13.90
2023-05-04T06:38:17.557Z,13.70
2023-05-04T06:40:44.554Z,13.50
2023-05-04T06:43:11.384Z,13.40
2023-05-04T06:45:39.430Z,13.30
2023-05-04T06:48:06.737Z,13.20
2023-05-04T06:50:33.622Z,13.20
2023-05-04T06:53:12.672Z,13.20
2023-05-04T06:55:39.465Z,13.20
2023-05-04T06:58:06.871Z,13.20
2023-05-04T07:00:36.449Z,13.20
2023-05-04T07:03:06.005Z,13.20
2023-05-04T07:05:39.467Z,13.20
2023-05-04T07:08:06.573Z,13.10
2023-05-04T07:10:35.795Z,13.10
2023-05-04T07:13:02.580Z,13.10
2023-05-04T07:15:29.788Z,13.20
2023-05-04T07:17:56.543Z,13.20
2023-05-04T07:20:26.439Z,13.20
2023-05-04T07:22:56.540Z,13.20
2023-05-04T07:25:26.384Z,13.10
2023-05-04T07:27:53.700Z,13.00
2023-05-04T07:30:20.987Z,13.00
2023-05-04T07:32:47.765Z,13.10
2023-05-04T07:35:15.181Z,13.20
2023-05-04T07:37:42.024Z,13.20
2023-05-04T07:40:09.620Z,13.30
2023-05-04T07:42:36.549Z,13.40
2023-05-04T07:45:06.443Z,13.40
2023-05-04T07:47:33.339Z,13.50
2023-05-04T07:50:00.192Z,13.50
2023-05-04T07:52:27.544Z,13.60
2023-05-04T07:54:56.905Z,13.60
2023-05-04T07:57:23.718Z,13.60
2023-05-04T07:59:54.144Z,13.70
2023-05-04T08:02:23.392Z,13.70
2023-05-04T08:04:50.345Z,13.70
2023-05-04T08:07:17.373Z,13.70
2023-05-04T08:09:44.206Z,13.70
2023-05-04T08:12:12.394Z,13.80
2023-05-04T08:14:41.910Z,13.80
2023-05-04T08:17:08.655Z,13.90
2023-05-04T08:19:35.809Z,13.90
2023-05-04T08:22:02.622Z,14.00
2023-05-04T08:24:31.902Z,14.10
2023-05-04T08:27:07.944Z,14.10
2023-05-04T08:29:37.342Z,13.90
2023-05-04T08:32:04.694Z,13.70
2023-05-04T08:34:31.554Z,13.80
2023-05-04T08:36:58.329Z,14.00
2023-05-04T08:39:27.571Z,14.20
2023-05-04T08:41:54.487Z,14.40
2023-05-04T08:44:24.112Z,14.60
2023-05-04T08:46:55.560Z,14.70
2023-05-04T08:49:23.104Z,14.70
2023-05-04T08:51:52.729Z,14.70
2023-05-04T08:54:19.983Z,14.80
2023-05-04T08:56:47.439Z,14.80
2023-05-04T08:59:21.627Z,14.90
2023-05-04T09:01:57.870Z,15.00
2023-05-04T09:04:25.935Z,15.10
2023-05-04T09:06:54.097Z,15.10
2023-05-04T09:09:27.737Z,15.20
2023-05-04T09:11:56.897Z,15.20
2023-05-04T09:14:32.072Z,15.20
2023-05-04T09:17:00.123Z,15.10
2023-05-04T09:19:33.714Z,14.90
2023-05-04T09:22:16.948Z,14.90
2023-05-04T09:24:44.341Z,14.90
2023-05-04T09:27:12.186Z,14.90
2023-05-04T09:29:41.974Z,15.00
2023-05-04T09:32:15.229Z,14.90
2023-05-04T09:34:51.923Z,14.80
2023-05-04T09:37:21.003Z,14.90
2023-05-04T09:39:50.566Z,14.90
2023-05-04T09:42:20.772Z,15.00
2023-05-04T09:44:59.219Z,14.90
2023-05-04T09:47:44.796Z,15.00
2023-05-04T09:50:18.298Z,15.10
2023-05-04T09:52:49.561Z,15.20
2023-05-04T09:55:19.883Z,15.30
2023-05-04T09:57:50.227Z,15.40
2023-05-04T10:00:18.066Z,15.50
2023-05-04T10:02:45.258Z,15.50
2023-05-04T10:05:18.941Z,15.70
2023-05-04T10:07:48.060Z,15.70
2023-05-04T10:10:15.082Z,15.80
2023-05-04T10:12:42.863Z,15.90
2023-05-04T10:15:12.804Z,16.00
2023-05-04T10:17:47.629Z,16.00
2023-05-04T10:20:38.096Z,16.20
2023-05-04T10:23:09.405Z,16.30
2023-05-04T10:25:43.544Z,16.40
2023-05-04T10:28:44.031Z,16.40
2023-05-04T10:31:10.879Z,16.40
2023-05-04T10:33:43.792Z,16.50
2023-05-04T10:36:15.034Z,16.40
2023-05-04T10:38:42.329Z,16.50
2023-05-04T10:41:19.414Z,16.70
2023-05-04T10:43:51.843Z,16.90
2023-05-04T10:46:22.761Z,17.10
2023-05-04T10:48:52.279Z,17.30
2023-05-04T10:51:32.721Z,17.30
2023-05-04T10:54:05.852Z,17.60
2023-05-04T10:56:32.628Z,17.90
2023-05-04T10:59:10.769Z,18.40
2023-05-04T11:01:45.338Z,18.90
2023-05-04T11:04:22.634Z,19.40
2023-05-04T11:07:08.850Z,20.00
2023-05-04T11:09:42.381Z,20.80
2023-05-04T11:12:12.289Z,21.90
2023-05-04T11:14:42.668Z,23.10
2023-05-04T11:17:26.868Z,24.30
2023-05-04T11:19:54.831Z,25.40
2023-05-04T11:22:21.913Z,26.80
2023-05-04T11:24:48.894Z,27.20
2023-05-04T11:27:28.646Z,28.20
2023-05-04T11:30:04.849Z,29.30
2023-05-04T11:32:46.690Z,30.40
2023-05-04T11:35:17.120Z,31.20
2023-05-04T11:37:44.505Z,32.20
2023-05-04T11:40:19.517Z,33.40
2023-05-04T11:42:46.712Z,34.00
2023-05-04T11:45:21.585Z,34.50
2023-05-04T11:47:51.782Z,34.20
2023-05-04T11:50:19.750Z,33.50
2023-05-04T11:52:47.010Z,32.80
2023-05-04T11:55:25.166Z,31.50
2023-05-04T11:57:58.798Z,29.90
2023-05-04T12:00:43.893Z,27.70
2023-05-04T12:03:13.787Z,26.20
2023-05-04T12:05:51.104Z,25.30
2023-05-04T12:08:27.600Z,23.50
2023-05-04T12:11:16.191Z,22.70
2023-05-04T12:13:45.812Z,22.00
2023-05-04T12:16:13.839Z,21.40
2023-05-04T12:18:44.339Z,21.00
2023-05-04T12:21:18.821Z,20.80
2023-05-04T12:23:46.001Z,20.60
2023-05-04T12:26:18.942Z,20.50
2023-05-04T12:28:46.763Z,20.10
2023-05-04T12:31:15.910Z,19.90
2023-05-04T12:33:45.534Z,19.80
2023-05-04T12:36:12.462Z,19.70
2023-05-04T12:38:41.653Z,19.60
2023-05-04T12:41:10.893Z,19.60
2023-05-04T12:43:40.408Z,19.70
2023-05-04T12:46:07.566Z,19.70
2023-05-04T12:48:36.867Z,19.70
2023-05-04T12:51:06.512Z,19.70
2023-05-04T12:53:33.333Z,19.30
2023-05-04T12:56:00.651Z,19.40
2023-05-04T12:58:27.714Z,19.40
2023-05-04T13:00:57.956Z,19.40
2023-05-04T13:03:24.980Z,19.40
2023-05-04T13:05:51.847Z,19.30
2023-05-04T13:08:21.174Z,19.40
2023-05-04T13:10:50.674Z,19.30
2023-05-04T13:13:19.285Z,19.40
2023-05-04T13:15:50.255Z,19.40
2023-05-04T13:18:17.062Z,19.50
2023-05-04T13:20:46.281Z,19.50
2023-05-04T13:23:15.799Z,19.60
2023-05-04T13:25:44.777Z,19.60
2023-05-04T13:28:11.595Z,19.60
2023-05-04T13:30:38.359Z,19.60
2023-05-04T13:33:13.376Z,19.70
2023-05-04T13:35:48.092Z,19.80
2023-05-04T13:38:14.855Z,19.80
2023-05-04T13:40:41.623Z,19.80
2023-05-04T13:43:10.797Z,19.90
2023-05-04T13:45:37.664Z,20.00
2023-05-04T13:48:04.720Z,20.10
2023-05-04T13:50:32.100Z,20.10
2023-05-04T13:53:00.999Z,20.00
2023-05-04T13:55:30.004Z,20.10
2023-05-04T13:57:56.935Z,20.10
2023-05-04T14:00:23.709Z,20.10
2023-05-04T14:02:50.682Z,20.10
2023-05-04T14:05:17.709Z,20.20
2023-05-04T14:07:44.896Z,20.30
2023-05-04T14:10:13.093Z,20.40
2023-05-04T14:12:40.067Z,20.70
2023-05-04T14:15:07.556Z,20.90
2023-05-04T14:17:34.489Z,21.30
2023-05-04T14:20:01.433Z,21.70
2023-05-04T14:22:28.338Z,22.00
2023-05-04T14:24:55.084Z,22.70
2023-05-04T14:27:22.691Z,24.00
2023-05-04T14:29:49.500Z,25.90
2023-05-04T14:32:19.401Z,28.10
2023-05-04T14:34:46.688Z,30.10
2023-05-04T14:37:13.424Z,31.70
2023-05-04T14:39:42.600Z,32.30
2023-05-04T14:42:09.341Z,31.50
2023-05-04T14:44:36.156Z,30.10
2023-05-04T14:47:05.391Z,28.00
2023-05-04T14:49:37.301Z,25.60
2023-05-04T14:52:06.752Z,23.90
2023-05-04T14:54:33.540Z,22.80
2023-05-04T14:57:03.394Z,22.00
2023-05-04T14:59:32.359Z,21.50
2023-05-04T15:01:59.111Z,21.20
2023-05-04T15:04:25.886Z,21.00
2023-05-04T15:06:52.733Z,20.80
2023-05-04T15:09:19.479Z,20.40
2023-05-04T15:11:48.715Z,20.20
2023-05-04T15:14:16.286Z,20.10
2023-05-04T15:16:45.526Z,20.00
2023-05-04T15:19:12.372Z,19.90
2023-05-04T15:21:41.719Z,19.70
2023-05-04T15:24:08.619Z,19.50
2023-05-04T15:26:35.900Z,19.40
2023-05-04T15:29:02.645Z,19.30
2023-05-04T15:31:31.825Z,19.20
2023-05-04T15:34:00.628Z,19.10
2023-05-04T15:36:27.567Z,19.00
2023-05-04T15:38:56.560Z,19.00
2023-05-04T15:41:26.517Z,18.90
2023-05-04T15:43:53.361Z,19.00
2023-05-04T15:46:20.262Z,19.00
2023-05-04T15:48:47.146Z,18.90
2023-05-04T15:51:13.940Z,18.80
2023-05-04T15:53:40.757Z,18.70
2023-05-04T15:56:07.839Z,18.50
2023-05-04T15:58:36.876Z,18.40
2023-05-04T16:01:09.210Z,18.40
2023-05-04T16:03:37.610Z,18.30
2023-05-04T16:06:05.643Z,18.20
2023-05-04T16:08:32.403Z,18.20
2023-05-04T16:10:59.223Z,18.20
2023-05-04T16:13:26.150Z,18.20
2023-05-04T16:15:55.519Z,18.20
2023-05-04T16:18:22.302Z,18.20
2023-05-04T16:20:49.056Z,18.10
2023-05-04T16:23:16.536Z,18.10
2023-05-04T16:25:45.422Z,18.10
2023-05-04T16:28:12.206Z,18.00
2023-05-04T16:30:39.223Z,18.00
2023-05-04T16:33:08.292Z,18.00
2023-05-04T16:35:37.647Z,18.00
2023-05-04T16:38:06.994Z,18.00
2023-05-04T16:40:33.839Z,17.90
2023-05-04T16:43:00.719Z,17.90
2023-05-04T16:45:31.865Z,17.90
2023-05-04T16:48:01.350Z,17.80
2023-05-04T16:50:28.425Z,17.80
2023-05-04T16:52:55.271Z,17.70
2023-05-04T16:55:22.277Z,17.70
2023-05-04T16:57:49.381Z,17.70
2023-05-04T17:00:16.472Z,17.70
2023-05-04T17:02:43.379Z,17.60
2023-05-04T17:05:10.563Z,17.70
2023-05-04T17:07:43.148Z,17.60
2023-05-04T17:10:10.421Z,17.60
2023-05-04T17:12:37.201Z,17.60
2023-05-04T17:15:04.660Z,17.40
2023-05-04T17:17:31.450Z,17.40
2023-05-04T17:19:58.275Z,17.40
2023-05-04T17:22:30.243Z,17.40
2023-05-04T17:24:56.997Z,17.40
2023-05-04T17:27:23.758Z,17.40
2023-05-04T17:29:52.762Z,17.40
2023-05-04T17:32:19.653Z,17.30
2023-05-04T17:34:51.248Z,17.30
2023-05-04T17:37:18.213Z,17.40
2023-05-04T17:39:47.308Z,17.40
2023-05-04T17:42:16.602Z,17.30
2023-05-04T17:44:43.423Z,17.30
2023-05-04T17:47:10.559Z,17.20
2023-05-04T17:49:37.436Z,17.10
2023-05-04T17:52:04.458Z,17.10
2023-05-04T17:54:33.446Z,17.10
2023-05-04T17:57:02.448Z,17.00
2023-05-04T17:59:29.191Z,16.90
2023-05-04T18:01:55.989Z,16.80
2023-05-04T18:04:22.777Z,16.80
2023-05-04T18:06:50.795Z,16.70
2023-05-04T18:09:22.440Z,16.60
2023-05-04T18:11:51.322Z,16.60
2023-05-04T18:14:20.307Z,16.50
2023-05-04T18:16:47.097Z,16.50
2023-05-04T18:19:14.056Z,16.40
2023-05-04T18:21:45.987Z,16.40
2023-05-04T18:24:13.272Z,16.40
2023-05-04T18:26:40.154Z,16.30
2023-05-04T18:29:19.027Z,16.20
2023-05-04T18:31:46.831Z,16.30
2023-05-04T18:34:13.814Z,16.20
2023-05-04T18:36:40.765Z,16.20
2023-05-04T18:39:08.320Z,16.20
2023-05-04T18:41:35.180Z,16.10
2023-05-04T18:44:02.037Z,16.10
2023-05-04T18:46:28.829Z,16.10
2023-05-04T18:48:56.408Z,16.00
2023-05-04T18:51:25.429Z,16.00
2023-05-04T18:53:54.679Z,16.00
2023-05-04T18:56:23.879Z,16.00
2023-05-04T18:58:50.628Z,16.00
2023-05-04T19:01:17.411Z,16.00
2023-05-04T19:03:47.059Z,15.90
2023-05-04T19:06:13.962Z,15.90
2023-05-04T19:08:43.408Z,15.90
2023-05-04T19:11:10.215Z,15.80
2023-05-04T19:13:38.497Z,15.70
2023-05-04T19:16:05.601Z,15.60
2023-05-04T19:18:34.916Z,15.50
2023-05-04T19:21:05.345Z,15.50
2023-05-04T19:23:32.463Z,15.40
2023-05-04T19:26:01.735Z,15.50
2023-05-04T19:28:28.481Z,15.50
2023-05-04T19:30:55.307Z,15.50
2023-05-04T19:33:23.187Z,15.50
2023-05-04T19:35:50.081Z,15.50
2023-05-04T19:38:19.020Z,15.50
2023-05-04T19:40:48.296Z,15.50
2023-05-04T19:43:15.014Z,15.50
2023-05-04T19:45:42.112Z,15.50
2023-05-04T19:48:08.884Z,15.50
2023-05-04T19:50:35.669Z,15.40
2023-05-04T19:53:02.420Z,15.40
2023-05-04T19:55:29.220Z,15.40
2023-05-04T19:57:57.113Z,15.40
2023-05-04T20:00:23.910Z,15.40
2023-05-04T20:02:51.035Z,15.30
2023-05-04T20:05:17.992Z,15.30
2023-05-04T20:07:44.803Z,15.30
2023-05-04T20:10:12.024Z,15.20
2023-05-04T20:12:38.898Z,15.10
2023-05-04T20:15:06.612Z,14.90
2023-05-04T20:17:33.421Z,14.90
2023-05-04T20:20:02.397Z,14.90
2023-05-04T20:22:29.226Z,14.90
2023-05-04T20:24:56.072Z,14.90
2023-05-04T20:27:23.046Z,14.80
2023-05-04T20:29:49.814Z,14.80
2023-05-04T20:32:17.074Z,14.80
2023-05-04T20:34:44.989Z,14.80
2023-05-04T20:37:11.750Z,14.70
2023-05-04T20:39:41.036Z,14.70
2023-05-04T20:42:10.037Z,14.70
2023-05-04T20:44:36.813Z,14.70
2023-05-04T20:47:04.753Z,14.70
2023-05-04T20:49:36.361Z,14.70
2023-05-04T20:52:04.380Z,14.60
2023-05-04T20:54:33.715Z,14.50
2023-05-04T20:57:01.404Z,14.50
2023-05-04T20:59:30.449Z,14.50
2023-05-04T21:01:57.358Z,14.50
2023-05-04T21:04:24.261Z,14.40
2023-05-04T21:06:51.131Z,14.40
2023-05-04T21:09:20.164Z,14.30
2023-05-04T21:11:47.030Z,14.30
2023-05-04T21:14:13.854Z,14.30
2023-05-04T21:16:40.711Z,14.30
2023-05-04T21:19:09.638Z,14.30
2023-05-04T21:21:41.392Z,14.30
2023-05-04T21:24:14.535Z,14.30
2023-05-04T21:26:41.749Z,14.30
2023-05-04T21:29:14.430Z,14.30
2023-05-04T21:31:46.648Z,14.30
2023-05-04T21:34:13.598Z,14.30
2023-05-04T21:36:41.599Z,14.30
2023-05-04T21:39:08.417Z,14.20
2023-05-04T21:41:38.097Z,14.10
2023-05-04T21:44:07.482Z,14.10
2023-05-04T21:46:34.327Z,14.10
2023-05-04T21:49:01.398Z,14.00
2023-05-04T21:51:28.676Z,14.00
2023-05-04T21:53:57.688Z,14.00
2023-05-04T21:56:24.471Z,14.00
2023-05-04T21:58:51.266Z,14.00
2023-05-04T22:01:18.387Z,14.00
2023-05-04T22:03:45.545Z,14.00
2023-05-04T22:06:14.446Z,14.00
2023-05-04T22:08:41.209Z,13.90
2023-05-04T22:11:09.150Z,13.90
2023-05-04T22:13:38.189Z,14.00
2023-05-04T22:16:05.279Z,14.00
2023-05-04T22:18:32.042Z,13.90
2023-05-04T22:21:01.266Z,13.90
2023-05-04T22:23:28.108Z,13.90
2023-05-04T22:25:54.861Z,13.90
2023-05-04T22:28:22.093Z,13.90
2023-05-04T22:30:48.861Z,13.90
2023-05-04T22:33:18.053Z,13.90
2023-05-04T22:35:44.826Z,13.90
2023-05-04T22:38:12.064Z,13.80
2023-05-04T22:40:40.408Z,13.80
2023-05-04T22:43:09.612Z,13.80
2023-05-04T22:45:36.960Z,13.90
2023-05-04T22:48:03.892Z,13.80
2023-05-04T22:50:33.132Z,13.80
2023-05-04T22:53:02.587Z,13.80
2023-05-04T22:55:29.419Z,13.70
2023-05-04T22:57:56.191Z,13.60
2023-05-04T23:00:23.364Z,13.60
2023-05-04T23:02:50.220Z,13.60
2023-05-04T23:05:17.157Z,13.60
2023-05-04T23:07:43.923Z,13.50
2023-05-04T23:10:13.083Z,13.50
2023-05-04T23:12:39.919Z,13.50
2023-05-04T23:15:09.859Z,13.50
2023-05-04T23:17:38.559Z,13.50
2023-05-04T23:20:09.231Z,13.50
2023-05-04T23:22:40.817Z,13.40
2023-05-04T23:25:10.118Z,13.40
2023-05-04T23:27:36.895Z,13.40
2023-05-04T23:30:04.601Z,13.40
2023-05-04T23:32:33.681Z,13.40
2023-05-04T23:35:03.242Z,13.40
2023-05-04T23:37:33.610Z,13.30
2023-05-04T23:40:00.666Z,13.30
2023-05-04T23:42:27.511Z,13.30
2023-05-04T23:44:57.426Z,13.30
2023-05-04T23:47:26.411Z,13.30
2023-05-04T23:49:53.153Z,13.20
2023-05-04T23:52:19.918Z,13.20
2023-05-04T23:54:46.718Z,13.20
2023-05-04T23:57:13.518Z,13.20
2023-05-04T23:59:40.440Z,13.20
