createdAt,value
2016-05-10T09:07:27.541Z,480
2016-05-10T09:07:39.075Z,477
2016-05-10T09:07:50.513Z,496
2016-05-10T09:08:01.981Z,463
2016-05-10T09:08:14.513Z,478
2016-05-10T09:08:25.950Z,485
2016-05-10T09:08:37.453Z,482
2016-05-10T09:09:21.281Z,506
2016-05-10T09:10:22.986Z,508
2016-05-10T09:10:37.286Z,515
2016-05-10T09:10:51.083Z,523
2016-05-10T09:11:05.521Z,534
2016-05-10T09:11:37.461Z,542
2016-05-10T09:11:53.914Z,539
2016-05-10T09:12:12.477Z,547
2016-05-10T09:12:27.789Z,544
2016-05-10T09:12:44.119Z,554
2016-05-10T09:12:57.604Z,520
2016-05-10T09:13:12.119Z,514
2016-05-10T09:13:26.838Z,525
2016-05-10T09:13:43.810Z,549
2016-05-10T09:13:57.529Z,559
2016-05-10T09:14:11.247Z,546
2016-05-10T09:14:28.200Z,552
2016-05-10T09:14:43.032Z,562
2016-05-10T09:14:59.610Z,549
2016-05-10T09:15:18.500Z,624
2016-05-10T09:15:34.125Z,616
2016-05-10T09:15:48.846Z,631
2016-05-10T09:16:03.690Z,631
2016-05-10T09:16:22.862Z,624
2016-05-10T09:16:37.021Z,631
2016-05-10T09:16:51.052Z,631
2016-05-10T09:17:05.287Z,631
2016-05-10T09:17:18.943Z,629
2016-05-10T09:17:32.396Z,629
2016-05-10T09:17:46.149Z,642
2016-05-10T09:18:00.399Z,631
2016-05-10T09:18:13.883Z,639
2016-05-10T09:18:28.790Z,639
2016-05-10T09:18:42.454Z,639
2016-05-10T09:18:56.813Z,639
2016-05-10T09:19:10.282Z,639
2016-05-10T09:19:24.610Z,639
2016-05-10T09:19:38.686Z,650
2016-05-10T09:19:52.249Z,639
2016-05-10T09:20:06.436Z,639
2016-05-10T09:20:20.499Z,650
2016-05-10T09:20:34.795Z,642
2016-05-10T09:20:49.527Z,639
2016-05-10T09:21:09.355Z,647
2016-05-10T09:21:24.464Z,647
2016-05-10T09:21:39.852Z,636
2016-05-10T09:21:54.915Z,639
2016-05-10T09:22:09.196Z,626
2016-05-10T09:22:23.133Z,639
2016-05-10T09:22:37.537Z,629
2016-05-10T09:22:51.818Z,618
2016-05-10T09:23:06.146Z,621
2016-05-10T09:23:19.552Z,621
2016-05-10T09:23:34.318Z,610
2016-05-10T09:23:48.541Z,624
2016-05-10T09:24:05.197Z,624
2016-05-10T09:24:23.401Z,613
2016-05-10T09:24:39.559Z,613
2016-05-10T09:24:52.903Z,610
2016-05-10T09:25:06.372Z,621
2016-05-10T09:25:20.372Z,613
2016-05-10T09:25:34.653Z,534
2016-05-10T09:25:49.187Z,563
2016-05-10T09:26:03.327Z,523
2016-05-10T09:26:16.640Z,531
2016-05-10T09:26:30.030Z,547
2016-05-10T09:26:44.126Z,558
2016-05-10T09:26:57.658Z,566
2016-05-10T09:27:11.283Z,574
2016-05-10T09:27:24.908Z,571
2016-05-10T09:27:38.550Z,579
2016-05-10T09:27:52.175Z,594
2016-05-10T09:28:06.831Z,592
2016-05-10T09:28:20.409Z,599
2016-05-10T09:28:33.878Z,594
2016-05-10T09:28:48.027Z,594
2016-05-10T09:29:02.074Z,601
2016-05-10T16:07:42.729Z,2605
2016-05-10T16:07:57.182Z,3132
2016-05-10T16:08:11.030Z,3808
2016-05-10T16:08:25.249Z,4070
2016-05-10T16:08:55.030Z,3969
2016-05-10T16:09:01.124Z,3881
2016-05-10T16:09:16.157Z,3830
2016-05-10T16:09:30.532Z,3890
2016-05-10T16:09:45.923Z,3880
2016-05-10T16:10:00.173Z,3907
2016-05-10T16:10:13.956Z,3925
2016-05-10T16:10:27.550Z,3909
2016-05-10T16:10:41.315Z,3899
2016-05-10T16:10:56.659Z,3917
2016-05-10T16:11:11.663Z,3907
2016-05-10T16:11:26.007Z,3934
2016-05-10T16:11:40.632Z,3910
2016-05-10T16:11:55.976Z,3967
2016-05-10T16:12:10.228Z,3941
2016-05-10T16:12:23.946Z,3927
2016-05-10T16:12:38.587Z,3992
2016-05-10T16:12:52.868Z,4036
2016-05-10T16:13:07.246Z,4036
2016-05-10T16:13:21.465Z,4019
2016-05-10T16:13:35.027Z,3777
2016-05-10T16:13:48.777Z,3694
2016-05-10T16:14:03.731Z,3957
2016-05-10T16:14:19.483Z,3976
2016-05-10T16:14:36.420Z,3976
2016-05-10T16:14:52.373Z,3714
2016-05-10T16:15:09.987Z,3638
2016-05-10T16:15:24.440Z,3707
2016-05-10T16:15:38.080Z,4002
2016-05-10T16:15:52.268Z,4021
