createdAt,value
2023-02-16T00:00:32.362Z,2.87
2023-02-16T00:01:32.335Z,2.86
2023-02-16T00:02:32.420Z,2.86
2023-02-16T00:03:32.336Z,2.71
2023-02-16T00:04:32.270Z,2.79
2023-02-16T00:05:32.256Z,2.79
2023-02-16T00:06:32.237Z,2.68
2023-02-16T00:07:32.269Z,2.79
2023-02-16T00:08:32.197Z,2.68
2023-02-16T00:09:32.182Z,2.76
2023-02-16T00:10:32.160Z,2.81
2023-02-16T00:11:32.146Z,2.80
2023-02-16T00:12:32.177Z,2.95
2023-02-16T00:13:32.111Z,3.10
2023-02-16T00:14:32.089Z,3.04
2023-02-16T00:15:32.148Z,2.99
2023-02-16T00:16:32.052Z,2.95
2023-02-16T00:17:32.037Z,2.98
2023-02-16T00:18:32.033Z,3.08
2023-02-16T00:19:32.000Z,2.98
2023-02-16T00:20:31.979Z,2.95
2023-02-16T00:21:31.964Z,2.90
2023-02-16T00:22:31.941Z,2.99
2023-02-16T00:23:31.930Z,2.84
2023-02-16T00:24:31.905Z,2.83
2023-02-16T00:25:31.892Z,2.95
2023-02-16T00:26:31.869Z,2.97
2023-02-16T00:27:31.855Z,2.90
2023-02-16T00:28:31.835Z,2.87
2023-02-16T00:29:31.818Z,2.74
2023-02-16T00:30:31.865Z,2.69
2023-02-16T00:31:31.939Z,2.59
2023-02-16T00:32:31.763Z,2.61
2023-02-16T00:33:31.749Z,2.61
2023-02-16T00:34:31.751Z,2.63
2023-02-16T00:35:31.714Z,2.66
2023-02-16T00:36:31.691Z,2.61
2023-02-16T00:37:31.677Z,2.59
2023-02-16T00:38:31.654Z,2.63
2023-02-16T00:39:31.639Z,2.58
2023-02-16T00:40:31.618Z,2.58
2023-02-16T00:41:31.606Z,2.56
2023-02-16T00:42:31.585Z,2.38
2023-02-16T00:43:31.567Z,2.37
2023-02-16T00:44:31.546Z,2.38
2023-02-16T00:45:31.531Z,2.47
2023-02-16T00:46:31.652Z,2.45
2023-02-16T00:47:31.495Z,2.38
2023-02-16T00:48:31.473Z,2.38
2023-02-16T00:49:31.465Z,2.38
2023-02-16T00:50:31.458Z,2.22
2023-02-16T00:51:31.422Z,2.23
2023-02-16T00:52:31.401Z,2.23
2023-02-16T00:53:31.386Z,2.11
2023-02-16T00:54:32.182Z,2.20
2023-02-16T00:55:31.349Z,2.15
2023-02-16T00:56:31.327Z,2.19
2023-02-16T00:57:31.312Z,2.22
2023-02-16T00:58:31.302Z,2.29
2023-02-16T00:59:31.282Z,2.27
2023-02-16T01:00:31.265Z,2.26
2023-02-16T01:01:31.319Z,2.18
2023-02-16T01:02:31.216Z,2.15
2023-02-16T01:03:31.204Z,2.08
2023-02-16T01:04:31.197Z,2.14
2023-02-16T01:05:31.168Z,2.20
2023-02-16T01:06:31.172Z,2.08
2023-02-16T01:07:31.126Z,2.20
2023-02-16T01:08:31.105Z,2.23
2023-02-16T01:09:31.091Z,2.32
2023-02-16T01:10:31.069Z,2.40
2023-02-16T01:11:31.058Z,2.50
2023-02-16T01:12:31.034Z,2.41
2023-02-16T01:13:31.017Z,2.41
2023-02-16T01:14:30.994Z,2.44
2023-02-16T01:15:31.008Z,2.32
2023-02-16T01:16:30.958Z,2.23
2023-02-16T01:17:30.944Z,2.20
2023-02-16T01:18:30.921Z,2.36
2023-02-16T01:19:30.916Z,2.23
2023-02-16T01:20:30.888Z,2.11
2023-02-16T01:21:30.871Z,2.12
2023-02-16T01:22:30.875Z,2.27
2023-02-16T01:23:30.831Z,2.23
2023-02-16T01:24:30.810Z,2.26
2023-02-16T01:25:30.797Z,2.18
2023-02-16T01:26:30.773Z,2.11
2023-02-16T01:27:30.761Z,2.18
2023-02-16T01:28:30.736Z,2.15
2023-02-16T01:29:30.730Z,2.14
2023-02-16T01:30:30.731Z,2.14
2023-02-16T01:31:30.900Z,2.26
2023-02-16T01:32:30.663Z,2.15
2023-02-16T01:33:30.650Z,2.18
2023-02-16T01:34:30.627Z,2.14
2023-02-16T01:35:30.613Z,2.19
2023-02-16T01:36:30.589Z,2.08
2023-02-16T01:37:30.576Z,2.04
2023-02-16T01:38:30.578Z,2.05
2023-02-16T01:39:30.541Z,2.01
2023-02-16T01:40:30.517Z,2.05
2023-02-16T01:41:30.506Z,2.02
2023-02-16T01:42:30.487Z,2.02
2023-02-16T01:43:30.469Z,2.01
2023-02-16T01:44:30.445Z,2.04
2023-02-16T01:45:30.443Z,1.98
2023-02-16T01:46:30.422Z,1.95
2023-02-16T01:47:30.392Z,2.04
2023-02-16T01:48:30.381Z,2.09
2023-02-16T01:49:30.360Z,2.14
2023-02-16T01:50:30.334Z,2.00
2023-02-16T01:51:30.321Z,2.02
2023-02-16T01:52:30.302Z,1.95
2023-02-16T01:53:30.286Z,2.00
2023-02-16T01:54:30.286Z,1.95
2023-02-16T01:55:30.257Z,1.85
2023-02-16T01:56:30.224Z,2.00
2023-02-16T01:57:30.216Z,2.00
2023-02-16T01:58:30.188Z,2.15
2023-02-16T01:59:30.174Z,2.32
2023-02-16T02:00:30.152Z,2.23
2023-02-16T02:01:30.234Z,2.08
2023-02-16T02:02:30.158Z,2.11
2023-02-16T02:03:30.100Z,2.07
2023-02-16T02:04:30.078Z,2.11
2023-02-16T02:05:30.064Z,2.11
2023-02-16T02:06:30.041Z,2.08
2023-02-16T02:07:30.028Z,2.07
2023-02-16T02:08:30.011Z,1.90
2023-02-16T02:09:29.993Z,1.89
2023-02-16T02:10:29.989Z,1.81
2023-02-16T02:11:29.970Z,1.85
2023-02-16T02:12:29.935Z,1.74
2023-02-16T02:13:29.917Z,1.88
2023-02-16T02:14:29.892Z,1.75
2023-02-16T02:15:29.886Z,1.77
2023-02-16T02:16:29.951Z,1.70
2023-02-16T02:17:29.841Z,1.75
2023-02-16T02:18:29.819Z,1.77
2023-02-16T02:19:29.803Z,1.70
2023-02-16T02:20:29.784Z,1.56
2023-02-16T02:21:29.767Z,1.63
2023-02-16T02:22:29.751Z,1.68
2023-02-16T02:23:29.732Z,1.68
2023-02-16T02:24:29.708Z,1.81
2023-02-16T02:25:29.693Z,1.77
2023-02-16T02:26:29.826Z,1.68
2023-02-16T02:27:29.657Z,1.71
2023-02-16T02:28:29.633Z,1.72
2023-02-16T02:29:29.618Z,1.79
2023-02-16T02:30:29.704Z,1.74
2023-02-16T02:31:29.689Z,1.71
2023-02-16T02:32:29.559Z,1.83
2023-02-16T02:33:29.547Z,1.85
2023-02-16T02:34:29.524Z,1.92
2023-02-16T02:35:29.508Z,2.05
2023-02-16T02:36:29.490Z,2.00
2023-02-16T02:37:29.468Z,1.98
2023-02-16T02:38:29.452Z,1.77
2023-02-16T02:39:29.483Z,1.75
2023-02-16T02:40:29.413Z,1.71
2023-02-16T02:41:29.392Z,1.74
2023-02-16T02:42:29.400Z,1.72
2023-02-16T02:43:29.353Z,1.74
2023-02-16T02:44:29.338Z,1.72
2023-02-16T02:45:29.331Z,1.53
2023-02-16T02:46:29.351Z,1.53
2023-02-16T02:47:29.280Z,1.49
2023-02-16T02:48:29.264Z,1.53
2023-02-16T02:49:29.255Z,1.43
2023-02-16T02:50:29.227Z,1.47
2023-02-16T02:51:29.242Z,1.31
2023-02-16T02:52:29.192Z,1.36
2023-02-16T02:53:29.169Z,1.46
2023-02-16T02:54:29.155Z,1.47
2023-02-16T02:55:29.133Z,1.46
2023-02-16T02:56:29.117Z,1.44
2023-02-16T02:57:29.095Z,1.39
2023-02-16T02:58:29.100Z,1.28
2023-02-16T02:59:29.064Z,1.38
2023-02-16T03:00:29.058Z,1.34
2023-02-16T03:01:29.091Z,1.34
2023-02-16T03:02:29.019Z,1.36
2023-02-16T03:03:28.983Z,1.35
2023-02-16T03:04:29.002Z,1.26
2023-02-16T03:05:28.949Z,1.21
2023-02-16T03:06:28.932Z,1.21
2023-02-16T03:07:28.907Z,1.28
2023-02-16T03:08:28.897Z,1.34
2023-02-16T03:09:28.868Z,1.25
2023-02-16T03:10:28.853Z,1.42
2023-02-16T03:11:28.834Z,1.47
2023-02-16T03:12:28.816Z,1.52
2023-02-16T03:13:28.794Z,1.63
2023-02-16T03:14:28.804Z,1.56
2023-02-16T03:15:28.757Z,1.53
2023-02-16T03:16:28.811Z,1.36
2023-02-16T03:17:28.720Z,1.39
2023-02-16T03:18:28.703Z,1.31
2023-02-16T03:19:28.680Z,1.28
2023-02-16T03:20:28.669Z,1.29
2023-02-16T03:21:28.670Z,1.29
2023-02-16T03:22:28.625Z,1.26
2023-02-16T03:23:28.609Z,1.29
2023-02-16T03:24:28.588Z,1.35
2023-02-16T03:25:28.573Z,1.29
2023-02-16T03:26:28.549Z,1.28
2023-02-16T03:27:28.536Z,1.26
2023-02-16T03:28:28.514Z,1.29
2023-02-16T03:29:28.491Z,1.34
2023-02-16T03:30:28.670Z,1.24
2023-02-16T03:31:28.594Z,1.17
2023-02-16T03:32:28.438Z,1.24
2023-02-16T03:33:28.414Z,1.26
2023-02-16T03:34:28.399Z,1.35
2023-02-16T03:35:28.380Z,1.36
2023-02-16T03:36:28.361Z,1.54
2023-02-16T03:37:28.355Z,1.61
2023-02-16T03:38:28.332Z,1.68
2023-02-16T03:39:28.300Z,1.72
2023-02-16T03:40:28.349Z,1.74
2023-02-16T03:41:28.264Z,1.71
2023-02-16T03:42:28.246Z,1.70
2023-02-16T03:43:28.246Z,1.79
2023-02-16T03:44:28.207Z,1.71
2023-02-16T03:45:28.308Z,1.70
2023-02-16T03:46:28.346Z,1.61
2023-02-16T03:47:28.147Z,1.46
2023-02-16T03:48:28.139Z,1.36
2023-02-16T03:49:28.110Z,1.36
2023-02-16T03:50:28.095Z,1.36
2023-02-16T03:51:28.075Z,1.31
2023-02-16T03:52:28.059Z,1.31
2023-02-16T03:53:28.039Z,1.20
2023-02-16T03:54:28.022Z,1.24
2023-02-16T03:55:27.999Z,1.31
2023-02-16T03:56:27.983Z,1.34
2023-02-16T03:57:27.970Z,1.26
2023-02-16T03:58:27.944Z,1.18
2023-02-16T03:59:27.923Z,1.26
2023-02-16T04:00:27.909Z,1.31
2023-02-16T04:01:27.887Z,1.28
2023-02-16T04:02:27.989Z,1.26
2023-02-16T04:03:27.850Z,1.25
2023-02-16T04:04:27.936Z,1.20
2023-02-16T04:05:27.813Z,1.28
2023-02-16T04:06:27.818Z,1.18
2023-02-16T04:07:28.500Z,1.25
2023-02-16T04:08:27.759Z,1.20
2023-02-16T04:09:27.738Z,1.17
2023-02-16T04:10:27.723Z,1.18
2023-02-16T04:11:27.701Z,1.18
2023-02-16T04:12:27.690Z,1.21
2023-02-16T04:13:27.666Z,1.21
2023-02-16T04:14:27.647Z,1.21
2023-02-16T04:15:27.631Z,1.29
2023-02-16T04:16:27.670Z,1.25
2023-02-16T04:17:27.588Z,1.32
2023-02-16T04:18:27.623Z,1.31
2023-02-16T04:19:27.550Z,1.43
2023-02-16T04:20:27.533Z,1.26
2023-02-16T04:21:27.513Z,1.32
2023-02-16T04:22:27.564Z,1.24
2023-02-16T04:23:27.475Z,1.31
2023-02-16T04:24:27.459Z,1.14
2023-02-16T04:25:27.445Z,1.14
2023-02-16T04:26:27.449Z,1.11
2023-02-16T04:27:27.400Z,1.16
2023-02-16T04:28:27.384Z,1.25
2023-02-16T04:29:27.370Z,1.29
2023-02-16T04:30:27.403Z,1.32
2023-02-16T04:31:27.494Z,1.29
2023-02-16T04:32:27.318Z,1.34
2023-02-16T04:33:27.289Z,1.29
2023-02-16T04:34:27.302Z,1.24
2023-02-16T04:35:27.257Z,1.25
2023-02-16T04:36:27.237Z,1.18
2023-02-16T04:37:27.221Z,1.26
2023-02-16T04:38:27.192Z,1.28
2023-02-16T04:39:27.170Z,1.26
2023-02-16T04:40:27.156Z,1.16
2023-02-16T04:41:27.133Z,1.21
2023-02-16T04:42:27.117Z,1.00
2023-02-16T04:43:27.093Z,1.11
2023-02-16T04:44:27.078Z,1.08
2023-02-16T04:45:27.057Z,1.20
2023-02-16T04:46:27.103Z,1.17
2023-02-16T04:47:27.019Z,1.21
2023-02-16T04:48:27.004Z,1.20
2023-02-16T04:49:26.985Z,1.25
2023-02-16T04:50:26.994Z,1.08
2023-02-16T04:51:26.945Z,1.18
2023-02-16T04:52:26.935Z,1.13
2023-02-16T04:53:26.924Z,1.24
2023-02-16T04:54:26.890Z,1.14
2023-02-16T04:55:26.867Z,1.08
2023-02-16T04:56:26.852Z,1.14
2023-02-16T04:57:26.832Z,1.10
2023-02-16T04:58:26.813Z,1.17
2023-02-16T04:59:26.792Z,1.20
2023-02-16T05:00:26.776Z,1.11
2023-02-16T05:01:26.838Z,1.08
2023-02-16T05:02:26.741Z,1.06
2023-02-16T05:03:26.718Z,1.16
2023-02-16T05:04:26.773Z,1.28
2023-02-16T05:05:26.681Z,1.18
2023-02-16T05:06:26.694Z,1.28
2023-02-16T05:07:26.641Z,1.16
2023-02-16T05:08:26.629Z,1.32
2023-02-16T05:09:26.640Z,1.31
2023-02-16T05:10:26.589Z,1.28
2023-02-16T05:11:26.566Z,1.25
2023-02-16T05:12:26.558Z,1.07
2023-02-16T05:13:26.527Z,1.04
2023-02-16T05:14:26.521Z,1.10
2023-02-16T05:15:26.505Z,1.10
2023-02-16T05:16:26.493Z,1.08
2023-02-16T05:17:26.454Z,1.16
2023-02-16T05:18:26.438Z,1.06
2023-02-16T05:19:26.419Z,0.99
2023-02-16T05:20:26.399Z,0.95
2023-02-16T05:21:26.383Z,1.02
2023-02-16T05:22:26.428Z,0.99
2023-02-16T05:23:26.342Z,1.04
2023-02-16T05:24:28.435Z,1.06
2023-02-16T05:25:26.306Z,1.10
2023-02-16T05:26:26.288Z,1.11
2023-02-16T05:27:26.262Z,1.25
2023-02-16T05:28:26.334Z,1.17
2023-02-16T05:29:26.229Z,1.26
2023-02-16T05:30:26.262Z,1.25
2023-02-16T05:31:26.339Z,1.07
2023-02-16T05:32:26.177Z,1.07
2023-02-16T05:33:26.163Z,1.08
2023-02-16T05:34:26.140Z,1.08
2023-02-16T05:35:26.113Z,1.10
2023-02-16T05:36:26.098Z,1.06
2023-02-16T05:37:26.094Z,1.17
2023-02-16T05:38:26.107Z,1.08
2023-02-16T05:39:26.045Z,1.18
2023-02-16T05:40:26.024Z,1.14
2023-02-16T05:41:26.006Z,1.08
2023-02-16T05:42:25.988Z,1.07
2023-02-16T05:43:25.964Z,1.21
2023-02-16T05:44:25.961Z,1.10
2023-02-16T05:45:25.927Z,1.21
2023-02-16T05:46:25.949Z,1.24
2023-02-16T05:47:25.892Z,1.17
2023-02-16T05:48:25.977Z,1.17
2023-02-16T05:49:25.878Z,1.28
2023-02-16T05:50:25.840Z,1.28
2023-02-16T05:51:25.814Z,1.18
2023-02-16T05:52:25.812Z,1.16
2023-02-16T05:53:25.778Z,1.04
2023-02-16T05:54:25.786Z,0.96
2023-02-16T05:55:25.740Z,0.93
2023-02-16T05:56:25.728Z,0.96
2023-02-16T05:57:25.705Z,0.92
2023-02-16T05:58:25.686Z,0.93
2023-02-16T05:59:25.666Z,0.99
2023-02-16T06:00:25.651Z,1.14
2023-02-16T06:01:25.627Z,1.16
2023-02-16T06:02:25.781Z,1.11
2023-02-16T06:03:25.662Z,1.18
2023-02-16T06:04:25.576Z,1.13
2023-02-16T06:05:25.553Z,1.04
2023-02-16T06:06:25.554Z,1.31
2023-02-16T06:07:25.514Z,1.25
2023-02-16T06:08:25.497Z,1.31
2023-02-16T06:09:25.477Z,1.26
2023-02-16T06:10:25.480Z,1.08
2023-02-16T06:11:25.439Z,1.13
2023-02-16T06:12:25.424Z,1.07
2023-02-16T06:13:25.404Z,1.17
2023-02-16T06:14:25.385Z,1.16
2023-02-16T06:15:25.366Z,1.16
2023-02-16T06:16:25.389Z,1.14
2023-02-16T06:17:25.325Z,1.02
2023-02-16T06:18:25.315Z,1.06
2023-02-16T06:19:25.287Z,0.96
2023-02-16T06:20:25.276Z,0.92
2023-02-16T06:21:25.252Z,0.92
2023-02-16T06:22:25.231Z,1.02
2023-02-16T06:23:25.211Z,0.99
2023-02-16T06:24:25.196Z,0.95
2023-02-16T06:25:25.174Z,0.90
2023-02-16T06:26:25.192Z,0.84
2023-02-16T06:27:25.135Z,0.81
2023-02-16T06:28:25.118Z,0.88
2023-02-16T06:29:25.096Z,0.77
2023-02-16T06:30:25.137Z,0.81
2023-02-16T06:31:25.298Z,0.68
2023-02-16T06:32:25.226Z,0.74
2023-02-16T06:33:25.020Z,0.67
2023-02-16T06:34:25.014Z,0.70
2023-02-16T06:35:24.981Z,0.74
2023-02-16T06:36:24.970Z,0.70
2023-02-16T06:37:24.944Z,0.81
2023-02-16T06:38:25.127Z,0.70
2023-02-16T06:39:24.910Z,0.74
2023-02-16T06:40:24.897Z,0.77
2023-02-16T06:41:24.869Z,0.84
2023-02-16T06:42:24.873Z,0.75
2023-02-16T06:43:24.829Z,0.75
2023-02-16T06:44:24.813Z,0.68
2023-02-16T06:45:24.806Z,0.63
2023-02-16T06:46:24.821Z,0.77
2023-02-16T06:47:24.753Z,0.81
2023-02-16T06:48:24.736Z,0.81
2023-02-16T06:49:27.431Z,0.80
2023-02-16T06:50:24.698Z,0.82
2023-02-16T06:51:24.678Z,0.98
2023-02-16T06:52:24.656Z,0.90
2023-02-16T06:54:24.622Z,0.78
2023-02-16T06:55:24.599Z,0.93
2023-02-16T06:56:24.595Z,1.00
2023-02-16T06:57:24.561Z,1.06
2023-02-16T06:58:24.566Z,1.18
2023-02-16T06:59:24.537Z,1.07
2023-02-16T07:00:24.517Z,1.31
2023-02-16T07:01:24.490Z,1.18
2023-02-16T07:02:24.469Z,1.32
2023-02-16T07:03:24.530Z,1.36
2023-02-16T07:04:24.432Z,1.39
2023-02-16T07:05:24.408Z,1.47
2023-02-16T07:06:24.445Z,1.54
2023-02-16T07:07:24.369Z,1.68
2023-02-16T07:08:24.356Z,1.75
2023-02-16T07:09:24.333Z,1.65
2023-02-16T07:10:24.328Z,1.56
2023-02-16T07:11:24.293Z,1.43
2023-02-16T07:12:24.283Z,1.35
2023-02-16T07:13:24.257Z,1.35
2023-02-16T07:14:24.260Z,1.29
2023-02-16T07:15:24.217Z,1.20
2023-02-16T07:16:24.350Z,1.17
2023-02-16T07:17:24.180Z,0.96
2023-02-16T07:18:24.172Z,0.90
2023-02-16T07:19:24.141Z,0.81
2023-02-16T07:20:24.126Z,0.93
2023-02-16T07:21:24.103Z,0.86
2023-02-16T07:22:24.089Z,0.88
2023-02-16T07:23:24.063Z,0.71
2023-02-16T07:24:24.050Z,0.74
2023-02-16T07:25:24.026Z,0.72
2023-02-16T07:26:24.035Z,0.75
2023-02-16T07:27:23.998Z,0.84
2023-02-16T07:28:23.979Z,0.71
2023-02-16T07:29:23.949Z,0.68
2023-02-16T07:30:24.097Z,0.67
2023-02-16T07:31:23.991Z,0.70
2023-02-16T07:32:23.927Z,0.68
2023-02-16T07:33:23.878Z,0.96
2023-02-16T07:34:23.859Z,0.82
2023-02-16T07:35:23.840Z,0.82
2023-02-16T07:36:23.818Z,0.82
2023-02-16T07:37:23.797Z,0.80
2023-02-16T07:38:23.780Z,0.78
2023-02-16T07:39:23.754Z,1.00
2023-02-16T07:40:23.743Z,1.07
2023-02-16T07:41:23.721Z,1.06
2023-02-16T07:42:23.705Z,0.99
2023-02-16T07:43:23.692Z,0.99
2023-02-16T07:44:23.662Z,0.93
2023-02-16T07:45:23.720Z,0.78
2023-02-16T07:46:23.646Z,0.81
2023-02-16T07:47:23.601Z,0.81
2023-02-16T07:48:23.588Z,0.81
2023-02-16T07:49:23.564Z,0.80
2023-02-16T07:50:23.544Z,0.75
2023-02-16T07:51:23.533Z,0.88
2023-02-16T07:52:23.511Z,0.90
2023-02-16T07:53:23.489Z,0.96
2023-02-16T07:54:23.473Z,1.10
2023-02-16T07:55:23.451Z,1.11
2023-02-16T07:56:23.433Z,1.17
2023-02-16T07:57:23.462Z,1.08
2023-02-16T07:58:23.395Z,1.00
2023-02-16T07:59:23.372Z,1.00
2023-02-16T08:00:23.358Z,1.06
2023-02-16T08:01:23.339Z,1.11
2023-02-16T08:02:23.492Z,1.18
2023-02-16T08:03:23.410Z,1.29
2023-02-16T08:04:23.283Z,1.34
2023-02-16T08:05:23.261Z,1.36
2023-02-16T08:06:23.240Z,1.42
2023-02-16T08:07:23.219Z,1.71
2023-02-16T08:08:23.221Z,1.90
2023-02-16T08:09:23.181Z,1.79
2023-02-16T08:10:23.167Z,1.86
2023-02-16T08:11:23.151Z,2.02
2023-02-16T08:12:23.131Z,2.02
2023-02-16T08:13:23.110Z,2.25
2023-02-16T08:14:23.093Z,2.23
2023-02-16T08:15:23.086Z,2.33
2023-02-16T08:16:23.088Z,2.38
2023-02-16T08:17:23.041Z,2.37
2023-02-16T08:18:23.048Z,2.40
2023-02-16T08:19:23.002Z,2.50
2023-02-16T08:20:27.783Z,2.58
2023-02-16T08:21:22.976Z,2.65
2023-02-16T08:22:22.950Z,2.58
2023-02-16T08:23:22.926Z,2.66
2023-02-16T08:24:22.911Z,2.76
2023-02-16T08:25:22.893Z,2.66
2023-02-16T08:26:22.877Z,2.84
2023-02-16T08:27:22.854Z,2.90
2023-02-16T08:28:22.838Z,2.87
2023-02-16T08:29:22.823Z,2.81
2023-02-16T08:30:22.834Z,2.87
2023-02-16T08:31:22.909Z,3.01
2023-02-16T08:32:22.814Z,3.02
2023-02-16T08:33:22.793Z,3.12
2023-02-16T08:34:22.748Z,3.13
2023-02-16T08:35:22.706Z,3.26
2023-02-16T08:36:22.692Z,3.25
2023-02-16T08:37:22.672Z,3.54
2023-02-16T08:38:22.662Z,3.74
2023-02-16T08:39:22.636Z,3.70
2023-02-16T08:40:22.625Z,3.81
2023-02-16T08:41:22.598Z,3.81
2023-02-16T08:42:22.586Z,3.59
2023-02-16T08:43:22.564Z,3.60
2023-02-16T08:44:22.652Z,3.52
2023-02-16T08:45:22.532Z,3.53
2023-02-16T08:46:22.618Z,3.49
2023-02-16T08:47:22.488Z,3.54
2023-02-16T08:48:22.472Z,3.49
2023-02-16T08:49:22.481Z,3.56
2023-02-16T08:50:22.489Z,3.54
2023-02-16T08:51:22.412Z,3.52
2023-02-16T08:52:22.397Z,3.59
2023-02-16T08:53:22.376Z,3.72
2023-02-16T08:54:22.374Z,3.81
2023-02-16T08:55:22.341Z,3.77
2023-02-16T08:56:22.323Z,3.98
2023-02-16T08:57:22.309Z,3.98
2023-02-16T08:58:22.287Z,3.99
2023-02-16T08:59:22.275Z,4.04
2023-02-16T09:00:22.527Z,3.93
2023-02-16T09:01:22.285Z,4.14
2023-02-16T09:02:22.239Z,4.31
2023-02-16T09:03:22.199Z,4.34
2023-02-16T09:04:22.180Z,4.39
2023-02-16T09:05:22.160Z,4.38
2023-02-16T09:06:22.200Z,4.36
2023-02-16T09:07:22.123Z,4.39
2023-02-16T09:08:22.109Z,4.49
2023-02-16T09:09:22.088Z,4.42
2023-02-16T09:10:22.081Z,4.50
2023-02-16T09:11:22.059Z,4.46
2023-02-16T09:12:22.038Z,4.59
2023-02-16T09:13:22.159Z,4.59
2023-02-16T09:14:22.011Z,4.54
2023-02-16T09:15:21.994Z,4.61
2023-02-16T09:16:22.007Z,4.61
2023-02-16T09:17:21.949Z,4.69
2023-02-16T09:18:21.933Z,4.68
2023-02-16T09:19:21.924Z,4.79
2023-02-16T09:20:22.014Z,4.84
2023-02-16T09:21:21.879Z,4.88
2023-02-16T09:22:21.881Z,5.08
2023-02-16T09:23:22.081Z,5.20
2023-02-16T09:24:21.828Z,5.30
2023-02-16T09:25:21.807Z,5.38
2023-02-16T09:26:21.801Z,5.45
2023-02-16T09:27:21.774Z,5.47
2023-02-16T09:28:21.760Z,5.63
2023-02-16T09:29:21.739Z,5.73
2023-02-16T09:30:21.854Z,5.77
2023-02-16T09:31:21.783Z,5.98
2023-02-16T09:32:21.690Z,5.80
2023-02-16T09:33:21.730Z,5.98
2023-02-16T09:34:21.691Z,5.93
2023-02-16T09:35:21.639Z,6.06
2023-02-16T09:36:21.624Z,6.20
2023-02-16T09:37:21.612Z,6.30
2023-02-16T09:38:21.619Z,6.40
2023-02-16T09:39:21.624Z,6.53
2023-02-16T09:40:21.645Z,6.61
2023-02-16T09:41:21.540Z,6.64
2023-02-16T09:42:21.528Z,6.64
2023-02-16T09:43:21.510Z,6.78
2023-02-16T09:44:21.491Z,6.83
2023-02-16T09:45:21.481Z,6.91
2023-02-16T09:46:22.663Z,6.91
2023-02-16T09:47:21.435Z,6.89
2023-02-16T09:48:21.422Z,7.07
2023-02-16T09:49:21.408Z,6.94
2023-02-16T09:50:38.324Z,7.07
2023-02-16T09:51:29.471Z,6.99
2023-02-16T09:52:21.358Z,7.15
2023-02-16T09:53:21.345Z,6.97
2023-02-16T09:54:21.372Z,7.01
2023-02-16T09:55:21.305Z,7.09
2023-02-16T09:56:21.295Z,7.04
2023-02-16T09:57:21.270Z,7.07
2023-02-16T09:58:21.260Z,7.08
2023-02-16T09:59:21.244Z,7.09
2023-02-16T10:00:21.232Z,7.12
2023-02-16T10:01:21.253Z,7.18
2023-02-16T10:02:21.259Z,7.21
2023-02-16T10:03:21.178Z,7.26
2023-02-16T10:04:21.169Z,7.27
2023-02-16T10:05:21.145Z,7.24
2023-02-16T10:06:21.134Z,7.24
2023-02-16T10:07:21.112Z,7.32
2023-02-16T10:08:21.109Z,7.44
2023-02-16T10:09:21.083Z,7.51
2023-02-16T10:10:21.088Z,7.70
2023-02-16T10:11:21.049Z,7.81
2023-02-16T10:12:21.037Z,7.81
2023-02-16T10:13:21.026Z,7.86
2023-02-16T10:14:21.011Z,7.89
2023-02-16T10:15:20.988Z,7.94
2023-02-16T10:16:20.976Z,7.88
2023-02-16T10:17:20.956Z,7.81
2023-02-16T10:18:20.967Z,7.94
2023-02-16T10:19:20.926Z,7.86
2023-02-16T10:20:20.911Z,7.95
2023-02-16T10:21:20.892Z,8.09
2023-02-16T10:22:20.883Z,8.12
2023-02-16T10:23:20.872Z,8.17
2023-02-16T10:24:20.855Z,8.25
2023-02-16T10:25:20.833Z,8.34
2023-02-16T10:26:20.836Z,8.39
2023-02-16T10:27:20.799Z,8.45
2023-02-16T10:28:22.754Z,8.52
2023-02-16T10:29:20.775Z,8.71
2023-02-16T10:30:21.002Z,8.78
2023-02-16T10:31:20.979Z,8.98
2023-02-16T10:32:20.730Z,9.12
2023-02-16T10:33:20.742Z,9.12
2023-02-16T10:34:22.924Z,9.17
2023-02-16T10:35:20.674Z,9.24
2023-02-16T10:36:20.672Z,9.26
2023-02-16T10:37:20.663Z,9.31
2023-02-16T10:38:20.635Z,9.35
2023-02-16T10:39:20.618Z,9.44
2023-02-16T10:40:23.216Z,9.59
2023-02-16T10:41:20.600Z,9.70
2023-02-16T10:42:20.656Z,9.78
2023-02-16T10:43:20.578Z,9.95
2023-02-16T10:44:20.551Z,9.96
2023-02-16T10:45:20.530Z,10.07
2023-02-16T10:46:20.560Z,10.11
2023-02-16T10:47:20.518Z,10.31
2023-02-16T10:48:20.492Z,10.32
2023-02-16T10:49:20.476Z,10.20
2023-02-16T10:50:20.461Z,10.34
2023-02-16T10:51:20.443Z,10.42
2023-02-16T10:52:20.435Z,10.44
2023-02-16T10:53:20.419Z,10.55
2023-02-16T10:54:20.415Z,10.69
2023-02-16T10:55:20.387Z,10.72
2023-02-16T10:56:20.378Z,10.81
2023-02-16T10:57:20.358Z,10.99
2023-02-16T10:58:22.445Z,10.91
2023-02-16T10:59:20.396Z,10.98
2023-02-16T11:00:20.325Z,11.12
2023-02-16T11:01:20.375Z,11.16
2023-02-16T11:02:20.298Z,11.23
2023-02-16T11:03:20.286Z,11.19
2023-02-16T11:04:22.844Z,11.38
2023-02-16T11:05:20.251Z,11.45
2023-02-16T11:06:20.237Z,11.48
2023-02-16T11:07:20.223Z,11.63
2023-02-16T11:08:20.209Z,11.67
2023-02-16T11:09:20.197Z,11.75
2023-02-16T11:10:20.179Z,11.85
2023-02-16T11:11:20.175Z,11.85
2023-02-16T11:12:20.153Z,11.82
2023-02-16T11:13:20.144Z,11.93
2023-02-16T11:14:20.146Z,11.96
2023-02-16T11:15:20.122Z,12.11
2023-02-16T11:16:20.125Z,12.12
2023-02-16T11:17:20.089Z,12.11
2023-02-16T11:18:20.077Z,12.11
2023-02-16T11:19:20.063Z,12.19
2023-02-16T11:20:20.047Z,12.12
2023-02-16T11:21:20.036Z,12.25
2023-02-16T11:22:20.020Z,12.16
2023-02-16T11:23:20.014Z,12.23
2023-02-16T11:24:19.996Z,12.29
2023-02-16T11:25:19.984Z,12.38
2023-02-16T11:26:19.969Z,12.36
2023-02-16T11:27:19.961Z,12.30
2023-02-16T11:28:19.944Z,12.29
2023-02-16T11:29:19.936Z,12.26
2023-02-16T11:30:19.977Z,12.44
2023-02-16T11:31:19.998Z,12.46
2023-02-16T11:32:19.896Z,12.49
2023-02-16T11:33:19.883Z,12.49
2023-02-16T11:34:19.870Z,12.54
2023-02-16T11:35:19.857Z,12.54
2023-02-16T11:36:19.845Z,12.54
2023-02-16T11:37:19.835Z,12.63
2023-02-16T11:38:19.815Z,12.61
2023-02-16T11:39:19.806Z,12.66
2023-02-16T11:40:19.807Z,12.67
2023-02-16T11:41:19.778Z,12.69
2023-02-16T11:42:19.773Z,12.63
2023-02-16T11:43:19.758Z,12.66
2023-02-16T11:44:19.735Z,12.56
2023-02-16T11:45:19.723Z,12.61
2023-02-16T11:46:19.783Z,12.62
2023-02-16T11:47:19.696Z,12.58
2023-02-16T11:48:19.681Z,12.58
2023-02-16T11:49:19.671Z,12.67
2023-02-16T11:50:19.653Z,12.70
2023-02-16T11:51:19.646Z,12.85
2023-02-16T11:52:19.629Z,12.84
2023-02-16T11:53:19.619Z,12.88
2023-02-16T11:54:19.604Z,12.85
2023-02-16T11:55:19.609Z,12.89
2023-02-16T11:56:19.584Z,12.89
2023-02-16T11:57:19.571Z,13.04
2023-02-16T11:58:19.590Z,13.12
2023-02-16T11:59:19.547Z,13.12
2023-02-16T12:00:19.534Z,13.14
2023-02-16T12:01:19.522Z,13.19
2023-02-16T12:02:19.530Z,13.22
2023-02-16T12:03:19.498Z,13.25
2023-02-16T12:04:19.485Z,13.31
2023-02-16T12:05:19.562Z,13.28
2023-02-16T12:06:19.459Z,13.25
2023-02-16T12:07:19.452Z,13.25
2023-02-16T12:08:19.436Z,13.32
2023-02-16T12:09:19.427Z,13.35
2023-02-16T12:10:19.412Z,13.38
2023-02-16T12:12:19.390Z,13.53
2023-02-16T12:13:19.397Z,13.48
2023-02-16T12:14:19.369Z,13.59
2023-02-16T12:15:19.556Z,13.57
2023-02-16T12:16:19.370Z,13.55
2023-02-16T12:17:19.327Z,13.69
2023-02-16T12:18:19.336Z,13.68
2023-02-16T12:19:19.303Z,13.69
2023-02-16T12:21:19.283Z,13.80
2023-02-16T12:22:19.272Z,13.81
2023-02-16T12:23:19.260Z,13.80
2023-02-16T12:24:19.448Z,13.88
2023-02-16T12:25:19.235Z,13.83
2023-02-16T12:26:19.223Z,13.83
2023-02-16T12:27:19.213Z,13.96
2023-02-16T12:28:19.201Z,13.98
2023-02-16T12:29:19.191Z,14.01
2023-02-16T12:31:19.241Z,13.94
2023-02-16T12:32:19.164Z,13.96
2023-02-16T12:33:19.140Z,13.98
2023-02-16T12:35:19.156Z,13.88
2023-02-16T12:36:19.105Z,13.88
2023-02-16T12:38:19.095Z,13.88
2023-02-16T12:39:19.070Z,13.90
2023-02-16T12:44:20.652Z,14.06
2023-02-16T12:45:19.002Z,14.12
2023-02-16T12:46:18.998Z,14.19
2023-02-16T12:47:18.977Z,14.20
2023-02-16T12:48:18.970Z,14.16
2023-02-16T12:50:18.944Z,14.26
2023-02-16T12:51:19.010Z,14.39
2023-02-16T12:52:18.922Z,14.45
2023-02-16T12:53:18.913Z,14.52
2023-02-16T12:54:18.898Z,14.53
2023-02-16T12:55:18.890Z,14.56
2023-02-16T12:56:18.875Z,14.61
2023-02-16T12:57:18.872Z,14.71
2023-02-16T12:58:18.859Z,14.74
2023-02-16T12:59:18.849Z,14.75
2023-02-16T13:00:18.843Z,14.80
2023-02-16T13:01:18.997Z,14.72
2023-02-16T13:02:18.813Z,14.69
2023-02-16T13:03:18.834Z,14.75
2023-02-16T13:04:18.796Z,14.78
2023-02-16T13:05:18.787Z,14.86
2023-02-16T13:06:18.789Z,14.83
2023-02-16T13:07:18.794Z,14.86
2023-02-16T13:08:18.751Z,14.95
2023-02-16T13:09:18.755Z,15.03
2023-02-16T13:10:18.738Z,15.04
2023-02-16T13:11:18.879Z,15.07
2023-02-16T13:12:18.717Z,15.20
2023-02-16T13:13:18.786Z,15.11
2023-02-16T13:14:18.720Z,15.18
2023-02-16T13:15:18.686Z,15.12
2023-02-16T13:16:29.551Z,15.18
2023-02-16T13:17:18.739Z,15.13
2023-02-16T13:18:18.799Z,15.15
2023-02-16T13:19:18.677Z,14.95
2023-02-16T13:20:18.631Z,14.98
2023-02-16T13:21:18.625Z,15.01
2023-02-16T13:22:18.610Z,14.75
2023-02-16T13:23:18.656Z,14.91
2023-02-16T13:24:18.589Z,14.86