createdAt,value
2023-02-21T00:02:17.000Z,101056.06
2023-02-21T00:05:37.103Z,101053.41
2023-02-21T00:08:56.962Z,101056.88
2023-02-21T00:12:16.901Z,101056.94
2023-02-21T00:15:36.740Z,101059.59
2023-02-21T00:18:57.644Z,101051.75
2023-02-21T00:22:17.482Z,101048.22
2023-02-21T00:25:37.333Z,101047.34
2023-02-21T00:28:57.869Z,101051.75
2023-02-21T00:32:18.384Z,101048.25
2023-02-21T00:35:38.486Z,101045.69
2023-02-21T00:38:58.135Z,101043.97
2023-02-21T00:42:18.140Z,101048.34
2023-02-21T00:45:38.435Z,101041.38
2023-02-21T00:48:58.693Z,101039.63
2023-02-21T00:52:18.742Z,101037.03
2023-02-21T00:55:38.445Z,101032.63
2023-02-21T00:58:58.495Z,101034.38
2023-02-21T01:02:18.366Z,101022.16
2023-02-21T01:05:38.541Z,101023.06
2023-02-21T01:09:05.453Z,101023.97
2023-02-21T01:12:25.451Z,101024.84
2023-02-21T01:15:45.759Z,101019.66
2023-02-21T01:19:07.747Z,101011.81
2023-02-21T01:22:27.967Z,101012.66
2023-02-21T01:25:48.033Z,101010.91
2023-02-21T01:29:08.116Z,101017.03
2023-02-21T01:32:28.348Z,101014.44
2023-02-21T01:35:48.605Z,101021.41
2023-02-21T01:39:08.278Z,101016.19
2023-02-21T01:42:29.578Z,101017.94
2023-02-21T01:46:00.354Z,101015.31
2023-02-21T01:49:26.676Z,101014.44
2023-02-21T01:52:46.780Z,101015.34
2023-02-21T01:56:07.122Z,101021.44
2023-02-21T01:59:28.635Z,101014.47
2023-02-21T02:03:26.483Z,101027.53
2023-02-21T02:06:50.530Z,101012.75
2023-02-21T02:10:10.599Z,101005.75
2023-02-21T02:13:33.476Z,101011.00
2023-02-21T02:16:42.577Z,101008.38
2023-02-21T02:19:59.726Z,101012.78
2023-02-21T02:23:29.148Z,101014.50
2023-02-21T02:26:58.958Z,101008.41
2023-02-21T02:30:08.448Z,101004.94
2023-02-21T02:33:59.132Z,100997.94
2023-02-21T02:37:17.043Z,101000.56
2023-02-21T02:40:31.105Z,101002.28
2023-02-21T02:43:51.067Z,101009.28
2023-02-21T02:46:54.812Z,100997.97
2023-02-21T02:49:59.108Z,101001.44
2023-02-21T02:53:03.661Z,100989.25
2023-02-21T02:56:10.839Z,100997.09
2023-02-21T02:59:20.465Z,101004.06
2023-02-21T03:02:37.934Z,100995.38
2023-02-21T03:05:52.854Z,100999.69
2023-02-21T03:09:19.138Z,100997.97
2023-02-21T03:12:47.243Z,100998.84
2023-02-21T03:16:01.738Z,101006.69
2023-02-21T03:19:13.818Z,101011.03
2023-02-21T03:22:21.776Z,101018.88
2023-02-21T03:25:25.520Z,101010.16
2023-02-21T03:28:32.807Z,100996.22
2023-02-21T03:31:39.846Z,100996.22
2023-02-21T03:34:43.534Z,100993.63
2023-02-21T03:37:52.177Z,101000.59
2023-02-21T03:40:54.849Z,101012.78
2023-02-21T03:43:57.460Z,101000.59
2023-02-21T03:46:59.053Z,101012.75
2023-02-21T03:50:00.560Z,101004.06
2023-02-21T03:53:02.532Z,101012.78
2023-02-21T03:56:06.344Z,101000.59
2023-02-21T03:59:23.159Z,101002.34
2023-02-21T04:02:25.080Z,101002.31
2023-02-21T04:05:27.271Z,101005.81
2023-02-21T04:08:28.801Z,101007.53
2023-02-21T04:11:31.392Z,101002.34
2023-02-21T04:14:33.945Z,100987.50
2023-02-21T04:17:35.356Z,100990.13
2023-02-21T04:20:38.244Z,100988.41
2023-02-21T04:23:42.803Z,100993.63
2023-02-21T04:26:44.440Z,100995.34
2023-02-21T04:29:45.847Z,100992.75
2023-02-21T04:32:47.327Z,100981.44
2023-02-21T04:35:50.495Z,100983.19
2023-02-21T04:39:01.172Z,100981.44
2023-02-21T04:42:02.642Z,100989.28
2023-02-21T04:45:05.673Z,100991.00
2023-02-21T04:48:07.078Z,100996.22
2023-02-21T04:51:15.481Z,100987.50
2023-02-21T04:54:17.094Z,100984.91
2023-02-21T04:57:18.555Z,100978.81
2023-02-21T05:00:20.125Z,100994.47
2023-02-21T05:03:21.921Z,100988.38
2023-02-21T05:06:25.409Z,100989.25
2023-02-21T05:09:26.799Z,100990.13
2023-02-21T05:12:28.198Z,100984.03
2023-02-21T05:15:29.627Z,100981.44
2023-02-21T05:18:31.022Z,100991.00
2023-02-21T05:21:35.941Z,100989.28
2023-02-21T05:24:44.848Z,100977.97
2023-02-21T05:27:46.685Z,100979.69
2023-02-21T05:30:48.128Z,100979.69
2023-02-21T05:33:49.587Z,100984.91
2023-02-21T05:36:51.499Z,100991.88
2023-02-21T05:39:52.980Z,100978.81
2023-02-21T05:42:54.397Z,100983.16
2023-02-21T05:45:56.029Z,100983.13
2023-02-21T05:48:58.523Z,100977.91
2023-02-21T05:51:59.928Z,100985.75
2023-02-21T05:55:01.412Z,100994.44
2023-02-21T05:58:02.869Z,100990.09
2023-02-21T06:01:05.154Z,100990.13
2023-02-21T06:04:07.554Z,100997.09
2023-02-21T06:07:08.947Z,100997.06
2023-02-21T06:10:10.499Z,100990.06
2023-02-21T06:13:12.018Z,100996.19
2023-02-21T06:16:13.461Z,100997.91
2023-02-21T06:19:16.440Z,101000.50
2023-02-21T06:22:17.837Z,101001.38
2023-02-21T06:25:19.366Z,101009.25
2023-02-21T06:28:20.765Z,101003.16
2023-02-21T06:31:22.517Z,101003.16
2023-02-21T06:34:23.964Z,101005.78
2023-02-21T06:37:25.359Z,101004.94
2023-02-21T06:40:26.734Z,101002.31
2023-02-21T06:43:28.098Z,101005.78
2023-02-21T06:46:30.843Z,101004.03
2023-02-21T06:49:32.259Z,100997.94
2023-02-21T06:52:33.672Z,101003.16
2023-02-21T06:55:35.085Z,101000.56
2023-02-21T06:58:36.516Z,100997.97
2023-02-21T07:01:37.939Z,101007.53
2023-02-21T07:04:39.444Z,101001.44
2023-02-21T07:07:42.766Z,101004.06
2023-02-21T07:10:44.254Z,101003.22
2023-02-21T07:13:53.012Z,101006.66
2023-02-21T07:16:54.413Z,100999.69
2023-02-21T07:19:55.785Z,101005.81
2023-02-21T07:22:57.171Z,100997.09
2023-02-21T07:25:58.650Z,100984.00
2023-02-21T07:29:00.185Z,100988.34
2023-02-21T07:32:01.596Z,100992.66
2023-02-21T07:35:04.154Z,100993.50
2023-02-21T07:38:05.579Z,100993.50
2023-02-21T07:41:06.945Z,100996.94
2023-02-21T07:44:08.599Z,100994.28
2023-02-21T07:47:10.634Z,100995.09
2023-02-21T07:50:12.563Z,100994.13
2023-02-21T07:53:15.743Z,100994.94
2023-02-21T07:56:17.222Z,100993.06
2023-02-21T07:59:18.611Z,100993.91
2023-02-21T08:02:20.411Z,101000.81
2023-02-21T08:05:22.104Z,100993.72
2023-02-21T08:08:23.517Z,100999.66
2023-02-21T08:11:24.926Z,100992.38
2023-02-21T08:14:26.436Z,100995.69
2023-02-21T08:17:27.888Z,101008.75
2023-02-21T08:20:29.338Z,101000.72
2023-02-21T08:23:30.728Z,100999.59
2023-02-21T08:26:32.149Z,101006.41
2023-02-21T08:29:33.551Z,100996.69
2023-02-21T08:32:35.517Z,101000.03
2023-02-21T08:35:36.923Z,100998.00
2023-02-21T08:38:39.550Z,100998.78
2023-02-21T08:41:45.679Z,100997.59
2023-02-21T08:44:47.865Z,100993.19
2023-02-21T08:47:50.358Z,100994.06
2023-02-21T08:50:53.634Z,100992.03
2023-02-21T08:53:55.498Z,100989.22
2023-02-21T08:56:58.617Z,100984.53
2023-02-21T09:00:00.441Z,100989.91
2023-02-21T09:03:02.169Z,100985.31
2023-02-21T09:06:03.759Z,100982.53
2023-02-21T09:09:05.145Z,100975.25
2023-02-21T09:12:08.505Z,100969.09
2023-02-21T09:15:10.727Z,100965.28
2023-02-21T09:18:13.403Z,100973.66
2023-02-21T09:21:16.245Z,100974.28
2023-02-21T09:24:17.727Z,100961.91
2023-02-21T09:27:20.048Z,100966.88
2023-02-21T09:30:25.953Z,100966.56
2023-02-21T09:33:27.491Z,100963.00
2023-02-21T09:36:28.881Z,100960.94
2023-02-21T09:39:30.268Z,100956.53
2023-02-21T09:42:32.363Z,100959.91
2023-02-21T09:45:36.997Z,100954.16
2023-02-21T09:48:40.875Z,100946.56
2023-02-21T09:51:43.775Z,100947.66
2023-02-21T09:54:52.117Z,100950.94
2023-02-21T09:57:54.377Z,100949.03
2023-02-21T10:01:01.096Z,100949.66
2023-02-21T10:04:21.688Z,100946.59
2023-02-21T10:07:28.771Z,100943.66
2023-02-21T10:10:46.496Z,100938.16
2023-02-21T10:14:07.541Z,100933.97
2023-02-21T10:17:36.768Z,100938.75
2023-02-21T10:20:50.309Z,100932.16
2023-02-21T10:23:57.687Z,100929.75
2023-02-21T10:27:07.546Z,100924.00
2023-02-21T10:30:18.007Z,100920.25
2023-02-21T10:33:19.629Z,100920.31
2023-02-21T10:36:23.063Z,100918.09
2023-02-21T10:39:50.289Z,100914.19
2023-02-21T10:43:01.186Z,100926.63
2023-02-21T10:46:30.167Z,100918.56
2023-02-21T10:49:39.574Z,100919.09
2023-02-21T10:52:51.462Z,100916.88
2023-02-21T10:56:15.223Z,100914.88
2023-02-21T10:59:26.495Z,100905.72
2023-02-21T11:02:44.797Z,100905.06
2023-02-21T11:05:57.519Z,100900.09
2023-02-21T11:08:59.638Z,100887.28
2023-02-21T11:12:16.177Z,100888.91
2023-02-21T11:15:18.970Z,100886.94
2023-02-21T11:18:25.642Z,100880.25
2023-02-21T11:21:27.113Z,100883.06
2023-02-21T11:24:28.628Z,100874.72
2023-02-21T11:27:32.526Z,100862.69
2023-02-21T11:30:40.409Z,100865.13
2023-02-21T11:33:57.641Z,100859.00
2023-02-21T11:37:03.794Z,100853.09
2023-02-21T11:40:08.477Z,100846.53
2023-02-21T11:43:26.541Z,100849.91
2023-02-21T11:46:37.915Z,100835.75
2023-02-21T11:50:01.415Z,100833.00
2023-02-21T11:53:26.064Z,100834.06
2023-02-21T11:56:43.102Z,100824.41
2023-02-21T12:00:20.011Z,100816.50
2023-02-21T12:03:44.860Z,100814.00
2023-02-21T12:06:57.076Z,100803.75
2023-02-21T12:10:32.329Z,100793.59
2023-02-21T12:13:58.847Z,100789.34
2023-02-21T12:17:22.042Z,100782.09
2023-02-21T12:20:38.479Z,100784.00
2023-02-21T12:23:56.497Z,100778.47
2023-02-21T12:27:31.162Z,100762.91
2023-02-21T12:30:50.999Z,100753.16
2023-02-21T12:34:06.844Z,100754.06
2023-02-21T12:37:18.910Z,100741.88
2023-02-21T12:40:28.708Z,100741.38
2023-02-21T12:43:41.756Z,100746.22
2023-02-21T12:47:17.442Z,100723.34
2023-02-21T12:50:23.340Z,100721.97
2023-02-21T12:54:03.670Z,100719.91
2023-02-21T12:57:25.938Z,100704.88
2023-02-21T13:00:44.186Z,100700.75
2023-02-21T13:04:09.235Z,100700.59
2023-02-21T13:07:21.543Z,100687.94
2023-02-21T13:10:29.394Z,100692.41
2023-02-21T13:13:32.832Z,100689.63
2023-02-21T13:16:34.677Z,100679.47
2023-02-21T13:19:50.104Z,100677.09
2023-02-21T13:23:28.821Z,100674.06
2023-02-21T13:27:07.981Z,100673.97
2023-02-21T13:30:15.462Z,100662.22
2023-02-21T13:33:38.494Z,100661.81
2023-02-21T13:36:39.857Z,100666.06
2023-02-21T13:39:45.419Z,100656.09
2023-02-21T13:42:47.068Z,100644.16
2023-02-21T13:45:48.810Z,100642.50
2023-02-21T13:49:27.906Z,100635.19
2023-02-21T13:52:32.016Z,100633.50
2023-02-21T13:55:35.898Z,100629.66
2023-02-21T13:58:45.937Z,100622.91
2023-02-21T14:01:50.273Z,100619.38
2023-02-21T14:05:01.577Z,100611.94
2023-02-21T14:08:07.135Z,100613.56
2023-02-21T14:11:12.431Z,100614.44
2023-02-21T14:14:24.211Z,100600.91
2023-02-21T14:17:29.373Z,100602.03
2023-02-21T14:20:31.768Z,100605.47
2023-02-21T14:23:45.548Z,100596.28
2023-02-21T14:26:53.053Z,100594.88
2023-02-21T14:30:00.687Z,100590.88
2023-02-21T14:33:21.819Z,100592.97
2023-02-21T14:36:24.065Z,100583.53
2023-02-21T14:39:32.856Z,100579.06
2023-02-21T14:42:43.357Z,100577.81
2023-02-21T14:46:25.441Z,100574.38
2023-02-21T14:49:51.764Z,100565.41
2023-02-21T14:53:21.372Z,100569.47
2023-02-21T14:56:56.858Z,100571.81
2023-02-21T15:00:30.786Z,100558.78
2023-02-21T15:03:41.863Z,100566.97
2023-02-21T15:06:53.045Z,100564.50
2023-02-21T15:10:27.067Z,100563.72
2023-02-21T15:13:31.904Z,100552.25
2023-02-21T15:16:33.339Z,100550.94
2023-02-21T15:19:35.849Z,100546.78
2023-02-21T15:22:37.259Z,100548.00
2023-02-21T15:25:38.675Z,100539.16
2023-02-21T15:28:40.071Z,100542.53
2023-02-21T15:31:57.035Z,100532.38
2023-02-21T15:34:58.834Z,100526.78
2023-02-21T15:38:03.883Z,100528.13
2023-02-21T15:41:15.934Z,100528.47
2023-02-21T15:44:26.380Z,100525.66
2023-02-21T15:47:32.866Z,100522.66
2023-02-21T15:50:46.589Z,100524.25
2023-02-21T15:54:11.247Z,100518.25
2023-02-21T15:57:23.965Z,100518.13
2023-02-21T16:00:33.132Z,100520.34
2023-02-21T16:03:39.090Z,100521.53
2023-02-21T16:06:48.409Z,100514.22
2023-02-21T16:09:57.201Z,100513.75
2023-02-21T16:13:00.873Z,100518.50
2023-02-21T16:16:02.484Z,100510.94
2023-02-21T16:19:04.071Z,100516.88
2023-02-21T16:22:29.987Z,100515.94
2023-02-21T16:25:33.356Z,100516.38
2023-02-21T16:28:36.236Z,100513.34
2023-02-21T16:31:39.843Z,100510.41
2023-02-21T16:34:41.416Z,100512.63
2023-02-21T16:37:42.898Z,100512.28
2023-02-21T16:40:44.702Z,100510.22
2023-02-21T16:43:46.770Z,100510.00
2023-02-21T16:46:50.876Z,100511.63
2023-02-21T16:49:52.298Z,100510.03
2023-02-21T16:52:53.780Z,100515.25
2023-02-21T16:55:56.320Z,100517.13
2023-02-21T16:58:57.804Z,100513.38
2023-02-21T17:01:59.261Z,100516.56
2023-02-21T17:05:00.664Z,100518.53
2023-02-21T17:08:02.956Z,100514.16
2023-02-21T17:11:04.590Z,100520.59
2023-02-21T17:14:05.978Z,100518.44
2023-02-21T17:17:07.423Z,100515.00
2023-02-21T17:20:14.404Z,100516.31
2023-02-21T17:23:15.956Z,100513.84
2023-02-21T17:26:17.898Z,100518.72
2023-02-21T17:29:20.308Z,100521.84
2023-02-21T17:32:21.810Z,100529.03
2023-02-21T17:35:24.535Z,100523.38
2023-02-21T17:38:25.966Z,100525.50
2023-02-21T17:41:28.865Z,100529.31
2023-02-21T17:44:30.340Z,100533.97
2023-02-21T17:47:31.738Z,100537.09
2023-02-21T17:50:33.563Z,100527.84
2023-02-21T17:53:35.127Z,100530.63
2023-02-21T17:56:36.546Z,100532.63
2023-02-21T17:59:38.930Z,100530.13
2023-02-21T18:02:40.485Z,100524.28
2023-02-21T18:05:41.906Z,100531.63
2023-02-21T18:08:46.685Z,100529.09
2023-02-21T18:11:53.015Z,100535.59
2023-02-21T18:14:54.457Z,100525.03
2023-02-21T18:17:56.740Z,100520.72
2023-02-21T18:20:59.598Z,100515.59
2023-02-21T18:24:00.980Z,100515.44
2023-02-21T18:27:02.457Z,100515.72
2023-02-21T18:30:04.885Z,100515.84
2023-02-21T18:33:06.628Z,100527.44
2023-02-21T18:36:09.035Z,100518.94
2023-02-21T18:39:10.412Z,100522.91
2023-02-21T18:42:11.790Z,100522.03
2023-02-21T18:45:13.295Z,100514.16
2023-02-21T18:48:15.724Z,100514.28
2023-02-21T18:51:19.883Z,100510.06
2023-02-21T18:54:21.384Z,100516.25
2023-02-21T18:57:22.928Z,100519.94
2023-02-21T19:00:25.894Z,100516.44
2023-02-21T19:03:27.368Z,100523.91
2023-02-21T19:06:28.858Z,100517.41
2023-02-21T19:09:30.244Z,100519.19
2023-02-21T19:12:31.684Z,100513.16
2023-02-21T19:15:33.424Z,100515.78
2023-02-21T19:18:34.803Z,100511.38
2023-02-21T19:21:36.254Z,100508.03
2023-02-21T19:24:37.707Z,100519.66
2023-02-21T19:27:39.091Z,100517.16
2023-02-21T19:30:40.582Z,100515.53
2023-02-21T19:33:43.245Z,100513.81
2023-02-21T19:36:45.014Z,100514.53
2023-02-21T19:39:46.558Z,100518.13
2023-02-21T19:42:48.620Z,100527.63
2023-02-21T19:45:52.063Z,100525.88
2023-02-21T19:48:53.816Z,100520.69
2023-02-21T19:51:58.421Z,100527.84
2023-02-21T19:54:59.788Z,100527.69
2023-02-21T19:58:06.384Z,100520.84
2023-02-21T20:01:08.647Z,100519.97
2023-02-21T20:04:10.830Z,100519.94
2023-02-21T20:07:12.294Z,100529.72
2023-02-21T20:10:16.600Z,100523.66
2023-02-21T20:13:20.124Z,100521.16
2023-02-21T20:16:22.259Z,100528.06
2023-02-21T20:19:24.831Z,100523.88
2023-02-21T20:22:31.187Z,100528.31
2023-02-21T20:25:32.610Z,100529.59
2023-02-21T20:28:34.070Z,100527.16
2023-02-21T20:31:37.497Z,100523.22
2023-02-21T20:34:39.693Z,100529.56
2023-02-21T20:37:41.197Z,100532.13
2023-02-21T20:40:42.657Z,100530.13
2023-02-21T20:43:44.037Z,100529.22
2023-02-21T20:46:45.462Z,100534.63
2023-02-21T20:49:47.599Z,100531.31
2023-02-21T20:52:49.023Z,100529.69
2023-02-21T20:55:50.760Z,100533.38
2023-02-21T20:58:52.151Z,100537.00
2023-02-21T21:01:53.834Z,100538.75
2023-02-21T21:04:55.222Z,100529.25
2023-02-21T21:07:58.051Z,100532.97
2023-02-21T21:10:59.529Z,100533.94
2023-02-21T21:14:03.805Z,100533.28
2023-02-21T21:17:06.009Z,100533.44
2023-02-21T21:20:09.771Z,100535.41
2023-02-21T21:23:11.138Z,100538.03
2023-02-21T21:26:13.761Z,100530.22
2023-02-21T21:29:15.482Z,100533.84
2023-02-21T21:32:23.536Z,100534.97
2023-02-21T21:35:29.824Z,100536.88
2023-02-21T21:38:31.626Z,100545.09
2023-02-21T21:41:34.208Z,100534.19
2023-02-21T21:44:37.748Z,100538.88
2023-02-21T21:47:39.128Z,100538.56
2023-02-21T21:50:42.096Z,100534.78
2023-02-21T21:53:43.629Z,100527.06
2023-02-21T21:56:45.101Z,100528.94
2023-02-21T21:59:49.444Z,100525.53
2023-02-21T22:02:56.926Z,100524.66
2023-02-21T22:06:00.416Z,100514.16
2023-02-21T22:09:02.274Z,100509.78
2023-02-21T22:12:06.108Z,100510.66
2023-02-21T22:15:10.463Z,100509.03
2023-02-21T22:18:15.929Z,100499.66
2023-02-21T22:21:17.722Z,100501.47
2023-02-21T22:24:20.708Z,100508.59
2023-02-21T22:27:22.240Z,100505.28
2023-02-21T22:30:25.067Z,100504.66
2023-02-21T22:33:26.504Z,100497.75
2023-02-21T22:36:31.117Z,100503.97
2023-02-21T22:39:32.498Z,100501.44
2023-02-21T22:42:33.951Z,100495.34
2023-02-21T22:45:36.375Z,100496.19
2023-02-21T22:48:40.020Z,100488.34
2023-02-21T22:51:41.402Z,100491.06
2023-02-21T22:54:42.829Z,100490.19
2023-02-21T22:57:44.204Z,100482.44
2023-02-21T23:00:47.076Z,100489.47
2023-02-21T23:03:48.466Z,100478.16
2023-02-21T23:06:49.845Z,100484.22
2023-02-21T23:09:51.986Z,100479.91
2023-02-21T23:12:58.121Z,100487.72
2023-02-21T23:16:01.154Z,100484.13
2023-02-21T23:19:02.696Z,100481.34
2023-02-21T23:22:05.332Z,100483.03
2023-02-21T23:25:19.602Z,100474.16
2023-02-21T23:28:20.981Z,100480.06
2023-02-21T23:31:22.836Z,100470.47
2023-02-21T23:34:39.610Z,100478.00
2023-02-21T23:37:42.954Z,100467.66
2023-02-21T23:41:02.300Z,100466.00
2023-02-21T23:44:03.843Z,100461.66
2023-02-21T23:47:06.035Z,100458.22
2023-02-21T23:50:17.084Z,100460.00
2023-02-21T23:53:21.061Z,100446.00
2023-02-21T23:56:22.783Z,100451.13
2023-02-21T23:59:26.792Z,100450.22
