createdAt,value
2023-05-03T00:01:32.240Z,98808.00
2023-05-03T00:03:59.975Z,98808.00
2023-05-03T00:06:28.056Z,98812.00
2023-05-03T00:08:56.061Z,98814.00
2023-05-03T00:11:25.184Z,98813.00
2023-05-03T00:13:52.822Z,98809.00
2023-05-03T00:16:20.908Z,98813.00
2023-05-03T00:18:49.409Z,98815.00
2023-05-03T00:21:17.360Z,98805.00
2023-05-03T00:23:45.060Z,98809.00
2023-05-03T00:26:12.728Z,98809.00
2023-05-03T00:28:42.305Z,98814.00
2023-05-03T00:31:10.446Z,98803.00
2023-05-03T00:33:38.629Z,98807.00
2023-05-03T00:36:10.136Z,98801.00
2023-05-03T00:38:37.964Z,98808.00
2023-05-03T00:41:06.757Z,98797.00
2023-05-03T00:43:35.434Z,98799.00
2023-05-03T00:46:15.914Z,98792.00
2023-05-03T00:48:44.926Z,98791.00
2023-05-03T00:51:14.282Z,98787.00
2023-05-03T00:53:42.645Z,98777.00
2023-05-03T00:56:11.247Z,98773.00
2023-05-03T00:58:40.499Z,98776.00
2023-05-03T01:01:10.008Z,98776.00
2023-05-03T01:03:41.382Z,98775.00
2023-05-03T01:06:14.513Z,98778.00
2023-05-03T01:08:48.272Z,98782.00
2023-05-03T01:11:21.667Z,98779.00
2023-05-03T01:13:56.018Z,98779.00
2023-05-03T01:16:36.090Z,98778.00
2023-05-03T01:19:08.130Z,98777.00
2023-05-03T01:21:37.321Z,98776.00
2023-05-03T01:24:08.998Z,98763.00
2023-05-03T01:26:38.246Z,98771.00
2023-05-03T01:29:06.639Z,98774.00
2023-05-03T01:31:39.159Z,98767.00
2023-05-03T01:34:19.307Z,98766.00
2023-05-03T01:36:47.530Z,98761.00
2023-05-03T01:39:19.593Z,98762.00
2023-05-03T01:41:51.763Z,98764.00
2023-05-03T01:44:20.510Z,98767.00
2023-05-03T01:46:49.705Z,98774.00
2023-05-03T01:49:17.527Z,98762.00
2023-05-03T01:51:45.225Z,98771.00
2023-05-03T01:54:12.889Z,98770.00
2023-05-03T01:56:41.152Z,98774.00
2023-05-03T01:59:10.768Z,98771.00
2023-05-03T02:01:38.476Z,98775.00
2023-05-03T02:04:06.190Z,98774.00
2023-05-03T02:06:34.011Z,98770.00
2023-05-03T02:09:01.700Z,98768.00
2023-05-03T02:11:29.352Z,98770.00
2023-05-03T02:13:56.995Z,98776.00
2023-05-03T02:16:26.335Z,98779.00
2023-05-03T02:18:54.408Z,98783.00
2023-05-03T02:21:22.069Z,98782.00
2023-05-03T02:23:49.712Z,98783.00
2023-05-03T02:26:17.336Z,98796.00
2023-05-03T02:28:44.973Z,98791.00
2023-05-03T02:31:13.553Z,98786.00
2023-05-03T02:33:42.682Z,98780.00
2023-05-03T02:36:10.505Z,98784.00
2023-05-03T02:38:38.244Z,98791.00
2023-05-03T02:41:05.992Z,98782.00
2023-05-03T02:43:33.640Z,98781.00
2023-05-03T02:46:01.391Z,98776.00
2023-05-03T02:48:29.080Z,98785.00
2023-05-03T02:50:58.210Z,98778.00
2023-05-03T02:53:26.103Z,98779.00
2023-05-03T02:55:53.735Z,98776.00
2023-05-03T02:58:21.393Z,98787.00
2023-05-03T03:00:49.037Z,98794.00
2023-05-03T03:03:16.711Z,98791.00
2023-05-03T03:05:44.382Z,98786.00
2023-05-03T03:08:13.364Z,98782.00
2023-05-03T03:10:41.144Z,98782.00
2023-05-03T03:13:08.804Z,98784.00
2023-05-03T03:15:36.476Z,98781.00
2023-05-03T03:18:04.286Z,98781.00
2023-05-03T03:20:32.113Z,98776.00
2023-05-03T03:22:59.803Z,98773.00
2023-05-03T03:25:28.976Z,98773.00
2023-05-03T03:27:56.631Z,98772.00
2023-05-03T03:30:24.287Z,98776.00
2023-05-03T03:32:53.474Z,98769.00
2023-05-03T03:35:21.520Z,98773.00
2023-05-03T03:37:49.198Z,98779.00
2023-05-03T03:40:16.983Z,98782.00
2023-05-03T03:42:46.046Z,98780.00
2023-05-03T03:45:13.697Z,98782.00
2023-05-03T03:47:41.427Z,98792.00
2023-05-03T03:50:09.722Z,98793.00
2023-05-03T03:52:37.443Z,98795.00
2023-05-03T03:55:06.231Z,98803.00
2023-05-03T03:57:33.944Z,98801.00
2023-05-03T04:00:11.626Z,98805.00
2023-05-03T04:02:39.476Z,98804.00
2023-05-03T04:05:08.055Z,98804.00
2023-05-03T04:07:35.715Z,98798.00
2023-05-03T04:10:03.687Z,98807.00
2023-05-03T04:12:31.588Z,98812.00
2023-05-03T04:14:59.227Z,98819.00
2023-05-03T04:17:29.230Z,98822.00
2023-05-03T04:19:57.068Z,98815.00
2023-05-03T04:22:24.830Z,98819.00
2023-05-03T04:24:54.698Z,98821.00
2023-05-03T04:27:22.357Z,98828.00
2023-05-03T04:29:50.740Z,98828.00
2023-05-03T04:32:23.219Z,98826.00
2023-05-03T04:34:53.862Z,98833.00
2023-05-03T04:37:23.251Z,98828.00
2023-05-03T04:39:50.988Z,98832.00
2023-05-03T04:42:18.676Z,98838.00
2023-05-03T04:44:46.897Z,98845.00
2023-05-03T04:47:14.553Z,98855.00
2023-05-03T04:49:42.216Z,98851.00
2023-05-03T04:52:11.318Z,98861.00
2023-05-03T04:54:38.958Z,98867.00
2023-05-03T04:57:06.575Z,98865.00
2023-05-03T04:59:34.217Z,98871.00
2023-05-03T05:02:02.017Z,98866.00
2023-05-03T05:04:29.659Z,98864.00
2023-05-03T05:06:57.465Z,98869.00
2023-05-03T05:09:28.446Z,98878.00
2023-05-03T05:11:57.380Z,98877.00
2023-05-03T05:14:25.201Z,98883.00
2023-05-03T05:16:53.117Z,98889.00
2023-05-03T05:19:20.817Z,98886.00
2023-05-03T05:21:48.517Z,98883.00
2023-05-03T05:24:16.209Z,98883.00
2023-05-03T05:26:45.729Z,98883.00
2023-05-03T05:29:13.624Z,98884.00
2023-05-03T05:31:41.536Z,98882.00
2023-05-03T05:34:09.277Z,98887.00
2023-05-03T05:36:36.954Z,98886.00
2023-05-03T05:39:04.818Z,98887.00
2023-05-03T05:41:32.482Z,98892.00
2023-05-03T05:44:09.504Z,98899.00
2023-05-03T05:46:38.545Z,98899.00
2023-05-03T05:49:06.313Z,98897.00
2023-05-03T05:51:33.969Z,98896.00
2023-05-03T05:54:01.656Z,98895.00
2023-05-03T05:56:29.295Z,98893.00
2023-05-03T05:58:57.704Z,98905.00
2023-05-03T06:01:26.958Z,98901.00
2023-05-03T06:03:56.522Z,98901.00
2023-05-03T06:06:24.355Z,98905.00
2023-05-03T06:08:52.541Z,98900.00
2023-05-03T06:11:21.448Z,98894.00
2023-05-03T06:13:49.125Z,98898.00
2023-05-03T06:16:17.144Z,98903.00
2023-05-03T06:18:44.832Z,98898.00
2023-05-03T06:21:13.815Z,98902.00
2023-05-03T06:23:41.869Z,98906.00
2023-05-03T06:26:09.814Z,98908.00
2023-05-03T06:28:37.502Z,98904.00
2023-05-03T06:31:05.250Z,98897.00
2023-05-03T06:33:32.996Z,98902.00
2023-05-03T06:36:00.655Z,98899.00
2023-05-03T06:38:29.705Z,98901.00
2023-05-03T06:40:57.377Z,98909.00
2023-05-03T06:43:25.031Z,98897.00
2023-05-03T06:45:53.306Z,98897.00
2023-05-03T06:48:21.610Z,98900.00
2023-05-03T06:50:49.387Z,98898.00
2023-05-03T06:53:17.102Z,98909.00
2023-05-03T06:55:46.572Z,98899.00
2023-05-03T06:58:14.246Z,98905.00
2023-05-03T07:00:41.883Z,98899.00
2023-05-03T07:03:09.663Z,98900.00
2023-05-03T07:05:38.081Z,98890.00
2023-05-03T07:08:05.910Z,98885.00
2023-05-03T07:10:34.492Z,98880.00
2023-05-03T07:13:03.494Z,98887.00
2023-05-03T07:15:31.209Z,98886.00
2023-05-03T07:17:58.921Z,98878.00
2023-05-03T07:20:26.886Z,98876.00
2023-05-03T07:22:54.528Z,98881.00
2023-05-03T07:25:22.217Z,98876.00
2023-05-03T07:27:49.991Z,98875.00
2023-05-03T07:30:19.718Z,98872.00
2023-05-03T07:32:47.502Z,98870.00
2023-05-03T07:35:16.764Z,98863.00
2023-05-03T07:37:44.878Z,98869.00
2023-05-03T07:40:13.368Z,98863.00
2023-05-03T07:42:41.105Z,98861.00
2023-05-03T07:45:09.856Z,98867.00
2023-05-03T07:47:40.033Z,98860.00
2023-05-03T07:50:09.438Z,98860.00
2023-05-03T07:52:38.050Z,98852.00
2023-05-03T07:55:06.857Z,98852.00
2023-05-03T07:57:34.552Z,98847.00
2023-05-03T08:00:02.431Z,98852.00
2023-05-03T08:02:30.435Z,98847.00
2023-05-03T08:04:59.678Z,98857.00
2023-05-03T08:07:28.760Z,98845.00
2023-05-03T08:09:58.545Z,98847.00
2023-05-03T08:12:26.872Z,98843.00
2023-05-03T08:14:55.325Z,98834.00
2023-05-03T08:17:24.041Z,98844.00
2023-05-03T08:19:52.223Z,98851.00
2023-05-03T08:22:21.285Z,98848.00
2023-05-03T08:24:49.173Z,98843.00
2023-05-03T08:27:17.376Z,98848.00
2023-05-03T08:29:45.036Z,98844.00
2023-05-03T08:32:12.771Z,98847.00
2023-05-03T08:34:40.692Z,98845.00
2023-05-03T08:37:08.354Z,98848.00
2023-05-03T08:39:37.341Z,98853.00
2023-05-03T08:42:08.007Z,98843.00
2023-05-03T08:44:39.501Z,98841.00
2023-05-03T08:47:07.495Z,98840.00
2023-05-03T08:49:36.163Z,98843.00
2023-05-03T08:52:05.553Z,98838.00
2023-05-03T08:54:33.188Z,98851.00
2023-05-03T08:57:02.288Z,98846.00
2023-05-03T08:59:30.376Z,98856.00
2023-05-03T09:01:58.044Z,98848.00
2023-05-03T09:04:34.591Z,98849.00
2023-05-03T09:07:08.962Z,98855.00
2023-05-03T09:09:36.702Z,98850.00
2023-05-03T09:12:06.280Z,98847.00
2023-05-03T09:14:43.472Z,98854.00
2023-05-03T09:17:20.362Z,98860.00
2023-05-03T09:19:52.618Z,98865.00
2023-05-03T09:22:20.934Z,98857.00
2023-05-03T09:24:55.159Z,98852.00
2023-05-03T09:27:24.802Z,98843.00
2023-05-03T09:29:53.117Z,98850.00
2023-05-03T09:32:22.084Z,98842.00
2023-05-03T09:34:49.847Z,98843.00
2023-05-03T09:37:17.575Z,98843.00
2023-05-03T09:39:47.095Z,98843.00
2023-05-03T09:42:16.437Z,98830.00
2023-05-03T09:44:48.745Z,98837.00
2023-05-03T09:47:16.628Z,98840.00
2023-05-03T09:49:44.839Z,98837.00
2023-05-03T09:52:13.257Z,98836.00
2023-05-03T09:54:42.274Z,98837.00
2023-05-03T09:57:10.152Z,98829.00
2023-05-03T09:59:39.562Z,98834.00
2023-05-03T10:02:11.810Z,98828.00
2023-05-03T10:04:44.713Z,98834.00
2023-05-03T10:07:15.121Z,98837.00
2023-05-03T10:09:45.385Z,98829.00
2023-05-03T10:12:16.493Z,98834.00
2023-05-03T10:14:46.355Z,98825.00
2023-05-03T10:17:19.562Z,98824.00
2023-05-03T10:19:53.831Z,98820.00
2023-05-03T10:22:21.602Z,98816.00
2023-05-03T10:25:08.957Z,98812.00
2023-05-03T10:27:43.668Z,98811.00
2023-05-03T10:30:29.207Z,98811.00
2023-05-03T10:32:58.650Z,98804.00
2023-05-03T10:35:30.429Z,98806.00
2023-05-03T10:37:58.639Z,98805.00
2023-05-03T10:40:42.721Z,98803.00
2023-05-03T10:43:44.696Z,98795.00
2023-05-03T10:46:31.933Z,98801.00
2023-05-03T10:49:21.352Z,98799.00
2023-05-03T10:51:49.152Z,98808.00
2023-05-03T10:54:19.412Z,98801.00
2023-05-03T10:56:56.087Z,98805.00
2023-05-03T10:59:24.564Z,98802.00
2023-05-03T11:01:54.111Z,98792.00
2023-05-03T11:04:35.037Z,98793.00
2023-05-03T11:07:02.820Z,98793.00
2023-05-03T11:09:34.653Z,98787.00
2023-05-03T11:12:07.131Z,98794.00
2023-05-03T11:14:34.934Z,98792.00
2023-05-03T11:17:02.770Z,98787.00
2023-05-03T11:19:31.974Z,98784.00
2023-05-03T11:21:59.874Z,98783.00
2023-05-03T11:24:28.505Z,98782.00
2023-05-03T11:26:56.209Z,98777.00
2023-05-03T11:29:26.162Z,98776.00
2023-05-03T11:31:54.254Z,98767.00
2023-05-03T11:34:22.027Z,98767.00
2023-05-03T11:36:52.755Z,98767.00
2023-05-03T11:39:21.089Z,98774.00
2023-05-03T11:42:02.705Z,98773.00
2023-05-03T11:44:30.562Z,98775.00
2023-05-03T11:46:58.688Z,98771.00
2023-05-03T11:49:26.478Z,98768.00
2023-05-03T11:51:55.781Z,98762.00
2023-05-03T11:54:27.003Z,98771.00
2023-05-03T11:56:57.814Z,98767.00
2023-05-03T11:59:35.879Z,98759.00
2023-05-03T12:02:04.423Z,98756.00
2023-05-03T12:04:32.754Z,98768.00
2023-05-03T12:07:03.106Z,98760.00
2023-05-03T12:09:31.854Z,98760.00
2023-05-03T12:12:02.024Z,98769.00
2023-05-03T12:14:31.176Z,98754.00
2023-05-03T12:17:01.099Z,98754.00
2023-05-03T12:19:31.798Z,98752.00
2023-05-03T12:24:33.902Z,98752.00
2023-05-03T12:27:03.504Z,98754.00
2023-05-03T12:29:35.259Z,98742.00
2023-05-03T12:32:04.858Z,98749.00
2023-05-03T12:34:36.284Z,98746.00
2023-05-03T12:37:06.535Z,98740.00
2023-05-03T12:39:35.870Z,98747.00
2023-05-03T12:42:08.819Z,98742.00
2023-05-03T12:44:41.891Z,98739.00
2023-05-03T12:47:10.926Z,98739.00
2023-05-03T12:49:39.910Z,98737.00
2023-05-03T12:54:42.171Z,98731.00
2023-05-03T12:57:15.409Z,98726.00
2023-05-03T12:59:51.373Z,98724.00
2023-05-03T13:03:14.965Z,98717.00
2023-05-03T13:05:12.583Z,98720.00
2023-05-03T13:07:44.381Z,98717.00
2023-05-03T13:12:46.727Z,98699.00
2023-05-03T13:15:14.578Z,98709.00
2023-05-03T13:17:44.010Z,98699.00
2023-05-03T13:20:14.302Z,98693.00
2023-05-03T13:22:42.005Z,98692.00
2023-05-03T13:25:11.030Z,98689.00
2023-05-03T13:27:38.785Z,98690.00
2023-05-03T13:30:08.692Z,98685.00
2023-05-03T13:32:36.602Z,98683.00
2023-05-03T13:35:05.341Z,98679.00
2023-05-03T13:37:33.436Z,98673.00
2023-05-03T13:40:01.431Z,98678.00
2023-05-03T13:42:30.695Z,98677.00
2023-05-03T13:44:58.677Z,98673.00
2023-05-03T13:47:29.200Z,98665.00
2023-05-03T13:50:01.475Z,98675.00
2023-05-03T13:52:29.235Z,98683.00
2023-05-03T13:54:58.230Z,98666.00
2023-05-03T13:57:26.040Z,98656.00
2023-05-03T13:59:55.045Z,98658.00
2023-05-03T14:02:22.767Z,98662.00
2023-05-03T14:04:51.323Z,98656.00
2023-05-03T14:07:18.975Z,98661.00
2023-05-03T14:09:46.750Z,98656.00
2023-05-03T14:12:14.460Z,98656.00
2023-05-03T14:14:42.235Z,98656.00
2023-05-03T14:17:11.437Z,98655.00
2023-05-03T14:19:39.372Z,98656.00
2023-05-03T14:22:07.062Z,98656.00
2023-05-03T14:24:34.751Z,98656.00
2023-05-03T14:27:03.025Z,98658.00
2023-05-03T14:29:30.786Z,98658.00
2023-05-03T14:31:58.435Z,98649.00
2023-05-03T14:34:29.060Z,98654.00
2023-05-03T14:36:56.911Z,98652.00
2023-05-03T14:39:24.591Z,98657.00
2023-05-03T14:41:52.247Z,98645.00
2023-05-03T14:44:20.569Z,98653.00
2023-05-03T14:46:48.289Z,98649.00
2023-05-03T14:49:17.579Z,98642.00
2023-05-03T14:51:46.718Z,98642.00
2023-05-03T14:54:14.364Z,98643.00
2023-05-03T14:56:42.080Z,98638.00
2023-05-03T14:59:10.048Z,98633.00
2023-05-03T15:01:37.935Z,98632.00
2023-05-03T15:04:07.690Z,98630.00
2023-05-03T15:06:38.981Z,98627.00
2023-05-03T15:09:08.681Z,98643.00
2023-05-03T15:11:36.370Z,98636.00
2023-05-03T15:14:04.050Z,98641.00
2023-05-03T15:16:31.821Z,98639.00
2023-05-03T15:19:01.544Z,98648.00
2023-05-03T15:21:29.643Z,98643.00
2023-05-03T15:23:58.067Z,98643.00
2023-05-03T15:26:27.168Z,98635.00
2023-05-03T15:28:54.815Z,98633.00
2023-05-03T15:31:22.589Z,98628.00
2023-05-03T15:33:50.345Z,98629.00
2023-05-03T15:36:17.984Z,98621.00
2023-05-03T15:38:46.750Z,98623.00
2023-05-03T15:41:14.540Z,98629.00
2023-05-03T15:43:43.576Z,98634.00
2023-05-03T15:46:11.342Z,98616.00
2023-05-03T15:48:39.280Z,98625.00
2023-05-03T15:51:06.992Z,98620.00
2023-05-03T15:53:34.701Z,98622.00
2023-05-03T15:56:02.677Z,98613.00
2023-05-03T15:58:30.499Z,98607.00
2023-05-03T16:01:00.051Z,98610.00
2023-05-03T16:03:28.770Z,98606.00
2023-05-03T16:05:57.094Z,98614.00
2023-05-03T16:08:24.784Z,98615.00
2023-05-03T16:10:52.479Z,98612.00
2023-05-03T16:13:20.219Z,98607.00
2023-05-03T16:15:48.355Z,98604.00
2023-05-03T16:18:17.464Z,98606.00
2023-05-03T16:20:45.896Z,98604.00
2023-05-03T16:23:13.566Z,98594.00
2023-05-03T16:25:41.349Z,98592.00
2023-05-03T16:28:09.737Z,98588.00
2023-05-03T16:30:37.463Z,98586.00
2023-05-03T16:33:06.471Z,98588.00
2023-05-03T16:35:35.531Z,98589.00
2023-05-03T16:38:03.207Z,98584.00
2023-05-03T16:40:32.206Z,98584.00
2023-05-03T16:42:59.884Z,98589.00
2023-05-03T16:45:27.604Z,98586.00
2023-05-03T16:47:55.907Z,98593.00
2023-05-03T16:50:23.984Z,98588.00
2023-05-03T16:52:53.079Z,98586.00
2023-05-03T16:55:23.058Z,98589.00
2023-05-03T16:57:50.834Z,98586.00
2023-05-03T17:00:21.712Z,98590.00
2023-05-03T17:02:49.575Z,98582.00
2023-05-03T17:05:17.454Z,98586.00
2023-05-03T17:07:46.078Z,98580.00
2023-05-03T17:10:15.114Z,98580.00
2023-05-03T17:12:42.855Z,98586.00
2023-05-03T17:15:11.620Z,98583.00
2023-05-03T17:17:39.406Z,98589.00
2023-05-03T17:20:08.401Z,98584.00
2023-05-03T17:22:36.146Z,98582.00
2023-05-03T17:25:04.034Z,98587.00
2023-05-03T17:27:33.128Z,98590.00
2023-05-03T17:30:00.950Z,98582.00
2023-05-03T17:32:28.736Z,98590.00
2023-05-03T17:34:56.887Z,98589.00
2023-05-03T17:37:24.683Z,98584.00
2023-05-03T17:39:52.505Z,98583.00
2023-05-03T17:42:20.190Z,98578.00
2023-05-03T17:44:53.110Z,98582.00
2023-05-03T17:47:21.140Z,98588.00
2023-05-03T17:49:48.922Z,98586.00
2023-05-03T17:52:16.718Z,98588.00
2023-05-03T17:54:44.425Z,98577.00
2023-05-03T17:57:12.280Z,98581.00
2023-05-03T17:59:39.998Z,98581.00
2023-05-03T18:02:09.092Z,98584.00
2023-05-03T18:04:36.821Z,98581.00
2023-05-03T18:07:07.179Z,98590.00
2023-05-03T18:09:34.863Z,98585.00
2023-05-03T18:12:03.958Z,98589.00
2023-05-03T18:14:31.931Z,98594.00
2023-05-03T18:16:59.602Z,98590.00
2023-05-03T18:19:29.221Z,98586.00
2023-05-03T18:21:56.892Z,98598.00
2023-05-03T18:24:24.706Z,98597.00
2023-05-03T18:26:52.465Z,98598.00
2023-05-03T18:29:20.132Z,98601.00
2023-05-03T18:31:47.908Z,98601.00
2023-05-03T18:34:16.541Z,98592.00
2023-05-03T18:36:45.719Z,98603.00
2023-05-03T18:39:13.709Z,98605.00
2023-05-03T18:41:41.885Z,98604.00
2023-05-03T18:44:09.780Z,98603.00
2023-05-03T18:46:38.180Z,98606.00
2023-05-03T18:49:05.919Z,98617.00
2023-05-03T18:51:33.859Z,98618.00
2023-05-03T18:54:02.904Z,98618.00
2023-05-03T18:56:31.968Z,98623.00
2023-05-03T18:58:59.646Z,98625.00
2023-05-03T19:01:27.513Z,98619.00
2023-05-03T19:03:55.235Z,98630.00
2023-05-03T19:06:22.934Z,98614.00
2023-05-03T19:08:50.656Z,98613.00
2023-05-03T19:11:19.820Z,98622.00
2023-05-03T19:13:47.566Z,98623.00
2023-05-03T19:16:15.790Z,98623.00
2023-05-03T19:18:44.647Z,98630.00
2023-05-03T19:21:13.008Z,98624.00
2023-05-03T19:23:40.723Z,98628.00
2023-05-03T19:26:08.448Z,98633.00
2023-05-03T19:28:37.500Z,98636.00
2023-05-03T19:31:05.953Z,98631.00
2023-05-03T19:33:33.878Z,98633.00
2023-05-03T19:36:06.283Z,98626.00
2023-05-03T19:38:36.011Z,98636.00
2023-05-03T19:41:09.547Z,98637.00
2023-05-03T19:43:38.947Z,98641.00
2023-05-03T19:46:07.263Z,98636.00
2023-05-03T19:48:35.232Z,98636.00
2023-05-03T19:51:05.179Z,98631.00
2023-05-03T19:53:32.887Z,98630.00
2023-05-03T19:56:02.774Z,98634.00
2023-05-03T19:58:30.613Z,98635.00
2023-05-03T20:01:00.131Z,98639.00
2023-05-03T20:03:28.433Z,98642.00
2023-05-03T20:05:56.476Z,98648.00
2023-05-03T20:08:24.459Z,98649.00
2023-05-03T20:10:52.259Z,98653.00
2023-05-03T20:13:19.967Z,98648.00
2023-05-03T20:15:47.814Z,98654.00
2023-05-03T20:18:17.245Z,98654.00
2023-05-03T20:20:44.911Z,98652.00
2023-05-03T20:23:12.826Z,98648.00
2023-05-03T20:25:40.494Z,98649.00
2023-05-03T20:28:08.144Z,98653.00
2023-05-03T20:30:35.905Z,98649.00
2023-05-03T20:33:04.394Z,98652.00
2023-05-03T20:35:33.532Z,98651.00
2023-05-03T20:38:01.177Z,98656.00
2023-05-03T20:40:28.812Z,98654.00
2023-05-03T20:42:56.509Z,98656.00
2023-05-03T20:45:24.240Z,98653.00
2023-05-03T20:47:52.215Z,98654.00
2023-05-03T20:50:20.330Z,98660.00
2023-05-03T20:52:49.332Z,98660.00
2023-05-03T20:55:17.046Z,98650.00
2023-05-03T20:57:45.009Z,98664.00
2023-05-03T21:00:15.674Z,98661.00
2023-05-03T21:02:43.763Z,98666.00
2023-05-03T21:05:11.793Z,98662.00
2023-05-03T21:07:39.521Z,98659.00
2023-05-03T21:10:09.921Z,98659.00
2023-05-03T21:12:37.673Z,98656.00
2023-05-03T21:15:06.214Z,98662.00
2023-05-03T21:17:33.882Z,98661.00
2023-05-03T21:20:01.768Z,98662.00
2023-05-03T21:22:31.285Z,98660.00
2023-05-03T21:24:59.022Z,98667.00
2023-05-03T21:27:28.085Z,98661.00
2023-05-03T21:29:55.858Z,98658.00
2023-05-03T21:32:23.543Z,98662.00
2023-05-03T21:34:51.628Z,98661.00
2023-05-03T21:37:19.294Z,98663.00
2023-05-03T21:39:58.035Z,98666.00
2023-05-03T21:42:29.824Z,98665.00
2023-05-03T21:44:57.703Z,98662.00
2023-05-03T21:47:25.649Z,98658.00
2023-05-03T21:49:53.393Z,98663.00
2023-05-03T21:52:21.346Z,98663.00
2023-05-03T21:54:49.009Z,98656.00
2023-05-03T21:57:18.855Z,98656.00
2023-05-03T21:59:47.967Z,98659.00
2023-05-03T22:02:15.682Z,98647.00
2023-05-03T22:04:43.510Z,98651.00
2023-05-03T22:07:11.177Z,98654.00
2023-05-03T22:09:38.840Z,98656.00
2023-05-03T22:12:22.270Z,98651.00
2023-05-03T22:14:53.622Z,98654.00
2023-05-03T22:17:21.539Z,98656.00
2023-05-03T22:19:49.297Z,98654.00
2023-05-03T22:22:16.988Z,98648.00
2023-05-03T22:24:44.651Z,98647.00
2023-05-03T22:27:12.363Z,98643.00
2023-05-03T22:29:40.037Z,98637.00
2023-05-03T22:32:09.104Z,98641.00
2023-05-03T22:34:36.812Z,98647.00
2023-05-03T22:37:04.504Z,98639.00
2023-05-03T22:39:32.226Z,98640.00
2023-05-03T22:42:00.119Z,98635.00
2023-05-03T22:44:27.900Z,98635.00
2023-05-03T22:46:55.606Z,98638.00
2023-05-03T22:49:24.833Z,98634.00
2023-05-03T22:51:52.663Z,98634.00
2023-05-03T22:54:21.759Z,98635.00
2023-05-03T22:56:49.479Z,98643.00
2023-05-03T22:59:17.138Z,98638.00
2023-05-03T23:01:46.180Z,98630.00
2023-05-03T23:04:13.918Z,98628.00
2023-05-03T23:06:42.933Z,98630.00
2023-05-03T23:09:10.888Z,98626.00
2023-05-03T23:11:38.611Z,98634.00
2023-05-03T23:14:06.971Z,98630.00
2023-05-03T23:16:34.788Z,98618.00
2023-05-03T23:19:03.430Z,98632.00
2023-05-03T23:21:32.407Z,98623.00
2023-05-03T23:24:01.611Z,98629.00
2023-05-03T23:26:29.416Z,98628.00
2023-05-03T23:28:57.530Z,98619.00
2023-05-03T23:31:25.574Z,98622.00
2023-05-03T23:33:53.914Z,98621.00
2023-05-03T23:36:21.546Z,98622.00
2023-05-03T23:38:50.759Z,98621.00
2023-05-03T23:41:19.961Z,98621.00
2023-05-03T23:43:47.630Z,98622.00
2023-05-03T23:46:15.773Z,98621.00
2023-05-03T23:48:43.480Z,98619.00
2023-05-03T23:51:11.266Z,98616.00
2023-05-03T23:53:38.920Z,98619.00
2023-05-03T23:56:06.733Z,98620.00
2023-05-03T23:58:35.749Z,98620.00
