createdAt,value
2017-12-08T00:02:29.986Z,0.10
2017-12-08T00:05:03.695Z,0.60
2017-12-08T00:07:50.090Z,0.50
2017-12-08T00:10:26.827Z,0.70
2017-12-08T00:15:53.872Z,0.80
2017-12-08T00:18:28.867Z,1.10
2017-12-08T00:21:02.045Z,1.30
2017-12-08T00:23:36.047Z,0.90
2017-12-08T00:26:07.872Z,0.90
2017-12-08T00:28:39.222Z,0.60
2017-12-08T00:31:11.259Z,0.40
2017-12-08T00:33:43.030Z,0.60
2017-12-08T00:36:16.219Z,1.00
2017-12-08T00:38:49.186Z,1.50
2017-12-08T00:41:27.417Z,1.50
2017-12-08T00:44:05.944Z,1.60
2017-12-08T00:46:41.241Z,1.50
2017-12-08T00:49:13.913Z,1.50
2017-12-08T00:51:44.831Z,1.70
2017-12-08T00:54:20.177Z,1.50
2017-12-08T00:56:52.233Z,1.50
2017-12-08T00:59:32.463Z,1.50
2017-12-08T01:04:43.632Z,1.60
2017-12-08T01:07:15.075Z,1.60
2017-12-08T01:09:50.177Z,1.70
2017-12-08T01:12:26.000Z,1.50
2017-12-08T01:14:58.514Z,1.40
2017-12-08T01:17:30.931Z,1.50
2017-12-08T01:20:05.998Z,1.50
2017-12-08T01:22:36.152Z,1.70
2017-12-08T01:25:13.216Z,1.60
2017-12-08T01:27:46.140Z,1.60
2017-12-08T01:30:18.951Z,1.60
2017-12-08T01:33:02.021Z,1.40
2017-12-08T01:38:29.782Z,1.20
2017-12-08T01:41:01.911Z,1.30
2017-12-08T01:46:17.364Z,1.40
2017-12-08T01:48:48.037Z,1.60
2017-12-08T01:51:21.759Z,1.60
2017-12-08T01:53:59.971Z,1.60
2017-12-08T01:56:35.042Z,1.70
2017-12-08T01:59:08.222Z,1.90
2017-12-08T02:01:39.627Z,1.60
2017-12-08T02:04:19.176Z,1.60
2017-12-08T02:06:54.955Z,1.60
2017-12-08T02:09:26.594Z,1.60
2017-12-08T02:11:59.886Z,1.60
2017-12-08T02:14:34.181Z,1.70
2017-12-08T02:17:04.959Z,1.50
2017-12-08T02:19:37.296Z,1.60
2017-12-08T02:22:08.995Z,1.60
2017-12-08T02:24:44.271Z,1.70
2017-12-08T02:27:15.667Z,1.70
2017-12-08T02:29:53.420Z,1.70
2017-12-08T02:32:27.212Z,1.70
2017-12-08T02:35:01.746Z,1.30
2017-12-08T02:37:34.511Z,1.70
2017-12-08T02:40:07.806Z,1.70
2017-12-08T02:42:39.360Z,1.50
2017-12-08T02:45:14.752Z,1.50
2017-12-08T02:47:53.457Z,1.50
2017-12-08T02:50:25.139Z,1.60
2017-12-08T02:53:04.679Z,1.40
2017-12-08T02:55:38.003Z,1.40
2017-12-08T02:58:18.090Z,1.10
2017-12-08T03:03:51.813Z,1.50
2017-12-08T03:06:25.023Z,1.10
2017-12-08T03:08:57.683Z,1.00
2017-12-08T03:11:45.411Z,1.00
2017-12-08T03:14:22.727Z,1.10
2017-12-08T03:16:58.105Z,1.10
2017-12-08T03:19:27.867Z,1.10
2017-12-08T03:22:06.890Z,1.10
2017-12-08T03:24:37.797Z,1.30
2017-12-08T03:27:11.539Z,1.40
2017-12-08T03:29:43.690Z,1.40
2017-12-08T03:32:17.643Z,1.40
2017-12-08T03:34:50.161Z,1.80
2017-12-08T03:37:22.521Z,1.80
2017-12-08T03:40:00.240Z,1.50
2017-12-08T03:42:43.950Z,1.50
2017-12-08T03:45:24.575Z,1.50
2017-12-08T03:47:58.131Z,1.60
2017-12-08T03:50:29.814Z,1.70
2017-12-08T03:53:05.210Z,1.50
2017-12-08T03:55:41.383Z,1.50
2017-12-08T03:58:12.014Z,1.60
2017-12-08T04:00:44.825Z,1.50
2017-12-08T04:03:27.525Z,1.60
2017-12-08T04:05:58.831Z,1.40
2017-12-08T04:08:31.909Z,1.30
2017-12-08T04:11:10.895Z,1.20
2017-12-08T04:13:40.638Z,1.00
2017-12-08T04:16:12.303Z,0.90
2017-12-08T04:18:42.655Z,0.50
2017-12-08T04:21:13.974Z,0.80
2017-12-08T04:23:44.232Z,0.60
2017-12-08T05:31:42.696Z,0.30
2017-12-08T05:42:47.899Z,-0.60
2017-12-08T05:49:57.408Z,-0.60
2017-12-08T05:56:57.427Z,-0.40
2017-12-08T13:50:37.188Z,5.60
2017-12-08T13:53:25.760Z,5.70
2017-12-08T13:56:14.647Z,5.70
2017-12-08T13:58:45.697Z,5.20
2017-12-08T14:01:18.116Z,5.20
2017-12-08T14:03:48.485Z,5.30
2017-12-08T14:06:18.598Z,5.50
2017-12-08T14:08:48.880Z,5.70
2017-12-08T14:11:18.627Z,5.70
2017-12-08T14:13:48.737Z,5.50
2017-12-08T14:16:24.459Z,5.50
2017-12-08T14:18:56.054Z,5.60
2017-12-08T14:21:26.630Z,5.80
2017-12-08T14:23:58.113Z,5.90
