createdAt,value
2019-01-11T00:01:23.279Z,97339.92
2019-01-11T00:03:54.260Z,97347.08
2019-01-11T00:06:25.259Z,97354.06
2019-01-11T00:08:56.299Z,97351.86
2019-01-11T00:11:27.446Z,97356.37
2019-01-11T00:13:58.666Z,97349.73
2019-01-11T00:16:30.765Z,97351.89
2019-01-11T00:19:07.053Z,97347.25
2019-01-11T00:21:35.048Z,97350.70
2019-01-11T00:24:07.900Z,97340.67
2019-01-11T00:26:39.270Z,97347.22
2019-01-11T00:29:10.243Z,97344.84
2019-01-11T00:31:41.290Z,97339.89
2019-01-11T00:34:12.536Z,97333.50
2019-01-11T00:36:43.895Z,97335.22
2019-01-11T00:39:15.251Z,97342.59
2019-01-11T00:41:46.412Z,97340.97
2019-01-11T00:44:17.422Z,97339.75
2019-01-11T00:46:52.012Z,97343.89
2019-01-11T00:49:26.099Z,97337.92
2019-01-11T00:51:58.146Z,97342.52
2019-01-11T00:54:29.291Z,97337.12
2019-01-11T00:57:00.340Z,97328.25
2019-01-11T00:59:31.682Z,97340.75
2019-01-11T01:02:02.826Z,97336.33
2019-01-11T01:04:33.793Z,97343.02
2019-01-11T01:07:05.390Z,97344.01
2019-01-11T01:09:36.735Z,97342.70
2019-01-11T01:12:08.507Z,97342.99
2019-01-11T01:14:39.839Z,97347.39
2019-01-11T01:17:11.053Z,97338.66
2019-01-11T01:19:42.146Z,97340.09
2019-01-11T01:22:13.687Z,97337.26
2019-01-11T01:24:44.817Z,97342.98
2019-01-11T01:27:16.187Z,97343.03
2019-01-11T01:29:47.278Z,97341.44
2019-01-11T01:32:18.669Z,97340.14
2019-01-11T01:34:50.616Z,97346.45
2019-01-11T01:37:21.596Z,97346.42
2019-01-11T01:39:52.820Z,97334.73
2019-01-11T01:42:23.767Z,97336.72
2019-01-11T01:44:54.836Z,97340.31
2019-01-11T01:47:26.141Z,97345.42
2019-01-11T01:49:57.514Z,97343.93
2019-01-11T01:52:28.737Z,97341.48
2019-01-11T01:54:59.946Z,97344.87
2019-01-11T01:57:30.914Z,97349.95
2019-01-11T02:00:01.875Z,97345.39
2019-01-11T02:02:32.973Z,97344.62
2019-01-11T02:05:04.765Z,97351.45
2019-01-11T02:07:35.995Z,97351.25
2019-01-11T02:10:09.876Z,97348.41
2019-01-11T02:12:41.073Z,97349.52
2019-01-11T02:15:13.114Z,97342.55
2019-01-11T02:17:44.306Z,97341.66
2019-01-11T02:20:19.193Z,97342.52
2019-01-11T02:22:51.205Z,97340.72
2019-01-11T02:25:22.593Z,97338.68
2019-01-11T02:27:54.058Z,97341.52
2019-01-11T02:30:26.049Z,97341.72
2019-01-11T02:32:58.115Z,97338.07
2019-01-11T02:35:29.088Z,97346.02
2019-01-11T02:38:00.660Z,97345.80
2019-01-11T02:40:32.162Z,97340.03
2019-01-11T02:43:03.274Z,97340.45
2019-01-11T02:45:34.907Z,97346.95
2019-01-11T02:48:06.202Z,97349.01
2019-01-11T02:50:37.625Z,97345.11
2019-01-11T02:53:08.989Z,97346.92
2019-01-11T02:55:40.342Z,97348.34
2019-01-11T02:58:11.313Z,97343.42
2019-01-11T03:00:42.308Z,97343.19
2019-01-11T03:03:13.344Z,97354.72
2019-01-11T03:05:44.322Z,97346.75
2019-01-11T03:08:16.924Z,97350.88
2019-01-11T03:10:47.910Z,97344.09
2019-01-11T03:13:18.968Z,97337.52
2019-01-11T03:15:51.387Z,97343.34
2019-01-11T03:18:22.836Z,97348.36
2019-01-11T03:20:54.159Z,97337.27
2019-01-11T03:23:25.593Z,97338.45
2019-01-11T03:25:56.928Z,97334.97
2019-01-11T03:28:27.989Z,97338.05
2019-01-11T03:31:00.625Z,97334.56
2019-01-11T03:33:31.634Z,97336.72
2019-01-11T03:36:02.666Z,97334.34
2019-01-11T03:38:33.805Z,97340.31
2019-01-11T03:41:05.055Z,97337.23
2019-01-11T03:43:36.096Z,97330.55
2019-01-11T03:46:07.771Z,97335.94
2019-01-11T03:48:38.748Z,97330.66
2019-01-11T03:51:10.235Z,97327.67
2019-01-11T03:53:41.835Z,97332.09
2019-01-11T03:56:13.205Z,97328.89
2019-01-11T03:58:44.282Z,97326.66
2019-01-11T04:01:15.605Z,97327.73
2019-01-11T04:03:47.448Z,97327.59
2019-01-11T04:06:18.427Z,97334.53
2019-01-11T04:08:50.654Z,97326.80
2019-01-11T04:11:21.887Z,97325.73
2019-01-11T04:13:52.883Z,97327.42
2019-01-11T04:16:24.095Z,97329.86
2019-01-11T04:18:59.959Z,97333.98
2019-01-11T04:21:31.725Z,97333.52
2019-01-11T04:24:02.803Z,97334.45
2019-01-11T04:26:34.160Z,97332.27
2019-01-11T04:29:05.623Z,97347.39
2019-01-11T04:31:36.603Z,97333.29
2019-01-11T04:34:08.133Z,97329.12
2019-01-11T04:36:39.102Z,97334.20
2019-01-11T04:39:10.234Z,97335.25
2019-01-11T04:41:41.687Z,97338.10
2019-01-11T04:44:12.932Z,97334.28
2019-01-11T04:46:43.953Z,97334.48
2019-01-11T04:49:14.945Z,97334.70
2019-01-11T04:51:45.999Z,97337.41
2019-01-11T04:54:18.267Z,97340.84
2019-01-11T04:56:49.314Z,97342.80
2019-01-11T04:59:21.530Z,97337.66
2019-01-11T05:01:52.804Z,97337.60
2019-01-11T05:04:23.801Z,97333.59
2019-01-11T05:06:54.764Z,97345.98
2019-01-11T05:09:26.100Z,97342.41
2019-01-11T05:11:57.062Z,97347.14
2019-01-11T05:14:29.022Z,97348.63
2019-01-11T05:17:00.286Z,97334.50
2019-01-11T05:19:32.010Z,97342.55
2019-01-11T05:22:03.602Z,97342.63
2019-01-11T05:24:34.643Z,97336.55
2019-01-11T05:27:06.155Z,97338.65
2019-01-11T05:29:37.153Z,97344.38
2019-01-11T05:32:08.191Z,97341.35
2019-01-11T05:34:39.486Z,97342.61
2019-01-11T05:37:10.529Z,97338.70
2019-01-11T05:39:41.514Z,97333.59
2019-01-11T05:42:12.824Z,97337.94
2019-01-11T05:44:44.862Z,97334.40
2019-01-11T05:47:16.126Z,97335.70
2019-01-11T05:49:47.477Z,97339.15
2019-01-11T05:52:18.540Z,97335.53
2019-01-11T05:54:49.537Z,97344.09
2019-01-11T05:57:21.494Z,97342.80
2019-01-11T05:59:52.968Z,97336.00
2019-01-11T06:02:24.200Z,97336.75
2019-01-11T06:05:01.721Z,97338.21
2019-01-11T06:07:46.223Z,97340.31
2019-01-11T06:10:17.811Z,97342.63
2019-01-11T06:12:49.167Z,97341.22
2019-01-11T06:15:21.259Z,97344.59
2019-01-11T06:17:52.587Z,97347.55
2019-01-11T06:20:30.014Z,97356.55
2019-01-11T06:22:56.748Z,97352.38
2019-01-11T06:25:28.038Z,97357.83
2019-01-11T06:27:59.099Z,97345.84
2019-01-11T06:30:30.353Z,97346.64
2019-01-11T06:33:01.343Z,97352.96
2019-01-11T06:35:32.949Z,97350.75
2019-01-11T06:38:04.067Z,97350.86
2019-01-11T06:40:35.535Z,97352.91
2019-01-11T06:43:06.590Z,97347.45
2019-01-11T06:45:37.905Z,97349.01
2019-01-11T06:48:26.496Z,97349.23
2019-01-11T06:50:57.835Z,97348.97
2019-01-11T06:53:28.924Z,97345.01
2019-01-11T06:55:59.900Z,97340.97
2019-01-11T06:58:30.982Z,97343.15
2019-01-11T07:01:02.223Z,97344.95
2019-01-11T07:03:33.217Z,97341.19
2019-01-11T07:06:04.450Z,97343.92
2019-01-11T07:08:35.771Z,97344.48
2019-01-11T07:11:08.418Z,97343.84
2019-01-11T07:13:39.754Z,97349.80
2019-01-11T07:16:10.888Z,97345.98
2019-01-11T07:18:42.218Z,97344.59
2019-01-11T07:21:13.185Z,97344.12
2019-01-11T07:23:44.729Z,97341.70
2019-01-11T07:26:15.964Z,97342.30
2019-01-11T07:28:47.454Z,97347.61
2019-01-11T07:31:22.110Z,97338.38
2019-01-11T07:33:53.450Z,97336.83
2019-01-11T07:36:30.031Z,97329.25
2019-01-11T07:39:01.711Z,97335.72
2019-01-11T07:41:34.053Z,97337.02
2019-01-11T07:44:13.170Z,97339.29
2019-01-11T07:46:45.849Z,97343.48
2019-01-11T07:49:23.010Z,97343.20
2019-01-11T07:51:50.267Z,97341.33
2019-01-11T07:54:21.922Z,97337.57
2019-01-11T07:56:54.062Z,97343.88
2019-01-11T07:59:26.061Z,97342.02
2019-01-11T08:01:57.028Z,97340.88
2019-01-11T08:04:28.050Z,97336.27
2019-01-11T08:06:59.359Z,97339.20
2019-01-11T08:09:31.199Z,97346.39
2019-01-11T08:12:02.507Z,97344.95
2019-01-11T08:14:34.205Z,97345.62
2019-01-11T08:17:05.324Z,97345.89
2019-01-11T08:19:36.304Z,97351.12
2019-01-11T08:22:10.998Z,97350.27
2019-01-11T08:24:46.119Z,97351.48
2019-01-11T08:27:17.151Z,97352.16
2019-01-11T08:29:48.349Z,97348.52
2019-01-11T08:32:19.307Z,97357.03
2019-01-11T08:34:50.625Z,97356.48
2019-01-11T08:37:22.679Z,97356.48
2019-01-11T08:39:53.766Z,97358.94
2019-01-11T08:42:24.994Z,97353.30
2019-01-11T08:44:55.969Z,97362.90
2019-01-11T08:47:27.273Z,97351.37
2019-01-11T08:49:58.246Z,97356.45
2019-01-11T08:52:29.208Z,97351.42
2019-01-11T08:55:00.182Z,97362.01
2019-01-11T08:57:31.390Z,97364.55
2019-01-11T09:00:02.947Z,97361.30
2019-01-11T09:02:34.584Z,97363.83
2019-01-11T09:05:07.220Z,97360.77
2019-01-11T09:07:38.824Z,97366.94
2019-01-11T09:10:12.233Z,97360.11
2019-01-11T09:12:43.565Z,97354.49
2019-01-11T09:15:14.831Z,97362.98
2019-01-11T09:18:13.394Z,97362.20
2019-01-11T09:20:46.215Z,97360.08
2019-01-11T09:23:17.214Z,97356.70
2019-01-11T09:25:48.188Z,97361.03
2019-01-11T09:28:19.140Z,97365.58
2019-01-11T09:30:50.442Z,97357.59
2019-01-11T09:33:21.426Z,97360.76
2019-01-11T09:35:53.121Z,97358.92
2019-01-11T09:38:24.513Z,97359.35
2019-01-11T09:40:56.348Z,97354.48
2019-01-11T09:43:27.308Z,97349.52
2019-01-11T09:45:58.961Z,97355.78
2019-01-11T09:48:29.993Z,97355.23
2019-01-11T09:51:01.232Z,97350.20
2019-01-11T09:53:32.741Z,97351.03
2019-01-11T09:56:03.849Z,97342.73
2019-01-11T09:58:35.551Z,97347.29
2019-01-11T10:01:06.651Z,97340.02
2019-01-11T10:03:37.617Z,97350.69
2019-01-11T10:06:09.330Z,97351.14
2019-01-11T10:08:40.315Z,97361.92
2019-01-11T10:11:11.311Z,97364.57
2019-01-11T10:13:42.847Z,97359.93
2019-01-11T10:16:13.987Z,97358.95
2019-01-11T10:18:45.055Z,97362.94
2019-01-11T10:21:21.975Z,97365.04
2019-01-11T10:23:49.342Z,97353.53
2019-01-11T10:26:20.555Z,97349.21
2019-01-11T10:28:51.938Z,97345.03
2019-01-11T10:31:23.354Z,97341.13
2019-01-11T10:33:54.528Z,97341.59
2019-01-11T10:36:25.837Z,97337.05
2019-01-11T10:38:56.845Z,97341.55
2019-01-11T10:41:27.911Z,97341.41
2019-01-11T10:43:58.952Z,97336.40
2019-01-11T10:46:37.979Z,97334.58
2019-01-11T10:49:08.929Z,97339.38
2019-01-11T10:51:39.973Z,97329.70
2019-01-11T10:54:18.596Z,97325.71
2019-01-11T10:56:49.626Z,97321.94
2019-01-11T10:59:20.968Z,97315.21
2019-01-11T11:01:52.298Z,97315.66
2019-01-11T11:04:23.646Z,97313.81
2019-01-11T11:06:54.625Z,97310.22
2019-01-11T11:09:25.673Z,97302.45
2019-01-11T11:11:56.658Z,97308.80
2019-01-11T11:14:27.615Z,97301.70
2019-01-11T11:16:58.640Z,97297.23
2019-01-11T11:19:29.992Z,97293.55
2019-01-11T11:22:00.971Z,97283.53
2019-01-11T11:24:32.048Z,97292.17
2019-01-11T11:27:03.164Z,97290.97
2019-01-11T11:29:34.265Z,97282.17
2019-01-11T11:32:06.840Z,97281.95
2019-01-11T11:34:39.455Z,97274.03
2019-01-11T11:37:12.337Z,97271.61
2019-01-11T11:39:43.915Z,97261.23
2019-01-11T11:42:16.925Z,97265.97
2019-01-11T11:44:47.929Z,97258.78
2019-01-11T11:47:19.062Z,97262.69
2019-01-11T11:49:50.024Z,97258.80
2019-01-11T11:52:21.183Z,97255.17
2019-01-11T11:54:53.293Z,97247.33
2019-01-11T11:57:24.936Z,97255.85
2019-01-11T11:59:55.905Z,97246.06
2019-01-11T12:02:26.883Z,97247.91
2019-01-11T12:04:57.858Z,97246.64
2019-01-11T12:07:29.672Z,97241.73
2019-01-11T12:10:00.632Z,97238.91
2019-01-11T12:12:31.904Z,97235.08
2019-01-11T12:15:02.930Z,97217.59
2019-01-11T12:17:34.321Z,97221.89
2019-01-11T12:20:09.368Z,97225.40
2019-01-11T12:22:40.428Z,97233.93
2019-01-11T12:25:11.530Z,97225.86
2019-01-11T12:27:43.068Z,97221.39
2019-01-11T12:30:14.589Z,97222.72
2019-01-11T12:32:45.874Z,97218.25
2019-01-11T12:35:17.067Z,97218.97
2019-01-11T12:37:48.778Z,97215.94
2019-01-11T12:40:20.216Z,97214.60
2019-01-11T12:42:52.417Z,97209.14
2019-01-11T12:45:23.692Z,97211.48
2019-01-11T12:47:54.786Z,97211.41
2019-01-11T12:50:27.754Z,97213.05
2019-01-11T12:52:59.358Z,97206.79
2019-01-11T12:55:30.560Z,97202.17
2019-01-11T12:58:02.421Z,97206.65
2019-01-11T13:00:33.736Z,97197.97
2019-01-11T13:03:05.098Z,97202.85
2019-01-11T13:05:37.340Z,97198.25
2019-01-11T13:08:09.271Z,97196.20
2019-01-11T13:10:40.753Z,97191.64
2019-01-11T13:13:12.055Z,97183.42
2019-01-11T13:15:43.511Z,97183.30
2019-01-11T13:18:14.673Z,97183.63
2019-01-11T13:20:45.644Z,97181.77
2019-01-11T13:23:17.176Z,97183.70
2019-01-11T13:25:48.293Z,97178.48
2019-01-11T13:28:19.533Z,97182.15
2019-01-11T13:30:51.619Z,97181.71
2019-01-11T13:33:22.981Z,97176.13
2019-01-11T13:35:54.098Z,97179.29
2019-01-11T13:38:25.343Z,97179.80
2019-01-11T13:40:57.009Z,97183.37
2019-01-11T13:43:28.695Z,97182.22
2019-01-11T13:45:59.768Z,97178.03
2019-01-11T13:48:30.833Z,97183.59
2019-01-11T13:51:02.478Z,97183.81
2019-01-11T13:53:33.717Z,97186.55
2019-01-11T13:56:05.073Z,97180.67
2019-01-11T13:58:37.881Z,97177.53
2019-01-11T14:01:09.336Z,97172.03
2019-01-11T14:03:40.591Z,97172.48
2019-01-11T14:06:11.656Z,97176.98
2019-01-11T14:08:43.016Z,97179.94
2019-01-11T14:11:23.715Z,97170.05
2019-01-11T14:13:55.370Z,97173.84
2019-01-11T14:16:27.044Z,97168.25
2019-01-11T14:18:58.207Z,97171.14
2019-01-11T14:21:29.518Z,97174.60
2019-01-11T14:24:01.319Z,97177.12
2019-01-11T14:26:32.348Z,97183.23
2019-01-11T14:29:03.434Z,97179.84
2019-01-11T14:31:34.522Z,97183.92
2019-01-11T14:34:06.198Z,97184.91
2019-01-11T14:36:37.391Z,97179.61
2019-01-11T14:39:10.310Z,97184.16
2019-01-11T14:41:42.379Z,97186.63
2019-01-11T14:44:13.475Z,97187.84
2019-01-11T14:46:44.769Z,97192.12
2019-01-11T14:49:16.177Z,97192.95
2019-01-11T14:51:47.243Z,97197.06
2019-01-11T14:54:18.326Z,97202.09
2019-01-11T14:56:49.302Z,97198.83
2019-01-11T14:59:20.599Z,97201.44
2019-01-11T15:01:51.937Z,97203.59
2019-01-11T15:04:22.997Z,97201.73
2019-01-11T15:06:53.997Z,97201.55
2019-01-11T15:09:25.534Z,97207.22
2019-01-11T15:11:56.529Z,97201.11
2019-01-11T15:14:27.892Z,97196.09
2019-01-11T15:16:59.155Z,97202.02
2019-01-11T15:19:30.615Z,97204.23
2019-01-11T15:22:02.147Z,97204.59
2019-01-11T15:24:33.517Z,97197.68
2019-01-11T15:27:04.556Z,97193.89
2019-01-11T15:29:36.029Z,97189.69
2019-01-11T15:32:08.617Z,97192.23
2019-01-11T15:34:40.491Z,97188.36
2019-01-11T15:37:12.453Z,97193.28
2019-01-11T15:39:45.033Z,97193.09
2019-01-11T15:42:16.004Z,97196.17
2019-01-11T15:44:47.500Z,97192.84
2019-01-11T15:47:18.698Z,97195.34
2019-01-11T15:49:49.820Z,97190.53
2019-01-11T15:52:20.895Z,97195.02
2019-01-11T15:54:52.282Z,97189.69
2019-01-11T15:57:41.889Z,97187.23
2019-01-11T16:00:22.114Z,97189.48
2019-01-11T16:02:53.171Z,97188.63
2019-01-11T16:05:24.243Z,97187.98
2019-01-11T16:07:55.492Z,97186.63
2019-01-11T16:10:26.677Z,97185.66
2019-01-11T16:13:38.134Z,97180.62
2019-01-11T16:16:27.823Z,97188.03
2019-01-11T16:18:59.665Z,97189.66
2019-01-11T16:21:30.697Z,97187.71
2019-01-11T16:24:02.384Z,97182.39
2019-01-11T16:26:33.387Z,97181.89
2019-01-11T16:29:04.842Z,97172.28
2019-01-11T16:31:36.484Z,97175.41
2019-01-11T16:34:09.884Z,97176.34
2019-01-11T16:36:40.744Z,97174.31
2019-01-11T16:39:12.458Z,97171.03
2019-01-11T16:41:43.685Z,97165.47
2019-01-11T16:44:15.110Z,97163.66
2019-01-11T16:46:46.463Z,97168.45
2019-01-11T16:49:17.907Z,97167.13
2019-01-11T16:51:49.472Z,97171.95
2019-01-11T16:54:20.675Z,97171.92
2019-01-11T16:56:52.844Z,97175.61
2019-01-11T16:59:24.096Z,97175.32
2019-01-11T17:01:55.124Z,97175.03
2019-01-11T17:04:27.415Z,97168.38
2019-01-11T17:06:59.306Z,97169.05
2019-01-11T17:09:30.589Z,97172.52
2019-01-11T17:12:01.628Z,97181.56
2019-01-11T17:14:33.405Z,97175.25
2019-01-11T17:17:04.563Z,97177.42
2019-01-11T17:19:35.639Z,97181.20
2019-01-11T17:22:07.344Z,97185.11
2019-01-11T17:24:38.701Z,97179.37
2019-01-11T17:27:09.719Z,97183.13
2019-01-11T17:29:46.989Z,97180.73
2019-01-11T17:32:14.309Z,97181.74
2019-01-11T17:34:45.313Z,97183.81
2019-01-11T17:37:16.771Z,97183.48
2019-01-11T17:39:48.191Z,97181.89
2019-01-11T17:42:19.545Z,97181.56
2019-01-11T17:44:50.674Z,97183.02
2019-01-11T17:47:21.628Z,97181.53
2019-01-11T17:49:52.782Z,97173.94
2019-01-11T17:52:24.087Z,97171.27
2019-01-11T17:54:55.290Z,97170.03
2019-01-11T17:57:26.490Z,97171.80
2019-01-11T17:59:57.852Z,97178.13
2019-01-11T18:02:28.810Z,97175.36
2019-01-11T18:05:00.380Z,97181.59
2019-01-11T18:07:32.455Z,97186.27
2019-01-11T18:10:06.678Z,97173.76
2019-01-11T18:12:38.494Z,97175.77
2019-01-11T18:15:20.186Z,97184.89
2019-01-11T18:17:52.211Z,97179.55
2019-01-11T18:20:26.892Z,97171.88
2019-01-11T18:22:58.407Z,97174.14
2019-01-11T18:25:30.628Z,97177.31
2019-01-11T18:28:01.588Z,97173.58
2019-01-11T18:30:33.325Z,97169.12
2019-01-11T18:33:04.659Z,97163.23
2019-01-11T18:35:36.391Z,97167.61
2019-01-11T18:38:07.628Z,97162.79
2019-01-11T18:40:38.813Z,97163.44
2019-01-11T18:43:10.025Z,97165.19
2019-01-11T18:45:41.312Z,97167.28
2019-01-11T18:48:12.731Z,97163.23
2019-01-11T18:50:43.909Z,97165.48
2019-01-11T18:53:14.852Z,97166.42
2019-01-11T18:55:46.266Z,97163.09
2019-01-11T18:58:17.372Z,97166.84
2019-01-11T19:00:48.714Z,97164.47
2019-01-11T19:03:19.691Z,97164.94
2019-01-11T19:05:51.184Z,97164.30
2019-01-11T19:08:22.553Z,97164.92
2019-01-11T19:10:53.552Z,97167.67
2019-01-11T19:13:24.853Z,97169.65
2019-01-11T19:15:55.944Z,97170.80
2019-01-11T19:18:26.979Z,97165.27
2019-01-11T19:20:58.618Z,97165.19
2019-01-11T19:23:29.985Z,97174.14
2019-01-11T19:26:01.074Z,97170.77
2019-01-11T19:28:32.475Z,97174.77
2019-01-11T19:31:03.660Z,97174.30
2019-01-11T19:33:35.010Z,97176.62
2019-01-11T19:36:06.613Z,97182.31
2019-01-11T19:38:37.567Z,97184.34
2019-01-11T19:41:09.744Z,97184.34
2019-01-11T19:43:41.035Z,97183.09
2019-01-11T19:46:12.091Z,97185.25
2019-01-11T19:48:43.204Z,97188.30
2019-01-11T19:51:14.236Z,97184.28
2019-01-11T19:53:45.274Z,97183.98
2019-01-11T19:56:16.699Z,97187.03
2019-01-11T19:58:47.768Z,97188.30
2019-01-11T20:01:19.136Z,97186.38
2019-01-11T20:03:50.517Z,97183.99
2019-01-11T20:06:21.982Z,97190.28
2019-01-11T20:08:53.102Z,97187.00
2019-01-11T20:11:24.247Z,97190.26
2019-01-11T20:13:55.229Z,97185.35
2019-01-11T20:16:26.513Z,97190.26
2019-01-11T20:18:57.587Z,97187.83
2019-01-11T20:21:29.448Z,97186.44
2019-01-11T20:24:00.761Z,97176.64
2019-01-11T20:26:31.768Z,97176.64
2019-01-11T20:29:02.730Z,97176.81
2019-01-11T20:31:34.015Z,97176.17
2019-01-11T20:34:05.230Z,97177.15
2019-01-11T20:36:46.597Z,97180.25
2019-01-11T20:39:17.904Z,97173.72
2019-01-11T20:41:49.056Z,97172.27
2019-01-11T20:44:20.099Z,97174.21
2019-01-11T20:46:51.462Z,97175.11
2019-01-11T20:49:22.790Z,97175.59
2019-01-11T20:51:53.877Z,97176.31
2019-01-11T20:54:24.885Z,97173.66
2019-01-11T20:56:55.967Z,97178.67
2019-01-11T20:59:27.319Z,97181.55
2019-01-11T21:01:58.432Z,97177.08
2019-01-11T21:04:30.253Z,97182.86
2019-01-11T21:07:01.328Z,97182.84
2019-01-11T21:09:33.489Z,97184.62
2019-01-11T21:12:04.717Z,97192.30
2019-01-11T21:14:36.164Z,97185.45
2019-01-11T21:17:07.920Z,97186.45
2019-01-11T21:19:38.885Z,97186.92
2019-01-11T21:22:10.077Z,97182.97
2019-01-11T21:24:41.452Z,97184.14
2019-01-11T21:27:12.943Z,97180.90
2019-01-11T21:29:43.908Z,97177.67
2019-01-11T21:32:14.991Z,97176.25
2019-01-11T21:34:46.051Z,97182.78
2019-01-11T21:37:17.271Z,97179.22
2019-01-11T21:39:48.469Z,97173.49
2019-01-11T21:42:19.471Z,97174.95
2019-01-11T21:44:50.433Z,97173.36
2019-01-11T21:47:21.589Z,97183.11
2019-01-11T21:49:52.877Z,97181.18
2019-01-11T21:52:24.237Z,97191.40
2019-01-11T21:54:55.215Z,97197.00
2019-01-11T21:57:27.955Z,97188.05
2019-01-11T21:59:59.536Z,97191.44
2019-01-11T22:02:30.855Z,97187.42
2019-01-11T22:05:01.879Z,97186.42
2019-01-11T22:07:32.886Z,97189.34
2019-01-11T22:10:05.360Z,97188.92
2019-01-11T22:12:36.476Z,97196.25
2019-01-11T22:15:11.989Z,97191.33
2019-01-11T22:17:43.424Z,97198.53
2019-01-11T22:20:16.227Z,97197.41
2019-01-11T22:22:47.584Z,97201.70
2019-01-11T22:25:18.787Z,97195.75
2019-01-11T22:27:49.775Z,97202.06
2019-01-11T22:30:29.856Z,97200.80
2019-01-11T22:32:56.198Z,97205.22
2019-01-11T22:35:27.530Z,97206.68
2019-01-11T22:37:58.588Z,97199.18
2019-01-11T22:40:30.074Z,97204.59
2019-01-11T22:43:01.690Z,97203.11
2019-01-11T22:45:33.002Z,97194.98
2019-01-11T22:48:03.973Z,97194.00
2019-01-11T22:50:34.971Z,97196.95
2019-01-11T22:53:06.410Z,97201.33
2019-01-11T22:55:38.218Z,97201.49
2019-01-11T22:58:10.285Z,97200.08
2019-01-11T23:00:56.614Z,97203.98
2019-01-11T23:03:34.004Z,97203.36
2019-01-11T23:06:46.659Z,97200.89
2019-01-11T23:09:20.713Z,97203.19
2019-01-11T23:12:15.475Z,97203.52
2019-01-11T23:14:46.435Z,97204.18
2019-01-11T23:17:39.389Z,97199.45
2019-01-11T23:20:14.006Z,97202.67
2019-01-11T23:22:45.007Z,97197.61
2019-01-11T23:25:16.022Z,97199.28
2019-01-11T23:27:47.313Z,97197.92
2019-01-11T23:30:19.459Z,97199.89
2019-01-11T23:32:50.509Z,97204.14
2019-01-11T23:35:21.470Z,97203.11
2019-01-11T23:37:52.550Z,97211.45
2019-01-11T23:40:23.659Z,97206.89
2019-01-11T23:42:54.859Z,97218.22
2019-01-11T23:45:25.891Z,97215.59
2019-01-11T23:47:57.101Z,97218.02
2019-01-11T23:50:28.322Z,97216.90
2019-01-11T23:52:59.371Z,97218.47
2019-01-11T23:55:30.403Z,97223.34
2019-01-11T23:58:01.383Z,97225.06
