createdAt,value
2018-07-23T00:00:20.370Z,4.10
2018-07-23T00:01:20.356Z,3.90
2018-07-23T00:02:20.337Z,4.20
2018-07-23T00:03:20.321Z,3.50
2018-07-23T00:04:20.304Z,4.10
2018-07-23T00:05:20.289Z,4.00
2018-07-23T00:06:20.275Z,4.70
2018-07-23T00:07:20.260Z,4.20
2018-07-23T00:08:20.245Z,5.80
2018-07-23T00:09:20.228Z,3.80
2018-07-23T00:10:20.213Z,3.90
2018-07-23T00:11:20.196Z,4.20
2018-07-23T00:12:20.176Z,3.70
2018-07-23T00:13:20.160Z,3.70
2018-07-23T00:14:20.147Z,5.30
2018-07-23T00:15:20.128Z,4.70
2018-07-23T00:16:20.119Z,3.70
2018-07-23T00:17:20.090Z,4.30
2018-07-23T00:18:20.079Z,4.10
2018-07-23T00:19:20.065Z,4.00
2018-07-23T00:20:20.048Z,4.00
2018-07-23T00:21:20.142Z,4.30
2018-07-23T00:22:20.386Z,3.90
2018-07-23T00:23:20.312Z,3.40
2018-07-23T00:24:20.364Z,4.50
2018-07-23T00:25:20.096Z,4.70
2018-07-23T00:26:20.479Z,4.90
2018-07-23T00:27:20.029Z,4.20
2018-07-23T00:28:20.094Z,4.20
2018-07-23T00:29:20.088Z,5.40
2018-07-23T00:30:20.181Z,5.60
2018-07-23T00:31:20.059Z,4.00
2018-07-23T00:32:19.957Z,4.60
2018-07-23T00:33:20.152Z,5.00
2018-07-23T00:34:19.957Z,4.20
2018-07-23T00:35:20.058Z,5.90
2018-07-23T00:36:19.990Z,5.20
2018-07-23T00:37:19.847Z,4.20
2018-07-23T00:38:19.758Z,4.80
2018-07-23T00:39:19.740Z,5.10
2018-07-23T00:40:19.724Z,3.90
2018-07-23T00:41:19.704Z,3.90
2018-07-23T00:42:19.689Z,4.50
2018-07-23T00:43:19.672Z,4.40
2018-07-23T00:44:19.658Z,4.40
2018-07-23T00:45:19.641Z,7.60
2018-07-23T00:46:19.623Z,5.50
2018-07-23T00:47:19.611Z,4.70
2018-07-23T00:48:19.590Z,4.70
2018-07-23T00:49:19.576Z,5.70
2018-07-23T00:50:19.568Z,4.70
2018-07-23T00:51:19.541Z,5.00
2018-07-23T00:52:19.525Z,5.00
2018-07-23T00:53:19.510Z,5.00
2018-07-23T00:54:19.491Z,5.20
2018-07-23T00:55:19.477Z,5.30
2018-07-23T00:56:19.458Z,4.80
2018-07-23T00:57:19.442Z,4.70
2018-07-23T00:58:19.431Z,5.00
2018-07-23T00:59:19.411Z,6.00
2018-07-23T01:00:19.394Z,4.70
2018-07-23T01:01:19.379Z,5.40
2018-07-23T01:02:19.360Z,5.60
2018-07-23T01:03:19.351Z,4.90
2018-07-23T01:04:19.328Z,5.60
2018-07-23T01:05:19.312Z,5.40
2018-07-23T01:06:19.302Z,4.30
2018-07-23T01:07:19.282Z,4.20
2018-07-23T01:08:19.259Z,4.30
2018-07-23T01:09:19.248Z,4.30
2018-07-23T01:10:19.235Z,5.10
2018-07-23T01:11:19.213Z,4.50
2018-07-23T01:12:19.195Z,5.10
2018-07-23T01:13:19.184Z,5.60
2018-07-23T01:14:19.162Z,5.00
2018-07-23T01:15:19.147Z,4.40
2018-07-23T01:16:19.132Z,5.60
2018-07-23T01:17:19.112Z,4.80
2018-07-23T01:18:19.099Z,5.80
2018-07-23T01:19:19.082Z,4.90
2018-07-23T01:20:19.065Z,4.50
2018-07-23T01:21:19.045Z,5.10
2018-07-23T01:22:19.030Z,4.70
2018-07-23T01:23:19.011Z,5.90
2018-07-23T01:24:18.995Z,6.00
2018-07-23T01:25:18.977Z,4.30
2018-07-23T01:26:18.966Z,4.40
2018-07-23T01:27:18.944Z,6.60
2018-07-23T01:28:18.929Z,6.10
2018-07-23T01:29:18.913Z,5.40
2018-07-23T01:30:18.934Z,6.50
2018-07-23T01:31:18.883Z,5.20
2018-07-23T01:32:18.861Z,4.40
2018-07-23T01:33:18.845Z,4.70
2018-07-23T01:34:18.832Z,5.00
2018-07-23T01:35:18.812Z,5.20
2018-07-23T01:36:18.796Z,5.70
2018-07-23T01:37:18.777Z,5.80
2018-07-23T01:38:18.761Z,4.70
2018-07-23T01:39:18.746Z,6.90
2018-07-23T01:40:18.728Z,4.60
2018-07-23T01:41:18.713Z,5.40
2018-07-23T01:42:18.697Z,4.80
2018-07-23T01:43:18.680Z,5.60
2018-07-23T01:44:18.662Z,5.40
2018-07-23T01:45:18.648Z,4.80
2018-07-23T01:46:18.626Z,5.20
2018-07-23T01:47:18.611Z,4.40
2018-07-23T01:48:18.592Z,4.80
2018-07-23T01:49:18.576Z,6.30
2018-07-23T01:50:18.576Z,4.50
2018-07-23T01:51:18.546Z,4.10
2018-07-23T01:52:18.527Z,5.20
2018-07-23T01:53:18.510Z,5.50
2018-07-23T01:54:18.494Z,4.60
2018-07-23T01:55:18.480Z,5.30
2018-07-23T01:56:18.474Z,5.10
2018-07-23T01:57:18.443Z,5.90
2018-07-23T01:58:18.424Z,6.90
2018-07-23T01:59:18.409Z,4.70
2018-07-23T02:00:18.391Z,5.20
2018-07-23T02:01:18.375Z,6.00
2018-07-23T02:02:18.353Z,4.80
2018-07-23T02:03:18.342Z,5.70
2018-07-23T02:04:18.326Z,4.70
2018-07-23T02:05:18.307Z,4.60
2018-07-23T02:06:18.291Z,4.80
2018-07-23T02:07:18.270Z,5.10
2018-07-23T02:08:18.254Z,5.10
2018-07-23T02:09:18.236Z,5.10
2018-07-23T02:10:18.222Z,6.20
2018-07-23T02:11:18.203Z,4.70
2018-07-23T02:12:18.185Z,5.40
2018-07-23T02:13:18.168Z,4.80
2018-07-23T02:14:18.154Z,4.40
2018-07-23T02:15:18.137Z,4.60
2018-07-23T02:16:18.119Z,4.40
2018-07-23T02:17:18.098Z,5.10
2018-07-23T02:18:18.087Z,5.00
2018-07-23T02:19:18.075Z,4.50
2018-07-23T02:20:18.049Z,4.70
2018-07-23T02:21:18.031Z,5.00
2018-07-23T02:22:18.016Z,5.40
2018-07-23T02:23:18.003Z,4.60
2018-07-23T02:24:17.979Z,4.20
2018-07-23T02:25:17.963Z,5.00
2018-07-23T02:26:17.947Z,4.40
2018-07-23T02:27:17.935Z,5.30
2018-07-23T02:28:17.914Z,5.20
2018-07-23T02:29:17.904Z,5.10
2018-07-23T02:30:17.884Z,4.90
2018-07-23T02:31:17.863Z,4.80
2018-07-23T02:32:17.848Z,5.00
2018-07-23T02:33:17.829Z,5.00
2018-07-23T02:34:17.811Z,5.80
2018-07-23T02:35:17.790Z,5.00
2018-07-23T02:36:17.778Z,6.50
2018-07-23T02:37:17.759Z,4.90
2018-07-23T02:38:17.742Z,5.30
2018-07-23T02:39:17.724Z,5.90
2018-07-23T02:40:17.710Z,4.90
2018-07-23T02:41:17.691Z,5.60
2018-07-23T02:42:17.682Z,5.20
2018-07-23T02:43:17.656Z,5.30
2018-07-23T02:44:17.634Z,5.30
2018-07-23T02:45:17.618Z,5.60
2018-07-23T02:46:17.603Z,5.20
2018-07-23T02:47:17.587Z,4.70
2018-07-23T02:48:17.571Z,6.30
2018-07-23T02:49:17.550Z,5.50
2018-07-23T02:50:17.537Z,6.00
2018-07-23T02:51:17.517Z,5.40
2018-07-23T02:52:17.499Z,5.90
2018-07-23T02:53:17.484Z,5.40
2018-07-23T02:54:17.465Z,5.10
2018-07-23T02:55:17.452Z,5.60
2018-07-23T02:56:17.431Z,5.50
2018-07-23T02:57:17.411Z,5.80
2018-07-23T02:58:17.397Z,6.10
2018-07-23T02:59:17.380Z,5.70
2018-07-23T03:00:17.360Z,6.30
2018-07-23T03:01:17.352Z,6.20
2018-07-23T03:02:17.328Z,5.90
2018-07-23T03:03:17.308Z,6.00
2018-07-23T03:04:17.288Z,5.20
2018-07-23T03:05:17.275Z,5.40
2018-07-23T03:06:17.261Z,5.60
2018-07-23T03:07:17.240Z,6.20
2018-07-23T03:08:17.226Z,5.50
2018-07-23T03:09:17.203Z,5.30
2018-07-23T03:10:17.184Z,6.30
2018-07-23T03:11:17.170Z,5.50
2018-07-23T03:12:17.151Z,6.00
2018-07-23T03:13:17.138Z,6.40
2018-07-23T03:14:17.119Z,5.70
2018-07-23T03:15:17.099Z,5.70
2018-07-23T03:16:17.090Z,5.60
2018-07-23T03:17:17.065Z,5.90
2018-07-23T03:18:17.061Z,5.80
2018-07-23T03:19:17.029Z,5.30
2018-07-23T03:20:17.011Z,6.60
2018-07-23T03:21:16.995Z,5.30
2018-07-23T03:22:16.978Z,5.80
2018-07-23T03:23:16.967Z,6.00
2018-07-23T03:24:16.943Z,5.40
2018-07-23T03:25:16.926Z,5.80
2018-07-23T03:26:16.907Z,5.70
2018-07-23T03:27:16.895Z,6.20
2018-07-23T03:28:16.873Z,6.30
2018-07-23T03:29:16.854Z,6.20
2018-07-23T03:30:16.838Z,5.70
2018-07-23T03:31:16.824Z,5.70
2018-07-23T03:32:16.805Z,5.80
2018-07-23T03:33:16.782Z,5.80
2018-07-23T03:34:16.772Z,6.00
2018-07-23T03:35:16.752Z,6.10
2018-07-23T03:36:16.733Z,6.10
2018-07-23T03:37:16.718Z,5.90
2018-07-23T03:38:16.698Z,6.20
2018-07-23T03:39:16.682Z,7.10
2018-07-23T03:40:16.667Z,6.90
2018-07-23T03:41:16.645Z,6.90
2018-07-23T03:42:16.627Z,7.20
2018-07-23T03:43:16.615Z,6.40
2018-07-23T03:44:16.595Z,7.10
2018-07-23T03:45:16.576Z,6.10
2018-07-23T03:46:16.560Z,6.40
2018-07-23T03:47:16.544Z,6.20
2018-07-23T03:48:16.524Z,8.00
2018-07-23T03:49:16.504Z,7.30
2018-07-23T03:50:16.488Z,7.30
2018-07-23T03:51:16.472Z,7.00
2018-07-23T03:52:16.455Z,7.80
2018-07-23T03:53:16.437Z,6.70
2018-07-23T03:54:16.418Z,6.90
2018-07-23T03:55:16.449Z,7.00
2018-07-23T03:56:16.384Z,8.40
2018-07-23T03:57:16.363Z,7.50
2018-07-23T03:58:16.350Z,7.10
2018-07-23T03:59:16.331Z,9.50
2018-07-23T04:00:16.311Z,7.10
2018-07-23T04:01:16.297Z,9.50
2018-07-23T04:02:16.276Z,9.20
2018-07-23T04:03:16.261Z,7.60
2018-07-23T04:04:16.243Z,6.80
2018-07-23T04:05:16.225Z,7.50
2018-07-23T04:06:16.208Z,9.20
2018-07-23T04:07:16.192Z,7.20
2018-07-23T04:08:16.172Z,7.20
2018-07-23T04:09:16.154Z,8.00
2018-07-23T04:10:53.778Z,6.70
2018-07-23T04:11:16.121Z,8.20
2018-07-23T04:12:16.100Z,8.20
2018-07-23T04:13:16.083Z,8.00
2018-07-23T04:14:16.065Z,7.30
2018-07-23T04:15:16.052Z,7.80
2018-07-23T04:16:16.031Z,9.70
2018-07-23T04:17:16.013Z,7.90
2018-07-23T04:18:15.998Z,8.50
2018-07-23T04:19:15.991Z,7.40
2018-07-23T04:20:15.959Z,7.30
2018-07-23T04:21:15.943Z,9.10
2018-07-23T04:22:15.931Z,8.40
2018-07-23T04:23:15.907Z,8.90
2018-07-23T04:24:15.890Z,8.60
2018-07-23T04:25:15.873Z,7.90
2018-07-23T04:26:15.854Z,7.40
2018-07-23T04:27:15.837Z,8.20
2018-07-23T04:28:15.821Z,7.40
2018-07-23T04:29:15.799Z,6.90
2018-07-23T04:30:15.784Z,8.10
2018-07-23T04:31:15.768Z,7.40
2018-07-23T04:32:15.757Z,8.60
2018-07-23T04:33:15.733Z,8.60
2018-07-23T04:34:15.720Z,9.10
2018-07-23T04:35:15.701Z,8.00
2018-07-23T04:36:15.677Z,7.60
2018-07-23T04:37:15.659Z,9.10
2018-07-23T04:38:15.644Z,7.50
2018-07-23T04:39:15.634Z,8.10
2018-07-23T04:40:15.606Z,7.90
2018-07-23T04:41:15.594Z,8.70
2018-07-23T04:42:15.592Z,8.80
2018-07-23T04:43:15.557Z,8.90
2018-07-23T04:44:15.538Z,9.10
2018-07-23T04:45:15.522Z,8.00
2018-07-23T04:46:15.502Z,8.30
2018-07-23T04:47:15.487Z,9.20
2018-07-23T04:48:15.471Z,9.00
2018-07-23T04:49:15.475Z,11.90
2018-07-23T04:50:15.434Z,9.30
2018-07-23T04:51:15.414Z,8.80
2018-07-23T04:52:15.399Z,8.70
2018-07-23T04:53:15.380Z,10.00
2018-07-23T04:54:15.363Z,9.10
2018-07-23T04:55:15.345Z,10.50
2018-07-23T04:56:15.329Z,9.30
2018-07-23T04:57:15.313Z,10.20
2018-07-23T04:58:15.295Z,8.60
2018-07-23T04:59:15.279Z,8.40
2018-07-23T05:00:15.261Z,8.60
2018-07-23T05:01:15.242Z,9.00
2018-07-23T05:02:15.225Z,9.50
2018-07-23T05:03:15.210Z,8.50
2018-07-23T05:04:15.191Z,8.10
2018-07-23T05:05:15.185Z,11.00
2018-07-23T05:06:15.156Z,8.70
2018-07-23T05:07:15.140Z,8.90
2018-07-23T05:08:15.121Z,9.00
2018-07-23T05:09:15.105Z,9.40
2018-07-23T05:10:15.087Z,9.40
2018-07-23T05:11:15.070Z,8.50
2018-07-23T05:12:15.056Z,9.50
2018-07-23T05:13:15.036Z,7.50
2018-07-23T05:14:15.031Z,8.10
2018-07-23T05:15:15.002Z,8.80
2018-07-23T05:16:14.983Z,9.10
2018-07-23T05:17:14.964Z,7.60
2018-07-23T05:18:14.954Z,7.20
2018-07-23T05:19:14.937Z,7.00
2018-07-23T05:20:14.918Z,8.90
2018-07-23T05:21:14.901Z,9.90
2018-07-23T05:22:14.879Z,8.90
2018-07-23T05:23:14.866Z,7.40
2018-07-23T05:24:14.857Z,10.70
2018-07-23T05:25:14.833Z,10.00
2018-07-23T05:26:14.847Z,7.50
2018-07-23T05:27:14.794Z,13.70
2018-07-23T05:28:14.782Z,9.60
2018-07-23T05:29:14.771Z,9.50
2018-07-23T05:30:14.750Z,9.30
2018-07-23T05:31:14.744Z,9.30
2018-07-23T05:32:14.713Z,9.30
2018-07-23T05:33:14.696Z,9.30
2018-07-23T05:34:14.679Z,10.40
2018-07-23T05:35:14.666Z,11.40
2018-07-23T05:36:14.653Z,9.70
2018-07-23T05:37:14.632Z,8.00
2018-07-23T05:38:14.622Z,8.80
2018-07-23T05:39:14.598Z,10.90
2018-07-23T05:40:14.582Z,10.60
2018-07-23T05:41:14.567Z,7.60
2018-07-23T05:42:14.549Z,8.30
2018-07-23T05:43:14.528Z,9.70
2018-07-23T05:44:14.513Z,11.90
2018-07-23T05:45:14.499Z,10.20
2018-07-23T05:46:14.482Z,9.80
2018-07-23T05:47:14.462Z,9.90
2018-07-23T05:48:14.452Z,12.20
2018-07-23T05:49:14.432Z,9.60
2018-07-23T05:50:14.417Z,9.90
2018-07-23T05:51:14.418Z,11.70
2018-07-23T05:52:14.420Z,10.90
2018-07-23T05:53:14.367Z,11.70
2018-07-23T05:54:14.347Z,11.30
2018-07-23T05:55:14.337Z,12.00
2018-07-23T05:56:14.320Z,10.40
2018-07-23T05:57:14.301Z,11.50
2018-07-23T05:58:14.286Z,12.20
2018-07-23T05:59:14.271Z,10.90
2018-07-23T06:00:14.254Z,12.60
2018-07-23T06:01:14.239Z,13.30
2018-07-23T06:02:14.231Z,11.50
2018-07-23T06:03:14.214Z,10.50
2018-07-23T06:04:14.200Z,11.70
2018-07-23T06:05:14.183Z,11.40
2018-07-23T06:06:14.214Z,10.20
2018-07-23T06:07:14.154Z,11.90
2018-07-23T06:08:14.140Z,12.70
2018-07-23T06:09:14.131Z,12.60
2018-07-23T06:10:14.126Z,11.90
2018-07-23T06:11:14.102Z,11.90
2018-07-23T06:12:14.097Z,10.30
2018-07-23T06:13:14.096Z,11.00
2018-07-23T06:14:14.063Z,14.80
2018-07-23T06:15:14.057Z,8.80
2018-07-23T06:16:14.039Z,10.40
2018-07-23T06:17:14.029Z,10.60
2018-07-23T06:18:14.017Z,10.20
2018-07-23T06:19:14.005Z,9.80
2018-07-23T06:20:13.996Z,9.80
2018-07-23T06:21:13.980Z,9.60
2018-07-23T06:22:13.972Z,10.30
2018-07-23T06:23:13.962Z,10.60
2018-07-23T06:24:13.949Z,10.90
2018-07-23T06:25:13.947Z,11.00
2018-07-23T06:26:13.928Z,10.30
2018-07-23T06:27:13.925Z,9.00
2018-07-23T06:28:13.908Z,10.60
2018-07-23T06:29:13.897Z,10.00
2018-07-23T06:30:13.892Z,9.40
2018-07-23T06:31:13.881Z,8.50
2018-07-23T06:32:13.898Z,12.20
2018-07-23T06:33:13.861Z,8.60
2018-07-23T06:34:13.850Z,11.10
2018-07-23T06:35:13.845Z,10.80
2018-07-23T06:36:13.833Z,11.20
2018-07-23T06:37:13.825Z,9.40
2018-07-23T06:38:13.823Z,8.50
2018-07-23T06:39:13.808Z,9.70
2018-07-23T06:40:13.799Z,9.50
2018-07-23T06:41:13.801Z,8.90
2018-07-23T06:42:13.780Z,9.60
2018-07-23T06:43:13.837Z,8.00
2018-07-23T06:44:13.792Z,9.00
2018-07-23T06:45:13.757Z,8.50
2018-07-23T06:46:13.750Z,8.80
2018-07-23T06:47:13.739Z,12.70
2018-07-23T06:48:13.734Z,8.60
2018-07-23T06:49:13.727Z,7.30
2018-07-23T06:50:14.497Z,8.30
2018-07-23T06:52:36.962Z,9.10
2018-07-23T06:53:36.788Z,8.30
2018-07-23T06:54:36.770Z,10.50
2018-07-23T06:55:36.738Z,9.80
2018-07-23T06:56:45.409Z,6.30
2018-07-23T06:57:36.759Z,8.60
2018-07-23T06:58:38.721Z,6.70
2018-07-23T06:59:39.000Z,6.10
2018-07-23T07:02:00.491Z,6.00
2018-07-23T07:02:59.832Z,5.30
2018-07-23T07:05:23.015Z,12.80
2018-07-23T07:07:58.510Z,6.70
2018-07-23T07:10:12.352Z,5.70
2018-07-23T07:12:34.584Z,20.70
2018-07-23T07:14:57.750Z,7.40
2018-07-23T07:17:20.758Z,8.40
2018-07-23T07:19:55.884Z,7.50
2018-07-23T07:20:44.030Z,6.70
2018-07-23T07:21:43.821Z,6.90
2018-07-23T07:24:16.892Z,8.00
2018-07-23T07:25:06.754Z,8.20
2018-07-23T07:29:03.122Z,6.80
2018-07-23T07:31:26.147Z,6.60
2018-07-23T07:33:49.471Z,6.00
2018-07-23T07:34:49.429Z,6.30
2018-07-23T07:35:49.303Z,6.80
2018-07-23T07:36:49.037Z,6.20
2018-07-23T07:37:49.093Z,6.50
2018-07-23T07:38:49.027Z,6.60
2018-07-23T07:39:49.025Z,7.50
2018-07-23T07:42:22.766Z,7.70
2018-07-23T07:43:12.120Z,6.80
2018-07-23T07:45:35.218Z,7.90
2018-07-23T07:47:59.359Z,6.50
2018-07-23T07:49:10.474Z,7.20
2018-07-23T07:51:32.402Z,9.90
2018-07-23T07:53:46.379Z,8.60
2018-07-23T07:56:19.553Z,8.00
2018-07-23T07:57:09.785Z,8.00
2018-07-23T07:58:09.401Z,8.10
2018-07-23T08:00:33.449Z,7.20
2018-07-23T08:02:56.668Z,6.70
2018-07-23T08:05:19.679Z,7.30
2018-07-23T08:07:41.664Z,9.30
2018-07-23T08:10:05.319Z,7.20
2018-07-23T08:11:04.657Z,6.40
2018-07-23T08:13:27.739Z,8.10
2018-07-23T08:16:01.304Z,5.60
2018-07-23T08:18:24.153Z,5.30
2018-07-23T08:20:35.861Z,7.10
2018-07-23T08:21:36.060Z,6.60
2018-07-23T08:22:35.838Z,7.10
2018-07-23T08:25:00.129Z,5.70
2018-07-23T08:27:22.988Z,5.90
2018-07-23T08:29:47.014Z,5.90
2018-07-23T08:30:56.000Z,8.70
2018-07-23T08:31:55.027Z,8.40
2018-07-23T08:33:41.376Z,6.50
2018-07-23T08:36:03.429Z,7.80
2018-07-23T08:38:36.896Z,6.40
2018-07-23T08:39:26.499Z,6.30
2018-07-23T08:40:26.366Z,5.50
2018-07-23T08:42:49.926Z,5.40
2018-07-23T08:43:49.531Z,7.90
2018-07-23T08:46:12.400Z,6.10
2018-07-23T08:48:35.522Z,8.00
2018-07-23T08:49:35.493Z,6.70
2018-07-23T08:50:35.418Z,7.20
2018-07-23T08:52:58.447Z,5.20
2018-07-23T08:53:58.454Z,6.20
2018-07-23T08:56:21.478Z,13.70
2018-07-23T08:58:44.735Z,7.90
2018-07-23T09:01:07.682Z,7.60
2018-07-23T09:03:30.790Z,5.40
2018-07-23T09:05:53.722Z,6.90
2018-07-23T09:06:53.869Z,5.90
2018-07-23T09:09:17.045Z,5.50
2018-07-23T09:10:16.868Z,5.40
2018-07-23T09:12:49.909Z,5.90
2018-07-23T09:13:39.907Z,7.30
2018-07-23T09:14:39.712Z,8.50
2018-07-23T09:15:39.777Z,5.90
2018-07-23T09:16:39.705Z,6.20
2018-07-23T09:19:03.863Z,6.10
2018-07-23T09:21:26.954Z,6.90
2018-07-23T09:24:00.070Z,7.80
2018-07-23T09:26:23.033Z,5.90
2018-07-23T09:28:35.907Z,6.50
2018-07-23T09:31:10.193Z,13.40
2018-07-23T09:31:58.938Z,7.10
2018-07-23T09:34:22.104Z,8.50
2018-07-23T09:36:55.331Z,9.50
2018-07-23T09:39:08.167Z,9.10
2018-07-23T09:40:07.994Z,10.80
2018-07-23T09:42:41.130Z,9.50
2018-07-23T09:44:54.195Z,9.70
2018-07-23T09:47:27.300Z,9.80
2018-07-23T09:49:50.221Z,8.10
2018-07-23T09:52:13.282Z,7.40
2018-07-23T09:54:36.338Z,9.10
2018-07-23T09:56:49.804Z,7.40
2018-07-23T09:57:49.291Z,7.70
2018-07-23T10:00:12.388Z,10.40
2018-07-23T10:02:45.439Z,8.60
2018-07-23T10:05:08.492Z,7.50
2018-07-23T10:05:58.393Z,6.70
2018-07-23T10:06:58.414Z,6.50
2018-07-23T10:09:31.506Z,7.80
2018-07-23T10:11:55.564Z,8.30
2018-07-23T10:14:17.541Z,6.70
2018-07-23T10:15:07.478Z,6.00
2018-07-23T10:17:30.580Z,8.80
2018-07-23T10:20:03.659Z,7.40
2018-07-23T10:20:53.603Z,7.20
2018-07-23T10:21:53.571Z,6.90
2018-07-23T10:22:53.553Z,7.60
2018-07-23T10:23:53.597Z,8.80
2018-07-23T10:26:26.698Z,6.60
2018-07-23T10:27:16.571Z,7.40
2018-07-23T10:28:16.602Z,6.10
2018-07-23T10:29:16.610Z,6.80
2018-07-23T10:30:16.557Z,6.10
2018-07-23T10:31:16.580Z,6.10
2018-07-23T10:32:16.540Z,6.10
2018-07-23T10:33:16.532Z,6.50
2018-07-23T10:34:25.232Z,6.20
2018-07-23T10:36:21.027Z,6.10
2018-07-23T10:37:11.035Z,6.00
2018-07-23T10:39:44.115Z,8.40
2018-07-23T10:40:34.014Z,6.70
2018-07-23T10:41:34.091Z,8.80
2018-07-23T10:42:33.984Z,7.10
2018-07-23T10:43:33.964Z,6.80
2018-07-23T10:45:57.074Z,6.80
2018-07-23T10:48:20.085Z,8.10
2018-07-23T10:50:43.120Z,6.20
2018-07-23T10:51:43.085Z,8.50
2018-07-23T10:54:06.162Z,7.40
2018-07-23T10:56:30.261Z,6.20
2018-07-23T10:58:53.412Z,6.10
2018-07-23T11:01:28.260Z,6.60
2018-07-23T11:02:16.277Z,6.40
2018-07-23T11:04:39.335Z,7.80
2018-07-23T11:07:12.460Z,7.30
2018-07-23T11:08:02.359Z,6.80
2018-07-23T11:09:02.356Z,7.00
2018-07-23T11:11:35.516Z,7.00
2018-07-23T11:12:25.423Z,6.10
2018-07-23T11:13:25.379Z,7.30
2018-07-23T11:15:58.502Z,10.20
2018-07-23T11:18:11.465Z,8.10
2018-07-23T11:20:44.690Z,7.40
2018-07-23T11:21:34.483Z,7.30
2018-07-23T11:22:34.464Z,7.60
2018-07-23T11:24:57.530Z,6.10
2018-07-23T11:25:57.514Z,5.30
2018-07-23T11:28:20.605Z,5.60
2018-07-23T11:29:20.527Z,4.70
2018-07-23T11:31:54.181Z,6.30
2018-07-23T11:32:43.575Z,6.20
2018-07-23T11:33:53.098Z,5.70
2018-07-23T11:35:38.001Z,6.10
2018-07-23T11:36:38.006Z,5.60
2018-07-23T11:39:01.014Z,5.30
2018-07-23T11:40:00.923Z,7.20
2018-07-23T11:41:00.939Z,8.60
2018-07-23T11:43:32.653Z,7.40
2018-07-23T11:45:57.161Z,6.80
2018-07-23T11:48:10.091Z,5.60
2018-07-23T11:49:10.095Z,6.60
2018-07-23T11:50:10.031Z,6.60
2018-07-23T11:52:43.186Z,5.70
2018-07-23T11:54:56.189Z,4.80
2018-07-23T11:57:19.241Z,5.10
2018-07-23T11:59:43.651Z,5.30
2018-07-23T12:00:52.324Z,4.30
2018-07-23T12:02:37.858Z,4.30
2018-07-23T12:03:37.459Z,5.40
2018-07-23T12:04:37.510Z,5.20
2018-07-23T12:07:10.541Z,5.30
2018-07-23T12:08:00.466Z,4.70
2018-07-23T12:10:23.526Z,6.20
2018-07-23T12:12:56.648Z,6.40
2018-07-23T12:13:55.307Z,4.50
2018-07-23T12:15:51.024Z,4.90
2018-07-23T12:16:40.961Z,6.00
2018-07-23T12:19:03.487Z,5.70
2018-07-23T12:20:02.993Z,6.30
2018-07-23T12:22:26.061Z,6.80
2018-07-23T12:24:59.215Z,5.00
2018-07-23T12:27:12.592Z,4.80
2018-07-23T12:29:35.170Z,4.40
2018-07-23T12:30:35.170Z,4.80
2018-07-23T12:31:35.137Z,5.10
2018-07-23T12:34:08.331Z,5.00
2018-07-23T12:36:21.305Z,5.20
2018-07-23T12:38:54.363Z,5.30
2018-07-23T12:39:53.066Z,5.90
2018-07-23T12:41:48.753Z,5.40
2018-07-23T12:42:38.693Z,4.90
2018-07-23T12:43:38.649Z,5.70
2018-07-23T12:44:38.648Z,4.90
2018-07-23T12:45:38.684Z,6.40
2018-07-23T12:48:01.691Z,5.70
2018-07-23T12:49:01.682Z,8.10
2018-07-23T12:51:34.824Z,4.80
2018-07-23T12:52:24.735Z,4.50
2018-07-23T12:53:24.715Z,4.70
2018-07-23T12:55:57.836Z,5.40
2018-07-23T12:56:47.800Z,5.40
2018-07-23T12:59:20.924Z,4.60
2018-07-23T13:00:10.845Z,5.20
2018-07-23T13:01:10.838Z,5.50
2018-07-23T13:03:33.901Z,4.30
2018-07-23T13:06:06.989Z,4.80
2018-07-23T13:08:31.080Z,4.50
2018-07-23T13:10:53.074Z,4.30
2018-07-23T13:11:43.012Z,4.30
2018-07-23T13:12:42.999Z,4.30
2018-07-23T13:15:16.139Z,5.90
2018-07-23T13:17:39.184Z,4.30
2018-07-23T13:18:29.438Z,4.00
2018-07-23T13:19:29.132Z,5.20
2018-07-23T13:22:02.312Z,4.60
2018-07-23T13:22:52.223Z,4.20
2018-07-23T13:23:52.195Z,4.00
2018-07-23T13:24:52.211Z,5.10
2018-07-23T13:25:52.231Z,4.30
2018-07-23T13:26:52.212Z,4.20
2018-07-23T13:27:52.192Z,5.50
2018-07-23T13:28:52.197Z,4.80
2018-07-23T13:29:52.195Z,5.30
2018-07-23T13:32:25.406Z,4.10
2018-07-23T13:33:15.440Z,4.70
2018-07-23T13:35:38.357Z,4.20
2018-07-23T13:36:38.345Z,4.00
2018-07-23T13:37:38.348Z,4.60
2018-07-23T13:38:38.363Z,4.00
2018-07-23T13:39:38.313Z,4.20
2018-07-23T13:40:38.312Z,5.10
2018-07-23T13:43:11.450Z,4.50
2018-07-23T13:44:02.354Z,4.10
2018-07-23T13:45:01.409Z,4.80
2018-07-23T13:47:34.528Z,4.10
2018-07-23T13:49:47.537Z,4.70
2018-07-23T13:52:10.586Z,4.70
2018-07-23T13:53:10.571Z,4.10
2018-07-23T13:54:10.572Z,4.60
2018-07-23T13:55:10.577Z,4.00
2018-07-23T13:56:10.577Z,5.00
2018-07-23T13:57:10.570Z,4.30
2018-07-23T13:58:10.584Z,4.50
2018-07-23T14:00:43.895Z,4.40
2018-07-23T14:02:56.705Z,5.10
2018-07-23T14:03:56.706Z,4.20
2018-07-23T14:04:56.695Z,4.10
2018-07-23T14:05:56.713Z,4.60
2018-07-23T14:06:56.680Z,4.00
2018-07-23T14:07:56.725Z,4.00
2018-07-23T14:09:05.421Z,4.20
2018-07-23T14:11:01.225Z,4.30
2018-07-23T14:13:24.259Z,4.00
2018-07-23T14:14:22.986Z,5.20
2018-07-23T14:15:14.405Z,4.70
2018-07-23T14:17:47.371Z,4.30
2018-07-23T14:18:37.275Z,4.30
2018-07-23T14:19:37.305Z,4.00
2018-07-23T14:22:00.624Z,5.10
2018-07-23T14:23:00.365Z,4.50
2018-07-23T14:24:00.360Z,4.00
2018-07-23T14:25:00.353Z,4.80
2018-07-23T14:26:00.374Z,4.40
2018-07-23T14:27:00.392Z,4.80
2018-07-23T14:28:00.358Z,4.50
2018-07-23T14:29:00.358Z,4.30
2018-07-23T14:30:00.378Z,4.20
2018-07-23T14:31:00.363Z,4.10
2018-07-23T14:32:00.365Z,4.60
2018-07-23T14:34:41.618Z,4.10
2018-07-23T14:35:32.505Z,5.30
2018-07-23T14:37:55.606Z,3.80
2018-07-23T14:38:55.588Z,3.90
2018-07-23T14:39:55.565Z,4.10
2018-07-23T14:42:18.681Z,4.00
2018-07-23T14:43:18.626Z,4.20
2018-07-23T14:45:50.750Z,4.10
2018-07-23T14:46:40.710Z,4.20
2018-07-23T14:47:40.712Z,4.70
2018-07-23T14:48:40.711Z,4.20
2018-07-23T14:49:40.748Z,4.00
2018-07-23T14:50:40.754Z,4.40
2018-07-23T14:53:13.847Z,4.50
2018-07-23T14:54:03.830Z,4.30
2018-07-23T14:56:36.918Z,4.20
2018-07-23T14:58:50.006Z,4.50
2018-07-23T14:59:49.910Z,4.40
2018-07-23T15:00:49.888Z,3.90
2018-07-23T15:01:49.887Z,3.80
2018-07-23T15:04:23.546Z,4.40
2018-07-23T15:06:46.937Z,4.30
2018-07-23T15:07:37.045Z,4.40
2018-07-23T15:08:36.928Z,5.00
2018-07-23T15:11:10.185Z,5.70
2018-07-23T15:13:33.054Z,5.40
2018-07-23T15:15:46.160Z,4.40
2018-07-23T15:18:08.274Z,4.40
2018-07-23T15:20:31.296Z,4.80
2018-07-23T15:23:04.274Z,4.40
2018-07-23T15:23:54.206Z,4.80
2018-07-23T15:24:54.183Z,6.70
2018-07-23T15:25:54.205Z,5.20
2018-07-23T15:26:54.174Z,5.50
2018-07-23T15:27:54.174Z,4.00
2018-07-23T15:28:54.162Z,4.50
2018-07-23T15:29:54.184Z,5.20
2018-07-23T15:30:54.200Z,4.90
2018-07-23T15:31:54.156Z,6.50
2018-07-23T15:32:54.145Z,4.70
2018-07-23T15:33:54.161Z,4.80
2018-07-23T15:34:54.141Z,4.70
2018-07-23T15:35:54.170Z,5.00
2018-07-23T15:36:54.125Z,5.40
2018-07-23T15:37:54.123Z,4.50
2018-07-23T15:38:54.153Z,5.80
2018-07-23T15:39:54.112Z,6.10
2018-07-23T15:40:54.107Z,4.70
2018-07-23T15:41:54.107Z,5.00
2018-07-23T15:42:54.161Z,6.80
2018-07-23T15:43:54.166Z,7.50
2018-07-23T15:44:54.249Z,5.20
2018-07-23T15:45:54.192Z,4.90
2018-07-23T15:46:54.082Z,6.40
2018-07-23T15:47:54.075Z,4.60
2018-07-23T15:48:54.076Z,5.30
2018-07-23T15:49:54.072Z,6.70
2018-07-23T15:50:54.092Z,4.20
2018-07-23T15:51:54.124Z,4.50
2018-07-23T15:52:54.067Z,5.70
2018-07-23T15:53:54.057Z,6.20
2018-07-23T15:54:54.071Z,4.70
2018-07-23T15:55:54.051Z,4.90
2018-07-23T15:56:54.077Z,6.00
2018-07-23T15:57:54.062Z,5.70
2018-07-23T15:58:54.038Z,7.60
2018-07-23T15:59:54.033Z,4.70
2018-07-23T16:00:54.029Z,7.60
2018-07-23T16:01:54.040Z,6.60
2018-07-23T16:02:54.026Z,5.60
2018-07-23T16:03:54.017Z,4.70
2018-07-23T16:04:54.016Z,4.40
2018-07-23T16:05:54.050Z,5.40
2018-07-23T16:06:54.011Z,4.80
2018-07-23T16:07:54.009Z,5.30
2018-07-23T16:08:54.024Z,5.20
2018-07-23T16:09:54.030Z,5.00
2018-07-23T16:10:54.049Z,5.70
2018-07-23T16:11:53.993Z,4.70
2018-07-23T16:12:54.024Z,5.00
2018-07-23T16:13:54.008Z,4.70
2018-07-23T16:14:54.017Z,6.30
2018-07-23T16:15:53.982Z,5.50
2018-07-23T16:16:53.985Z,4.60
2018-07-23T16:17:53.979Z,4.60
2018-07-23T16:18:54.053Z,5.10
2018-07-23T16:19:53.971Z,4.50
2018-07-23T16:20:53.978Z,4.70
2018-07-23T16:21:53.968Z,6.80
2018-07-23T16:22:54.000Z,5.50
2018-07-23T16:23:53.991Z,4.10
2018-07-23T16:24:54.005Z,4.40
2018-07-23T16:25:53.960Z,5.40
2018-07-23T16:26:54.004Z,4.00
2018-07-23T16:27:53.948Z,7.50
2018-07-23T16:30:17.020Z,4.00
2018-07-23T16:31:17.011Z,5.20
2018-07-23T16:32:16.987Z,4.60
2018-07-23T16:33:17.005Z,3.90
2018-07-23T16:34:16.976Z,5.30
2018-07-23T16:35:16.982Z,5.30
2018-07-23T16:36:17.024Z,4.10
2018-07-23T16:37:16.968Z,3.50
2018-07-23T16:38:17.021Z,3.60
2018-07-23T16:39:16.959Z,3.90
2018-07-23T16:40:16.958Z,3.70
2018-07-23T16:41:16.967Z,3.50
2018-07-23T16:42:16.948Z,3.70