createdAt,value
2022-10-02T00:01:33.802Z,100.00
2022-10-02T00:04:03.854Z,100.00
2022-10-02T00:06:42.047Z,100.00
2022-10-02T00:09:20.866Z,100.00
2022-10-02T00:11:53.771Z,100.00
2022-10-02T00:14:25.513Z,100.00
2022-10-02T00:16:56.746Z,100.00
2022-10-02T00:19:24.794Z,100.00
2022-10-02T00:22:09.909Z,100.00
2022-10-02T00:24:42.323Z,100.00
2022-10-02T00:27:34.994Z,100.00
2022-10-02T00:30:04.856Z,100.00
2022-10-02T00:32:38.937Z,100.00
2022-10-02T00:35:44.037Z,100.00
2022-10-02T00:38:27.002Z,100.00
2022-10-02T00:41:12.364Z,100.00
2022-10-02T00:43:53.745Z,100.00
2022-10-02T00:46:46.562Z,100.00
2022-10-02T00:49:44.218Z,100.00
2022-10-02T00:52:29.935Z,100.00
2022-10-02T00:55:27.470Z,100.00
2022-10-02T00:58:09.213Z,100.00
2022-10-02T01:00:40.548Z,100.00
2022-10-02T01:03:16.784Z,100.00
2022-10-02T01:05:44.965Z,100.00
2022-10-02T01:08:14.095Z,100.00
2022-10-02T01:10:42.323Z,100.00
2022-10-02T01:13:10.737Z,100.00
2022-10-02T01:15:45.695Z,100.00
2022-10-02T01:18:15.970Z,100.00
2022-10-02T01:20:46.153Z,100.00
2022-10-02T01:23:21.271Z,100.00
2022-10-02T01:25:50.593Z,100.00
2022-10-02T01:28:19.114Z,100.00
2022-10-02T01:30:52.257Z,100.00
2022-10-02T01:33:20.775Z,100.00
2022-10-02T01:35:49.645Z,100.00
2022-10-02T01:38:21.566Z,100.00
2022-10-02T01:40:50.880Z,100.00
2022-10-02T01:43:21.269Z,100.00
2022-10-02T01:45:58.330Z,100.00
2022-10-02T01:48:43.840Z,100.00
2022-10-02T01:51:29.346Z,100.00
2022-10-02T01:54:09.750Z,100.00
2022-10-02T01:56:48.762Z,100.00
2022-10-02T01:59:24.339Z,100.00
2022-10-02T02:02:02.295Z,100.00
2022-10-02T02:04:38.359Z,100.00
2022-10-02T02:07:12.625Z,100.00
2022-10-02T02:09:45.494Z,100.00
2022-10-02T02:12:21.068Z,100.00
2022-10-02T02:14:53.070Z,100.00
2022-10-02T02:17:28.269Z,100.00
2022-10-02T02:20:03.582Z,100.00
2022-10-02T02:22:35.428Z,100.00
2022-10-02T02:25:09.602Z,100.00
2022-10-02T02:27:42.763Z,100.00
2022-10-02T02:30:14.042Z,100.00
2022-10-02T02:32:46.940Z,100.00
2022-10-02T02:35:18.971Z,100.00
2022-10-02T02:37:50.994Z,100.00
2022-10-02T02:40:23.957Z,100.00
2022-10-02T02:42:57.679Z,100.00
2022-10-02T02:45:26.444Z,100.00
2022-10-02T02:47:57.629Z,100.00
2022-10-02T02:50:30.291Z,100.00
2022-10-02T02:53:03.237Z,100.00
2022-10-02T02:55:35.990Z,100.00
2022-10-02T02:58:11.894Z,100.00
2022-10-02T03:00:40.296Z,100.00
2022-10-02T03:03:08.770Z,100.00
2022-10-02T03:05:39.825Z,100.00
2022-10-02T03:08:13.309Z,100.00
2022-10-02T03:10:51.721Z,100.00
2022-10-02T03:13:34.642Z,100.00
2022-10-02T03:16:18.898Z,100.00
2022-10-02T03:19:01.641Z,100.00
2022-10-02T03:21:36.889Z,100.00
2022-10-02T03:24:10.194Z,100.00
2022-10-02T03:26:42.249Z,100.00
2022-10-02T03:29:16.938Z,100.00
2022-10-02T03:31:46.434Z,100.00
2022-10-02T03:34:14.961Z,100.00
2022-10-02T03:36:43.028Z,100.00
2022-10-02T03:39:26.624Z,100.00
2022-10-02T03:41:55.226Z,100.00
2022-10-02T03:44:24.730Z,100.00
2022-10-02T03:46:52.833Z,100.00
2022-10-02T03:49:20.794Z,100.00
2022-10-02T03:51:48.717Z,100.00
2022-10-02T03:54:19.319Z,100.00
2022-10-02T03:56:56.003Z,100.00
2022-10-02T03:59:36.247Z,100.00
2022-10-02T04:02:10.626Z,100.00
2022-10-02T04:04:47.272Z,100.00
2022-10-02T04:07:23.094Z,100.00
2022-10-02T04:09:57.712Z,100.00
2022-10-02T04:12:32.213Z,100.00
2022-10-02T04:15:05.159Z,100.00
2022-10-02T04:17:44.123Z,100.00
2022-10-02T04:20:18.224Z,100.00
2022-10-02T04:22:52.783Z,100.00
2022-10-02T04:25:24.028Z,100.00
2022-10-02T04:27:56.242Z,100.00
2022-10-02T04:30:25.591Z,100.00
2022-10-02T04:32:54.867Z,100.00
2022-10-02T04:35:29.081Z,100.00
2022-10-02T04:38:30.294Z,100.00
2022-10-02T04:41:20.411Z,100.00
2022-10-02T04:44:02.041Z,100.00
2022-10-02T04:46:54.873Z,100.00
2022-10-02T04:49:47.044Z,100.00
2022-10-02T04:52:33.705Z,100.00
2022-10-02T04:55:25.769Z,100.00
2022-10-02T04:58:08.206Z,100.00
2022-10-02T05:00:42.103Z,100.00
2022-10-02T05:03:23.788Z,100.00
2022-10-02T05:06:16.430Z,100.00
2022-10-02T05:08:57.577Z,100.00
2022-10-02T05:11:43.453Z,100.00
2022-10-02T05:14:35.670Z,100.00
2022-10-02T05:17:22.285Z,100.00
2022-10-02T05:20:01.733Z,100.00
2022-10-02T05:22:50.695Z,100.00
2022-10-02T05:25:34.941Z,100.00
2022-10-02T05:28:31.662Z,100.00
2022-10-02T05:31:13.985Z,100.00
2022-10-02T05:34:04.253Z,100.00
2022-10-02T05:36:47.742Z,100.00
2022-10-02T05:39:22.767Z,100.00
2022-10-02T05:41:58.299Z,100.00
2022-10-02T05:44:35.914Z,100.00
2022-10-02T05:47:11.911Z,100.00
2022-10-02T05:49:42.983Z,100.00
2022-10-02T05:52:17.893Z,100.00
2022-10-02T05:54:52.583Z,100.00
2022-10-02T05:57:27.731Z,100.00
2022-10-02T06:00:06.411Z,100.00
2022-10-02T06:02:43.336Z,100.00
2022-10-02T06:05:18.496Z,100.00
2022-10-02T06:07:52.558Z,100.00
2022-10-02T06:10:25.438Z,100.00
2022-10-02T06:12:59.737Z,100.00
2022-10-02T06:15:32.582Z,100.00
2022-10-02T06:18:04.277Z,100.00
2022-10-02T06:20:37.434Z,100.00
2022-10-02T06:23:11.832Z,100.00
2022-10-02T06:25:44.030Z,100.00
2022-10-02T06:28:19.346Z,100.00
2022-10-02T06:30:50.912Z,100.00
2022-10-02T06:33:23.652Z,100.00
2022-10-02T06:36:23.009Z,100.00
2022-10-02T06:39:14.361Z,100.00
2022-10-02T06:41:51.418Z,100.00
2022-10-02T06:44:26.685Z,100.00
2022-10-02T06:47:14.086Z,100.00
2022-10-02T06:49:57.992Z,100.00
2022-10-02T06:52:37.909Z,100.00
2022-10-02T06:55:25.130Z,100.00
2022-10-02T06:58:10.416Z,100.00
2022-10-02T07:00:46.850Z,100.00
2022-10-02T07:03:33.010Z,100.00
2022-10-02T07:06:17.198Z,100.00
2022-10-02T07:09:04.443Z,100.00
2022-10-02T07:11:43.384Z,100.00
2022-10-02T07:14:33.299Z,99.98
2022-10-02T07:17:30.818Z,97.02
2022-10-02T07:20:19.525Z,98.76
2022-10-02T07:23:12.954Z,93.85
2022-10-02T07:25:53.069Z,95.87
2022-10-02T07:28:32.042Z,98.19
2022-10-02T07:31:05.847Z,93.36
2022-10-02T07:33:42.701Z,95.15
2022-10-02T07:36:14.790Z,93.49
2022-10-02T07:39:00.965Z,95.72
2022-10-02T07:41:48.621Z,91.88
2022-10-02T07:44:36.094Z,92.24
2022-10-02T07:47:14.967Z,92.44
2022-10-02T07:49:52.852Z,89.51
2022-10-02T07:52:30.606Z,83.91
2022-10-02T07:55:23.370Z,80.93
2022-10-02T07:58:02.477Z,86.65
2022-10-02T08:00:35.782Z,80.15
2022-10-02T08:03:09.501Z,83.96
2022-10-02T08:05:42.521Z,74.32
2022-10-02T08:08:19.630Z,77.37
2022-10-02T08:10:52.750Z,84.96
2022-10-02T08:13:24.118Z,75.59
2022-10-02T08:15:56.628Z,78.33
2022-10-02T08:18:35.081Z,82.06
2022-10-02T08:21:06.061Z,69.85
2022-10-02T08:23:40.882Z,78.32
2022-10-02T08:26:13.690Z,77.18
2022-10-02T08:28:46.107Z,76.77
2022-10-02T08:31:16.105Z,66.93
2022-10-02T08:33:44.149Z,62.97
2022-10-02T08:36:30.269Z,75.78
2022-10-02T08:39:15.243Z,69.10
2022-10-02T08:42:33.566Z,66.37
2022-10-02T08:45:38.858Z,70.26
2022-10-02T08:48:56.000Z,67.79
2022-10-02T08:52:04.237Z,66.61
2022-10-02T08:55:04.680Z,69.09
2022-10-02T08:57:55.350Z,61.70
2022-10-02T09:00:25.360Z,63.48
2022-10-02T09:03:31.933Z,61.84
2022-10-02T09:06:41.918Z,60.87
2022-10-02T09:10:01.408Z,68.69
2022-10-02T09:12:58.449Z,70.47
2022-10-02T09:15:41.501Z,71.24
2022-10-02T09:18:17.997Z,62.35
2022-10-02T09:21:15.595Z,65.24
2022-10-02T09:24:19.757Z,65.31
2022-10-02T09:27:24.441Z,60.83
2022-10-02T09:30:33.870Z,59.54
2022-10-02T09:33:44.111Z,64.94
2022-10-02T09:36:34.968Z,61.85
2022-10-02T09:39:39.989Z,63.87
2022-10-02T09:42:40.450Z,66.70
2022-10-02T09:45:44.077Z,61.58
2022-10-02T09:48:59.351Z,59.54
2022-10-02T09:51:51.955Z,60.12
2022-10-02T09:55:00.371Z,57.38
2022-10-02T09:58:02.580Z,58.50
2022-10-02T10:00:46.494Z,62.98
2022-10-02T10:03:31.790Z,67.66
2022-10-02T10:06:39.314Z,62.86
2022-10-02T10:09:45.056Z,65.48
2022-10-02T10:12:57.863Z,64.04
2022-10-02T10:15:58.710Z,63.80
2022-10-02T10:19:04.511Z,54.66
2022-10-02T10:22:04.697Z,56.49
2022-10-02T10:24:52.838Z,62.94
2022-10-02T10:27:36.633Z,59.37
2022-10-02T10:30:10.184Z,53.23
2022-10-02T10:33:19.183Z,50.22
2022-10-02T10:36:33.988Z,54.24
2022-10-02T10:39:20.345Z,61.68
2022-10-02T10:42:15.925Z,59.05
2022-10-02T10:45:03.315Z,56.27
2022-10-02T10:47:54.917Z,51.67
2022-10-02T10:50:50.255Z,53.64
2022-10-02T10:53:41.227Z,57.84
2022-10-02T10:56:44.847Z,55.12
2022-10-02T10:59:51.261Z,52.56
2022-10-02T11:02:54.783Z,49.11
2022-10-02T11:06:03.920Z,51.08
2022-10-02T11:09:15.841Z,52.47
2022-10-02T11:11:58.745Z,54.05
2022-10-02T11:14:38.345Z,56.18
2022-10-02T11:17:44.529Z,54.55
2022-10-02T11:20:58.805Z,50.05
2022-10-02T11:24:02.143Z,56.35
2022-10-02T11:26:46.145Z,54.90
2022-10-02T11:29:45.214Z,52.94
2022-10-02T11:32:58.150Z,57.33
2022-10-02T11:35:33.343Z,50.87
2022-10-02T11:38:19.031Z,55.27
2022-10-02T11:40:59.615Z,50.65
2022-10-02T11:43:44.064Z,56.06
2022-10-02T11:46:43.365Z,49.07
2022-10-02T11:49:31.583Z,47.80
2022-10-02T11:52:23.865Z,42.92
2022-10-02T11:55:05.213Z,49.77
2022-10-02T11:57:40.775Z,43.76
2022-10-02T12:00:38.691Z,43.51
2022-10-02T12:03:18.192Z,44.63
2022-10-02T12:05:55.405Z,47.78
2022-10-02T12:08:35.041Z,45.54
2022-10-02T12:11:16.702Z,41.28
2022-10-02T12:14:04.297Z,43.21
2022-10-02T12:16:48.905Z,41.81
2022-10-02T12:19:30.938Z,42.65
2022-10-02T12:22:31.742Z,39.99
2022-10-02T12:25:33.979Z,43.70
2022-10-02T12:28:13.873Z,43.91
2022-10-02T12:30:47.335Z,43.45
2022-10-02T12:33:28.466Z,42.52
2022-10-02T12:36:24.434Z,45.13
2022-10-02T12:39:05.277Z,45.07
2022-10-02T12:42:00.134Z,43.64
2022-10-02T12:45:11.919Z,44.00
2022-10-02T12:48:01.333Z,48.19
2022-10-02T12:51:05.659Z,49.68
2022-10-02T12:54:04.708Z,44.86
2022-10-02T12:57:04.902Z,48.10
2022-10-02T12:59:42.750Z,47.50
2022-10-02T13:03:00.780Z,44.59
2022-10-02T13:06:07.947Z,42.24
2022-10-02T13:09:02.839Z,54.52
2022-10-02T13:11:42.199Z,45.68
2022-10-02T13:14:28.320Z,52.01
2022-10-02T13:17:10.565Z,48.92
2022-10-02T13:19:53.089Z,43.73
2022-10-02T13:22:29.242Z,54.32
2022-10-02T13:25:18.697Z,49.23
2022-10-02T13:27:59.410Z,56.37
2022-10-02T13:30:35.798Z,52.06
2022-10-02T13:33:26.607Z,54.43
2022-10-02T13:36:04.711Z,57.47
2022-10-02T13:38:59.549Z,60.47
2022-10-02T13:41:39.892Z,53.69
2022-10-02T13:44:21.133Z,49.49
2022-10-02T13:47:06.120Z,50.57
2022-10-02T13:49:54.234Z,54.66
2022-10-02T13:52:33.604Z,53.93
2022-10-02T13:55:13.997Z,56.53
2022-10-02T13:58:02.391Z,60.92
2022-10-02T14:00:53.907Z,60.57
2022-10-02T14:03:34.709Z,50.26
2022-10-02T14:06:08.360Z,54.20
2022-10-02T14:08:55.509Z,54.96
2022-10-02T14:11:30.884Z,57.88
2022-10-02T14:14:09.761Z,53.35
2022-10-02T14:16:53.686Z,55.41
2022-10-02T14:19:25.499Z,55.72
2022-10-02T14:22:08.263Z,53.93
2022-10-02T14:25:04.350Z,54.66
2022-10-02T14:27:58.055Z,58.11
2022-10-02T14:30:37.389Z,58.94
2022-10-02T14:33:11.613Z,55.53
2022-10-02T14:35:52.889Z,55.80
2022-10-02T14:38:32.648Z,52.10
2022-10-02T14:41:13.360Z,56.01
2022-10-02T14:44:07.430Z,55.90
2022-10-02T14:46:54.532Z,54.51
2022-10-02T14:49:41.010Z,59.71
2022-10-02T14:52:26.056Z,57.01
2022-10-02T14:55:17.011Z,60.59
2022-10-02T14:58:01.762Z,59.00
2022-10-02T15:00:36.769Z,65.57
2022-10-02T15:03:39.554Z,63.61
2022-10-02T15:06:30.304Z,67.16
2022-10-02T15:09:04.413Z,66.14
2022-10-02T15:11:56.939Z,62.44
2022-10-02T15:14:29.718Z,68.01
2022-10-02T15:17:18.831Z,67.78
2022-10-02T15:19:50.583Z,67.26
2022-10-02T15:22:23.055Z,65.12
2022-10-02T15:24:57.762Z,68.81
2022-10-02T15:27:26.986Z,68.22
2022-10-02T15:30:06.189Z,66.61
2022-10-02T15:32:45.445Z,69.15
2022-10-02T15:35:48.207Z,68.55
2022-10-02T15:38:43.814Z,67.44
2022-10-02T15:41:38.365Z,71.36
2022-10-02T15:44:22.545Z,70.77
2022-10-02T15:46:56.325Z,68.63
2022-10-02T15:49:32.242Z,68.08
2022-10-02T15:52:06.653Z,63.90
2022-10-02T15:54:49.353Z,64.01
2022-10-02T15:57:31.258Z,70.12
2022-10-02T16:00:15.326Z,68.33
2022-10-02T16:02:57.361Z,69.53
2022-10-02T16:06:00.965Z,71.86
2022-10-02T16:09:02.320Z,70.43
2022-10-02T16:12:23.810Z,72.45
2022-10-02T16:15:02.840Z,66.94
2022-10-02T16:17:52.301Z,68.79
2022-10-02T16:20:49.398Z,71.43
2022-10-02T16:23:40.843Z,71.56
2022-10-02T16:26:21.186Z,70.38
2022-10-02T16:28:56.556Z,72.27
2022-10-02T16:31:45.894Z,73.26
2022-10-02T16:34:27.013Z,76.06
2022-10-02T16:37:02.081Z,75.34
2022-10-02T16:39:57.686Z,75.97
2022-10-02T16:42:36.284Z,75.80
2022-10-02T16:45:28.561Z,78.53
2022-10-02T16:48:06.452Z,76.77
2022-10-02T16:50:48.174Z,74.19
2022-10-02T16:53:32.690Z,74.04
2022-10-02T16:56:12.380Z,76.21
2022-10-02T16:58:47.707Z,76.41
2022-10-02T17:01:27.414Z,76.60
2022-10-02T17:04:16.562Z,73.92
2022-10-02T17:06:50.711Z,73.89
2022-10-02T17:09:26.977Z,75.73
2022-10-02T17:12:03.187Z,73.61
2022-10-02T17:14:42.922Z,72.73
2022-10-02T17:17:17.277Z,74.89
2022-10-02T17:19:51.360Z,71.91
2022-10-02T17:22:28.830Z,75.39
2022-10-02T17:25:07.437Z,74.17
2022-10-02T17:27:49.820Z,74.90
2022-10-02T17:30:24.186Z,75.05
2022-10-02T17:33:08.291Z,79.66
2022-10-02T17:35:47.591Z,77.53
2022-10-02T17:38:48.100Z,80.10
2022-10-02T17:41:38.377Z,83.01
2022-10-02T17:44:15.326Z,87.91
2022-10-02T17:47:23.573Z,82.09
2022-10-02T17:50:11.901Z,83.75
2022-10-02T17:53:03.634Z,80.05
2022-10-02T17:56:17.446Z,78.57
2022-10-02T17:58:56.629Z,76.99
2022-10-02T18:01:33.177Z,80.53
2022-10-02T18:04:14.282Z,80.13
2022-10-02T18:06:53.034Z,77.77
2022-10-02T18:09:45.087Z,78.27
2022-10-02T18:12:40.365Z,77.83
2022-10-02T18:15:22.923Z,77.70
2022-10-02T18:18:08.359Z,77.07
2022-10-02T18:20:46.129Z,77.53
2022-10-02T18:23:29.717Z,76.81
2022-10-02T18:26:18.728Z,81.33
2022-10-02T18:29:16.754Z,80.91
2022-10-02T18:32:04.231Z,78.88
2022-10-02T18:34:56.020Z,79.11
2022-10-02T18:37:43.515Z,80.76
2022-10-02T18:40:23.332Z,80.52
2022-10-02T18:43:13.146Z,79.65
2022-10-02T18:45:48.885Z,80.71
2022-10-02T18:48:35.967Z,79.08
2022-10-02T18:51:20.583Z,79.97
2022-10-02T18:54:06.293Z,80.73
2022-10-02T18:57:03.868Z,81.29
2022-10-02T18:59:46.129Z,80.87
2022-10-02T19:02:26.493Z,80.58
2022-10-02T19:05:22.744Z,81.01
2022-10-02T19:07:57.316Z,82.78
2022-10-02T19:10:29.279Z,83.02
2022-10-02T19:13:02.023Z,83.91
2022-10-02T19:15:32.496Z,84.17
2022-10-02T19:18:02.825Z,84.41
2022-10-02T19:20:53.229Z,85.53
2022-10-02T19:23:26.733Z,84.82
2022-10-02T19:25:57.107Z,84.68
2022-10-02T19:28:28.340Z,86.09
2022-10-02T19:31:00.302Z,85.01
2022-10-02T19:33:35.494Z,85.49
2022-10-02T19:36:07.378Z,86.28
2022-10-02T19:38:38.568Z,86.26
2022-10-02T19:41:10.743Z,86.16
2022-10-02T19:43:48.275Z,85.62
2022-10-02T19:46:19.974Z,85.45
2022-10-02T19:48:55.339Z,85.52
2022-10-02T19:51:26.033Z,83.21
2022-10-02T19:53:59.638Z,84.56
2022-10-02T19:56:33.080Z,84.35
2022-10-02T19:59:05.862Z,82.88
2022-10-02T20:01:43.396Z,82.17
2022-10-02T20:04:18.428Z,83.50
2022-10-02T20:06:52.503Z,83.22
2022-10-02T20:09:26.343Z,83.25
2022-10-02T20:11:58.831Z,78.55
2022-10-02T20:14:32.185Z,81.61
2022-10-02T20:17:11.136Z,83.39
2022-10-02T20:19:45.337Z,80.14
2022-10-02T20:22:25.068Z,83.38
2022-10-02T20:24:58.374Z,79.51
2022-10-02T20:27:37.154Z,82.64
2022-10-02T20:30:08.258Z,82.97
2022-10-02T20:32:42.148Z,81.69
2022-10-02T20:35:17.698Z,82.17
2022-10-02T20:37:50.490Z,81.56
2022-10-02T20:40:22.541Z,83.16
2022-10-02T20:42:58.338Z,83.01
2022-10-02T20:45:34.145Z,82.78
2022-10-02T20:49:07.620Z,83.93
2022-10-02T20:52:11.970Z,83.21
2022-10-02T20:54:54.256Z,85.15
2022-10-02T20:58:02.382Z,84.85
2022-10-02T21:00:42.278Z,85.48
2022-10-02T21:03:27.025Z,84.13
2022-10-02T21:06:19.522Z,85.13
2022-10-02T21:09:08.515Z,84.12
2022-10-02T21:12:00.375Z,84.82
2022-10-02T21:14:44.830Z,84.67
2022-10-02T21:17:50.895Z,86.52
2022-10-02T21:20:57.195Z,85.40
2022-10-02T21:23:58.398Z,86.09
2022-10-02T21:26:57.561Z,86.12
2022-10-02T21:29:40.190Z,85.34
2022-10-02T21:32:22.999Z,86.32
2022-10-02T21:35:07.019Z,84.51
2022-10-02T21:37:47.580Z,85.90
2022-10-02T21:41:01.566Z,86.01
2022-10-02T21:44:16.457Z,86.01
2022-10-02T21:47:10.089Z,86.81
2022-10-02T21:50:15.465Z,86.51
2022-10-02T21:53:34.169Z,86.95
2022-10-02T21:56:52.572Z,87.46
2022-10-02T21:59:46.721Z,86.65
2022-10-02T22:02:33.381Z,89.25
2022-10-02T22:05:24.273Z,88.71
2022-10-02T22:08:00.391Z,89.93
2022-10-02T22:10:36.862Z,88.95
2022-10-02T22:13:20.423Z,89.50
2022-10-02T22:15:58.113Z,89.17
2022-10-02T22:18:33.377Z,88.46
2022-10-02T22:21:18.806Z,89.79
2022-10-02T22:24:05.762Z,89.00
2022-10-02T22:26:57.471Z,88.68
2022-10-02T22:29:39.189Z,87.92
2022-10-02T22:33:03.982Z,87.78
2022-10-02T22:35:47.346Z,89.09
2022-10-02T22:38:19.375Z,88.32
2022-10-02T22:40:53.848Z,87.78
2022-10-02T22:43:28.917Z,89.88
2022-10-02T22:46:01.734Z,88.16
2022-10-02T22:48:40.182Z,90.56
2022-10-02T22:51:16.201Z,88.85
2022-10-02T22:53:50.523Z,89.26
2022-10-02T22:56:28.870Z,90.20
2022-10-02T22:59:07.410Z,90.50
2022-10-02T23:01:44.922Z,90.12
2022-10-02T23:04:25.318Z,90.59
2022-10-02T23:07:01.374Z,88.32
2022-10-02T23:09:39.517Z,88.88
2022-10-02T23:12:13.004Z,88.87
2022-10-02T23:14:59.437Z,89.90
2022-10-02T23:17:36.248Z,90.03
2022-10-02T23:20:14.722Z,87.70
2022-10-02T23:22:51.403Z,86.88
2022-10-02T23:25:26.057Z,87.92
2022-10-02T23:27:59.770Z,89.81
2022-10-02T23:30:30.401Z,89.38
2022-10-02T23:33:03.975Z,91.71
2022-10-02T23:35:39.816Z,93.00
2022-10-02T23:38:17.084Z,92.07
2022-10-02T23:41:21.153Z,92.12
2022-10-02T23:43:58.497Z,91.09
2022-10-02T23:46:32.345Z,90.76
2022-10-02T23:49:00.398Z,92.27
2022-10-02T23:51:42.142Z,92.22
2022-10-02T23:54:31.313Z,90.80
2022-10-02T23:57:17.326Z,91.10
