createdAt,value
2023-04-22T00:01:56.199Z,8.17
2023-04-22T00:04:23.105Z,8.17
2023-04-22T00:06:57.123Z,8.12
2023-04-22T00:09:38.314Z,8.09
2023-04-22T00:12:12.526Z,8.00
2023-04-22T00:14:46.021Z,7.97
2023-04-22T00:17:19.130Z,7.89
2023-04-22T00:19:45.842Z,7.84
2023-04-22T00:22:19.024Z,7.81
2023-04-22T00:24:45.943Z,7.77
2023-04-22T00:27:19.008Z,7.76
2023-04-22T00:29:52.114Z,7.73
2023-04-22T00:32:19.222Z,7.69
2023-04-22T00:34:52.147Z,7.67
2023-04-22T00:37:19.040Z,7.63
2023-04-22T00:39:52.037Z,7.60
2023-04-22T00:42:25.038Z,7.57
2023-04-22T00:44:52.893Z,7.57
2023-04-22T00:47:26.127Z,7.54
2023-04-22T00:50:01.052Z,7.61
2023-04-22T00:52:27.851Z,7.59
2023-04-22T00:55:01.057Z,7.53
2023-04-22T00:57:31.147Z,7.51
2023-04-22T01:00:05.049Z,7.48
2023-04-22T01:02:32.231Z,7.46
2023-04-22T01:05:06.132Z,7.44
2023-04-22T01:07:32.895Z,7.41
2023-04-22T01:10:13.034Z,7.38
2023-04-22T01:12:46.054Z,7.35
2023-04-22T01:15:20.255Z,7.28
2023-04-22T01:17:48.058Z,7.23
2023-04-22T01:20:22.135Z,7.14
2023-04-22T01:22:57.176Z,7.12
2023-04-22T01:25:27.403Z,7.07
2023-04-22T01:28:01.101Z,6.96
2023-04-22T01:30:35.067Z,6.95
2023-04-22T01:33:08.121Z,6.96
2023-04-22T01:35:37.997Z,6.93
2023-04-22T01:38:13.104Z,6.87
2023-04-22T01:40:40.195Z,6.91
2023-04-22T01:43:13.033Z,6.91
2023-04-22T01:45:46.208Z,6.85
2023-04-22T01:48:19.215Z,6.81
2023-04-22T01:50:53.114Z,6.75
2023-04-22T01:53:20.022Z,6.71
2023-04-22T01:55:54.122Z,6.66
2023-04-22T01:58:20.867Z,6.65
2023-04-22T02:00:54.148Z,6.64
2023-04-22T02:03:27.600Z,6.64
2023-04-22T02:06:01.115Z,6.64
2023-04-22T02:08:27.897Z,6.65
2023-04-22T02:11:08.094Z,6.62
2023-04-22T02:13:46.260Z,6.59
2023-04-22T02:16:20.122Z,6.56
2023-04-22T02:18:53.036Z,6.52
2023-04-22T02:21:26.074Z,6.50
2023-04-22T02:23:52.810Z,6.48
2023-04-22T02:26:26.162Z,6.46
2023-04-22T02:28:53.349Z,6.45
2023-04-22T02:31:27.250Z,6.47
2023-04-22T02:33:54.147Z,6.44
2023-04-22T02:36:20.952Z,6.42
2023-04-22T02:38:54.143Z,6.47
2023-04-22T02:41:28.085Z,6.48
2023-04-22T02:44:01.076Z,6.49
2023-04-22T02:46:27.933Z,6.47
2023-04-22T02:49:01.164Z,6.44
2023-04-22T02:51:28.462Z,6.36
2023-04-22T02:53:55.262Z,6.43
2023-04-22T02:56:28.088Z,6.43
2023-04-22T02:58:54.812Z,6.41
2023-04-22T03:01:28.314Z,6.43
2023-04-22T03:04:01.330Z,6.45
2023-04-22T03:06:35.179Z,6.46
2023-04-22T03:09:08.196Z,6.47
2023-04-22T03:11:48.158Z,6.40
2023-04-22T03:14:14.919Z,6.40
2023-04-22T03:16:42.198Z,6.41
2023-04-22T03:19:15.138Z,6.44
2023-04-22T03:21:48.149Z,6.40
2023-04-22T03:24:21.202Z,6.42
2023-04-22T03:26:48.037Z,6.46
2023-04-22T03:29:21.127Z,6.51
2023-04-22T03:31:47.927Z,6.51
2023-04-22T03:34:21.168Z,6.50
2023-04-22T03:36:47.942Z,6.53
2023-04-22T03:39:28.163Z,6.53
2023-04-22T03:41:54.879Z,6.53
2023-04-22T03:44:28.140Z,6.54
2023-04-22T03:46:54.910Z,6.55
2023-04-22T03:49:29.180Z,6.58
2023-04-22T03:51:56.262Z,6.61
2023-04-22T03:54:29.199Z,6.64
2023-04-22T03:56:56.109Z,6.66
2023-04-22T03:59:29.168Z,6.69
2023-04-22T04:02:02.325Z,6.73
2023-04-22T04:04:30.149Z,6.75
2023-04-22T04:07:04.232Z,6.75
2023-04-22T04:09:37.745Z,6.75
2023-04-22T04:12:18.165Z,6.77
2023-04-22T04:14:44.937Z,6.80
2023-04-22T04:17:21.196Z,6.81
2023-04-22T04:19:48.142Z,6.84
2023-04-22T04:22:22.213Z,6.89
2023-04-22T04:24:55.162Z,6.93
2023-04-22T04:27:24.239Z,6.96
2023-04-22T04:29:57.227Z,6.92
2023-04-22T04:32:25.165Z,6.98
2023-04-22T04:34:59.168Z,6.99
2023-04-22T04:37:26.554Z,7.09
2023-04-22T04:40:00.173Z,7.11
2023-04-22T04:42:26.892Z,7.13
2023-04-22T04:45:00.285Z,7.18
2023-04-22T04:47:43.356Z,7.19
2023-04-22T04:50:23.204Z,7.22
2023-04-22T04:52:50.024Z,7.24
2023-04-22T04:55:24.144Z,7.26
2023-04-22T04:57:50.853Z,7.31
2023-04-22T05:00:24.187Z,7.34
2023-04-22T05:02:58.451Z,7.39
2023-04-22T05:05:32.218Z,7.43
2023-04-22T05:08:05.201Z,7.46
2023-04-22T05:10:38.335Z,7.46
2023-04-22T05:13:11.312Z,7.49
2023-04-22T05:15:38.302Z,7.54
2023-04-22T05:18:13.195Z,7.51
2023-04-22T05:20:40.268Z,7.60
2023-04-22T05:23:13.193Z,7.62
2023-04-22T05:25:39.919Z,7.65
2023-04-22T05:28:13.206Z,7.75
2023-04-22T05:30:40.012Z,7.80
2023-04-22T05:33:15.281Z,7.83
2023-04-22T05:35:49.293Z,7.82
2023-04-22T05:38:16.069Z,7.85
2023-04-22T05:40:49.162Z,7.90
2023-04-22T05:43:23.196Z,7.95
2023-04-22T05:45:56.324Z,8.00
2023-04-22T05:48:23.218Z,8.06
2023-04-22T05:50:56.316Z,8.09
2023-04-22T05:53:23.207Z,8.15
2023-04-22T05:55:57.202Z,8.14
2023-04-22T05:58:24.001Z,8.24
2023-04-22T06:00:57.191Z,8.29
2023-04-22T06:03:24.176Z,8.36
2023-04-22T06:05:51.311Z,8.45
2023-04-22T06:08:24.284Z,8.49
2023-04-22T06:11:11.272Z,8.59
2023-04-22T06:13:38.230Z,8.67
2023-04-22T06:16:13.223Z,8.71
2023-04-22T06:18:46.159Z,8.80
2023-04-22T06:21:12.950Z,8.86
2023-04-22T06:23:46.175Z,8.92
2023-04-22T06:26:13.318Z,8.99
2023-04-22T06:28:47.263Z,9.05
2023-04-22T06:31:14.160Z,9.10
2023-04-22T06:33:47.232Z,9.17
2023-04-22T06:36:21.227Z,9.22
2023-04-22T06:38:54.273Z,9.29
2023-04-22T06:41:29.273Z,9.35
2023-04-22T06:43:56.275Z,9.40
2023-04-22T06:46:23.142Z,9.46
2023-04-22T06:48:56.262Z,9.52
2023-04-22T06:51:29.218Z,9.60
2023-04-22T06:53:58.541Z,9.67
2023-04-22T06:56:32.272Z,9.73
2023-04-22T06:58:59.228Z,9.80
2023-04-22T07:01:33.352Z,9.91
2023-04-22T07:04:07.243Z,10.00
2023-04-22T07:06:34.102Z,10.07
2023-04-22T07:09:07.285Z,10.14
2023-04-22T07:11:40.686Z,10.21
2023-04-22T07:14:14.311Z,10.28
2023-04-22T07:16:41.196Z,10.38
2023-04-22T07:19:14.227Z,10.50
2023-04-22T07:21:42.311Z,10.57
2023-04-22T07:24:19.303Z,10.65
2023-04-22T07:26:46.101Z,10.71
2023-04-22T07:29:22.227Z,10.77
2023-04-22T07:31:48.996Z,10.81
2023-04-22T07:34:22.310Z,10.88
2023-04-22T07:36:53.888Z,10.89
2023-04-22T07:39:27.224Z,11.05
2023-04-22T07:41:54.127Z,11.13
2023-04-22T07:44:28.233Z,11.20
2023-04-22T07:46:55.842Z,11.27
2023-04-22T07:49:29.253Z,11.24
2023-04-22T07:52:03.296Z,11.37
2023-04-22T07:54:36.328Z,11.41
2023-04-22T07:57:10.330Z,11.50
2023-04-22T07:59:37.365Z,11.62
2023-04-22T08:02:11.530Z,11.77
2023-04-22T08:04:38.660Z,11.85
2023-04-22T08:07:30.921Z,12.05
2023-04-22T08:10:06.450Z,12.22
2023-04-22T08:12:40.473Z,12.36
2023-04-22T08:15:14.330Z,12.43
2023-04-22T08:17:47.349Z,12.55
2023-04-22T08:20:15.758Z,12.64
2023-04-22T08:22:52.305Z,12.71
2023-04-22T08:25:19.550Z,12.83
2023-04-22T08:27:53.364Z,13.00
2023-04-22T08:30:26.417Z,13.12
2023-04-22T08:33:00.431Z,13.29
2023-04-22T08:35:34.289Z,13.50
2023-04-22T08:38:07.362Z,13.57
2023-04-22T08:40:42.431Z,13.78
2023-04-22T08:43:11.280Z,13.81
2023-04-22T08:45:46.296Z,14.01
2023-04-22T08:48:14.074Z,14.17
2023-04-22T08:50:51.288Z,14.23
2023-04-22T08:53:24.990Z,14.52
2023-04-22T08:55:52.832Z,14.67
2023-04-22T08:58:26.370Z,14.95
2023-04-22T09:00:53.488Z,15.18
2023-04-22T09:03:33.431Z,15.51
2023-04-22T09:06:11.474Z,15.80
2023-04-22T09:08:39.333Z,15.99
2023-04-22T09:11:19.360Z,16.08
2023-04-22T09:13:56.829Z,16.21
2023-04-22T09:16:30.339Z,16.32
2023-04-22T09:19:03.293Z,16.40
2023-04-22T09:21:33.604Z,16.52
2023-04-22T09:24:09.366Z,16.53
2023-04-22T09:26:41.534Z,16.51
2023-04-22T09:29:17.324Z,16.38
2023-04-22T09:31:53.372Z,16.39
2023-04-22T09:34:29.394Z,16.35
2023-04-22T09:36:56.418Z,16.29
2023-04-22T09:39:30.313Z,16.19
2023-04-22T09:41:57.819Z,16.18
2023-04-22T09:44:34.346Z,16.16
2023-04-22T09:47:01.391Z,16.30
2023-04-22T09:49:35.352Z,16.34
2023-04-22T09:52:08.278Z,16.64
2023-04-22T09:54:44.280Z,16.98
2023-04-22T09:57:22.365Z,17.34
2023-04-22T09:59:53.146Z,17.59
2023-04-22T10:02:36.415Z,17.69
2023-04-22T10:05:11.381Z,17.82
2023-04-22T10:07:46.323Z,17.98
2023-04-22T10:10:20.454Z,18.12
2023-04-22T10:12:55.441Z,18.35
2023-04-22T10:15:23.186Z,18.41
2023-04-22T10:18:00.341Z,18.38
2023-04-22T10:20:36.363Z,18.53
2023-04-22T10:23:05.550Z,18.60
2023-04-22T10:25:39.379Z,18.72
2023-04-22T10:28:08.967Z,19.05
2023-04-22T10:30:44.446Z,19.32
2023-04-22T10:33:38.337Z,19.54
2023-04-22T10:36:27.442Z,19.30
2023-04-22T10:38:54.194Z,19.14
2023-04-22T10:41:37.414Z,19.01
2023-04-22T10:44:08.678Z,19.11
2023-04-22T10:46:46.360Z,19.24
2023-04-22T10:49:18.052Z,19.27
2023-04-22T10:51:53.356Z,19.30
2023-04-22T10:54:35.428Z,19.42
2023-04-22T10:57:03.232Z,19.36
2023-04-22T10:59:38.513Z,19.26
2023-04-22T11:02:09.757Z,19.26
2023-04-22T11:04:44.306Z,19.20
2023-04-22T11:07:33.412Z,19.34
2023-04-22T11:10:07.239Z,19.68
2023-04-22T11:12:46.468Z,19.83
2023-04-22T11:15:26.393Z,19.84
2023-04-22T11:18:01.488Z,19.48
2023-04-22T11:20:35.400Z,19.32
2023-04-22T11:23:03.486Z,19.51
2023-04-22T11:25:37.389Z,19.81
2023-04-22T11:28:04.319Z,20.38
2023-04-22T11:30:38.437Z,20.79
2023-04-22T11:33:05.467Z,20.94
2023-04-22T11:35:41.620Z,21.15
2023-04-22T11:38:15.401Z,21.21
2023-04-22T11:40:46.167Z,21.23
2023-04-22T11:43:20.494Z,21.33
2023-04-22T11:45:47.753Z,21.53
2023-04-22T11:48:21.483Z,21.76
2023-04-22T11:50:48.961Z,21.72
2023-04-22T11:53:27.399Z,21.63
2023-04-22T11:55:54.209Z,21.62
2023-04-22T11:58:34.433Z,21.45
2023-04-22T12:01:01.524Z,21.69
2023-04-22T12:03:36.608Z,22.07
2023-04-22T12:06:06.707Z,22.20
2023-04-22T12:08:47.449Z,22.32
2023-04-22T12:11:20.508Z,22.56
2023-04-22T12:14:01.458Z,22.26
2023-04-22T12:16:28.325Z,21.82
2023-04-22T12:19:02.402Z,21.63
2023-04-22T12:21:38.375Z,21.72
2023-04-22T12:24:18.519Z,21.48
2023-04-22T12:26:51.465Z,21.53
2023-04-22T12:29:33.464Z,21.69
2023-04-22T12:32:07.424Z,21.64
2023-04-22T12:34:40.599Z,21.93
2023-04-22T12:37:07.683Z,22.07
2023-04-22T12:39:41.844Z,22.06
2023-04-22T12:42:09.031Z,22.01
2023-04-22T12:44:43.455Z,21.71
2023-04-22T12:47:16.510Z,21.34
2023-04-22T12:49:44.950Z,21.19
2023-04-22T12:52:20.502Z,21.17
2023-04-22T12:54:53.536Z,21.17
2023-04-22T12:57:26.447Z,21.36
2023-04-22T12:59:53.297Z,21.31
2023-04-22T13:02:26.683Z,21.09
2023-04-22T13:04:53.760Z,21.09
2023-04-22T13:07:27.612Z,21.06
2023-04-22T13:09:54.713Z,21.00
2023-04-22T13:12:34.559Z,20.84
2023-04-22T13:15:02.578Z,20.72
2023-04-22T13:17:36.526Z,20.40
2023-04-22T13:20:12.463Z,20.22
2023-04-22T13:22:47.465Z,20.11
2023-04-22T13:25:14.334Z,20.08
2023-04-22T13:27:47.514Z,20.08
2023-04-22T13:30:28.585Z,20.18
2023-04-22T13:32:55.464Z,20.36
2023-04-22T13:35:28.459Z,20.36
2023-04-22T13:37:55.466Z,20.32
2023-04-22T13:40:29.587Z,20.43
2023-04-22T13:42:56.689Z,20.66
2023-04-22T13:45:30.571Z,20.71
2023-04-22T13:47:57.618Z,20.69
2023-04-22T13:50:31.449Z,20.71
2023-04-22T13:52:58.385Z,20.46
2023-04-22T13:55:33.510Z,20.30
2023-04-22T13:58:01.397Z,20.17
2023-04-22T14:00:34.558Z,20.15
2023-04-22T14:03:01.693Z,20.13
2023-04-22T14:05:35.492Z,20.08
2023-04-22T14:08:08.443Z,20.00
2023-04-22T14:10:55.452Z,19.87
2023-04-22T14:13:30.505Z,19.77
2023-04-22T14:15:57.867Z,19.71
2023-04-22T14:18:32.502Z,19.66
2023-04-22T14:21:05.456Z,19.61
2023-04-22T14:23:39.473Z,19.61
2023-04-22T14:26:13.089Z,19.58
2023-04-22T14:28:48.463Z,19.51
2023-04-22T14:31:15.428Z,19.44
2023-04-22T14:33:48.529Z,19.41
2023-04-22T14:36:16.158Z,19.44
2023-04-22T14:38:49.469Z,19.43
2023-04-22T14:41:23.537Z,19.37
2023-04-22T14:43:50.605Z,19.43
2023-04-22T14:46:23.684Z,19.41
2023-04-22T14:48:57.488Z,19.34
2023-04-22T14:51:24.319Z,19.27
2023-04-22T14:53:58.644Z,19.19
2023-04-22T14:56:32.567Z,18.93
2023-04-22T14:58:59.507Z,18.38
2023-04-22T15:01:26.363Z,17.99
2023-04-22T15:03:59.667Z,17.85
2023-04-22T15:06:27.802Z,17.71
2023-04-22T15:09:01.539Z,17.61
2023-04-22T15:11:34.741Z,17.51
2023-04-22T15:14:16.047Z,17.31
2023-04-22T15:16:50.615Z,17.10
2023-04-22T15:19:17.555Z,16.88
2023-04-22T15:21:44.451Z,16.74
2023-04-22T15:24:17.552Z,16.49
2023-04-22T15:26:44.413Z,16.29
2023-04-22T15:29:18.529Z,16.11
2023-04-22T15:31:45.820Z,15.94
2023-04-22T15:34:19.593Z,15.80
2023-04-22T15:36:46.665Z,15.74
2023-04-22T15:39:19.552Z,15.66
2023-04-22T15:41:53.564Z,15.54
2023-04-22T15:44:28.077Z,15.44
2023-04-22T15:46:55.265Z,15.33
2023-04-22T15:49:28.538Z,15.27
2023-04-22T15:52:01.553Z,15.21
2023-04-22T15:54:34.582Z,15.14
2023-04-22T15:57:08.581Z,15.09
2023-04-22T15:59:35.385Z,15.04
2023-04-22T16:02:08.812Z,14.98
2023-04-22T16:04:36.496Z,14.97
2023-04-22T16:07:10.642Z,14.91
2023-04-22T16:09:37.520Z,14.96
2023-04-22T16:12:17.514Z,14.92
2023-04-22T16:14:44.798Z,14.91
2023-04-22T16:17:18.572Z,14.89
2023-04-22T16:19:45.523Z,14.87
2023-04-22T16:22:18.557Z,14.83
2023-04-22T16:24:45.299Z,14.84
2023-04-22T16:27:22.605Z,14.82
2023-04-22T16:29:55.560Z,14.87
2023-04-22T16:32:29.597Z,14.89
2023-04-22T16:34:56.547Z,14.87
2023-04-22T16:37:29.694Z,14.83
2023-04-22T16:40:03.542Z,14.79
2023-04-22T16:42:30.332Z,14.78
2023-04-22T16:45:03.523Z,14.74
2023-04-22T16:47:30.237Z,14.70
2023-04-22T16:50:03.619Z,14.65
2023-04-22T16:52:31.282Z,14.60
2023-04-22T16:55:04.606Z,14.52
2023-04-22T16:57:32.122Z,14.42
2023-04-22T17:00:05.620Z,14.38
2023-04-22T17:02:33.397Z,14.25
2023-04-22T17:05:04.584Z,14.13
2023-04-22T17:07:37.621Z,14.10
2023-04-22T17:10:04.796Z,14.04
2023-04-22T17:12:47.004Z,13.96
2023-04-22T17:15:14.338Z,13.88
2023-04-22T17:17:48.673Z,13.77
2023-04-22T17:20:15.717Z,13.72
2023-04-22T17:22:48.626Z,13.74
2023-04-22T17:25:21.610Z,13.73
2023-04-22T17:27:48.478Z,13.70
2023-04-22T17:30:21.629Z,13.67
2023-04-22T17:32:54.574Z,13.66
2023-04-22T17:35:21.368Z,13.64
2023-04-22T17:37:54.634Z,13.60
2023-04-22T17:40:22.331Z,13.57
2023-04-22T17:42:49.137Z,13.55
2023-04-22T17:45:22.651Z,13.51
2023-04-22T17:47:49.677Z,13.48
2023-04-22T17:50:22.603Z,13.47
2023-04-22T17:52:49.481Z,13.46
2023-04-22T17:55:22.696Z,13.44
2023-04-22T17:57:49.416Z,13.36
2023-04-22T18:00:23.693Z,13.37
2023-04-22T18:02:57.783Z,13.36
2023-04-22T18:05:25.560Z,13.34
2023-04-22T18:07:59.574Z,13.34
2023-04-22T18:10:26.572Z,13.33
2023-04-22T18:12:59.610Z,13.32
2023-04-22T18:15:26.513Z,13.30
2023-04-22T18:17:59.765Z,13.30
2023-04-22T18:20:26.683Z,13.29
2023-04-22T18:23:00.605Z,13.28
2023-04-22T18:25:27.727Z,13.26
2023-04-22T18:28:01.723Z,13.27
2023-04-22T18:30:28.997Z,13.24
2023-04-22T18:32:57.682Z,13.24
2023-04-22T18:35:31.616Z,13.24
2023-04-22T18:37:58.369Z,13.24
2023-04-22T18:40:25.156Z,13.21
2023-04-22T18:42:58.706Z,13.21
2023-04-22T18:45:31.616Z,13.21
2023-04-22T18:47:59.189Z,13.18
2023-04-22T18:50:32.638Z,13.22
2023-04-22T18:52:59.442Z,13.22
2023-04-22T18:55:32.695Z,13.23
2023-04-22T18:57:59.656Z,13.23
2023-04-22T19:00:33.652Z,13.23
2023-04-22T19:03:00.616Z,13.24
2023-04-22T19:05:33.610Z,13.23
2023-04-22T19:08:06.668Z,13.23
2023-04-22T19:10:40.848Z,13.23
2023-04-22T19:13:28.560Z,13.18
2023-04-22T19:16:03.716Z,12.96
2023-04-22T19:18:30.922Z,12.69
2023-04-22T19:21:04.682Z,12.51
2023-04-22T19:23:31.786Z,12.39
2023-04-22T19:26:04.666Z,12.26
2023-04-22T19:28:37.672Z,12.11
2023-04-22T19:31:06.261Z,11.97
2023-04-22T19:33:39.610Z,11.83
2023-04-22T19:36:06.443Z,11.69
2023-04-22T19:38:39.645Z,11.58
2023-04-22T19:41:08.708Z,11.49
2023-04-22T19:43:43.695Z,11.40
2023-04-22T19:46:23.671Z,11.34
2023-04-22T19:48:51.474Z,11.26
2023-04-22T19:51:25.727Z,11.22
2023-04-22T19:53:53.761Z,11.18
2023-04-22T19:56:27.668Z,11.14
2023-04-22T19:58:55.055Z,11.15
2023-04-22T20:01:30.583Z,11.12
2023-04-22T20:03:57.836Z,11.12
2023-04-22T20:06:32.694Z,11.10
2023-04-22T20:09:00.029Z,11.07
2023-04-22T20:11:46.660Z,11.04
2023-04-22T20:14:20.710Z,11.00
2023-04-22T20:16:48.045Z,10.95
2023-04-22T20:19:21.698Z,10.82
2023-04-22T20:21:49.192Z,10.74
2023-04-22T20:24:26.692Z,10.70
2023-04-22T20:26:54.117Z,10.65
2023-04-22T20:29:28.678Z,10.65
2023-04-22T20:31:55.978Z,10.64
2023-04-22T20:34:29.742Z,10.61
2023-04-22T20:37:02.722Z,10.61
2023-04-22T20:39:36.638Z,10.61
2023-04-22T20:42:03.980Z,10.55
2023-04-22T20:44:37.703Z,10.56
2023-04-22T20:47:04.566Z,10.49
2023-04-22T20:49:37.751Z,10.40
2023-04-22T20:52:10.704Z,10.32
2023-04-22T20:54:37.794Z,10.27
2023-04-22T20:57:12.751Z,10.21
2023-04-22T20:59:39.475Z,10.17
2023-04-22T21:02:13.756Z,10.15
2023-04-22T21:04:41.327Z,10.12
2023-04-22T21:07:18.713Z,10.07
2023-04-22T21:09:45.726Z,10.03
2023-04-22T21:12:25.791Z,10.00
2023-04-22T21:14:59.832Z,9.97
2023-04-22T21:17:37.734Z,9.92
2023-04-22T21:20:05.864Z,9.89
2023-04-22T21:22:39.711Z,9.83
2023-04-22T21:25:13.817Z,9.84
2023-04-22T21:27:47.699Z,9.83
2023-04-22T21:30:21.976Z,9.84
2023-04-22T21:32:48.766Z,9.82
2023-04-22T21:35:23.844Z,9.83
2023-04-22T21:37:52.391Z,9.82
2023-04-22T21:40:25.750Z,9.81
2023-04-22T21:42:52.559Z,9.78
2023-04-22T21:45:25.897Z,9.77
2023-04-22T21:47:52.813Z,9.73
2023-04-22T21:50:26.754Z,9.66
2023-04-22T21:52:53.602Z,9.58
2023-04-22T21:55:26.701Z,9.55
2023-04-22T21:57:53.415Z,9.52
2023-04-22T22:00:26.893Z,9.46
2023-04-22T22:02:54.125Z,9.40
2023-04-22T22:05:21.102Z,9.32
2023-04-22T22:07:55.750Z,9.29
2023-04-22T22:10:22.988Z,9.21
2023-04-22T22:13:02.808Z,9.16
2023-04-22T22:15:29.551Z,9.08
2023-04-22T22:18:02.821Z,9.03
2023-04-22T22:20:29.962Z,9.00
2023-04-22T22:23:02.782Z,8.94
2023-04-22T22:25:29.484Z,8.90
2023-04-22T22:28:02.788Z,8.84
2023-04-22T22:30:30.270Z,8.80
2023-04-22T22:33:03.801Z,8.73
2023-04-22T22:35:30.618Z,8.71
2023-04-22T22:38:03.714Z,8.69
2023-04-22T22:40:36.745Z,8.64
2023-04-22T22:43:03.552Z,8.61
2023-04-22T22:45:36.711Z,8.57
2023-04-22T22:48:03.583Z,8.54
2023-04-22T22:50:36.749Z,8.52
2023-04-22T22:53:03.521Z,8.50
2023-04-22T22:55:36.755Z,8.48
2023-04-22T22:58:09.824Z,8.46
2023-04-22T23:00:43.747Z,8.42
2023-04-22T23:03:19.467Z,8.42
2023-04-22T23:05:46.813Z,8.36
2023-04-22T23:08:19.751Z,8.35
2023-04-22T23:10:46.549Z,8.37
2023-04-22T23:13:27.833Z,8.37
2023-04-22T23:15:54.541Z,8.36
2023-04-22T23:18:27.734Z,8.37
2023-04-22T23:20:54.913Z,8.34
2023-04-22T23:23:29.775Z,8.33
2023-04-22T23:25:57.392Z,8.31
2023-04-22T23:28:24.375Z,8.27
2023-04-22T23:30:58.763Z,8.31
2023-04-22T23:33:26.656Z,8.30
2023-04-22T23:35:59.753Z,8.32
2023-04-22T23:38:27.676Z,8.28
2023-04-22T23:41:00.807Z,8.27
2023-04-22T23:43:33.784Z,8.27
2023-04-22T23:46:06.807Z,8.27
2023-04-22T23:48:33.623Z,8.26
2023-04-22T23:51:06.838Z,8.28
2023-04-22T23:53:33.529Z,8.26
2023-04-22T23:56:07.748Z,8.27
2023-04-22T23:58:34.665Z,8.20
