createdAt,value
2018-04-15T00:01:45.006Z,11.50
2018-04-15T00:04:12.423Z,11.40
2018-04-15T00:06:39.865Z,11.30
2018-04-15T00:09:07.295Z,11.30
2018-04-15T00:11:34.739Z,11.20
2018-04-15T00:14:02.226Z,11.10
2018-04-15T00:16:29.642Z,11.10
2018-04-15T00:18:57.082Z,11.10
2018-04-15T00:21:24.511Z,11.10
2018-04-15T00:23:51.942Z,11.00
2018-04-15T00:26:19.395Z,11.00
2018-04-15T00:28:46.822Z,11.00
2018-04-15T00:31:14.260Z,11.00
2018-04-15T00:33:42.106Z,11.10
2018-04-15T00:36:09.526Z,11.10
2018-04-15T00:38:36.962Z,11.10
2018-04-15T00:41:04.394Z,11.10
2018-04-15T00:43:32.227Z,11.00
2018-04-15T00:45:59.663Z,11.00
2018-04-15T00:48:27.160Z,11.10
2018-04-15T00:50:54.531Z,11.10
2018-04-15T00:53:22.358Z,11.10
2018-04-15T00:55:49.792Z,11.10
2018-04-15T00:58:17.259Z,11.20
2018-04-15T01:00:44.698Z,11.20
2018-04-15T01:03:12.142Z,11.20
2018-04-15T01:05:39.567Z,11.20
2018-04-15T01:08:07.002Z,11.20
2018-04-15T01:10:34.433Z,11.20
2018-04-15T01:13:01.870Z,11.20
2018-04-15T01:15:29.310Z,11.20
2018-04-15T01:17:56.747Z,11.20
2018-04-15T01:20:24.171Z,11.20
2018-04-15T01:22:51.594Z,11.20
2018-04-15T01:25:19.045Z,11.20
2018-04-15T01:27:46.476Z,11.20
2018-04-15T01:30:14.312Z,11.20
2018-04-15T01:32:41.745Z,11.20
2018-04-15T01:35:09.181Z,11.30
2018-04-15T01:37:36.604Z,11.30
2018-04-15T01:40:04.039Z,11.30
2018-04-15T01:42:31.476Z,11.20
2018-04-15T01:44:58.908Z,11.20
2018-04-15T01:47:26.326Z,11.30
2018-04-15T01:49:53.763Z,11.30
2018-04-15T01:52:21.203Z,11.30
2018-04-15T01:54:48.641Z,11.30
2018-04-15T01:57:16.084Z,11.30
2018-04-15T01:59:43.526Z,11.20
2018-04-15T02:02:11.362Z,11.20
2018-04-15T02:04:38.795Z,11.20
2018-04-15T02:07:06.223Z,11.20
2018-04-15T02:09:33.660Z,11.20
2018-04-15T02:12:01.483Z,11.20
2018-04-15T02:14:28.923Z,11.20
2018-04-15T02:16:56.355Z,11.20
2018-04-15T02:19:23.786Z,11.20
2018-04-15T02:21:51.615Z,11.30
2018-04-15T02:24:19.045Z,11.30
2018-04-15T02:26:46.477Z,11.30
2018-04-15T02:29:14.308Z,11.30
2018-04-15T02:31:41.739Z,11.30
2018-04-15T02:34:09.175Z,11.40
2018-04-15T02:36:36.607Z,11.70
2018-04-15T02:39:04.444Z,12.20
2018-04-15T02:41:31.871Z,12.20
2018-04-15T02:43:59.304Z,12.30
2018-04-15T02:46:26.731Z,12.40
2018-04-15T02:48:54.167Z,12.40
2018-04-15T02:51:21.594Z,12.30
2018-04-15T02:53:49.014Z,12.20
2018-04-15T02:56:16.440Z,12.20
2018-04-15T02:58:43.882Z,12.10
2018-04-15T03:01:11.301Z,12.20
2018-04-15T03:03:38.735Z,12.10
2018-04-15T03:06:06.155Z,12.10
2018-04-15T03:08:33.583Z,12.10
2018-04-15T03:11:01.011Z,12.10
2018-04-15T03:13:28.979Z,12.10
2018-04-15T03:15:56.410Z,12.10
2018-04-15T03:18:23.836Z,12.00
2018-04-15T03:20:51.274Z,12.00
2018-04-15T03:23:18.699Z,12.00
2018-04-15T03:25:46.535Z,12.10
2018-04-15T03:28:13.967Z,12.10
2018-04-15T03:30:41.394Z,12.00
2018-04-15T03:33:08.872Z,11.90
2018-04-15T03:35:36.296Z,11.90
2018-04-15T03:38:04.117Z,11.90
2018-04-15T03:40:31.556Z,11.90
2018-04-15T03:42:58.994Z,11.90
2018-04-15T03:45:26.445Z,11.80
2018-04-15T03:47:53.872Z,11.80
2018-04-15T03:50:21.700Z,11.80
2018-04-15T03:52:49.142Z,11.80
2018-04-15T03:55:16.560Z,11.70
2018-04-15T03:57:44.388Z,11.70
2018-04-15T04:00:11.818Z,11.70
2018-04-15T04:02:39.247Z,11.70
2018-04-15T04:05:06.707Z,11.60
2018-04-15T04:07:34.143Z,11.60
2018-04-15T04:10:01.967Z,11.60
2018-04-15T04:12:29.412Z,11.60
2018-04-15T04:14:56.852Z,11.60
2018-04-15T04:17:36.171Z,11.60
2018-04-15T04:20:15.411Z,11.80
2018-04-15T04:22:54.655Z,11.80
2018-04-15T04:28:28.230Z,11.90
2018-04-15T04:30:55.688Z,11.80
2018-04-15T04:33:23.110Z,11.80
2018-04-15T04:35:50.553Z,11.80
2018-04-15T04:38:17.983Z,11.80
2018-04-15T04:40:45.423Z,11.70
2018-04-15T04:43:13.241Z,11.70
2018-04-15T04:45:40.675Z,11.70
2018-04-15T04:48:08.099Z,11.70
2018-04-15T04:50:35.536Z,11.70
2018-04-15T04:53:02.962Z,11.70
2018-04-15T04:55:30.400Z,11.70
2018-04-15T04:57:57.826Z,11.70
2018-04-15T05:00:25.660Z,11.70
2018-04-15T05:02:53.085Z,11.70
2018-04-15T05:05:20.576Z,11.70
2018-04-15T05:07:47.976Z,11.70
2018-04-15T05:10:15.412Z,11.70
2018-04-15T05:12:42.838Z,11.70
2018-04-15T05:15:10.275Z,11.80
2018-04-15T05:17:37.711Z,11.80
2018-04-15T05:20:05.147Z,11.80
2018-04-15T05:22:33.955Z,11.70
2018-04-15T05:25:01.435Z,11.70
2018-04-15T05:27:28.842Z,11.70
2018-04-15T05:29:56.555Z,11.70
2018-04-15T05:32:23.975Z,11.90
2018-04-15T05:34:51.422Z,11.90
2018-04-15T05:37:18.851Z,12.20
2018-04-15T05:39:46.287Z,12.20
2018-04-15T05:42:13.714Z,12.20
2018-04-15T05:44:41.152Z,12.30
2018-04-15T05:47:08.962Z,12.40
2018-04-15T05:49:36.399Z,12.40
2018-04-15T05:52:03.829Z,12.40
2018-04-15T05:54:31.266Z,12.40
2018-04-15T05:56:58.701Z,12.40
2018-04-15T05:59:26.147Z,12.60
2018-04-15T06:01:53.611Z,12.50
2018-04-15T06:04:21.027Z,12.60
2018-04-15T06:06:48.473Z,12.70
2018-04-15T06:09:16.288Z,12.70
2018-04-15T06:11:43.749Z,12.70
2018-04-15T06:14:11.194Z,12.60
2018-04-15T06:16:38.627Z,12.50
2018-04-15T06:19:06.055Z,12.50
2018-04-15T06:21:33.491Z,12.50
2018-04-15T06:24:01.699Z,12.50
2018-04-15T06:26:29.531Z,12.60
2018-04-15T06:28:59.082Z,12.60
2018-04-15T06:31:26.524Z,12.60
2018-04-15T06:33:54.351Z,12.70
2018-04-15T06:36:21.779Z,12.70
2018-04-15T06:38:49.210Z,12.90
2018-04-15T06:41:16.654Z,13.00
2018-04-15T06:43:44.111Z,13.10
2018-04-15T06:46:11.562Z,13.10
2018-04-15T06:48:39.379Z,13.20
2018-04-15T06:51:06.824Z,13.20
2018-04-15T06:53:34.251Z,13.30
2018-04-15T06:56:02.083Z,13.10
2018-04-15T06:58:29.532Z,13.10
2018-04-15T07:00:56.963Z,13.20
2018-04-15T07:03:24.403Z,13.30
2018-04-15T07:05:51.852Z,13.40
2018-04-15T07:08:19.293Z,13.50
2018-04-15T07:10:46.731Z,13.70
2018-04-15T07:13:14.160Z,13.80
2018-04-15T07:15:41.602Z,14.00
2018-04-15T07:18:09.065Z,14.00
2018-04-15T07:20:36.520Z,14.10
2018-04-15T07:23:03.974Z,14.20
2018-04-15T07:25:31.407Z,14.30
2018-04-15T07:27:58.836Z,14.40
2018-04-15T07:30:26.671Z,14.50
2018-04-15T07:32:54.082Z,14.50
2018-04-15T07:35:21.522Z,14.70
2018-04-15T07:37:49.435Z,14.80
2018-04-15T07:40:17.396Z,14.80
2018-04-15T07:42:45.367Z,15.00
2018-04-15T07:45:12.832Z,15.10
2018-04-15T07:47:40.283Z,15.20
2018-04-15T07:50:07.767Z,15.20
2018-04-15T07:52:35.241Z,15.20
2018-04-15T07:55:02.679Z,15.20
2018-04-15T07:57:30.104Z,15.30
2018-04-15T07:59:57.544Z,15.30
2018-04-15T08:02:25.000Z,15.30
2018-04-15T08:04:52.405Z,15.40
2018-04-15T08:07:19.863Z,15.30
2018-04-15T08:09:47.298Z,15.30
2018-04-15T08:12:14.740Z,15.60
2018-04-15T08:14:42.172Z,15.60
2018-04-15T08:17:10.051Z,15.90
2018-04-15T08:19:37.469Z,15.90
2018-04-15T08:22:04.923Z,15.90
2018-04-15T08:24:32.347Z,15.90
2018-04-15T08:26:59.809Z,16.10
2018-04-15T08:29:27.238Z,16.10
2018-04-15T08:31:54.673Z,16.00
2018-04-15T08:34:22.126Z,16.10
2018-04-15T08:36:49.574Z,16.20
2018-04-15T08:39:17.003Z,16.00
2018-04-15T08:41:44.434Z,15.90
2018-04-15T08:44:11.871Z,15.80
2018-04-15T08:46:39.305Z,15.50
2018-04-15T08:49:07.123Z,15.50
2018-04-15T08:51:34.559Z,15.50
2018-04-15T08:54:01.987Z,15.60
2018-04-15T08:56:29.431Z,15.80
2018-04-15T08:58:56.864Z,16.00
2018-04-15T09:01:24.294Z,16.20
2018-04-15T09:03:51.743Z,16.30
2018-04-15T09:06:19.206Z,16.20
2018-04-15T09:08:46.614Z,16.30
2018-04-15T09:11:14.435Z,15.90
2018-04-15T09:13:41.875Z,15.90
2018-04-15T09:16:09.310Z,15.80
2018-04-15T09:18:36.755Z,15.80
2018-04-15T09:21:04.576Z,16.10
2018-04-15T09:23:32.015Z,16.10
2018-04-15T09:25:59.454Z,16.00
2018-04-15T09:28:26.902Z,16.10
2018-04-15T09:31:00.446Z,16.30
2018-04-15T09:33:27.886Z,16.30
2018-04-15T09:35:55.338Z,16.40
2018-04-15T09:38:22.780Z,16.40
2018-04-15T09:40:50.278Z,16.50
2018-04-15T09:43:17.713Z,16.60
2018-04-15T09:45:45.141Z,16.50
2018-04-15T09:48:12.583Z,16.60
2018-04-15T09:50:40.010Z,16.70
2018-04-15T09:53:07.439Z,16.60
2018-04-15T09:55:34.867Z,16.70
2018-04-15T09:58:02.301Z,16.80
2018-04-15T10:00:29.738Z,16.70
2018-04-15T10:02:57.235Z,16.60
2018-04-15T10:05:25.110Z,16.90
2018-04-15T10:07:52.931Z,17.00
2018-04-15T10:10:20.371Z,17.00
2018-04-15T10:12:47.797Z,17.20
2018-04-15T10:15:15.228Z,17.30
2018-04-15T10:17:42.700Z,17.30
2018-04-15T10:20:10.126Z,17.30
2018-04-15T10:22:37.583Z,17.20
2018-04-15T10:25:05.027Z,17.20
2018-04-15T10:27:32.454Z,17.20
2018-04-15T10:29:59.899Z,17.20
2018-04-15T10:32:27.344Z,17.20
2018-04-15T10:34:54.795Z,17.20
2018-04-15T10:37:22.220Z,17.20
2018-04-15T10:39:49.667Z,17.20
2018-04-15T10:42:17.104Z,17.20
2018-04-15T10:44:44.527Z,17.20
2018-04-15T10:47:11.954Z,17.30
2018-04-15T10:49:39.471Z,17.40
2018-04-15T10:52:06.899Z,17.50
2018-04-15T10:54:34.326Z,17.60
2018-04-15T10:57:01.778Z,17.70
2018-04-15T10:59:29.203Z,17.70
2018-04-15T11:01:56.639Z,17.90
2018-04-15T11:04:24.068Z,17.90
2018-04-15T11:06:51.522Z,17.90
2018-04-15T11:09:19.351Z,17.60
2018-04-15T11:11:46.804Z,17.60
2018-04-15T11:14:14.235Z,17.60
2018-04-15T11:16:41.671Z,17.80
2018-04-15T11:19:09.095Z,17.90
2018-04-15T11:21:36.543Z,18.00
2018-04-15T11:24:03.993Z,18.20
2018-04-15T11:26:31.430Z,18.30
2018-04-15T11:28:58.909Z,18.50
2018-04-15T11:31:26.288Z,18.60
2018-04-15T11:33:54.119Z,18.40
2018-04-15T11:36:21.550Z,18.40
2018-04-15T11:38:48.966Z,18.50
2018-04-15T11:41:16.407Z,18.50
2018-04-15T11:43:43.856Z,18.60
2018-04-15T11:46:11.291Z,18.60
2018-04-15T11:48:38.731Z,18.70
2018-04-15T11:51:06.171Z,18.80
2018-04-15T11:53:33.591Z,18.90
2018-04-15T11:56:01.620Z,19.00
2018-04-15T11:58:29.108Z,19.00
2018-04-15T12:00:56.507Z,19.20
2018-04-15T12:03:23.935Z,19.20
2018-04-15T12:05:51.806Z,19.40
2018-04-15T12:08:19.717Z,19.40
2018-04-15T12:10:47.135Z,19.40
2018-04-15T12:13:14.964Z,19.50
2018-04-15T12:15:42.399Z,19.50
2018-04-15T12:18:09.844Z,19.50
2018-04-15T12:20:37.263Z,19.50
2018-04-15T12:23:05.121Z,19.60
2018-04-15T12:25:32.556Z,19.60
2018-04-15T12:27:59.995Z,19.70
2018-04-15T12:30:27.422Z,19.70
2018-04-15T12:32:54.863Z,19.80
2018-04-15T12:35:22.299Z,19.90
2018-04-15T12:37:49.763Z,20.10
2018-04-15T12:40:17.171Z,20.10
2018-04-15T12:42:44.607Z,20.10
2018-04-15T12:45:12.050Z,20.10
2018-04-15T12:47:39.504Z,20.10
2018-04-15T12:50:07.434Z,20.10
2018-04-15T12:52:34.902Z,20.10
2018-04-15T12:55:02.341Z,20.30
2018-04-15T12:57:29.782Z,20.30
2018-04-15T12:59:57.246Z,20.30
2018-04-15T13:02:24.728Z,20.30
2018-04-15T13:04:52.246Z,20.10
2018-04-15T13:07:22.169Z,20.00
2018-04-15T13:09:49.629Z,20.00
2018-04-15T13:12:17.905Z,20.00
2018-04-15T13:14:45.418Z,19.90
2018-04-15T13:17:13.265Z,20.10
2018-04-15T13:19:40.715Z,20.10
2018-04-15T13:22:08.353Z,20.10
2018-04-15T13:24:35.768Z,20.10
2018-04-15T13:27:03.239Z,20.00
2018-04-15T13:29:30.731Z,20.10
2018-04-15T13:31:58.204Z,20.10
2018-04-15T13:34:25.667Z,20.20
2018-04-15T13:36:53.124Z,20.30
2018-04-15T13:39:20.584Z,20.30
2018-04-15T13:41:48.740Z,20.30
2018-04-15T13:44:16.317Z,20.40
2018-04-15T13:46:43.791Z,20.20
2018-04-15T13:49:11.622Z,20.30
2018-04-15T13:51:39.076Z,20.30
2018-04-15T13:54:06.581Z,20.30
2018-04-15T13:56:35.074Z,20.30
2018-04-15T13:59:02.658Z,20.60
2018-04-15T14:01:30.631Z,20.60
2018-04-15T14:03:58.118Z,20.60
2018-04-15T14:06:25.602Z,20.70
2018-04-15T14:08:53.078Z,20.60
2018-04-15T14:11:21.049Z,20.50
2018-04-15T14:13:48.513Z,20.30
2018-04-15T14:16:15.967Z,20.40
2018-04-15T14:18:43.455Z,20.40
2018-04-15T14:21:10.886Z,20.50
2018-04-15T14:23:38.375Z,20.60
2018-04-15T14:26:05.843Z,20.70
2018-04-15T14:28:34.105Z,20.60
2018-04-15T14:31:02.571Z,20.60
2018-04-15T14:33:30.802Z,20.60
2018-04-15T14:35:58.657Z,20.70
2018-04-15T14:38:29.338Z,20.70
2018-04-15T14:40:56.766Z,20.80
2018-04-15T14:43:24.211Z,20.70
2018-04-15T14:45:51.642Z,20.70
2018-04-15T14:48:19.094Z,20.80
2018-04-15T14:50:46.515Z,20.80
2018-04-15T14:53:13.978Z,20.90
2018-04-15T14:55:41.422Z,21.10
2018-04-15T14:58:09.222Z,21.00
2018-04-15T15:00:36.651Z,21.00
2018-04-15T15:03:04.179Z,21.10
2018-04-15T15:05:31.657Z,21.20
2018-04-15T15:07:59.087Z,21.40
2018-04-15T15:10:26.524Z,21.40
2018-04-15T15:12:53.963Z,21.50
2018-04-15T15:15:21.387Z,21.70
2018-04-15T15:17:48.843Z,21.80
2018-04-15T15:20:16.295Z,22.00
2018-04-15T15:22:43.740Z,22.00
2018-04-15T15:25:11.148Z,21.90
2018-04-15T15:27:38.605Z,22.00
2018-04-15T15:30:06.027Z,22.00
2018-04-15T15:32:33.463Z,22.00
2018-04-15T15:35:00.883Z,22.30
2018-04-15T15:37:28.662Z,22.40
2018-04-15T15:39:56.492Z,22.40
2018-04-15T15:42:23.926Z,22.40
2018-04-15T15:44:51.363Z,22.50
2018-04-15T15:47:18.809Z,22.50
2018-04-15T15:49:46.618Z,22.60
2018-04-15T15:52:14.059Z,22.60
2018-04-15T15:54:41.483Z,22.60
2018-04-15T15:57:08.931Z,22.50
2018-04-15T15:59:36.747Z,22.50
2018-04-15T16:02:04.206Z,22.50
2018-04-15T16:04:31.629Z,22.30
2018-04-15T16:06:59.051Z,22.20
2018-04-15T16:09:26.492Z,22.10
2018-04-15T16:11:53.917Z,22.20
2018-04-15T16:14:21.337Z,22.10
2018-04-15T16:16:48.760Z,22.00
2018-04-15T16:19:16.196Z,21.70
2018-04-15T16:21:43.638Z,21.50
2018-04-15T16:24:11.047Z,21.40
2018-04-15T16:26:38.868Z,21.40
2018-04-15T16:29:06.319Z,21.40
2018-04-15T16:31:33.743Z,21.30
2018-04-15T16:34:01.170Z,21.20
2018-04-15T16:36:28.602Z,21.10
2018-04-15T16:38:56.055Z,21.00
2018-04-15T16:41:23.476Z,21.10
2018-04-15T16:43:50.907Z,21.10
2018-04-15T16:46:18.725Z,20.90
2018-04-15T16:48:46.159Z,21.00
2018-04-15T16:51:13.579Z,20.90
2018-04-15T16:53:41.006Z,20.70
2018-04-15T16:56:08.440Z,20.60
2018-04-15T16:58:35.867Z,20.70
2018-04-15T17:01:03.687Z,20.40
2018-04-15T17:03:31.744Z,20.40
2018-04-15T17:05:59.147Z,20.30
2018-04-15T17:08:26.981Z,20.00
2018-04-15T17:10:54.401Z,20.00
2018-04-15T17:13:21.828Z,20.00
2018-04-15T17:15:49.656Z,19.90
2018-04-15T17:18:17.075Z,19.90
2018-04-15T17:20:44.497Z,19.80
2018-04-15T17:23:11.926Z,19.70
2018-04-15T17:25:39.355Z,19.70
2018-04-15T17:28:06.816Z,19.60
2018-04-15T17:30:34.217Z,19.50
2018-04-15T17:33:01.645Z,19.50
2018-04-15T17:35:29.074Z,19.40
2018-04-15T17:37:56.519Z,19.40
2018-04-15T17:40:23.955Z,19.30
2018-04-15T17:42:51.379Z,19.20
2018-04-15T17:45:18.819Z,19.10
2018-04-15T17:47:46.257Z,19.10
2018-04-15T17:50:13.683Z,19.00
2018-04-15T17:52:41.504Z,18.90
2018-04-15T17:55:08.970Z,18.90
2018-04-15T17:57:36.380Z,18.80
2018-04-15T18:00:03.807Z,18.70
2018-04-15T18:02:31.244Z,18.60
2018-04-15T18:04:58.675Z,18.50
2018-04-15T18:07:26.095Z,18.40
2018-04-15T18:09:53.527Z,18.40
2018-04-15T18:12:20.954Z,18.30
2018-04-15T18:14:48.395Z,18.20
2018-04-15T18:17:15.819Z,18.10
2018-04-15T18:19:43.242Z,18.00
2018-04-15T18:22:10.663Z,17.90
2018-04-15T18:24:38.114Z,17.80
2018-04-15T18:27:05.541Z,17.70
2018-04-15T18:29:33.363Z,17.60
2018-04-15T18:32:00.807Z,17.60
2018-04-15T18:34:28.235Z,17.60
2018-04-15T18:36:55.708Z,17.50
2018-04-15T18:39:23.102Z,17.50
2018-04-15T18:41:50.539Z,17.50
2018-04-15T18:44:19.155Z,17.40
2018-04-15T18:46:47.175Z,17.40
2018-04-15T18:49:14.598Z,17.40
2018-04-15T18:51:42.415Z,17.30
2018-04-15T18:54:09.851Z,17.30
2018-04-15T18:56:37.275Z,17.30
2018-04-15T18:59:05.143Z,17.30
2018-04-15T19:01:32.567Z,17.30
2018-04-15T19:04:00.919Z,17.30
2018-04-15T19:06:28.342Z,17.30
2018-04-15T19:08:55.787Z,17.30
2018-04-15T19:11:23.220Z,17.20
2018-04-15T19:13:50.659Z,17.40
2018-04-15T19:16:18.091Z,17.30
2018-04-15T19:18:45.517Z,17.30
2018-04-15T19:21:12.956Z,17.20
2018-04-15T19:23:40.380Z,17.20
2018-04-15T19:26:07.808Z,17.20
2018-04-15T19:28:35.240Z,17.20
2018-04-15T19:31:02.676Z,17.20
2018-04-15T19:33:30.510Z,17.10
2018-04-15T19:35:57.960Z,17.10
2018-04-15T19:38:26.047Z,17.10
2018-04-15T19:40:57.815Z,17.00
2018-04-15T19:43:26.928Z,16.90
2018-04-15T19:45:56.125Z,16.80
2018-04-15T19:48:24.465Z,16.90
2018-04-15T19:50:52.992Z,16.80
2018-04-15T19:53:20.853Z,16.80
2018-04-15T19:55:50.178Z,16.80
2018-04-15T19:58:17.644Z,16.80
2018-04-15T20:00:46.594Z,16.90
2018-04-15T20:03:17.075Z,16.80
2018-04-15T20:05:49.840Z,16.70
2018-04-15T20:08:22.127Z,16.60
2018-04-15T20:13:29.217Z,16.60
2018-04-15T20:15:57.472Z,16.50
2018-04-15T20:18:28.019Z,16.50
2018-04-15T20:20:57.320Z,16.40
2018-04-15T20:23:25.639Z,16.40
2018-04-15T20:25:54.893Z,16.40
2018-04-15T20:28:27.405Z,16.40
2018-04-15T20:30:58.085Z,16.40
2018-04-15T20:33:25.609Z,16.30
2018-04-15T20:35:56.664Z,16.30
2018-04-15T20:38:26.871Z,16.30
2018-04-15T20:40:54.920Z,16.30
2018-04-15T20:43:34.152Z,16.30
2018-04-15T20:46:02.627Z,16.30
2018-04-15T20:48:35.848Z,16.20
2018-04-15T20:51:09.213Z,16.20
2018-04-15T20:53:36.991Z,16.10
2018-04-15T20:56:06.156Z,16.00
2018-04-15T20:58:33.705Z,16.10
2018-04-15T21:01:02.110Z,16.10
2018-04-15T21:03:32.799Z,15.90
2018-04-15T21:06:01.982Z,15.90
2018-04-15T21:08:30.430Z,15.90
2018-04-15T21:10:59.715Z,15.70
2018-04-15T21:13:29.345Z,15.50
2018-04-15T21:15:58.693Z,15.30
2018-04-15T21:18:31.008Z,15.30
2018-04-15T21:20:58.544Z,15.30
2018-04-15T21:23:27.240Z,15.30
2018-04-15T21:25:55.626Z,15.30
2018-04-15T21:28:30.417Z,15.40
2018-04-15T21:30:58.590Z,15.30
2018-04-15T21:33:28.400Z,15.20
2018-04-15T21:35:56.111Z,15.20
2018-04-15T21:38:29.720Z,15.20
2018-04-15T21:40:57.188Z,15.20
2018-04-15T21:43:26.496Z,15.10
2018-04-15T21:45:54.745Z,15.00
2018-04-15T21:48:24.356Z,14.90
2018-04-15T21:50:53.293Z,14.80
2018-04-15T21:53:21.265Z,14.70
2018-04-15T21:55:53.252Z,14.70
2018-04-15T21:58:26.443Z,14.70
2018-04-15T22:01:01.605Z,14.60
2018-04-15T22:03:30.106Z,14.70
2018-04-15T22:05:59.055Z,14.70
2018-04-15T22:08:34.034Z,14.80
2018-04-15T22:11:05.250Z,14.90
2018-04-15T22:13:35.755Z,14.80
2018-04-15T22:16:06.438Z,14.80
2018-04-15T22:18:34.625Z,14.80
2018-04-15T22:21:05.800Z,14.80
2018-04-15T22:23:34.893Z,14.70
2018-04-15T22:26:06.907Z,14.70
2018-04-15T22:28:36.960Z,14.60
2018-04-15T22:31:04.925Z,14.40
2018-04-15T22:33:32.456Z,14.40
2018-04-15T22:36:00.560Z,14.30
2018-04-15T22:38:31.011Z,14.20
2018-04-15T22:41:06.036Z,14.10
2018-04-15T22:49:23.229Z,14.10
2018-04-15T22:55:07.631Z,14.20
2018-04-15T22:57:51.304Z,14.20
2018-04-15T23:00:28.659Z,14.20
2018-04-15T23:03:10.071Z,14.10
2018-04-15T23:05:46.590Z,14.50
2018-04-15T23:08:20.476Z,14.50
2018-04-15T23:11:33.462Z,14.50
2018-04-15T23:17:20.656Z,14.40
2018-04-15T23:19:51.409Z,14.20
2018-04-15T23:22:18.995Z,14.30
2018-04-15T23:24:46.888Z,14.30
2018-04-15T23:27:14.329Z,14.30
2018-04-15T23:29:42.183Z,14.40
2018-04-15T23:32:10.023Z,14.30
2018-04-15T23:34:37.481Z,14.30
2018-04-15T23:37:04.904Z,14.20
2018-04-15T23:39:32.411Z,14.20
2018-04-15T23:41:59.827Z,14.10
2018-04-15T23:44:27.277Z,14.00
2018-04-15T23:46:54.762Z,13.90
2018-04-15T23:49:22.198Z,13.80
2018-04-15T23:51:49.647Z,13.90
2018-04-15T23:54:17.104Z,13.90
2018-04-15T23:56:50.349Z,13.90
2018-04-15T23:59:18.225Z,13.90
