createdAt,value
2023-03-24T00:01:58.270Z,10.86
2023-03-24T00:04:25.077Z,10.90
2023-03-24T00:06:52.287Z,11.08
2023-03-24T00:09:18.752Z,11.11
2023-03-24T00:11:45.186Z,11.13
2023-03-24T00:14:14.448Z,11.10
2023-03-24T00:16:45.315Z,11.07
2023-03-24T00:19:13.483Z,11.16
2023-03-24T00:21:39.906Z,11.16
2023-03-24T00:24:09.254Z,11.21
2023-03-24T00:26:40.083Z,11.26
2023-03-24T00:29:11.778Z,11.27
2023-03-24T00:31:40.041Z,11.30
2023-03-24T00:34:08.718Z,11.43
2023-03-24T00:36:35.280Z,11.54
2023-03-24T00:39:01.766Z,11.50
2023-03-24T00:41:28.961Z,11.51
2023-03-24T00:43:56.761Z,11.54
2023-03-24T00:46:29.385Z,11.61
2023-03-24T00:49:06.457Z,11.89
2023-03-24T00:51:42.196Z,11.87
2023-03-24T00:54:10.523Z,11.90
2023-03-24T00:56:40.513Z,12.02
2023-03-24T00:59:10.035Z,11.99
2023-03-24T01:01:37.821Z,12.07
2023-03-24T01:04:05.819Z,12.03
2023-03-24T01:06:32.480Z,11.93
2023-03-24T01:08:59.139Z,11.91
2023-03-24T01:11:26.370Z,11.85
2023-03-24T01:13:54.293Z,11.84
2023-03-24T01:16:25.572Z,11.84
2023-03-24T01:18:52.590Z,11.73
2023-03-24T01:21:19.027Z,11.76
2023-03-24T01:23:45.629Z,11.73
2023-03-24T01:26:12.066Z,11.67
2023-03-24T01:28:43.102Z,11.65
2023-03-24T01:31:10.316Z,11.62
2023-03-24T01:33:37.557Z,11.64
2023-03-24T01:36:05.128Z,11.60
2023-03-24T01:38:31.957Z,11.61
2023-03-24T01:40:58.516Z,11.65
2023-03-24T01:43:33.036Z,11.67
2023-03-24T01:46:19.437Z,11.65
2023-03-24T01:48:46.414Z,11.59
2023-03-24T01:51:20.256Z,11.69
2023-03-24T01:54:18.925Z,11.75
2023-03-24T01:57:17.736Z,11.77
2023-03-24T01:59:49.710Z,11.76
2023-03-24T02:02:16.178Z,11.71
2023-03-24T02:04:44.490Z,11.72
2023-03-24T02:07:30.188Z,11.72
2023-03-24T02:09:56.800Z,11.86
2023-03-24T02:12:23.237Z,11.88
2023-03-24T02:14:49.844Z,11.88
2023-03-24T02:17:19.262Z,11.88
2023-03-24T02:19:55.105Z,11.87
2023-03-24T02:22:33.676Z,11.88
2023-03-24T02:25:31.558Z,11.88
2023-03-24T02:28:00.947Z,11.81
2023-03-24T02:30:48.986Z,11.82
2023-03-24T02:33:33.920Z,11.84
2023-03-24T02:36:19.060Z,11.92
2023-03-24T02:38:57.685Z,11.93
2023-03-24T02:41:28.520Z,11.91
2023-03-24T02:44:07.153Z,11.85
2023-03-24T02:46:38.285Z,11.86
2023-03-24T02:49:19.150Z,11.82
2023-03-24T02:52:15.697Z,11.81
2023-03-24T02:54:48.154Z,11.80
2023-03-24T02:57:45.386Z,11.86
2023-03-24T03:00:20.023Z,11.88
2023-03-24T03:02:51.955Z,11.90
2023-03-24T03:05:23.617Z,11.93
2023-03-24T03:07:50.676Z,11.96
2023-03-24T03:10:25.203Z,11.96
2023-03-24T03:12:53.965Z,11.99
2023-03-24T03:15:23.001Z,12.00
2023-03-24T03:17:53.409Z,11.96
2023-03-24T03:20:21.837Z,11.93
2023-03-24T03:23:00.158Z,11.94
2023-03-24T03:25:29.033Z,11.98
2023-03-24T03:27:56.667Z,12.00
2023-03-24T03:30:42.724Z,11.99
2023-03-24T03:33:32.127Z,12.00
2023-03-24T03:35:59.270Z,12.05
2023-03-24T03:38:40.707Z,12.10
2023-03-24T03:41:07.228Z,12.13
2023-03-24T03:43:33.873Z,12.19
2023-03-24T03:46:01.022Z,12.22
2023-03-24T03:48:28.000Z,12.18
2023-03-24T03:51:06.271Z,12.19
2023-03-24T03:53:45.589Z,12.29
2023-03-24T03:56:12.632Z,12.30
2023-03-24T03:58:39.708Z,12.35
2023-03-24T04:01:06.912Z,12.35
2023-03-24T04:03:42.575Z,12.30
2023-03-24T04:06:45.937Z,12.18
2023-03-24T04:09:28.792Z,12.09
2023-03-24T04:12:28.928Z,11.99
2023-03-24T04:15:19.971Z,11.91
2023-03-24T04:17:55.716Z,11.86
2023-03-24T04:20:34.333Z,11.82
2023-03-24T04:23:28.437Z,11.80
2023-03-24T04:26:16.208Z,11.80
2023-03-24T04:29:02.838Z,11.83
2023-03-24T04:31:37.684Z,11.84
2023-03-24T04:37:02.752Z,11.81
2023-03-24T04:39:30.075Z,11.83
2023-03-24T04:41:58.981Z,11.86
2023-03-24T04:44:25.530Z,11.88
2023-03-24T04:46:53.336Z,11.87
2023-03-24T04:49:19.671Z,11.91
2023-03-24T04:51:46.046Z,11.94
2023-03-24T04:54:12.620Z,11.96
2023-03-24T04:56:38.986Z,11.96
2023-03-24T04:59:07.018Z,12.06
2023-03-24T05:01:37.822Z,12.10
2023-03-24T05:04:04.575Z,12.16
2023-03-24T05:06:31.113Z,12.16
2023-03-24T05:08:59.320Z,12.14
2023-03-24T05:11:27.170Z,12.27
2023-03-24T05:13:54.467Z,12.35
2023-03-24T05:16:21.253Z,12.34
2023-03-24T05:18:47.631Z,12.33
2023-03-24T05:21:14.078Z,12.45
2023-03-24T05:23:40.691Z,12.52
2023-03-24T05:26:07.438Z,12.53
2023-03-24T05:28:33.848Z,12.57
2023-03-24T05:31:01.587Z,12.57
2023-03-24T05:33:28.051Z,12.55
2023-03-24T05:35:54.825Z,12.54
2023-03-24T05:38:21.308Z,12.56
2023-03-24T05:40:47.755Z,12.56
2023-03-24T05:43:14.342Z,12.57
2023-03-24T05:45:41.534Z,12.58
2023-03-24T05:48:07.931Z,12.54
2023-03-24T05:50:34.458Z,12.57
2023-03-24T05:53:01.086Z,12.69
2023-03-24T05:55:27.497Z,12.70
2023-03-24T05:57:53.994Z,12.73
2023-03-24T06:00:20.820Z,12.74
2023-03-24T06:02:47.325Z,12.77
2023-03-24T06:05:13.874Z,12.74
2023-03-24T06:07:42.361Z,12.74
2023-03-24T06:10:11.227Z,12.76
2023-03-24T06:12:38.233Z,12.82
2023-03-24T06:15:05.588Z,12.84
2023-03-24T06:17:32.036Z,12.86
2023-03-24T06:20:02.864Z,12.89
2023-03-24T06:22:30.890Z,12.91
2023-03-24T06:24:58.672Z,12.88
2023-03-24T06:27:30.147Z,12.88
2023-03-24T06:29:59.795Z,12.86
2023-03-24T06:32:26.513Z,12.88
2023-03-24T06:34:53.261Z,12.96
2023-03-24T06:37:21.469Z,12.99
2023-03-24T06:39:47.881Z,12.97
2023-03-24T06:42:14.554Z,13.01
2023-03-24T06:44:41.135Z,13.01
2023-03-24T06:47:07.529Z,13.00
2023-03-24T06:49:34.811Z,12.99
2023-03-24T06:52:01.862Z,13.02
2023-03-24T06:54:28.478Z,13.06
2023-03-24T06:56:54.975Z,13.04
2023-03-24T06:59:23.962Z,13.01
2023-03-24T07:01:51.928Z,13.04
2023-03-24T07:04:18.670Z,13.01
2023-03-24T07:06:56.662Z,12.98
2023-03-24T07:09:32.613Z,12.94
2023-03-24T07:11:59.224Z,12.94
2023-03-24T07:14:26.429Z,12.88
2023-03-24T07:16:53.574Z,12.77
2023-03-24T07:19:20.913Z,12.74
2023-03-24T07:21:49.940Z,12.72
2023-03-24T07:24:17.353Z,12.71
2023-03-24T07:26:44.034Z,12.71
2023-03-24T07:29:11.036Z,12.69
2023-03-24T07:31:38.233Z,12.72
2023-03-24T07:34:05.498Z,12.67
2023-03-24T07:36:31.970Z,12.66
2023-03-24T07:38:58.380Z,12.65
2023-03-24T07:41:26.990Z,12.66
2023-03-24T07:43:53.375Z,12.66
2023-03-24T07:46:19.813Z,12.70
2023-03-24T07:48:46.732Z,12.72
2023-03-24T07:51:13.167Z,12.72
2023-03-24T07:53:39.510Z,12.74
2023-03-24T07:56:06.927Z,12.77
2023-03-24T07:58:33.323Z,12.82
2023-03-24T08:00:59.858Z,12.90
2023-03-24T08:03:28.196Z,12.95
2023-03-24T08:05:55.289Z,12.99
2023-03-24T08:08:22.065Z,13.00
2023-03-24T08:10:50.410Z,12.94
2023-03-24T08:13:16.995Z,12.93
2023-03-24T08:15:43.448Z,12.98
2023-03-24T08:18:10.110Z,13.05
2023-03-24T08:20:36.993Z,13.05
2023-03-24T08:23:04.813Z,13.01
2023-03-24T08:25:31.693Z,12.95
2023-03-24T08:27:58.260Z,12.87
2023-03-24T08:30:25.599Z,12.76
2023-03-24T08:33:00.722Z,12.66
2023-03-24T08:35:29.463Z,12.61
2023-03-24T08:37:55.894Z,12.56
2023-03-24T08:40:24.435Z,12.56
2023-03-24T08:42:52.691Z,12.56
2023-03-24T08:45:21.116Z,12.56
2023-03-24T08:47:49.365Z,12.57
2023-03-24T08:50:15.972Z,12.59
2023-03-24T08:52:42.578Z,12.61
2023-03-24T08:55:10.311Z,12.64
2023-03-24T08:57:36.676Z,12.63
2023-03-24T09:00:10.094Z,12.62
2023-03-24T09:02:36.677Z,12.63
2023-03-24T09:05:03.262Z,12.70
2023-03-24T09:07:29.740Z,12.85
2023-03-24T09:09:56.452Z,13.03
2023-03-24T09:12:22.821Z,13.13
2023-03-24T09:14:50.051Z,13.29
2023-03-24T09:17:16.937Z,13.38
2023-03-24T09:19:43.855Z,13.46
2023-03-24T09:22:10.734Z,13.49
2023-03-24T09:24:37.568Z,13.59
2023-03-24T09:27:04.045Z,13.59
2023-03-24T09:29:30.546Z,13.64
2023-03-24T09:31:57.399Z,13.81
2023-03-24T09:34:24.388Z,13.88
2023-03-24T09:36:50.965Z,14.00
2023-03-24T09:39:19.689Z,13.99
2023-03-24T09:41:47.722Z,14.06
2023-03-24T09:44:31.718Z,14.00
2023-03-24T09:47:03.920Z,13.92
2023-03-24T09:49:32.738Z,13.86
2023-03-24T09:52:04.610Z,13.80
2023-03-24T09:54:44.976Z,13.77
2023-03-24T09:57:16.749Z,13.70
2023-03-24T09:59:43.224Z,13.63
2023-03-24T10:02:14.196Z,13.52
2023-03-24T10:04:40.606Z,13.50
2023-03-24T10:07:25.522Z,13.46
2023-03-24T10:09:59.408Z,13.48
2023-03-24T10:12:33.631Z,13.52
2023-03-24T10:15:30.888Z,13.54
2023-03-24T10:18:13.442Z,13.53
2023-03-24T10:20:54.839Z,13.58
2023-03-24T10:23:35.141Z,13.66
2023-03-24T10:26:08.115Z,13.70
2023-03-24T10:28:39.920Z,13.89
2023-03-24T10:31:10.858Z,13.78
2023-03-24T10:33:40.123Z,13.66
2023-03-24T10:36:14.716Z,13.65
2023-03-24T10:38:41.540Z,13.57
2023-03-24T10:41:13.822Z,13.54
2023-03-24T10:43:40.206Z,13.70
2023-03-24T10:46:07.180Z,13.81
2023-03-24T10:48:39.745Z,13.83
2023-03-24T10:51:06.777Z,13.85
2023-03-24T10:53:34.031Z,13.93
2023-03-24T10:56:00.765Z,13.91
2023-03-24T10:58:32.676Z,13.79
2023-03-24T11:00:59.474Z,13.97
2023-03-24T11:03:30.918Z,13.91
2023-03-24T11:06:01.493Z,14.05
2023-03-24T11:08:28.481Z,14.12
2023-03-24T11:10:55.327Z,14.19
2023-03-24T11:13:32.894Z,14.24
2023-03-24T11:16:14.026Z,14.24
2023-03-24T11:19:21.824Z,14.63
2023-03-24T11:21:49.697Z,14.49
2023-03-24T11:24:18.372Z,14.72
2023-03-24T11:27:05.239Z,15.09
2023-03-24T11:29:38.158Z,15.22
2023-03-24T11:32:11.269Z,15.02
2023-03-24T11:34:42.220Z,14.94
2023-03-24T11:37:12.707Z,15.18
2023-03-24T11:39:39.183Z,15.22
2023-03-24T11:42:12.099Z,15.31
2023-03-24T11:44:38.662Z,15.62
2023-03-24T11:47:17.090Z,15.12
2023-03-24T11:49:46.748Z,14.80
2023-03-24T11:52:22.113Z,15.69
2023-03-24T11:54:48.510Z,15.51
2023-03-24T11:57:17.542Z,15.45
2023-03-24T11:59:51.218Z,15.63
2023-03-24T12:02:24.455Z,15.47
2023-03-24T12:05:04.997Z,16.04
2023-03-24T12:07:53.308Z,15.99
2023-03-24T12:10:22.985Z,15.70
2023-03-24T12:13:08.353Z,15.49
2023-03-24T12:15:38.755Z,15.72
2023-03-24T12:18:48.017Z,15.28
2023-03-24T12:21:17.437Z,15.00
2023-03-24T12:23:52.811Z,14.95
2023-03-24T12:26:29.381Z,15.06
2023-03-24T12:29:17.637Z,15.34
2023-03-24T12:32:11.605Z,16.09
2023-03-24T12:34:46.880Z,16.70
2023-03-24T12:37:16.500Z,17.30
2023-03-24T12:40:06.616Z,17.66
2023-03-24T12:42:39.992Z,17.15
2023-03-24T12:45:26.195Z,17.14
2023-03-24T12:48:11.242Z,17.41
2023-03-24T12:50:52.836Z,16.94
2023-03-24T12:53:29.132Z,17.01
2023-03-24T12:56:04.786Z,16.84
2023-03-24T12:58:41.490Z,16.67
2023-03-24T13:01:32.894Z,17.15
2023-03-24T13:04:05.795Z,16.55
2023-03-24T13:06:38.960Z,16.43
2023-03-24T13:09:14.487Z,17.08
2023-03-24T13:12:01.091Z,17.67
2023-03-24T13:14:31.304Z,18.17
2023-03-24T13:17:03.506Z,18.27
2023-03-24T13:19:29.914Z,17.86
2023-03-24T13:21:56.531Z,17.88
2023-03-24T13:24:22.909Z,17.24
2023-03-24T13:27:13.919Z,17.25
2023-03-24T13:29:49.409Z,16.86
2023-03-24T13:32:23.668Z,16.49
2023-03-24T13:35:18.706Z,16.37
2023-03-24T13:37:51.175Z,16.16
2023-03-24T13:40:25.752Z,16.26
2023-03-24T13:42:59.092Z,16.59
2023-03-24T13:45:32.543Z,16.95
2023-03-24T13:47:58.977Z,17.52
2023-03-24T13:50:26.011Z,17.49
2023-03-24T13:52:52.382Z,18.17
2023-03-24T13:55:23.805Z,18.16
2023-03-24T13:57:59.928Z,17.63
2023-03-24T14:00:26.920Z,16.92
2023-03-24T14:03:20.815Z,16.55
2023-03-24T14:05:58.638Z,16.24
2023-03-24T14:08:55.895Z,15.91
2023-03-24T14:11:32.083Z,15.82
2023-03-24T14:14:07.626Z,15.98
2023-03-24T14:16:35.958Z,15.95
2023-03-24T14:19:17.709Z,15.90
2023-03-24T14:21:44.472Z,15.61
2023-03-24T14:24:37.976Z,15.45
2023-03-24T14:27:37.277Z,15.27
2023-03-24T14:30:16.221Z,15.22
2023-03-24T14:32:50.507Z,15.28
2023-03-24T14:35:29.830Z,15.21
2023-03-24T14:37:58.733Z,15.28
2023-03-24T14:40:46.324Z,15.34
2023-03-24T14:43:22.277Z,15.35
2023-03-24T14:45:56.295Z,15.29
2023-03-24T14:48:31.849Z,15.13
2023-03-24T14:51:06.408Z,15.09
2023-03-24T14:53:32.927Z,15.11
2023-03-24T14:55:59.320Z,14.99
2023-03-24T14:58:30.868Z,14.92
2023-03-24T15:01:07.308Z,14.83
2023-03-24T15:03:39.381Z,14.85
2023-03-24T15:06:12.614Z,14.90
2023-03-24T15:08:39.009Z,15.01
2023-03-24T15:11:08.290Z,14.92
2023-03-24T15:13:44.352Z,15.01
2023-03-24T15:16:10.778Z,14.92
2023-03-24T15:19:00.487Z,15.01
2023-03-24T15:21:38.204Z,15.03
2023-03-24T15:24:23.278Z,15.04
2023-03-24T15:26:53.764Z,14.89
2023-03-24T15:29:20.607Z,14.98
2023-03-24T15:31:47.403Z,14.89
2023-03-24T15:34:29.941Z,14.85
2023-03-24T15:37:20.334Z,14.85
2023-03-24T15:39:53.862Z,14.95
2023-03-24T15:42:24.124Z,15.30
2023-03-24T15:44:51.112Z,15.22
2023-03-24T15:47:24.760Z,15.42
2023-03-24T15:50:01.296Z,15.74
2023-03-24T15:52:35.421Z,16.03
2023-03-24T15:55:07.324Z,16.13
2023-03-24T15:57:43.192Z,15.76
2023-03-24T16:00:35.972Z,15.47
2023-03-24T16:03:04.191Z,15.31
2023-03-24T16:05:31.694Z,15.19
2023-03-24T16:08:05.642Z,14.82
2023-03-24T16:10:40.383Z,14.40
2023-03-24T16:13:12.547Z,14.57
2023-03-24T16:15:41.023Z,14.43
2023-03-24T16:18:10.635Z,14.07
2023-03-24T16:20:37.020Z,13.86
2023-03-24T16:23:03.593Z,13.75
2023-03-24T16:25:30.826Z,13.63
2023-03-24T16:27:57.441Z,13.47
2023-03-24T16:30:25.021Z,13.46
2023-03-24T16:32:51.604Z,13.42
2023-03-24T16:35:18.393Z,13.50
2023-03-24T16:37:45.084Z,13.51
2023-03-24T16:40:39.510Z,13.43
2023-03-24T16:43:06.248Z,13.34
2023-03-24T16:45:32.854Z,13.30
2023-03-24T16:47:59.549Z,13.32
2023-03-24T16:50:37.050Z,13.25
2023-03-24T16:53:07.348Z,13.17
2023-03-24T16:55:33.855Z,13.08
2023-03-24T16:58:00.418Z,12.97
2023-03-24T17:00:27.510Z,12.91
2023-03-24T17:02:54.030Z,12.78
2023-03-24T17:05:25.663Z,12.65
2023-03-24T17:07:52.040Z,12.64
2023-03-24T17:10:18.433Z,12.63
2023-03-24T17:12:45.041Z,12.65
2023-03-24T17:15:21.308Z,12.49
2023-03-24T17:17:47.943Z,12.27
2023-03-24T17:20:15.354Z,11.46
2023-03-24T17:22:43.023Z,9.79
2023-03-24T17:25:10.914Z,9.22
2023-03-24T17:27:37.412Z,9.18
2023-03-24T17:30:04.305Z,9.29
2023-03-24T17:32:32.236Z,9.19
2023-03-24T17:34:59.282Z,9.13
2023-03-24T17:37:28.264Z,9.10
2023-03-24T17:39:56.226Z,9.16
2023-03-24T17:42:23.642Z,9.12
2023-03-24T17:44:50.674Z,9.11
2023-03-24T17:47:17.369Z,9.14
2023-03-24T17:49:43.974Z,9.16
2023-03-24T17:52:10.379Z,9.21
2023-03-24T17:54:36.811Z,9.25
2023-03-24T17:57:03.280Z,9.30
2023-03-24T17:59:29.789Z,9.33
2023-03-24T18:01:56.385Z,9.33
2023-03-24T18:04:23.794Z,9.29
2023-03-24T18:06:50.377Z,9.35
2023-03-24T18:09:18.334Z,9.35
2023-03-24T18:11:46.674Z,9.37
2023-03-24T18:14:14.136Z,9.30
2023-03-24T18:16:40.624Z,9.25
2023-03-24T18:19:07.023Z,9.21
2023-03-24T18:21:33.739Z,9.24
2023-03-24T18:24:00.361Z,9.16
2023-03-24T18:26:26.840Z,9.21
2023-03-24T18:28:53.599Z,9.13
2023-03-24T18:31:21.048Z,9.01
2023-03-24T18:33:48.346Z,8.92
2023-03-24T18:36:26.175Z,8.83
2023-03-24T18:39:00.400Z,8.88
2023-03-24T18:41:29.969Z,8.84
2023-03-24T18:43:57.941Z,8.76
2023-03-24T18:46:26.063Z,8.71
2023-03-24T18:48:53.217Z,8.70
2023-03-24T18:51:20.918Z,8.67
2023-03-24T18:53:50.498Z,8.71
2023-03-24T18:56:17.436Z,8.82
2023-03-24T18:58:45.761Z,8.84
2023-03-24T19:01:14.692Z,8.85
2023-03-24T19:03:43.780Z,8.89
2023-03-24T19:06:11.923Z,8.86
2023-03-24T19:08:41.073Z,8.94
2023-03-24T19:11:08.413Z,8.88
2023-03-24T19:13:36.112Z,8.93
2023-03-24T19:16:03.029Z,8.97
2023-03-24T19:18:29.396Z,8.97
2023-03-24T19:20:57.318Z,8.95
2023-03-24T19:23:26.851Z,8.93
2023-03-24T19:25:56.196Z,8.93
2023-03-24T19:28:29.718Z,8.99
2023-03-24T19:30:56.954Z,9.03
2023-03-24T19:33:23.439Z,9.04
2023-03-24T19:35:50.251Z,9.07
2023-03-24T19:38:17.697Z,9.11
2023-03-24T19:40:45.035Z,9.13
2023-03-24T19:43:11.473Z,9.16
2023-03-24T19:45:42.404Z,9.20
2023-03-24T19:48:09.736Z,9.21
2023-03-24T19:50:36.713Z,9.19
2023-03-24T19:53:03.205Z,9.15
2023-03-24T19:55:29.556Z,9.16
2023-03-24T19:57:56.136Z,9.19
2023-03-24T20:00:22.655Z,9.20
2023-03-24T20:02:49.087Z,9.23
2023-03-24T20:05:16.320Z,9.20
2023-03-24T20:07:42.670Z,9.22
2023-03-24T20:10:09.512Z,9.20
2023-03-24T20:12:36.369Z,9.22
2023-03-24T20:15:02.782Z,9.22
2023-03-24T20:17:29.575Z,9.27
2023-03-24T20:19:56.471Z,9.20
2023-03-24T20:22:22.969Z,9.21
2023-03-24T20:24:49.610Z,9.18
2023-03-24T20:27:16.023Z,9.13
2023-03-24T20:29:42.439Z,9.14
2023-03-24T20:32:11.548Z,9.13
2023-03-24T20:34:38.637Z,9.17
2023-03-24T20:37:05.793Z,9.19
2023-03-24T20:39:32.278Z,9.16
2023-03-24T20:41:58.764Z,9.14
2023-03-24T20:44:25.458Z,9.10
2023-03-24T20:46:52.390Z,9.10
2023-03-24T20:49:18.976Z,8.98
2023-03-24T20:51:45.758Z,9.03
2023-03-24T20:54:12.141Z,8.94
2023-03-24T20:56:39.086Z,8.87
2023-03-24T20:59:08.454Z,8.82
2023-03-24T21:01:37.774Z,8.72
2023-03-24T21:04:08.993Z,8.63
2023-03-24T21:06:38.058Z,8.65
2023-03-24T21:09:04.959Z,8.65
2023-03-24T21:11:31.435Z,8.67
2023-03-24T21:13:58.356Z,8.67
2023-03-24T21:16:26.576Z,8.71
2023-03-24T21:18:57.865Z,8.75
2023-03-24T21:21:24.333Z,8.75
2023-03-24T21:23:52.659Z,8.71
2023-03-24T21:26:19.057Z,8.61
2023-03-24T21:28:45.507Z,8.56
2023-03-24T21:31:27.620Z,8.52
2023-03-24T21:33:54.354Z,8.52
2023-03-24T21:36:21.339Z,8.47
2023-03-24T21:38:52.083Z,8.47
2023-03-24T21:41:18.973Z,8.44
2023-03-24T21:43:51.137Z,8.41
2023-03-24T21:46:21.369Z,8.45
2023-03-24T21:48:52.013Z,8.46
2023-03-24T21:51:25.154Z,8.45
2023-03-24T21:53:55.309Z,8.32
2023-03-24T21:56:22.039Z,8.29
2023-03-24T21:58:48.661Z,8.25
2023-03-24T22:01:16.636Z,8.35
2023-03-24T22:03:43.303Z,8.43
2023-03-24T22:06:10.619Z,8.43
2023-03-24T22:08:38.706Z,8.45
2023-03-24T22:11:05.720Z,8.44
2023-03-24T22:13:32.443Z,8.45
2023-03-24T22:15:59.784Z,8.49
2023-03-24T22:18:27.219Z,8.47
2023-03-24T22:21:02.896Z,8.43
2023-03-24T22:23:34.300Z,8.45
2023-03-24T22:26:01.808Z,8.41
2023-03-24T22:28:29.000Z,8.44
2023-03-24T22:31:23.122Z,8.44
2023-03-24T22:33:50.289Z,8.46
2023-03-24T22:36:16.678Z,8.47
2023-03-24T22:38:43.053Z,8.46
2023-03-24T22:41:11.076Z,8.47
2023-03-24T22:43:39.487Z,8.49
2023-03-24T22:46:06.438Z,8.55
2023-03-24T22:48:32.810Z,8.60
2023-03-24T22:50:59.157Z,8.63
2023-03-24T22:53:25.546Z,8.62
2023-03-24T22:55:52.082Z,8.62
2023-03-24T22:58:19.004Z,8.62
2023-03-24T23:00:46.689Z,8.60
2023-03-24T23:03:13.084Z,8.64
2023-03-24T23:05:40.835Z,8.66
2023-03-24T23:08:07.666Z,8.64
2023-03-24T23:10:34.022Z,8.69
2023-03-24T23:13:00.412Z,8.69
2023-03-24T23:15:26.758Z,8.73
2023-03-24T23:17:53.250Z,8.76
2023-03-24T23:20:20.055Z,8.76
2023-03-24T23:22:47.916Z,8.79
2023-03-24T23:25:14.441Z,8.82
2023-03-24T23:27:41.347Z,8.82
2023-03-24T23:30:09.358Z,8.85
2023-03-24T23:32:36.851Z,8.89
2023-03-24T23:35:05.190Z,8.95
2023-03-24T23:37:34.631Z,8.94
2023-03-24T23:40:12.772Z,8.97
2023-03-24T23:42:46.393Z,8.98
2023-03-24T23:45:14.643Z,9.01
2023-03-24T23:47:42.525Z,9.07
2023-03-24T23:50:09.281Z,9.11
2023-03-24T23:52:35.786Z,9.09
2023-03-24T23:55:02.252Z,9.15
2023-03-24T23:57:28.871Z,9.15
2023-03-24T23:59:55.252Z,9.22
