createdAt,value
2022-10-29T00:04:00.181Z,16.33
2022-10-29T00:09:02.728Z,16.73
2022-10-29T00:14:07.885Z,20.50
2022-10-29T00:19:10.513Z,20.13
2022-10-29T00:24:13.079Z,23.83
2022-10-29T00:29:15.560Z,18.93
2022-10-29T00:34:18.046Z,14.27
2022-10-29T00:39:20.846Z,16.60
2022-10-29T00:44:39.011Z,13.73
2022-10-29T00:49:42.862Z,16.47
2022-10-29T00:54:47.471Z,19.53
2022-10-29T00:59:50.503Z,14.97
2022-10-29T01:04:53.823Z,18.87
2022-10-29T01:09:56.546Z,13.17
2022-10-29T01:14:59.095Z,11.03
2022-10-29T01:20:32.631Z,16.53
2022-10-29T01:25:47.302Z,14.07
2022-10-29T01:31:24.266Z,13.33
2022-10-29T01:36:33.044Z,15.40
2022-10-29T01:41:44.305Z,11.50
2022-10-29T01:46:58.055Z,10.33
2022-10-29T01:52:03.331Z,11.30
2022-10-29T01:57:28.912Z,13.07
2022-10-29T02:02:44.484Z,9.50
2022-10-29T02:07:55.781Z,14.17
2022-10-29T02:12:59.133Z,12.60
2022-10-29T02:18:04.153Z,13.70
2022-10-29T02:23:06.743Z,12.27
2022-10-29T02:28:09.306Z,11.27
2022-10-29T02:33:11.859Z,10.30
2022-10-29T02:38:14.445Z,10.70
2022-10-29T02:43:16.925Z,13.53
2022-10-29T02:48:19.349Z,11.47
2022-10-29T02:53:21.747Z,12.13
2022-10-29T02:58:24.195Z,10.77
2022-10-29T03:03:26.622Z,10.63
2022-10-29T03:08:29.064Z,9.90
2022-10-29T03:13:31.476Z,13.83
2022-10-29T03:18:34.010Z,11.63
2022-10-29T03:23:36.482Z,13.53
2022-10-29T03:28:39.126Z,12.83
2022-10-29T03:33:41.773Z,12.73
2022-10-29T03:38:44.112Z,11.13
2022-10-29T03:43:46.629Z,9.33
2022-10-29T03:48:52.117Z,11.00
2022-10-29T03:53:54.546Z,9.83
2022-10-29T03:58:57.061Z,11.27
2022-10-29T04:03:59.506Z,10.57
2022-10-29T04:09:02.073Z,8.43
2022-10-29T04:14:04.530Z,14.60
2022-10-29T04:19:07.250Z,9.10
2022-10-29T04:29:32.214Z,12.33
2022-10-29T04:34:34.705Z,14.23
2022-10-29T04:39:37.106Z,8.83
2022-10-29T04:44:39.582Z,9.10
2022-10-29T04:49:42.284Z,13.60
2022-10-29T04:54:44.776Z,8.67
2022-10-29T04:59:47.689Z,12.83
2022-10-29T05:04:50.094Z,11.97
2022-10-29T05:09:52.450Z,8.40
2022-10-29T05:14:54.852Z,13.73
2022-10-29T05:19:57.439Z,8.27
2022-10-29T05:24:59.912Z,8.40
2022-10-29T05:30:02.421Z,9.83
2022-10-29T05:35:05.198Z,11.10
2022-10-29T05:40:08.468Z,9.53
2022-10-29T05:45:11.262Z,12.03
2022-10-29T05:50:14.128Z,8.30
2022-10-29T05:55:16.613Z,12.00
2022-10-29T06:00:19.046Z,8.00
2022-10-29T06:05:22.091Z,10.23
2022-10-29T06:10:26.037Z,9.07
2022-10-29T06:15:28.687Z,16.53
2022-10-29T06:20:32.189Z,8.77
2022-10-29T06:25:34.617Z,11.57
2022-10-29T06:30:37.675Z,7.93
2022-10-29T06:35:40.137Z,13.07
2022-10-29T06:40:43.989Z,8.83
2022-10-29T06:45:46.552Z,7.33
2022-10-29T06:50:49.068Z,8.20
2022-10-29T06:55:51.465Z,13.13
2022-10-29T07:00:54.025Z,8.93
2022-10-29T07:05:58.881Z,7.50
2022-10-29T07:11:03.059Z,9.60
2022-10-29T07:16:06.145Z,7.60
2022-10-29T07:21:09.809Z,9.87
2022-10-29T07:26:12.207Z,11.40
2022-10-29T07:31:14.667Z,12.10
2022-10-29T07:36:17.085Z,8.70
2022-10-29T07:41:19.655Z,9.67
2022-10-29T07:46:22.074Z,7.57
2022-10-29T07:51:24.514Z,7.83
2022-10-29T07:56:27.025Z,8.37
2022-10-29T08:01:29.561Z,8.90
2022-10-29T08:06:32.072Z,8.70
2022-10-29T08:11:34.771Z,12.37
2022-10-29T08:16:38.400Z,8.60
2022-10-29T08:21:40.834Z,13.70
2022-10-29T08:26:43.430Z,12.03
2022-10-29T08:31:45.843Z,7.40
2022-10-29T08:36:48.283Z,11.33
2022-10-29T08:41:50.670Z,9.10
2022-10-29T08:47:03.732Z,10.73
2022-10-29T08:52:24.324Z,10.53
2022-10-29T08:57:31.861Z,9.93
2022-10-29T09:02:34.353Z,10.17
2022-10-29T09:07:58.352Z,13.17
2022-10-29T09:13:25.563Z,8.87
2022-10-29T09:18:42.834Z,14.13
2022-10-29T09:24:10.324Z,13.73
2022-10-29T09:29:49.801Z,9.10
2022-10-29T09:34:58.069Z,10.63
2022-10-29T09:40:06.444Z,14.00
2022-10-29T09:45:16.145Z,16.43
2022-10-29T09:50:37.519Z,13.67
2022-10-29T09:55:43.553Z,11.03
2022-10-29T10:00:45.931Z,11.80
2022-10-29T10:06:07.545Z,7.27
2022-10-29T10:11:19.835Z,9.47
2022-10-29T10:16:27.983Z,17.03
2022-10-29T10:21:33.158Z,15.07
2022-10-29T10:26:43.376Z,18.97
2022-10-29T10:31:48.416Z,13.77
2022-10-29T10:36:52.636Z,12.57
2022-10-29T10:41:57.751Z,10.27
2022-10-29T10:47:07.336Z,13.90
2022-10-29T10:52:28.117Z,13.07
2022-10-29T10:57:36.553Z,9.27
2022-10-29T11:02:48.106Z,10.20
2022-10-29T11:08:16.262Z,15.27
2022-10-29T11:13:23.039Z,10.10
2022-10-29T11:18:31.250Z,14.13
2022-10-29T11:23:46.558Z,10.77
2022-10-29T11:29:05.229Z,15.10
2022-10-29T11:34:21.206Z,11.37
2022-10-29T11:45:02.863Z,5.90
2022-10-29T11:50:40.666Z,7.73
2022-10-29T11:56:20.488Z,9.20
2022-10-29T12:01:53.187Z,6.77
2022-10-29T12:07:23.824Z,5.40
2022-10-29T12:12:32.955Z,7.47
2022-10-29T12:40:51.625Z,5.07
2022-10-29T12:51:46.040Z,10.03
2022-10-29T12:56:50.480Z,11.03
2022-10-29T13:12:54.324Z,12.20
2022-10-29T13:18:02.474Z,7.50
2022-10-29T13:23:24.915Z,26.37
2022-10-29T13:28:27.329Z,11.50
2022-10-29T13:33:29.743Z,8.27
2022-10-29T13:39:05.814Z,13.50
2022-10-29T13:44:23.074Z,8.90
2022-10-29T13:49:32.090Z,9.63
2022-10-29T13:54:37.299Z,7.00
2022-10-29T14:00:04.953Z,6.60
2022-10-29T14:05:42.858Z,12.63
2022-10-29T14:10:50.670Z,7.83
2022-10-29T14:16:13.407Z,7.17
2022-10-29T14:21:24.933Z,7.10
2022-10-29T14:26:29.322Z,8.53
2022-10-29T14:31:31.696Z,7.67
2022-10-29T14:36:37.022Z,10.20
2022-10-29T14:41:39.755Z,7.87
2022-10-29T14:46:43.983Z,9.23
2022-10-29T14:51:59.827Z,7.90
2022-10-29T14:57:07.236Z,10.07
2022-10-29T15:07:36.557Z,7.33
2022-10-29T15:12:40.147Z,5.97
2022-10-29T15:17:49.035Z,11.20
2022-10-29T15:22:57.234Z,8.93
2022-10-29T15:28:00.584Z,9.13
2022-10-29T15:33:08.364Z,12.80
2022-10-29T15:38:30.786Z,8.40
2022-10-29T15:43:33.185Z,8.43
2022-10-29T15:48:37.547Z,10.00
2022-10-29T15:53:40.135Z,14.23
2022-10-29T15:58:42.739Z,19.93
2022-10-29T16:03:45.552Z,24.07
2022-10-29T16:08:55.494Z,14.27
2022-10-29T16:13:58.051Z,17.77
2022-10-29T16:19:00.474Z,12.80
2022-10-29T16:24:03.039Z,16.13
2022-10-29T16:29:05.387Z,7.23
2022-10-29T16:34:13.549Z,20.03
2022-10-29T16:39:15.974Z,19.90
2022-10-29T16:44:18.391Z,17.83
2022-10-29T16:49:20.793Z,23.53
2022-10-29T16:54:23.334Z,16.80
2022-10-29T16:59:25.892Z,17.67
2022-10-29T17:04:28.489Z,6.10
2022-10-29T17:09:31.115Z,28.93
2022-10-29T17:14:33.738Z,16.53
2022-10-29T17:19:36.199Z,20.63
2022-10-29T17:24:38.694Z,16.47
2022-10-29T17:29:41.180Z,14.40
2022-10-29T17:34:43.806Z,14.60
2022-10-29T17:39:46.323Z,9.40
2022-10-29T17:44:48.802Z,12.43
2022-10-29T17:49:51.178Z,22.87
2022-10-29T17:54:53.600Z,27.27
2022-10-29T17:59:56.060Z,10.87
2022-10-29T18:04:58.722Z,8.47
2022-10-29T18:10:01.052Z,26.03
2022-10-29T18:15:03.560Z,106.77
2022-10-29T18:20:06.908Z,84.43
2022-10-29T18:25:10.547Z,77.03
2022-10-29T18:30:13.173Z,85.63
2022-10-29T18:35:15.630Z,71.63
2022-10-29T18:40:18.409Z,71.63
2022-10-29T18:45:20.959Z,74.13
2022-10-29T18:50:23.438Z,68.63
2022-10-29T18:55:25.945Z,66.37
2022-10-29T19:00:28.689Z,63.37
2022-10-29T19:05:31.171Z,66.47
2022-10-29T19:10:41.593Z,60.47
2022-10-29T19:15:44.046Z,64.63
2022-10-29T19:20:46.543Z,58.10
2022-10-29T19:25:48.981Z,66.57
2022-10-29T19:30:51.356Z,58.73
2022-10-29T19:35:53.805Z,57.50
2022-10-29T19:40:57.127Z,52.00
2022-10-29T19:45:59.968Z,60.83
2022-10-29T19:51:03.362Z,53.05
2022-10-29T19:56:07.673Z,51.17
2022-10-29T20:01:18.980Z,62.70
2022-10-29T20:06:21.797Z,45.17
2022-10-29T20:11:24.199Z,62.70
2022-10-29T20:16:26.757Z,47.43
2022-10-29T20:21:29.166Z,54.63
2022-10-29T20:26:31.748Z,59.10
2022-10-29T20:31:40.131Z,51.05
2022-10-29T20:36:47.105Z,70.93
2022-10-29T20:41:50.735Z,57.07
2022-10-29T20:46:53.209Z,50.30
2022-10-29T20:51:55.666Z,41.40
2022-10-29T20:56:58.176Z,61.30
2022-10-29T21:02:00.653Z,59.95
2022-10-29T21:07:03.134Z,59.57
2022-10-29T21:12:06.257Z,66.90
2022-10-29T21:17:08.649Z,61.87
2022-10-29T21:22:11.053Z,48.30
2022-10-29T21:27:13.789Z,56.47
2022-10-29T21:32:17.166Z,52.93
2022-10-29T21:37:19.713Z,63.78
2022-10-29T21:42:22.349Z,52.50
2022-10-29T21:47:24.877Z,50.57
2022-10-29T21:52:27.408Z,51.90
2022-10-29T21:57:30.093Z,49.30
2022-10-29T22:02:32.622Z,58.83
2022-10-29T22:07:35.317Z,46.33
2022-10-29T22:12:38.047Z,51.47
2022-10-29T22:17:41.499Z,38.00
2022-10-29T22:22:44.167Z,41.63
2022-10-29T22:27:46.505Z,36.90
2022-10-29T22:32:48.941Z,54.27
2022-10-29T22:37:53.570Z,49.37
2022-10-29T22:42:56.255Z,45.43
2022-10-29T22:47:59.006Z,37.10
2022-10-29T22:53:01.723Z,41.83
2022-10-29T22:58:04.161Z,42.70
2022-10-29T23:03:06.611Z,45.43
2022-10-29T23:08:09.007Z,47.73
2022-10-29T23:13:11.479Z,43.80
2022-10-29T23:18:14.448Z,49.43
2022-10-29T23:23:16.914Z,43.80
2022-10-29T23:28:19.363Z,41.37
2022-10-29T23:33:22.413Z,39.37
2022-10-29T23:38:24.904Z,45.10
2022-10-29T23:43:27.741Z,39.67
2022-10-29T23:48:30.445Z,51.43
2022-10-29T23:53:32.956Z,41.53
2022-10-29T23:58:35.475Z,44.43
